createdAt,value
2022-10-01T00:00:44.154Z,9.28
2022-10-01T00:01:44.155Z,9.30
2022-10-01T00:02:43.247Z,9.31
2022-10-01T00:03:44.646Z,9.34
2022-10-01T00:04:44.004Z,9.35
2022-10-01T00:05:44.163Z,9.35
2022-10-01T00:06:43.203Z,9.40
2022-10-01T00:07:43.164Z,9.42
2022-10-01T00:08:43.186Z,9.42
2022-10-01T00:09:43.175Z,9.43
2022-10-01T00:10:43.134Z,9.49
2022-10-01T00:11:43.136Z,9.50
2022-10-01T00:12:43.095Z,9.52
2022-10-01T00:13:43.129Z,9.53
2022-10-01T00:14:43.035Z,9.56
2022-10-01T00:15:43.073Z,9.56
2022-10-01T00:16:43.118Z,9.53
2022-10-01T00:17:43.026Z,9.52
2022-10-01T00:18:42.998Z,9.52
2022-10-01T00:19:43.018Z,9.52
2022-10-01T00:20:42.967Z,9.50
2022-10-01T00:21:42.979Z,9.50
2022-10-01T00:22:43.839Z,9.50
2022-10-01T00:23:43.720Z,9.50
2022-10-01T00:24:43.656Z,9.49
2022-10-01T00:25:42.957Z,9.46
2022-10-01T00:26:43.688Z,9.46
2022-10-01T00:27:43.886Z,9.46
2022-10-01T00:28:43.758Z,9.46
2022-10-01T00:29:42.860Z,9.46
2022-10-01T00:30:43.818Z,9.45
2022-10-01T00:31:44.390Z,9.43
2022-10-01T00:32:42.824Z,9.46
2022-10-01T00:33:43.784Z,9.45
2022-10-01T00:34:43.680Z,9.46
2022-10-01T00:35:43.596Z,9.45
2022-10-01T00:36:43.491Z,9.45
2022-10-01T00:37:43.660Z,9.43
2022-10-01T00:38:42.716Z,9.43
2022-10-01T00:39:42.751Z,9.40
2022-10-01T00:40:43.622Z,9.35
2022-10-01T00:41:43.142Z,9.34
2022-10-01T00:42:42.710Z,9.32
2022-10-01T00:43:42.662Z,9.31
2022-10-01T00:44:43.491Z,9.30
2022-10-01T00:45:43.421Z,9.28
2022-10-01T00:46:42.672Z,9.27
2022-10-01T00:47:42.603Z,9.25
2022-10-01T00:48:43.377Z,9.27
2022-10-01T00:49:43.529Z,9.24
2022-10-01T00:50:43.431Z,9.24
2022-10-01T00:51:42.574Z,9.20
2022-10-01T00:52:42.543Z,9.18
2022-10-01T00:53:42.556Z,9.16
2022-10-01T00:54:43.308Z,9.15
2022-10-01T00:55:42.493Z,9.12
2022-10-01T00:56:43.366Z,9.10
2022-10-01T00:57:42.584Z,9.09
2022-10-01T00:58:42.462Z,9.05
2022-10-01T00:59:42.503Z,9.04
2022-10-01T01:00:43.238Z,9.02
2022-10-01T01:01:42.524Z,9.01
2022-10-01T01:02:43.397Z,8.99
2022-10-01T01:03:42.429Z,8.99
2022-10-01T01:04:43.119Z,8.97
2022-10-01T01:05:43.266Z,8.94
2022-10-01T01:06:43.215Z,8.94
2022-10-01T01:07:43.119Z,8.91
2022-10-01T01:08:43.767Z,8.90
2022-10-01T01:09:42.298Z,8.91
2022-10-01T01:10:42.619Z,8.91
2022-10-01T01:11:42.314Z,8.93
2022-10-01T01:12:42.311Z,8.91
2022-10-01T01:13:42.266Z,8.93
2022-10-01T01:14:43.238Z,8.91
2022-10-01T01:15:43.162Z,8.96
2022-10-01T01:16:42.978Z,8.96
2022-10-01T01:17:43.146Z,8.97
2022-10-01T01:18:42.209Z,8.97
2022-10-01T01:19:42.950Z,9.01
2022-10-01T01:20:43.110Z,9.02
2022-10-01T01:21:43.016Z,9.01
2022-10-01T01:22:42.919Z,8.99
2022-10-01T01:23:43.079Z,8.99
2022-10-01T01:24:42.449Z,8.97
2022-10-01T01:25:42.053Z,8.96
2022-10-01T01:26:43.053Z,8.96
2022-10-01T01:27:42.997Z,8.93
2022-10-01T01:28:42.060Z,8.90
2022-10-01T01:29:42.090Z,8.87
2022-10-01T01:30:42.001Z,8.86
2022-10-01T01:31:42.821Z,8.83
2022-10-01T01:32:42.721Z,8.81
2022-10-01T01:33:41.939Z,8.83
2022-10-01T01:34:41.943Z,8.84
2022-10-01T01:35:42.008Z,8.86
2022-10-01T01:36:42.041Z,8.90
2022-10-01T01:37:41.941Z,8.93
2022-10-01T01:38:41.896Z,8.96
2022-10-01T01:39:41.894Z,8.94
2022-10-01T01:40:41.865Z,8.99
2022-10-01T01:41:42.632Z,9.02
2022-10-01T01:42:42.790Z,9.04
2022-10-01T01:43:41.852Z,9.05
2022-10-01T01:44:41.812Z,9.09
2022-10-01T01:45:41.917Z,9.13
2022-10-01T01:46:41.823Z,9.15
2022-10-01T01:47:41.773Z,9.16
2022-10-01T01:48:41.824Z,9.20
2022-10-01T01:49:41.754Z,9.23
2022-10-01T01:50:41.815Z,9.23
2022-10-01T01:51:41.796Z,9.25
2022-10-01T01:52:41.675Z,9.27
2022-10-01T01:53:42.502Z,9.25
2022-10-01T01:54:42.004Z,9.28
2022-10-01T01:55:42.565Z,9.28
2022-10-01T01:56:41.644Z,9.32
2022-10-01T01:57:41.642Z,9.31
2022-10-01T01:58:41.598Z,9.34
2022-10-01T01:59:42.047Z,9.38
2022-10-01T02:00:41.579Z,9.40
2022-10-01T02:01:41.858Z,9.40
2022-10-01T02:02:42.444Z,9.40
2022-10-01T02:03:41.798Z,9.42
2022-10-01T02:04:41.763Z,9.45
2022-10-01T02:05:42.376Z,9.48
2022-10-01T02:06:41.987Z,9.49
2022-10-01T02:07:42.928Z,9.49
2022-10-01T02:08:42.338Z,9.53
2022-10-01T02:09:42.247Z,9.57
2022-10-01T02:10:41.431Z,9.58
2022-10-01T02:11:42.327Z,9.58
2022-10-01T02:12:41.407Z,9.57
2022-10-01T02:13:41.368Z,9.58
2022-10-01T02:14:41.430Z,9.61
2022-10-01T02:15:41.431Z,9.61
2022-10-01T02:16:41.476Z,9.64
2022-10-01T02:17:41.458Z,9.66
2022-10-01T02:18:41.412Z,9.68
2022-10-01T02:19:42.126Z,9.71
2022-10-01T02:20:42.221Z,9.75
2022-10-01T02:21:42.123Z,9.79
2022-10-01T02:22:41.283Z,9.82
2022-10-01T02:23:41.289Z,9.81
2022-10-01T02:24:41.225Z,9.81
2022-10-01T02:25:41.221Z,9.83
2022-10-01T02:26:42.150Z,9.86
2022-10-01T02:27:41.164Z,9.86
2022-10-01T02:28:42.613Z,9.86
2022-10-01T02:29:41.172Z,9.85
2022-10-01T02:30:41.179Z,9.88
2022-10-01T02:31:41.986Z,9.88
2022-10-01T02:32:41.121Z,9.88
2022-10-01T02:33:41.992Z,9.88
2022-10-01T02:34:41.919Z,9.88
2022-10-01T02:35:41.090Z,9.88
2022-10-01T02:36:41.963Z,9.88
2022-10-01T02:37:41.064Z,9.88
2022-10-01T02:38:41.082Z,9.86
2022-10-01T02:39:42.485Z,9.85
2022-10-01T02:40:41.832Z,9.85
2022-10-01T02:41:42.021Z,9.83
2022-10-01T02:42:41.174Z,9.83
2022-10-01T02:43:43.048Z,9.83
2022-10-01T02:44:41.235Z,9.83
2022-10-01T02:45:41.897Z,9.82
2022-10-01T02:46:41.766Z,9.81
2022-10-01T02:47:41.691Z,9.81
2022-10-01T02:48:40.866Z,9.79
2022-10-01T02:49:41.760Z,9.76
2022-10-01T02:50:41.649Z,9.73
2022-10-01T02:51:41.810Z,9.71
2022-10-01T02:52:40.950Z,9.71
2022-10-01T02:53:41.613Z,9.68
2022-10-01T02:54:41.766Z,9.67
2022-10-01T02:55:40.824Z,9.66
2022-10-01T02:56:48.420Z,9.63
2022-10-01T02:57:41.770Z,9.61
2022-10-01T02:58:41.640Z,9.58
2022-10-01T02:59:41.545Z,9.57
2022-10-01T03:00:41.445Z,9.56
2022-10-01T03:01:41.644Z,9.53
2022-10-01T03:02:41.681Z,9.52
2022-10-01T03:03:41.423Z,9.48
2022-10-01T03:04:41.568Z,9.46
2022-10-01T03:05:40.681Z,9.46
2022-10-01T03:06:40.625Z,9.46
2022-10-01T03:07:41.542Z,9.46
2022-10-01T03:08:41.458Z,9.45
2022-10-01T03:09:40.589Z,9.46
2022-10-01T03:10:43.494Z,9.45
2022-10-01T03:11:41.844Z,9.46
2022-10-01T03:12:41.319Z,9.48
2022-10-01T03:13:41.251Z,9.48
2022-10-01T03:14:40.604Z,9.48
2022-10-01T03:15:40.529Z,9.46
2022-10-01T03:16:40.481Z,9.46
2022-10-01T03:17:41.232Z,9.48
2022-10-01T03:18:40.421Z,9.49
2022-10-01T03:19:41.432Z,9.52
2022-10-01T03:20:40.457Z,9.56
2022-10-01T03:21:41.222Z,9.57
2022-10-01T03:22:40.382Z,9.60
2022-10-01T03:23:40.371Z,9.60
2022-10-01T03:24:40.345Z,9.66
2022-10-01T03:25:41.096Z,9.70
2022-10-01T03:26:40.362Z,9.71
2022-10-01T03:27:40.702Z,9.75
2022-10-01T03:28:40.774Z,9.79
2022-10-01T03:29:40.256Z,9.85
2022-10-01T03:30:40.275Z,9.91
2022-10-01T03:31:41.053Z,9.96
2022-10-01T03:32:41.195Z,10.00
2022-10-01T03:33:41.804Z,10.04
2022-10-01T03:34:40.994Z,10.10
2022-10-01T03:35:41.163Z,10.14
2022-10-01T03:36:41.072Z,10.17
2022-10-01T03:37:40.964Z,10.21
2022-10-01T03:38:41.143Z,10.25
2022-10-01T03:39:41.037Z,10.30
2022-10-01T03:40:40.139Z,10.30
2022-10-01T03:41:41.098Z,10.34
2022-10-01T03:42:40.995Z,10.37
2022-10-01T03:43:40.902Z,10.40
2022-10-01T03:44:41.505Z,10.44
2022-10-01T03:45:40.119Z,10.47
2022-10-01T03:46:40.056Z,10.51
2022-10-01T03:47:40.774Z,10.52
2022-10-01T03:48:40.939Z,10.53
2022-10-01T03:49:40.841Z,10.55
2022-10-01T03:50:40.998Z,10.55
2022-10-01T03:51:39.999Z,10.56
2022-10-01T03:52:39.968Z,10.56
2022-10-01T03:53:40.707Z,10.58
2022-10-01T03:54:40.870Z,10.60
2022-10-01T03:55:40.777Z,10.65
2022-10-01T03:56:39.983Z,10.65
2022-10-01T03:57:39.868Z,10.65
2022-10-01T03:58:40.739Z,10.66
2022-10-01T03:59:40.643Z,10.68
2022-10-01T04:00:39.873Z,10.68
2022-10-01T04:01:40.023Z,10.71
2022-10-01T04:02:40.705Z,10.71
2022-10-01T04:03:39.792Z,10.73
2022-10-01T04:04:40.680Z,10.73
2022-10-01T04:05:40.584Z,10.70
2022-10-01T04:06:39.760Z,10.70
2022-10-01T04:07:39.721Z,10.68
2022-10-01T04:08:40.551Z,10.66
2022-10-01T04:09:40.712Z,10.66
2022-10-01T04:10:40.616Z,10.65
2022-10-01T04:11:40.521Z,10.65
2022-10-01T04:12:40.425Z,10.63
2022-10-01T04:13:40.593Z,10.65
2022-10-01T04:14:40.482Z,10.65
2022-10-01T04:15:40.393Z,10.65
2022-10-01T04:16:41.176Z,10.65
2022-10-01T04:17:43.887Z,10.63
2022-10-01T04:18:41.383Z,10.62
2022-10-01T04:19:39.563Z,10.59
2022-10-01T04:20:39.631Z,10.55
2022-10-01T04:21:41.123Z,10.51
2022-10-01T04:22:39.574Z,10.40
2022-10-01T04:23:40.408Z,10.37
2022-10-01T04:24:40.294Z,10.30
2022-10-01T04:25:40.475Z,10.25
2022-10-01T04:26:40.359Z,10.21
2022-10-01T04:27:40.262Z,10.18
2022-10-01T04:28:40.422Z,10.15
2022-10-01T04:29:40.320Z,10.12
2022-10-01T04:30:40.277Z,10.07
2022-10-01T04:31:40.453Z,10.04
2022-10-01T04:32:40.294Z,10.01
2022-10-01T04:33:39.506Z,9.99
2022-10-01T04:34:40.356Z,9.93
2022-10-01T04:35:39.349Z,9.89
2022-10-01T04:36:39.526Z,9.88
2022-10-01T04:37:39.336Z,9.86
2022-10-01T04:38:39.308Z,9.83
2022-10-01T04:39:40.161Z,9.83
2022-10-01T04:40:40.062Z,9.82
2022-10-01T04:41:39.476Z,9.81
2022-10-01T04:42:40.710Z,9.79
2022-10-01T04:43:40.017Z,9.78
2022-10-01T04:44:40.170Z,9.78
2022-10-01T04:45:40.073Z,9.76
2022-10-01T04:46:39.311Z,9.76
2022-10-01T04:47:40.138Z,9.73
2022-10-01T04:48:40.039Z,9.73
2022-10-01T04:49:39.953Z,9.73
2022-10-01T04:50:39.120Z,9.73
2022-10-01T04:51:39.127Z,9.71
2022-10-01T04:52:39.113Z,9.70
2022-10-01T04:53:39.123Z,9.67
2022-10-01T04:54:39.971Z,9.68
2022-10-01T04:55:39.266Z,9.67
2022-10-01T04:56:40.129Z,9.66
2022-10-01T04:57:39.943Z,9.66
2022-10-01T04:58:39.956Z,9.66
2022-10-01T04:59:39.751Z,9.66
2022-10-01T05:00:39.044Z,9.64
2022-10-01T05:01:39.295Z,9.64
2022-10-01T05:02:39.726Z,9.63
2022-10-01T05:03:39.890Z,9.63
2022-10-01T05:04:38.958Z,9.63
2022-10-01T05:05:38.945Z,9.60
2022-10-01T05:06:38.943Z,9.61
2022-10-01T05:07:39.751Z,9.61
2022-10-01T05:08:39.654Z,9.61
2022-10-01T05:09:38.948Z,9.63
2022-10-01T05:10:39.716Z,9.64
2022-10-01T05:11:39.691Z,9.66
2022-10-01T05:12:39.857Z,9.66
2022-10-01T05:13:38.813Z,9.67
2022-10-01T05:14:39.638Z,9.67
2022-10-01T05:15:39.755Z,9.68
2022-10-01T05:16:38.872Z,9.70
2022-10-01T05:17:39.568Z,9.70
2022-10-01T05:18:39.777Z,9.70
2022-10-01T05:19:39.627Z,9.71
2022-10-01T05:20:38.847Z,9.71
2022-10-01T05:21:38.716Z,9.71
2022-10-01T05:22:38.797Z,9.70
2022-10-01T05:23:39.521Z,9.70
2022-10-01T05:24:39.396Z,9.68
2022-10-01T05:25:39.557Z,9.67
2022-10-01T05:26:39.494Z,9.67
2022-10-01T05:27:39.384Z,9.64
2022-10-01T05:28:39.646Z,9.64
2022-10-01T05:29:38.581Z,9.66
2022-10-01T05:30:38.601Z,9.64
2022-10-01T05:31:39.083Z,9.64
2022-10-01T05:32:38.514Z,9.61
2022-10-01T05:33:39.303Z,9.63
2022-10-01T05:34:38.516Z,9.61
2022-10-01T05:35:38.718Z,9.61
2022-10-01T05:36:38.494Z,9.60
2022-10-01T05:37:39.433Z,9.58
2022-10-01T05:38:39.343Z,9.58
2022-10-01T05:39:38.480Z,9.57
2022-10-01T05:40:39.392Z,9.58
2022-10-01T05:41:39.155Z,9.58
2022-10-01T05:42:38.484Z,9.58
2022-10-01T05:43:38.443Z,9.58
2022-10-01T05:44:38.606Z,9.60
2022-10-01T05:45:39.256Z,9.58
2022-10-01T05:46:39.184Z,9.60
2022-10-01T05:47:38.352Z,9.60
2022-10-01T05:48:38.460Z,9.60
2022-10-01T05:49:39.048Z,9.60
2022-10-01T05:50:38.299Z,9.58
2022-10-01T05:51:39.148Z,9.58
2022-10-01T05:52:38.267Z,9.60
2022-10-01T05:53:38.285Z,9.60
2022-10-01T05:54:39.114Z,9.63
2022-10-01T05:55:38.996Z,9.63
2022-10-01T05:56:38.255Z,9.64
2022-10-01T05:57:39.064Z,9.66
2022-10-01T05:58:38.960Z,9.67
2022-10-01T05:59:38.191Z,9.67
2022-10-01T06:00:39.022Z,9.70
2022-10-01T06:01:38.955Z,9.71
2022-10-01T06:02:39.159Z,9.71
2022-10-01T06:03:38.201Z,9.71
2022-10-01T06:04:41.212Z,9.73
2022-10-01T06:05:38.201Z,9.73
2022-10-01T06:06:38.950Z,9.76
2022-10-01T06:07:38.857Z,9.76
2022-10-01T06:08:38.984Z,9.75
2022-10-01T06:09:38.103Z,9.73
2022-10-01T06:10:38.033Z,9.73
2022-10-01T06:11:38.741Z,9.71
2022-10-01T06:12:38.884Z,9.70
2022-10-01T06:13:38.804Z,9.70
2022-10-01T06:14:37.943Z,9.70
2022-10-01T06:15:38.101Z,9.70
2022-10-01T06:16:37.984Z,9.68
2022-10-01T06:17:37.886Z,9.70
2022-10-01T06:18:38.824Z,9.71
2022-10-01T06:19:37.859Z,9.71
2022-10-01T06:20:38.640Z,9.70
2022-10-01T06:21:38.786Z,9.68
2022-10-01T06:22:38.147Z,9.68
2022-10-01T06:23:37.827Z,9.68
2022-10-01T06:24:38.207Z,9.70
2022-10-01T06:25:39.232Z,9.71
2022-10-01T06:26:38.568Z,9.71
2022-10-01T06:27:37.788Z,9.73
2022-10-01T06:28:37.742Z,9.75
2022-10-01T06:29:38.528Z,9.75
2022-10-01T06:30:37.716Z,9.76
2022-10-01T06:31:38.202Z,9.76
2022-10-01T06:32:37.659Z,9.76
2022-10-01T06:33:38.405Z,9.79
2022-10-01T06:34:38.565Z,9.79
2022-10-01T06:35:37.611Z,9.81
2022-10-01T06:36:38.371Z,9.81
2022-10-01T06:37:38.530Z,9.82
2022-10-01T06:38:38.437Z,9.83
2022-10-01T06:39:38.339Z,9.85
2022-10-01T06:40:37.549Z,9.86
2022-10-01T06:41:38.404Z,9.86
2022-10-01T06:42:38.324Z,9.89
2022-10-01T06:43:38.471Z,9.91
2022-10-01T06:44:38.376Z,9.91
2022-10-01T06:45:38.372Z,9.93
2022-10-01T06:46:38.486Z,9.91
2022-10-01T06:47:38.271Z,9.93
2022-10-01T06:48:38.229Z,9.93
2022-10-01T06:49:37.441Z,9.93
2022-10-01T06:50:38.364Z,9.96
2022-10-01T06:51:37.462Z,9.94
2022-10-01T06:52:38.375Z,9.96
2022-10-01T06:53:38.873Z,9.94
2022-10-01T06:54:37.355Z,9.96
2022-10-01T06:55:38.126Z,9.94
2022-10-01T06:56:37.344Z,9.93
2022-10-01T06:57:37.354Z,9.94
2022-10-01T06:58:38.052Z,9.94
2022-10-01T06:59:37.321Z,9.93
2022-10-01T07:00:37.353Z,9.94
2022-10-01T07:01:37.917Z,9.93
2022-10-01T07:02:38.460Z,9.93
2022-10-01T07:03:38.085Z,9.93
2022-10-01T07:04:37.985Z,9.94
2022-10-01T07:05:38.165Z,9.93
2022-10-01T07:06:37.214Z,9.96
2022-10-01T07:07:37.955Z,9.94
2022-10-01T07:08:38.122Z,9.96
2022-10-01T07:09:38.017Z,9.96
2022-10-01T07:10:38.565Z,9.96
2022-10-01T07:11:38.107Z,9.97
2022-10-01T07:12:37.985Z,9.99
2022-10-01T07:13:37.908Z,9.97
2022-10-01T07:14:38.056Z,9.99
2022-10-01T07:15:37.964Z,10.00
2022-10-01T07:16:38.514Z,9.99
2022-10-01T07:17:37.009Z,10.01
2022-10-01T07:18:37.968Z,10.01
2022-10-01T07:19:37.837Z,10.01
2022-10-01T07:20:37.735Z,10.03
2022-10-01T07:21:37.921Z,10.03
2022-10-01T07:22:37.800Z,10.03
2022-10-01T07:23:36.968Z,10.03
2022-10-01T07:24:37.858Z,10.03
2022-10-01T07:25:37.769Z,10.04
2022-10-01T07:26:37.667Z,10.04
2022-10-01T07:27:37.827Z,10.03
2022-10-01T07:28:37.737Z,10.04
2022-10-01T07:29:37.642Z,10.06
2022-10-01T07:30:36.830Z,10.06
2022-10-01T07:31:37.295Z,10.06
2022-10-01T07:32:37.613Z,10.06
2022-10-01T07:33:36.809Z,10.07
2022-10-01T07:34:36.813Z,10.07
2022-10-01T07:35:36.771Z,10.07
2022-10-01T07:36:36.793Z,10.07
2022-10-01T07:37:36.754Z,10.07
2022-10-01T07:38:37.572Z,10.07
2022-10-01T07:39:36.731Z,10.07
2022-10-01T07:40:36.868Z,10.06
2022-10-01T07:41:37.511Z,10.07
2022-10-01T07:42:38.184Z,10.09
2022-10-01T07:43:36.677Z,10.07
2022-10-01T07:44:37.492Z,10.07
2022-10-01T07:45:37.603Z,10.07
2022-10-01T07:46:36.592Z,10.09
2022-10-01T07:47:36.609Z,10.09
2022-10-01T07:48:36.594Z,10.09
2022-10-01T07:49:36.573Z,10.09
2022-10-01T07:50:36.533Z,10.10
2022-10-01T07:51:37.317Z,10.10
2022-10-01T07:52:37.474Z,10.12
2022-10-01T07:53:37.381Z,10.14
2022-10-01T07:54:37.962Z,10.14
2022-10-01T07:55:37.445Z,10.15
2022-10-01T07:56:37.361Z,10.18
2022-10-01T07:57:37.255Z,10.18
2022-10-01T07:58:37.415Z,10.21
2022-10-01T07:59:37.316Z,10.22
2022-10-01T08:00:37.224Z,10.24
2022-10-01T08:01:36.854Z,10.26
2022-10-01T08:02:36.405Z,10.26
2022-10-01T08:03:37.186Z,10.30
2022-10-01T08:04:36.335Z,10.32
2022-10-01T08:05:36.365Z,10.32
2022-10-01T08:06:36.326Z,10.33
2022-10-01T08:07:36.308Z,10.34
2022-10-01T08:08:37.227Z,10.34
2022-10-01T08:09:36.276Z,10.34
2022-10-01T08:10:36.248Z,10.34
2022-10-01T08:11:36.597Z,10.33
2022-10-01T08:12:37.087Z,10.34
2022-10-01T08:13:37.000Z,10.36
2022-10-01T08:14:36.288Z,10.36
2022-10-01T08:15:36.176Z,10.36
2022-10-01T08:16:37.026Z,10.36
2022-10-01T08:17:36.168Z,10.39
2022-10-01T08:18:36.128Z,10.40
2022-10-01T08:19:36.124Z,10.40
2022-10-01T08:20:37.107Z,10.42
2022-10-01T08:21:37.216Z,10.42
2022-10-01T08:22:41.695Z,10.42
2022-10-01T08:23:37.831Z,10.43
2022-10-01T08:24:36.030Z,10.44
2022-10-01T08:25:36.061Z,10.47
2022-10-01T08:26:36.771Z,10.52
2022-10-01T08:27:36.931Z,10.53
2022-10-01T08:28:36.012Z,10.55
2022-10-01T08:29:36.749Z,10.56
2022-10-01T08:30:36.903Z,10.58
2022-10-01T08:31:37.230Z,10.58
2022-10-01T08:32:35.934Z,10.56
2022-10-01T08:33:36.872Z,10.55
2022-10-01T08:34:35.923Z,10.53
2022-10-01T08:35:35.896Z,10.52
2022-10-01T08:36:36.833Z,10.52
2022-10-01T08:37:36.758Z,10.53
2022-10-01T08:38:35.883Z,10.55
2022-10-01T08:39:35.842Z,10.58
2022-10-01T08:40:36.741Z,10.56
2022-10-01T08:41:36.147Z,10.59
2022-10-01T08:42:36.774Z,10.58
2022-10-01T08:43:36.684Z,10.58
2022-10-01T08:44:36.619Z,10.58
2022-10-01T08:45:35.786Z,10.58
2022-10-01T08:46:37.177Z,10.59
2022-10-01T08:47:36.552Z,10.58
2022-10-01T08:48:35.707Z,10.58
2022-10-01T08:49:36.615Z,10.62
2022-10-01T08:50:36.518Z,10.59
2022-10-01T08:51:36.666Z,10.60
2022-10-01T08:52:35.711Z,10.62
2022-10-01T08:53:36.485Z,10.62
2022-10-01T08:54:36.395Z,10.65
2022-10-01T08:55:35.678Z,10.66
2022-10-01T08:56:36.456Z,10.68
2022-10-01T08:57:36.357Z,10.70
2022-10-01T08:58:35.828Z,10.70
2022-10-01T08:59:36.418Z,10.71
2022-10-01T09:00:35.586Z,10.70
2022-10-01T09:01:35.846Z,10.71
2022-10-01T09:02:35.518Z,10.70
2022-10-01T09:03:35.479Z,10.70
2022-10-01T09:04:35.890Z,10.71
2022-10-01T09:05:36.360Z,10.71
2022-10-01T09:06:35.518Z,10.76
2022-10-01T09:07:36.899Z,10.76
2022-10-01T09:08:36.321Z,10.78
2022-10-01T09:09:36.230Z,10.80
2022-10-01T09:10:36.389Z,10.80
2022-10-01T09:11:36.650Z,10.81
2022-10-01T09:12:36.879Z,10.83
2022-10-01T09:13:36.361Z,10.84
2022-10-01T09:14:35.323Z,10.88
2022-10-01T09:15:36.165Z,10.88
2022-10-01T09:16:36.102Z,10.91
2022-10-01T09:17:36.233Z,10.91
2022-10-01T09:18:36.144Z,10.89
2022-10-01T09:19:36.032Z,10.91
2022-10-01T09:20:36.193Z,10.92
2022-10-01T09:21:36.422Z,10.92
2022-10-01T09:22:36.003Z,10.95
2022-10-01T09:23:35.262Z,10.96
2022-10-01T09:24:35.374Z,10.98
2022-10-01T09:25:35.194Z,10.98
2022-10-01T09:26:36.162Z,10.99
2022-10-01T09:27:35.185Z,11.02
2022-10-01T09:28:35.174Z,11.03
2022-10-01T09:29:35.119Z,11.06
2022-10-01T09:30:35.095Z,11.06
2022-10-01T09:31:35.417Z,11.07
2022-10-01T09:32:36.065Z,11.09
2022-10-01T09:33:35.087Z,11.09
2022-10-01T09:34:35.092Z,11.10
2022-10-01T09:35:35.235Z,11.10
2022-10-01T09:36:35.241Z,11.11
2022-10-01T09:37:35.852Z,11.13
2022-10-01T09:38:35.748Z,11.13
2022-10-01T09:39:35.908Z,11.11
2022-10-01T09:40:34.996Z,11.13
2022-10-01T09:41:36.309Z,11.13
2022-10-01T09:42:35.878Z,11.14
2022-10-01T09:43:34.939Z,11.16
2022-10-01T09:44:34.983Z,11.16
2022-10-01T09:45:36.034Z,11.17
2022-10-01T09:46:34.897Z,11.19
2022-10-01T09:47:35.648Z,11.21
2022-10-01T09:48:34.886Z,11.25
2022-10-01T09:49:35.726Z,11.29
2022-10-01T09:50:35.618Z,11.31
2022-10-01T09:51:38.233Z,11.35
2022-10-01T09:52:36.710Z,11.36
2022-10-01T09:53:35.592Z,11.36
2022-10-01T09:54:36.275Z,11.41
2022-10-01T09:55:34.759Z,11.44
2022-10-01T09:56:35.591Z,11.52
2022-10-01T09:57:34.750Z,11.54
2022-10-01T09:58:35.620Z,11.57
2022-10-01T09:59:34.704Z,11.57
2022-10-01T10:00:34.690Z,11.59
2022-10-01T10:01:35.612Z,11.64
2022-10-01T10:02:35.268Z,11.70
2022-10-01T10:03:35.735Z,11.77
2022-10-01T10:04:35.004Z,11.82
2022-10-01T10:05:35.183Z,11.90
2022-10-01T10:06:35.514Z,11.97
2022-10-01T10:07:35.271Z,12.01
2022-10-01T10:08:34.593Z,12.06
2022-10-01T10:09:34.624Z,12.11
2022-10-01T10:10:35.593Z,12.16
2022-10-01T10:11:35.914Z,12.24
2022-10-01T10:12:35.571Z,12.29
2022-10-01T10:13:34.514Z,12.29
2022-10-01T10:14:34.544Z,12.26
2022-10-01T10:15:35.332Z,12.27
2022-10-01T10:16:35.845Z,12.39
2022-10-01T10:17:35.334Z,12.52
2022-10-01T10:18:34.455Z,12.62
2022-10-01T10:19:34.457Z,12.71
2022-10-01T10:20:34.416Z,12.77
2022-10-01T10:21:35.208Z,12.78
2022-10-01T10:22:35.367Z,12.78
2022-10-01T10:23:35.361Z,12.79
2022-10-01T10:24:35.178Z,12.87
2022-10-01T10:25:35.338Z,12.96
2022-10-01T10:26:34.725Z,13.06
2022-10-01T10:27:35.143Z,13.14
2022-10-01T10:28:37.665Z,13.20
2022-10-01T10:29:34.300Z,13.18
2022-10-01T10:30:35.150Z,13.27
2022-10-01T10:31:35.065Z,13.37
2022-10-01T10:32:35.199Z,13.30
2022-10-01T10:33:34.240Z,13.25
2022-10-01T10:34:34.993Z,13.25
2022-10-01T10:35:35.140Z,13.32
2022-10-01T10:36:35.280Z,13.37
2022-10-01T10:37:34.950Z,13.46
2022-10-01T10:38:34.162Z,13.56
2022-10-01T10:39:34.171Z,13.69
2022-10-01T10:40:34.162Z,13.73
2022-10-01T10:41:34.393Z,13.79
2022-10-01T10:42:35.571Z,13.77
2022-10-01T10:43:34.114Z,13.73
2022-10-01T10:44:35.173Z,13.65
2022-10-01T10:45:34.963Z,13.58
2022-10-01T10:46:34.960Z,13.49
2022-10-01T10:47:34.083Z,13.46
2022-10-01T10:48:34.920Z,13.37
2022-10-01T10:49:34.054Z,13.25
2022-10-01T10:50:34.984Z,13.21
2022-10-01T10:51:34.246Z,13.17
2022-10-01T10:52:34.333Z,13.17
2022-10-01T10:53:33.966Z,13.15
2022-10-01T10:54:34.869Z,13.17
2022-10-01T10:55:33.949Z,13.15
2022-10-01T10:56:34.134Z,13.14
2022-10-01T10:57:33.927Z,13.15
2022-10-01T10:58:34.269Z,13.21
2022-10-01T10:59:34.628Z,13.21
2022-10-01T11:00:34.787Z,13.27
2022-10-01T11:01:34.013Z,13.32
2022-10-01T11:02:33.911Z,13.38
2022-10-01T11:03:33.817Z,13.54
2022-10-01T11:04:34.278Z,13.71
2022-10-01T11:05:34.569Z,14.01
2022-10-01T11:06:34.532Z,14.57
2022-10-01T11:07:34.292Z,14.87
2022-10-01T11:08:34.458Z,14.84
2022-10-01T11:09:33.760Z,14.84
2022-10-01T11:10:34.600Z,14.84
2022-10-01T11:11:33.785Z,14.80
2022-10-01T11:12:33.693Z,14.78
2022-10-01T11:13:34.665Z,14.87
2022-10-01T11:14:33.671Z,15.02
2022-10-01T11:15:34.730Z,15.03
2022-10-01T11:16:34.769Z,15.09
2022-10-01T11:17:33.962Z,15.19
2022-10-01T11:18:33.987Z,15.19
2022-10-01T11:19:33.603Z,15.41
2022-10-01T11:20:34.412Z,15.48
2022-10-01T11:21:33.591Z,15.82
2022-10-01T11:22:34.472Z,16.52
2022-10-01T11:23:34.375Z,17.36
2022-10-01T11:24:34.974Z,18.00
2022-10-01T11:25:33.526Z,18.31
2022-10-01T11:26:33.664Z,18.55
2022-10-01T11:27:33.467Z,18.94
2022-10-01T11:28:34.408Z,19.24
2022-10-01T11:29:34.307Z,19.60
2022-10-01T11:30:34.214Z,19.69
2022-10-01T11:31:34.402Z,19.70
2022-10-01T11:32:33.438Z,19.79
2022-10-01T11:33:33.420Z,19.75
2022-10-01T11:34:34.809Z,19.68
2022-10-01T11:35:33.349Z,19.65
2022-10-01T11:36:34.357Z,19.88
2022-10-01T11:37:34.306Z,19.78
2022-10-01T11:38:34.210Z,19.40
2022-10-01T11:39:34.118Z,18.84
2022-10-01T11:40:34.283Z,18.43
2022-10-01T11:41:33.312Z,18.03
2022-10-01T11:42:33.299Z,17.79
2022-10-01T11:43:33.285Z,18.47
2022-10-01T11:44:33.254Z,18.86
2022-10-01T11:45:34.052Z,19.42
2022-10-01T11:46:33.616Z,19.84
2022-10-01T11:47:34.124Z,19.69
2022-10-01T11:48:34.022Z,20.30
2022-10-01T11:49:33.924Z,19.78
2022-10-01T11:50:39.075Z,19.14
2022-10-01T11:51:33.990Z,19.23
2022-10-01T11:52:33.920Z,19.31
2022-10-01T11:53:34.066Z,19.21
2022-10-01T11:54:33.965Z,19.53
2022-10-01T11:55:33.866Z,19.02
2022-10-01T11:56:33.421Z,19.35
2022-10-01T11:57:33.964Z,20.05
2022-10-01T11:58:33.838Z,20.62
2022-10-01T11:59:34.012Z,21.17
2022-10-01T12:00:33.905Z,20.93
2022-10-01T12:01:33.071Z,20.43
2022-10-01T12:02:33.023Z,20.09
2022-10-01T12:03:33.345Z,19.47
2022-10-01T12:04:33.777Z,19.02
2022-10-01T12:05:33.557Z,18.72
2022-10-01T12:06:34.536Z,18.37
2022-10-01T12:07:33.750Z,18.67
2022-10-01T12:08:33.946Z,18.54
2022-10-01T12:09:32.920Z,18.17
2022-10-01T12:10:33.709Z,18.80
2022-10-01T12:11:32.946Z,19.48
2022-10-01T12:12:33.777Z,20.21
2022-10-01T12:13:32.894Z,20.74
2022-10-01T12:14:33.229Z,21.21
2022-10-01T12:15:32.840Z,21.72
2022-10-01T12:16:33.848Z,22.09
2022-10-01T12:17:33.553Z,22.53
2022-10-01T12:18:33.748Z,22.74
2022-10-01T12:19:33.620Z,22.74
2022-10-01T12:20:33.559Z,22.89
2022-10-01T12:21:32.895Z,22.82
2022-10-01T12:22:34.256Z,22.89
2022-10-01T12:23:33.486Z,22.93
2022-10-01T12:24:33.673Z,22.86
2022-10-01T12:25:32.754Z,22.65
2022-10-01T12:26:33.125Z,22.28
2022-10-01T12:27:32.656Z,22.34
2022-10-01T12:28:33.642Z,22.53
2022-10-01T12:29:32.681Z,22.62
2022-10-01T12:30:33.600Z,22.23
2022-10-01T12:31:33.552Z,22.38
2022-10-01T12:32:32.595Z,22.49
2022-10-01T12:33:33.628Z,21.41
2022-10-01T12:34:33.481Z,21.63
2022-10-01T12:35:32.537Z,21.79
2022-10-01T12:36:33.109Z,22.01
2022-10-01T12:37:33.423Z,22.32
2022-10-01T12:38:32.553Z,22.13
2022-10-01T12:39:33.229Z,20.87
2022-10-01T12:40:33.401Z,20.30
2022-10-01T12:41:32.569Z,21.05
2022-10-01T12:42:33.199Z,21.66
2022-10-01T12:43:32.447Z,22.09
2022-10-01T12:44:33.336Z,21.75
2022-10-01T12:45:33.194Z,21.97
2022-10-01T12:46:32.677Z,22.57
2022-10-01T12:47:32.416Z,22.62
2022-10-01T12:48:33.133Z,21.90
2022-10-01T12:49:32.390Z,21.08
2022-10-01T12:50:33.204Z,20.24
2022-10-01T12:51:33.103Z,19.80
2022-10-01T12:52:33.259Z,19.29
2022-10-01T12:53:32.270Z,18.92
2022-10-01T12:54:32.272Z,18.68
2022-10-01T12:55:32.294Z,18.84
2022-10-01T12:56:33.499Z,19.29
2022-10-01T12:57:33.045Z,18.77
2022-10-01T12:58:33.203Z,18.39
2022-10-01T12:59:33.098Z,18.04
2022-10-01T13:00:33.095Z,17.76
2022-10-01T13:01:32.167Z,17.51
2022-10-01T13:02:32.204Z,17.17
2022-10-01T13:03:32.974Z,16.96
2022-10-01T13:04:32.183Z,16.81