createdAt,value
2023-04-29T00:00:41.467Z,993.3
2023-04-29T00:01:48.176Z,993.3
2023-04-29T00:02:52.075Z,993.3
2023-04-29T00:03:56.864Z,993.3
2023-04-29T00:05:02.268Z,993.2
2023-04-29T00:06:09.592Z,993.3
2023-04-29T00:07:16.203Z,993.2
2023-04-29T00:08:17.399Z,993.2
2023-04-29T00:09:23.591Z,993.2
2023-04-29T00:10:24.781Z,993.2
2023-04-29T00:11:28.901Z,993.2
2023-04-29T00:12:32.825Z,993.2
2023-04-29T00:13:33.976Z,993.2
2023-04-29T00:14:36.878Z,993.2
2023-04-29T00:15:38.041Z,993.2
2023-04-29T00:16:45.036Z,993.2
2023-04-29T00:17:53.563Z,993.2
2023-04-29T00:18:54.834Z,993.1
2023-04-29T00:19:55.992Z,993.1
2023-04-29T00:20:59.309Z,993.1
2023-04-29T00:22:02.898Z,993.1
2023-04-29T00:23:08.908Z,993.2
2023-04-29T00:24:13.599Z,993.2
2023-04-29T00:25:26.833Z,993.2
2023-04-29T00:26:30.979Z,993.2
2023-04-29T00:27:37.936Z,993.2
2023-04-29T00:28:49.846Z,993.2
2023-04-29T00:29:51.352Z,993.2
2023-04-29T00:30:52.986Z,993.3
2023-04-29T00:32:00.173Z,993.3
2023-04-29T00:33:04.575Z,993.3
2023-04-29T00:34:11.950Z,993.3
2023-04-29T00:35:15.927Z,993.3
2023-04-29T00:36:22.694Z,993.3
2023-04-29T00:37:23.864Z,993.3
2023-04-29T00:38:25.058Z,993.3
2023-04-29T00:39:28.494Z,993.3
2023-04-29T00:40:32.373Z,993.3
2023-04-29T00:41:38.909Z,993.4
2023-04-29T00:42:45.865Z,993.4
2023-04-29T00:43:47.028Z,993.4
2023-04-29T00:44:53.136Z,993.4
2023-04-29T00:45:57.715Z,993.4
2023-04-29T00:47:07.015Z,993.4
2023-04-29T00:48:22.725Z,993.4
2023-04-29T00:49:23.884Z,993.4
2023-04-29T00:50:28.023Z,993.4
2023-04-29T00:51:29.163Z,993.4
2023-04-29T00:52:33.143Z,993.4
2023-04-29T00:53:34.366Z,993.4
2023-04-29T00:54:37.846Z,993.4
2023-04-29T00:55:41.719Z,993.4
2023-04-29T00:56:54.170Z,993.4
2023-04-29T00:57:55.339Z,993.4
2023-04-29T00:58:56.474Z,993.4
2023-04-29T00:59:57.751Z,993.4
2023-04-29T01:00:59.019Z,993.4
2023-04-29T01:02:08.537Z,993.4
2023-04-29T01:03:10.084Z,993.5
2023-04-29T01:04:14.236Z,993.4
2023-04-29T01:05:15.674Z,993.4
2023-04-29T01:06:16.835Z,993.5
2023-04-29T01:07:18.007Z,993.4
2023-04-29T01:08:19.157Z,993.4
2023-04-29T01:09:20.319Z,993.4
2023-04-29T01:10:21.510Z,993.5
2023-04-29T01:11:22.692Z,993.4
2023-04-29T01:12:23.850Z,993.5
2023-04-29T01:13:25.008Z,993.5
2023-04-29T01:14:26.248Z,993.5
2023-04-29T01:15:27.412Z,993.5
2023-04-29T01:16:28.644Z,993.4
2023-04-29T01:17:29.863Z,993.4
2023-04-29T01:18:31.004Z,993.5
2023-04-29T01:19:32.169Z,993.4
2023-04-29T01:20:33.342Z,993.4
2023-04-29T01:21:34.501Z,993.4
2023-04-29T01:22:35.667Z,993.4
2023-04-29T01:23:36.863Z,993.4
2023-04-29T01:24:38.006Z,993.4
2023-04-29T01:25:39.165Z,993.4
2023-04-29T01:26:40.330Z,993.4
2023-04-29T01:27:41.520Z,993.4
2023-04-29T01:28:42.663Z,993.4
2023-04-29T01:29:43.827Z,993.4
2023-04-29T01:30:44.990Z,993.5
2023-04-29T01:31:46.214Z,993.4
2023-04-29T01:32:47.514Z,993.5
2023-04-29T01:33:48.670Z,993.5
2023-04-29T01:34:52.680Z,993.5
2023-04-29T01:35:53.856Z,993.5
2023-04-29T01:36:55.016Z,993.4
2023-04-29T01:37:56.190Z,993.4
2023-04-29T01:38:57.344Z,993.4
2023-04-29T01:39:58.508Z,993.5
2023-04-29T01:40:59.696Z,993.5
2023-04-29T01:42:00.842Z,993.5
2023-04-29T01:43:02.010Z,993.5
2023-04-29T01:44:03.170Z,993.5
2023-04-29T01:45:04.379Z,993.5
2023-04-29T01:46:05.572Z,993.5
2023-04-29T01:47:07.014Z,993.5
2023-04-29T01:48:08.276Z,993.5
2023-04-29T01:49:09.435Z,993.5
2023-04-29T01:50:10.602Z,993.5
2023-04-29T01:51:11.815Z,993.5
2023-04-29T01:52:12.985Z,993.5
2023-04-29T01:53:14.157Z,993.5
2023-04-29T01:54:15.322Z,993.5
2023-04-29T01:55:16.479Z,993.5
2023-04-29T01:56:17.648Z,993.5
2023-04-29T01:57:18.813Z,993.5
2023-04-29T01:58:19.986Z,993.5
2023-04-29T01:59:21.147Z,993.5
2023-04-29T02:00:22.311Z,993.5
2023-04-29T02:01:23.519Z,993.5
2023-04-29T02:02:25.245Z,993.5
2023-04-29T02:03:26.830Z,993.5
2023-04-29T02:04:28.199Z,993.5
2023-04-29T02:05:29.410Z,993.5
2023-04-29T02:06:30.572Z,993.5
2023-04-29T02:07:31.749Z,993.5
2023-04-29T02:08:32.920Z,993.5
2023-04-29T02:09:34.075Z,993.5
2023-04-29T02:10:35.243Z,993.5
2023-04-29T02:11:36.407Z,993.6
2023-04-29T02:12:37.581Z,993.6
2023-04-29T02:13:38.783Z,993.6
2023-04-29T02:14:39.921Z,993.6
2023-04-29T02:15:41.081Z,993.6
2023-04-29T02:16:42.463Z,993.6
2023-04-29T02:17:43.720Z,993.6
2023-04-29T02:18:44.915Z,993.7
2023-04-29T02:19:46.051Z,993.7
2023-04-29T02:20:47.222Z,993.7
2023-04-29T02:21:48.391Z,993.7
2023-04-29T02:22:49.584Z,993.7
2023-04-29T02:23:50.738Z,993.7
2023-04-29T02:24:51.890Z,993.7
2023-04-29T02:25:53.054Z,993.7
2023-04-29T02:26:54.224Z,993.7
2023-04-29T02:27:55.392Z,993.7
2023-04-29T02:28:56.553Z,993.7
2023-04-29T02:29:57.730Z,993.7
2023-04-29T02:30:58.887Z,993.6
2023-04-29T02:32:00.179Z,993.6
2023-04-29T02:33:01.529Z,993.7
2023-04-29T02:34:02.756Z,993.6
2023-04-29T02:35:03.892Z,993.6
2023-04-29T02:36:05.058Z,993.7
2023-04-29T02:37:06.246Z,993.6
2023-04-29T02:38:07.399Z,993.7
2023-04-29T02:39:08.558Z,993.7
2023-04-29T02:40:09.723Z,993.7
2023-04-29T02:41:10.889Z,993.7
2023-04-29T02:42:12.053Z,993.7
2023-04-29T02:43:13.220Z,993.7
2023-04-29T02:44:14.384Z,993.7
2023-04-29T02:45:15.558Z,993.7
2023-04-29T02:46:16.858Z,993.7
2023-04-29T02:47:18.062Z,993.7
2023-04-29T02:48:19.292Z,993.7
2023-04-29T02:49:20.470Z,993.7
2023-04-29T02:50:21.616Z,993.7
2023-04-29T02:51:22.777Z,993.7
2023-04-29T02:52:23.943Z,993.7
2023-04-29T02:53:25.109Z,993.7
2023-04-29T02:54:26.276Z,993.7
2023-04-29T02:55:27.458Z,993.7
2023-04-29T02:56:28.633Z,993.8
2023-04-29T02:57:29.810Z,993.8
2023-04-29T02:58:30.963Z,993.8
2023-04-29T02:59:32.126Z,993.8
2023-04-29T03:00:33.316Z,993.8
2023-04-29T03:01:34.576Z,993.8
2023-04-29T03:02:36.302Z,993.8
2023-04-29T03:03:38.043Z,993.8
2023-04-29T03:05:51.658Z,993.8
2023-04-29T03:06:52.801Z,993.8
2023-04-29T03:07:53.771Z,993.8
2023-04-29T03:08:54.934Z,993.8
2023-04-29T03:09:56.096Z,993.8
2023-04-29T03:10:57.272Z,993.8
2023-04-29T03:11:58.429Z,993.8
2023-04-29T03:12:59.678Z,993.9
2023-04-29T03:14:00.852Z,993.9
2023-04-29T03:15:02.022Z,993.8
2023-04-29T03:16:03.181Z,993.8
2023-04-29T03:17:04.474Z,993.9
2023-04-29T03:18:05.863Z,993.9
2023-04-29T03:19:07.044Z,993.9
2023-04-29T03:20:08.205Z,993.9
2023-04-29T03:21:09.437Z,993.9
2023-04-29T03:22:10.590Z,993.9
2023-04-29T03:23:11.744Z,993.9
2023-04-29T03:24:12.913Z,993.9
2023-04-29T03:25:14.079Z,993.9
2023-04-29T03:26:15.313Z,993.9
2023-04-29T03:27:16.454Z,993.9
2023-04-29T03:28:17.619Z,993.9
2023-04-29T03:29:18.791Z,993.9
2023-04-29T03:30:19.956Z,993.9
2023-04-29T03:31:21.176Z,993.9
2023-04-29T03:32:22.382Z,993.9
2023-04-29T03:33:23.596Z,993.9
2023-04-29T03:34:24.791Z,993.9
2023-04-29T03:35:25.958Z,993.9
2023-04-29T03:36:27.141Z,993.9
2023-04-29T03:37:28.277Z,994
2023-04-29T03:38:29.455Z,994
2023-04-29T03:39:30.617Z,994
2023-04-29T03:40:31.782Z,994
2023-04-29T03:41:32.947Z,994
2023-04-29T03:42:34.122Z,994
2023-04-29T03:43:35.277Z,994
2023-04-29T03:44:36.447Z,994
2023-04-29T03:45:37.619Z,994
2023-04-29T03:46:38.873Z,994
2023-04-29T03:47:40.143Z,994
2023-04-29T03:48:41.291Z,994
2023-04-29T03:49:42.444Z,994
2023-04-29T03:50:43.615Z,994
2023-04-29T03:51:44.878Z,994
2023-04-29T03:52:46.017Z,994
2023-04-29T03:53:47.178Z,994
2023-04-29T03:54:48.351Z,994
2023-04-29T03:55:49.523Z,994
2023-04-29T03:56:50.700Z,994
2023-04-29T03:57:51.861Z,994
2023-04-29T03:58:53.047Z,994
2023-04-29T03:59:54.654Z,994.1
2023-04-29T04:00:56.163Z,994
2023-04-29T04:01:57.344Z,994.1
2023-04-29T04:02:58.670Z,994.1
2023-04-29T04:04:00.918Z,994.1
2023-04-29T04:05:02.599Z,994.1
2023-04-29T04:06:03.985Z,994.1
2023-04-29T04:07:05.208Z,994.1
2023-04-29T04:08:06.365Z,994.1
2023-04-29T04:09:07.513Z,994.1
2023-04-29T04:10:08.693Z,994.1
2023-04-29T04:11:09.910Z,994.1
2023-04-29T04:12:11.067Z,994.1
2023-04-29T04:13:12.226Z,994.2
2023-04-29T04:14:13.397Z,994.2
2023-04-29T04:15:14.576Z,994.2
2023-04-29T04:16:15.745Z,994.2
2023-04-29T04:17:16.940Z,994.3
2023-04-29T04:18:18.160Z,994.3
2023-04-29T04:19:19.320Z,994.3
2023-04-29T04:20:20.491Z,994.3
2023-04-29T04:21:21.651Z,994.3
2023-04-29T04:22:22.844Z,994.3
2023-04-29T04:23:23.983Z,994.4
2023-04-29T04:24:25.156Z,994.4
2023-04-29T04:25:26.346Z,994.4
2023-04-29T04:26:27.616Z,994.4
2023-04-29T04:27:28.785Z,994.5
2023-04-29T04:28:29.944Z,994.5
2023-04-29T04:29:31.112Z,994.5
2023-04-29T04:30:32.275Z,994.5
2023-04-29T04:31:33.555Z,994.5
2023-04-29T04:32:34.757Z,994.6
2023-04-29T04:33:35.941Z,994.6
2023-04-29T04:34:37.121Z,994.6
2023-04-29T04:35:38.274Z,994.6
2023-04-29T04:36:39.467Z,994.6
2023-04-29T04:37:40.630Z,994.6
2023-04-29T04:38:41.774Z,994.6
2023-04-29T04:39:42.951Z,994.7
2023-04-29T04:40:44.109Z,994.7
2023-04-29T04:41:45.271Z,994.7
2023-04-29T04:42:46.438Z,994.7
2023-04-29T04:43:47.607Z,994.7
2023-04-29T04:44:48.766Z,994.7
2023-04-29T04:45:49.975Z,994.7
2023-04-29T04:46:51.178Z,994.7
2023-04-29T04:47:52.358Z,994.7
2023-04-29T04:48:54.082Z,994.8
2023-04-29T04:49:55.998Z,994.8
2023-04-29T04:50:57.315Z,994.8
2023-04-29T04:51:58.499Z,994.8
2023-04-29T04:52:59.671Z,994.8
2023-04-29T04:54:00.859Z,994.9
2023-04-29T04:55:02.090Z,994.9
2023-04-29T04:56:03.265Z,994.9
2023-04-29T04:57:04.423Z,994.9
2023-04-29T04:58:05.595Z,994.9
2023-04-29T04:59:06.757Z,994.9
2023-04-29T05:00:07.929Z,994.9
2023-04-29T05:01:09.159Z,994.9
2023-04-29T05:02:10.349Z,994.9
2023-04-29T05:03:11.753Z,994.9
2023-04-29T05:04:13.647Z,995
2023-04-29T05:05:14.878Z,995
2023-04-29T05:06:16.042Z,995
2023-04-29T05:07:17.208Z,995
2023-04-29T05:08:18.393Z,995
2023-04-29T05:09:19.537Z,995
2023-04-29T05:10:20.700Z,995
2023-04-29T05:11:21.878Z,995
2023-04-29T05:12:23.031Z,995.1
2023-04-29T05:13:24.202Z,995.1
2023-04-29T05:14:25.366Z,995.1
2023-04-29T05:15:26.529Z,995.1
2023-04-29T05:16:27.804Z,995.1
2023-04-29T05:17:29.089Z,995.1
2023-04-29T05:18:30.326Z,995.2
2023-04-29T05:19:31.488Z,995.2
2023-04-29T05:20:32.659Z,995.2
2023-04-29T05:21:33.823Z,995.2
2023-04-29T05:22:34.992Z,995.2
2023-04-29T05:23:36.176Z,995.2
2023-04-29T05:24:37.319Z,995.3
2023-04-29T05:25:38.483Z,995.3
2023-04-29T05:26:39.653Z,995.3
2023-04-29T05:27:40.819Z,995.3
2023-04-29T05:28:41.984Z,995.3
2023-04-29T05:29:43.160Z,995.4
2023-04-29T05:30:44.320Z,995.4
2023-04-29T05:31:45.479Z,995.4
2023-04-29T05:32:46.658Z,995.4
2023-04-29T05:33:47.811Z,995.4
2023-04-29T05:34:48.991Z,995.4
2023-04-29T05:35:50.147Z,995.4
2023-04-29T05:36:51.314Z,995.4
2023-04-29T05:37:52.475Z,995.4
2023-04-29T05:38:53.668Z,995.5
2023-04-29T05:39:55.135Z,995.5
2023-04-29T05:40:56.296Z,995.5
2023-04-29T05:41:57.456Z,995.5
2023-04-29T05:42:58.616Z,995.6
2023-04-29T05:43:59.787Z,995.6
2023-04-29T05:45:00.959Z,995.6
2023-04-29T05:46:02.191Z,995.6
2023-04-29T05:47:03.402Z,995.6
2023-04-29T05:48:04.658Z,995.7
2023-04-29T05:49:05.807Z,995.7
2023-04-29T05:50:06.980Z,995.7
2023-04-29T05:51:08.185Z,995.7
2023-04-29T05:52:09.353Z,995.7
2023-04-29T05:53:10.513Z,995.7
2023-04-29T05:54:11.718Z,995.8
2023-04-29T05:55:12.848Z,995.8
2023-04-29T05:56:14.011Z,995.8
2023-04-29T05:57:15.186Z,995.8
2023-04-29T05:58:16.376Z,995.8
2023-04-29T05:59:17.535Z,995.8
2023-04-29T06:00:18.702Z,995.8
2023-04-29T06:01:19.869Z,995.8
2023-04-29T06:02:21.284Z,995.8
2023-04-29T06:03:23.528Z,995.9
2023-04-29T06:04:25.404Z,995.9
2023-04-29T06:05:27.697Z,995.9
2023-04-29T06:06:30.250Z,995.9
2023-04-29T06:07:31.675Z,995.9
2023-04-29T06:08:32.845Z,996
2023-04-29T06:09:34.030Z,996
2023-04-29T06:10:35.174Z,996
2023-04-29T06:11:36.350Z,996
2023-04-29T06:12:37.500Z,996
2023-04-29T06:13:38.670Z,996
2023-04-29T06:14:39.839Z,996
2023-04-29T06:15:41.013Z,996.1
2023-04-29T06:16:42.285Z,996.1
2023-04-29T06:17:43.512Z,996.1
2023-04-29T06:18:44.662Z,996.1
2023-04-29T06:19:45.837Z,996.1
2023-04-29T06:20:46.997Z,996.1
2023-04-29T06:21:48.172Z,996.1
2023-04-29T06:22:49.339Z,996.2
2023-04-29T06:23:50.509Z,996.2
2023-04-29T06:24:51.696Z,996.2
2023-04-29T06:25:53.592Z,996.2
2023-04-29T06:26:54.752Z,996.3
2023-04-29T06:27:55.915Z,996.3
2023-04-29T06:28:57.085Z,996.3
2023-04-29T06:29:58.250Z,996.3
2023-04-29T06:30:59.414Z,996.3
2023-04-29T06:32:00.830Z,996.3
2023-04-29T06:33:02.327Z,996.3
2023-04-29T06:34:03.528Z,996.3
2023-04-29T06:35:04.710Z,996.3
2023-04-29T06:36:05.958Z,996.4
2023-04-29T06:37:07.121Z,996.4
2023-04-29T06:38:08.291Z,996.4
2023-04-29T06:39:09.453Z,996.4
2023-04-29T06:40:10.642Z,996.4
2023-04-29T06:41:11.790Z,996.4
2023-04-29T06:42:12.953Z,996.4
2023-04-29T06:43:14.116Z,996.4
2023-04-29T06:44:15.291Z,996.4
2023-04-29T06:45:16.450Z,996.5
2023-04-29T06:46:17.689Z,996.5
2023-04-29T06:47:21.297Z,996.5
2023-04-29T06:48:22.467Z,996.5
2023-04-29T06:49:23.619Z,996.5
2023-04-29T06:50:24.792Z,996.5
2023-04-29T06:51:25.956Z,996.5
2023-04-29T06:52:27.126Z,996.5
2023-04-29T06:53:28.298Z,996.6
2023-04-29T06:54:29.457Z,996.6
2023-04-29T06:55:30.642Z,996.6
2023-04-29T06:56:31.795Z,996.6
2023-04-29T06:57:32.952Z,996.6
2023-04-29T06:58:34.120Z,996.7
2023-04-29T06:59:35.299Z,996.7
2023-04-29T07:00:36.468Z,996.7
2023-04-29T07:01:38.000Z,996.7
2023-04-29T07:02:39.903Z,996.7
2023-04-29T07:03:41.687Z,996.7
2023-04-29T07:04:43.382Z,996.8
2023-04-29T07:05:44.539Z,996.8
2023-04-29T07:06:45.704Z,996.8
2023-04-29T07:07:46.872Z,996.8
2023-04-29T07:08:48.044Z,996.8
2023-04-29T07:09:49.206Z,996.8
2023-04-29T07:10:50.446Z,996.8
2023-04-29T07:11:51.573Z,996.8
2023-04-29T07:12:52.740Z,996.8
2023-04-29T07:13:53.901Z,996.9
2023-04-29T07:14:57.828Z,996.9
2023-04-29T07:15:59.045Z,996.9
2023-04-29T07:17:00.290Z,996.9
2023-04-29T07:18:01.592Z,996.9
2023-04-29T07:19:02.835Z,997
2023-04-29T07:20:03.989Z,997
2023-04-29T07:21:05.166Z,997
2023-04-29T07:22:06.317Z,997.1
2023-04-29T07:23:07.490Z,997
2023-04-29T07:24:08.654Z,997.1
2023-04-29T07:25:09.818Z,997.1
2023-04-29T07:26:11.008Z,997.1
2023-04-29T07:27:12.156Z,997.1
2023-04-29T07:28:13.316Z,997.2
2023-04-29T07:29:14.492Z,997.2
2023-04-29T07:30:15.654Z,997.2
2023-04-29T07:31:17.137Z,997.2
2023-04-29T07:32:18.277Z,997.3
2023-04-29T07:33:19.444Z,997.3
2023-04-29T07:34:20.609Z,997.3
2023-04-29T07:35:21.769Z,997.3
2023-04-29T07:36:22.938Z,997.3
2023-04-29T07:37:24.106Z,997.4
2023-04-29T07:38:25.268Z,997.4
2023-04-29T07:39:26.434Z,997.4
2023-04-29T07:40:27.607Z,997.4
2023-04-29T07:41:28.851Z,997.4
2023-04-29T07:42:29.974Z,997.4
2023-04-29T07:43:31.135Z,997.5
2023-04-29T07:44:32.304Z,997.5
2023-04-29T07:45:33.468Z,997.5
2023-04-29T07:46:34.736Z,997.5
2023-04-29T07:47:35.968Z,997.5
2023-04-29T07:48:37.093Z,997.6
2023-04-29T07:49:38.261Z,997.6
2023-04-29T07:50:39.446Z,997.6
2023-04-29T07:51:40.612Z,997.7
2023-04-29T07:52:41.769Z,997.7
2023-04-29T07:53:42.933Z,997.7
2023-04-29T07:54:44.111Z,997.7
2023-04-29T07:55:45.270Z,997.8
2023-04-29T07:56:46.467Z,997.8
2023-04-29T07:57:47.604Z,997.8
2023-04-29T07:58:48.768Z,997.8
2023-04-29T07:59:49.931Z,997.8
2023-04-29T08:00:51.098Z,997.9
2023-04-29T08:01:52.269Z,997.9
2023-04-29T08:02:53.767Z,997.9
2023-04-29T08:03:55.773Z,997.9
2023-04-29T08:04:58.401Z,998
2023-04-29T08:06:00.769Z,998
2023-04-29T08:07:02.045Z,998
2023-04-29T08:08:03.215Z,998
2023-04-29T08:09:04.676Z,998
2023-04-29T08:10:06.223Z,998.1
2023-04-29T08:11:07.392Z,998.1
2023-04-29T08:12:08.573Z,998.1
2023-04-29T08:13:09.715Z,998.1
2023-04-29T08:14:10.884Z,998.2
2023-04-29T08:15:12.057Z,998.2
2023-04-29T08:16:13.233Z,998.2
2023-04-29T08:17:14.427Z,998.2
2023-04-29T08:18:15.593Z,998.2
2023-04-29T08:19:16.763Z,998.3
2023-04-29T08:20:17.928Z,998.3
2023-04-29T08:21:19.103Z,998.3
2023-04-29T08:22:20.265Z,998.3
2023-04-29T08:23:21.428Z,998.3
2023-04-29T08:24:22.606Z,998.3
2023-04-29T08:25:23.765Z,998.3
2023-04-29T08:26:24.924Z,998.3
2023-04-29T08:27:26.113Z,998.4
2023-04-29T08:28:27.262Z,998.4
2023-04-29T08:29:28.423Z,998.3
2023-04-29T08:30:29.587Z,998.4
2023-04-29T08:31:30.776Z,998.4
2023-04-29T08:32:32.036Z,998.4
2023-04-29T08:33:33.726Z,998.5
2023-04-29T08:34:34.896Z,998.5
2023-04-29T08:35:36.057Z,998.5
2023-04-29T08:36:37.226Z,998.5
2023-04-29T08:37:38.389Z,998.5
2023-04-29T08:38:39.560Z,998.6
2023-04-29T08:39:40.731Z,998.6
2023-04-29T08:40:41.904Z,998.6
2023-04-29T08:41:43.061Z,998.6
2023-04-29T08:42:44.258Z,998.7
2023-04-29T08:43:46.416Z,998.7
2023-04-29T08:44:47.563Z,998.7
2023-04-29T08:45:48.802Z,998.7
2023-04-29T08:46:50.006Z,998.7
2023-04-29T08:47:51.419Z,998.7
2023-04-29T08:48:52.835Z,998.7
2023-04-29T08:49:54.004Z,998.7
2023-04-29T08:50:55.154Z,998.7
2023-04-29T08:51:56.610Z,998.8
2023-04-29T08:52:57.745Z,998.8
2023-04-29T08:53:58.939Z,998.8
2023-04-29T08:55:00.140Z,998.8
2023-04-29T08:56:01.276Z,998.8
2023-04-29T08:57:02.442Z,998.8
2023-04-29T08:58:03.638Z,998.8
2023-04-29T08:59:04.768Z,998.8
2023-04-29T09:00:05.937Z,998.8
2023-04-29T09:01:07.123Z,998.8
2023-04-29T09:02:08.299Z,998.8
2023-04-29T09:03:09.735Z,998.8
2023-04-29T09:04:11.058Z,998.8
2023-04-29T09:05:19.892Z,998.8
2023-04-29T09:06:21.068Z,998.8
2023-04-29T09:07:22.231Z,998.9
2023-04-29T09:08:23.398Z,998.9
2023-04-29T09:09:24.571Z,998.9
2023-04-29T09:10:25.729Z,998.9
2023-04-29T09:11:26.899Z,998.9
2023-04-29T09:12:28.065Z,998.9
2023-04-29T09:13:29.256Z,998.9
2023-04-29T09:14:30.407Z,999
2023-04-29T09:15:31.566Z,999
2023-04-29T09:16:32.752Z,999
2023-04-29T09:17:34.182Z,999
2023-04-29T09:18:35.336Z,999
2023-04-29T09:19:36.508Z,999
2023-04-29T09:20:37.666Z,999
2023-04-29T09:21:38.832Z,999
2023-04-29T09:22:40.000Z,999.1
2023-04-29T09:23:41.164Z,999
2023-04-29T09:24:42.346Z,999.1
2023-04-29T09:25:43.495Z,999
2023-04-29T09:26:44.664Z,999.1
2023-04-29T09:27:45.844Z,999.1
2023-04-29T09:28:47.019Z,999.2
2023-04-29T09:29:48.165Z,999.1
2023-04-29T09:30:49.330Z,999.1
2023-04-29T09:31:50.498Z,999.2
2023-04-29T09:32:51.733Z,999.2
2023-04-29T09:33:52.917Z,999.2
2023-04-29T09:34:54.633Z,999.2
2023-04-29T09:35:56.192Z,999.2
2023-04-29T09:36:57.360Z,999.2
2023-04-29T09:37:58.527Z,999.2
2023-04-29T09:38:59.692Z,999.2
2023-04-29T09:40:00.856Z,999.2
2023-04-29T09:41:02.874Z,999.3
2023-04-29T09:42:04.044Z,999.3
2023-04-29T09:43:05.214Z,999.3
2023-04-29T09:44:06.392Z,999.3
2023-04-29T09:45:07.535Z,999.3
2023-04-29T09:46:08.732Z,999.4
2023-04-29T09:47:09.901Z,999.4
2023-04-29T09:48:11.080Z,999.4
2023-04-29T09:49:12.247Z,999.4
2023-04-29T09:50:13.421Z,999.4
2023-04-29T09:51:16.564Z,999.4
2023-04-29T09:52:17.747Z,999.5
2023-04-29T09:53:19.326Z,999.4
2023-04-29T09:54:20.490Z,999.5
2023-04-29T09:55:21.657Z,999.4
2023-04-29T09:56:22.819Z,999.5
2023-04-29T09:57:23.990Z,999.5
2023-04-29T09:58:25.154Z,999.5
2023-04-29T09:59:26.341Z,999.5
2023-04-29T10:00:27.485Z,999.5
2023-04-29T10:01:28.668Z,999.5
2023-04-29T10:02:29.938Z,999.5
2023-04-29T10:03:31.282Z,999.6
2023-04-29T10:04:32.659Z,999.5
2023-04-29T10:05:33.859Z,999.5
2023-04-29T10:06:35.025Z,999.5
2023-04-29T10:07:36.192Z,999.5
2023-04-29T10:08:37.355Z,999.5
2023-04-29T10:09:38.536Z,999.5
2023-04-29T10:10:39.686Z,999.5
2023-04-29T10:11:40.883Z,999.5
2023-04-29T10:12:42.029Z,999.5
2023-04-29T10:13:43.192Z,999.6
2023-04-29T10:14:44.378Z,999.6
2023-04-29T10:15:45.545Z,999.6
2023-04-29T10:16:46.719Z,999.6
2023-04-29T10:17:47.880Z,999.6
2023-04-29T10:18:49.197Z,999.5
2023-04-29T10:19:50.473Z,999.5
2023-04-29T10:20:51.635Z,999.6
2023-04-29T10:21:52.798Z,999.6
2023-04-29T10:22:53.969Z,999.6
2023-04-29T10:23:55.143Z,999.5
2023-04-29T10:24:56.311Z,999.6
2023-04-29T10:25:57.467Z,999.6
2023-04-29T10:26:58.684Z,999.6
2023-04-29T10:27:59.846Z,999.6
2023-04-29T10:29:01.034Z,999.6
2023-04-29T10:30:02.283Z,999.6
2023-04-29T10:31:03.432Z,999.6
2023-04-29T10:32:04.589Z,999.6
2023-04-29T10:33:05.802Z,999.6
2023-04-29T10:34:06.961Z,999.7
2023-04-29T10:35:08.116Z,999.7
2023-04-29T10:36:09.301Z,999.7
2023-04-29T10:37:10.459Z,999.7
2023-04-29T10:38:11.622Z,999.7
2023-04-29T10:39:12.787Z,999.7
2023-04-29T10:40:13.971Z,999.7
2023-04-29T10:41:15.138Z,999.8
2023-04-29T10:42:16.327Z,999.8
2023-04-29T10:43:17.472Z,999.8
2023-04-29T10:44:18.642Z,999.8
2023-04-29T10:45:19.843Z,999.8
2023-04-29T10:46:21.017Z,999.8
2023-04-29T10:47:22.268Z,999.8
2023-04-29T10:48:23.493Z,999.8
2023-04-29T10:49:25.983Z,999.8
2023-04-29T10:50:27.150Z,999.8
2023-04-29T10:51:28.317Z,999.8
2023-04-29T10:52:29.483Z,999.8
2023-04-29T10:53:30.721Z,999.8
2023-04-29T10:54:31.967Z,999.8
2023-04-29T10:55:33.149Z,999.8
2023-04-29T10:56:34.332Z,999.8
2023-04-29T10:57:35.480Z,999.8
2023-04-29T10:58:36.689Z,999.8
2023-04-29T10:59:37.854Z,999.8
2023-04-29T11:00:39.085Z,999.8
2023-04-29T11:01:40.318Z,999.8
2023-04-29T11:02:41.602Z,999.8
2023-04-29T11:03:43.409Z,999.8
2023-04-29T11:04:44.985Z,999.8
2023-04-29T11:05:46.167Z,999.8
2023-04-29T11:06:47.370Z,999.8
2023-04-29T11:07:48.547Z,999.8
2023-04-29T11:08:49.708Z,999.8
2023-04-29T11:09:50.931Z,999.8
2023-04-29T11:10:52.268Z,999.8
2023-04-29T11:11:53.424Z,999.8
2023-04-29T11:12:54.597Z,999.8
2023-04-29T11:13:55.763Z,999.8
2023-04-29T11:14:56.931Z,999.8
2023-04-29T11:15:58.189Z,999.9
2023-04-29T11:16:59.417Z,999.9
2023-04-29T11:18:00.721Z,999.9
2023-04-29T11:19:01.957Z,999.9
2023-04-29T11:20:03.120Z,999.9
2023-04-29T11:21:04.290Z,999.9
2023-04-29T11:22:05.459Z,999.9
2023-04-29T11:23:06.627Z,999.9
2023-04-29T11:24:07.817Z,999.9
2023-04-29T11:25:09.002Z,999.9
2023-04-29T11:26:10.150Z,999.9
2023-04-29T11:27:11.328Z,999.9
2023-04-29T11:28:12.501Z,999.9
2023-04-29T11:29:13.682Z,999.8
2023-04-29T11:30:14.829Z,999.8
2023-04-29T11:31:16.064Z,999.8
2023-04-29T11:32:17.273Z,999.8
2023-04-29T11:33:18.479Z,999.8
2023-04-29T11:34:19.706Z,999.8
2023-04-29T11:35:20.881Z,999.8
2023-04-29T11:36:22.036Z,999.8
2023-04-29T11:37:23.205Z,999.8
2023-04-29T11:38:24.425Z,999.8
2023-04-29T11:39:25.579Z,999.9
2023-04-29T11:40:26.747Z,999.9
2023-04-29T11:41:27.913Z,999.9
2023-04-29T11:42:29.075Z,999.9
2023-04-29T11:43:30.241Z,999.9
2023-04-29T11:44:31.405Z,999.9
2023-04-29T11:45:32.573Z,999.9
2023-04-29T11:46:33.857Z,1000
2023-04-29T11:47:35.142Z,1000
2023-04-29T11:48:36.318Z,1000
2023-04-29T11:49:37.486Z,1000
2023-04-29T11:50:38.650Z,1000
2023-04-29T11:51:39.816Z,1000
2023-04-29T11:52:41.013Z,1000
2023-04-29T11:53:42.167Z,1000
2023-04-29T11:54:43.338Z,1000
2023-04-29T11:55:44.499Z,1000
2023-04-29T11:56:45.668Z,1000
2023-04-29T11:57:46.837Z,1000
2023-04-29T11:58:48.049Z,1000
2023-04-29T11:59:49.212Z,1000.1
2023-04-29T12:00:50.387Z,1000
2023-04-29T12:01:51.589Z,1000.1
2023-04-29T12:02:53.054Z,1000.1
2023-04-29T12:03:54.952Z,1000.1
2023-04-29T12:04:57.588Z,1000.1
2023-04-29T12:06:00.420Z,1000.1
2023-04-29T12:07:01.634Z,1000.1
2023-04-29T12:08:02.809Z,1000.1
2023-04-29T12:09:03.965Z,1000.1
2023-04-29T12:10:05.126Z,1000.1
2023-04-29T12:11:06.304Z,1000.1
2023-04-29T12:12:08.550Z,1000.1
2023-04-29T12:13:10.718Z,1000.1
2023-04-29T12:14:11.893Z,1000.1
2023-04-29T12:15:13.282Z,1000.1
2023-04-29T12:16:14.585Z,1000.2
2023-04-29T12:17:15.849Z,1000.2
2023-04-29T12:18:16.995Z,1000.1
2023-04-29T12:19:18.164Z,1000.1
2023-04-29T12:20:19.327Z,1000.1
2023-04-29T12:21:20.495Z,1000.2
2023-04-29T12:22:21.665Z,1000.1
2023-04-29T12:23:22.833Z,1000.1
2023-04-29T12:24:24.001Z,1000.2
2023-04-29T12:25:25.168Z,1000.2
2023-04-29T12:26:26.335Z,1000.2
2023-04-29T12:27:27.510Z,1000.2
2023-04-29T12:28:28.685Z,1000.1
2023-04-29T12:29:29.849Z,1000.1
2023-04-29T12:30:31.011Z,1000.1
2023-04-29T12:31:32.225Z,1000.1
2023-04-29T12:32:33.482Z,1000.1
2023-04-29T12:33:34.653Z,1000.1
2023-04-29T12:34:35.819Z,1000.1
2023-04-29T12:35:36.996Z,1000.1
2023-04-29T12:36:38.150Z,1000.1
2023-04-29T12:37:39.315Z,1000.2
2023-04-29T12:38:40.489Z,1000.2
2023-04-29T12:39:41.652Z,1000.2
2023-04-29T12:40:42.819Z,1000.2
2023-04-29T12:41:43.987Z,1000.2
2023-04-29T12:42:45.165Z,1000.2
2023-04-29T12:43:46.329Z,1000.2
2023-04-29T12:44:47.570Z,1000.2
2023-04-29T12:45:48.778Z,1000.3
2023-04-29T12:46:49.992Z,1000.3
2023-04-29T12:47:51.281Z,1000.3
2023-04-29T12:48:52.425Z,1000.3
2023-04-29T12:49:53.591Z,1000.3
2023-04-29T12:50:54.762Z,1000.3
2023-04-29T12:51:55.924Z,1000.3
2023-04-29T12:52:57.094Z,1000.3
2023-04-29T12:53:58.257Z,1000.3
2023-04-29T12:54:59.426Z,1000.3
2023-04-29T12:56:00.591Z,1000.3
2023-04-29T12:57:01.763Z,1000.3
2023-04-29T12:58:03.975Z,1000.3
2023-04-29T12:59:05.131Z,1000.3
2023-04-29T13:00:06.695Z,1000.3
2023-04-29T13:01:08.381Z,1000.3
2023-04-29T13:02:09.845Z,1000.3
2023-04-29T13:03:11.290Z,1000.3
2023-04-29T13:04:13.174Z,1000.3
2023-04-29T13:05:14.569Z,1000.3
2023-04-29T13:06:15.734Z,1000.3
2023-04-29T13:07:16.913Z,1000.3
2023-04-29T13:08:18.070Z,1000.3
2023-04-29T13:09:19.707Z,1000.3
2023-04-29T13:10:20.889Z,1000.3
2023-04-29T13:11:22.048Z,1000.3
2023-04-29T13:12:23.214Z,1000.3
2023-04-29T13:13:24.383Z,1000.3
2023-04-29T13:14:25.547Z,1000.3
2023-04-29T13:15:26.727Z,1000.3