createdAt,value
2019-01-26T00:00:43.146Z,37.10
2019-01-26T00:03:11.551Z,35.50
2019-01-26T00:05:39.787Z,35.93
2019-01-26T00:08:08.034Z,31.73
2019-01-26T00:10:36.252Z,36.03
2019-01-26T00:13:04.468Z,34.80
2019-01-26T00:15:32.745Z,34.40
2019-01-26T00:18:00.930Z,31.03
2019-01-26T00:20:29.168Z,34.43
2019-01-26T00:22:57.423Z,35.47
2019-01-26T00:25:25.636Z,34.10
2019-01-26T00:27:53.849Z,32.23
2019-01-26T00:30:22.097Z,32.77
2019-01-26T00:32:50.334Z,31.47
2019-01-26T00:35:18.541Z,30.40
2019-01-26T00:37:46.746Z,30.27
2019-01-26T00:40:14.989Z,27.03
2019-01-26T00:42:43.198Z,29.13
2019-01-26T00:45:12.981Z,27.13
2019-01-26T00:47:41.202Z,28.17
2019-01-26T00:50:11.728Z,26.87
2019-01-26T00:52:39.980Z,28.63
2019-01-26T00:55:09.127Z,28.13
2019-01-26T00:57:37.370Z,28.13
2019-01-26T01:00:08.844Z,25.30
2019-01-26T01:02:37.093Z,29.40
2019-01-26T01:05:07.543Z,24.03
2019-01-26T01:07:35.755Z,26.47
2019-01-26T01:10:09.468Z,26.97
2019-01-26T01:12:37.693Z,23.90
2019-01-26T01:15:08.955Z,24.10
2019-01-26T01:17:37.163Z,22.17
2019-01-26T01:20:08.240Z,21.23
2019-01-26T01:22:36.486Z,25.50
2019-01-26T01:25:06.553Z,21.53
2019-01-26T01:27:34.757Z,24.00
2019-01-26T01:30:03.263Z,25.27
2019-01-26T01:32:31.464Z,23.43
2019-01-26T01:34:59.701Z,19.10
2019-01-26T01:37:27.898Z,20.20
2019-01-26T01:39:56.136Z,20.67
2019-01-26T01:42:24.367Z,24.00
2019-01-26T01:44:52.574Z,22.33
2019-01-26T01:47:20.826Z,19.27
2019-01-26T01:49:49.038Z,21.80
2019-01-26T01:52:17.242Z,18.63
2019-01-26T01:54:45.473Z,20.10
2019-01-26T01:57:13.700Z,17.57
2019-01-26T01:59:41.916Z,18.23
2019-01-26T02:02:10.146Z,20.33
2019-01-26T02:04:38.371Z,25.87
2019-01-26T02:07:06.596Z,20.57
2019-01-26T02:09:34.832Z,19.43
2019-01-26T02:12:03.031Z,18.97
2019-01-26T02:14:31.260Z,17.53
2019-01-26T02:16:59.483Z,20.73
2019-01-26T02:19:27.722Z,16.03
2019-01-26T02:21:55.928Z,18.63
2019-01-26T02:24:24.138Z,19.17
2019-01-26T02:26:52.375Z,16.03
2019-01-26T02:29:20.588Z,18.97
2019-01-26T02:31:48.822Z,18.57
2019-01-26T02:34:17.022Z,17.03
2019-01-26T02:36:45.261Z,16.73
2019-01-26T02:39:13.491Z,17.63
2019-01-26T02:41:41.700Z,16.37
2019-01-26T02:44:09.937Z,17.33
2019-01-26T02:46:38.164Z,16.33
2019-01-26T02:49:06.386Z,15.73
2019-01-26T02:51:34.595Z,16.93
2019-01-26T02:54:02.792Z,14.93
2019-01-26T02:56:31.012Z,15.87
2019-01-26T02:58:59.215Z,16.33
2019-01-26T03:01:27.451Z,14.03
2019-01-26T03:03:55.675Z,15.93
2019-01-26T03:06:23.878Z,14.93
2019-01-26T03:08:52.104Z,13.13
2019-01-26T03:11:20.329Z,15.43
2019-01-26T03:13:48.556Z,12.93
2019-01-26T03:16:16.792Z,15.37
2019-01-26T03:18:44.986Z,14.47
2019-01-26T03:21:13.178Z,17.67
2019-01-26T03:23:41.568Z,15.17
2019-01-26T03:26:09.801Z,13.37
2019-01-26T03:28:38.929Z,13.70
2019-01-26T03:31:07.127Z,12.07
2019-01-26T03:33:35.352Z,16.20
2019-01-26T03:36:03.551Z,12.43
2019-01-26T03:38:31.793Z,13.47
2019-01-26T03:40:59.986Z,12.00
2019-01-26T03:43:28.207Z,13.07
2019-01-26T03:45:56.429Z,16.13
2019-01-26T03:48:24.652Z,11.40
2019-01-26T03:50:52.860Z,16.03
2019-01-26T03:53:21.077Z,12.60
2019-01-26T03:55:49.325Z,11.37
2019-01-26T03:58:17.539Z,11.67
2019-01-26T04:00:45.751Z,15.63
2019-01-26T04:03:13.971Z,11.27
2019-01-26T04:05:42.196Z,14.20
2019-01-26T04:08:10.437Z,10.37
2019-01-26T04:10:38.661Z,10.67
2019-01-26T04:13:06.865Z,10.40
2019-01-26T04:15:35.260Z,10.80
2019-01-26T04:18:03.474Z,11.40
2019-01-26T04:20:31.667Z,10.90
2019-01-26T04:22:59.907Z,10.67
2019-01-26T04:25:28.099Z,9.37
2019-01-26T04:27:56.315Z,9.87
2019-01-26T04:30:24.511Z,10.30
2019-01-26T04:32:52.750Z,10.40
2019-01-26T04:35:20.934Z,9.10
2019-01-26T04:37:49.175Z,9.53
2019-01-26T04:40:18.302Z,9.50
2019-01-26T04:42:46.518Z,9.73
2019-01-26T04:45:17.294Z,10.37
2019-01-26T04:47:45.521Z,8.03
2019-01-26T04:50:15.567Z,7.97
2019-01-26T04:52:43.797Z,9.20
2019-01-26T04:55:12.011Z,9.10
2019-01-26T04:57:40.228Z,10.03
2019-01-26T05:00:19.995Z,9.07
2019-01-26T05:02:48.196Z,9.33
2019-01-26T05:05:16.401Z,9.27
2019-01-26T05:07:44.633Z,7.87
2019-01-26T05:10:18.014Z,7.97
2019-01-26T05:12:46.681Z,9.27
2019-01-26T05:15:15.742Z,8.80
2019-01-26T05:17:44.005Z,8.37
2019-01-26T05:20:15.498Z,7.20
2019-01-26T05:22:43.767Z,8.37
2019-01-26T05:25:12.011Z,7.17
2019-01-26T05:27:40.235Z,9.00
2019-01-26T05:30:14.416Z,8.13
2019-01-26T05:32:42.645Z,7.87
2019-01-26T05:35:10.840Z,7.37
2019-01-26T05:37:39.081Z,7.00
2019-01-26T05:40:10.679Z,7.23
2019-01-26T05:42:38.893Z,7.70
2019-01-26T05:45:10.204Z,8.13
2019-01-26T05:47:38.408Z,7.03
2019-01-26T05:50:09.848Z,7.67
2019-01-26T05:52:38.092Z,8.17
2019-01-26T05:55:08.259Z,6.50
2019-01-26T05:57:36.478Z,6.23
2019-01-26T06:00:20.895Z,7.47
2019-01-26T06:02:49.114Z,7.73
2019-01-26T06:05:17.467Z,8.50
2019-01-26T06:07:45.688Z,8.23
2019-01-26T06:10:13.879Z,7.80
2019-01-26T06:12:42.096Z,8.03
2019-01-26T06:15:11.846Z,7.27
2019-01-26T06:17:40.054Z,5.53
2019-01-26T06:20:13.745Z,6.57
2019-01-26T06:22:41.993Z,6.60
2019-01-26T06:25:18.828Z,5.93
2019-01-26T06:27:47.236Z,8.77
2019-01-26T06:30:25.158Z,5.87
2019-01-26T06:32:53.367Z,6.77
2019-01-26T06:35:21.614Z,7.03
2019-01-26T06:37:49.812Z,7.40
2019-01-26T06:40:19.290Z,6.70
2019-01-26T06:42:47.486Z,6.00
2019-01-26T06:45:17.824Z,6.67
2019-01-26T06:47:46.057Z,7.37
2019-01-26T06:50:18.600Z,10.00
2019-01-26T06:52:46.836Z,6.80
2019-01-26T06:55:15.050Z,5.63
2019-01-26T06:57:43.289Z,9.30
2019-01-26T07:00:16.696Z,6.10
2019-01-26T07:02:44.897Z,5.47
2019-01-26T07:05:17.637Z,5.33
2019-01-26T07:07:45.868Z,8.20
2019-01-26T07:10:14.077Z,6.30
2019-01-26T07:12:42.283Z,6.90
2019-01-26T07:15:11.808Z,5.60
2019-01-26T07:17:40.020Z,6.97
2019-01-26T07:20:13.748Z,6.27
2019-01-26T07:22:41.969Z,5.30
2019-01-26T07:25:10.459Z,4.67
2019-01-26T07:27:38.670Z,5.87
2019-01-26T07:30:10.150Z,4.80
2019-01-26T07:32:38.376Z,3.83
2019-01-26T07:35:07.324Z,6.87
2019-01-26T07:37:35.569Z,6.57
2019-01-26T07:40:06.176Z,5.93
2019-01-26T07:42:34.394Z,6.87
2019-01-26T07:45:02.599Z,5.70
2019-01-26T07:47:30.984Z,4.53
2019-01-26T07:49:59.176Z,6.70
2019-01-26T07:52:27.403Z,5.13
2019-01-26T07:54:55.600Z,5.93
2019-01-26T07:57:23.836Z,4.67
2019-01-26T07:59:52.054Z,5.63
2019-01-26T08:02:20.293Z,6.10
2019-01-26T08:04:48.550Z,4.90
2019-01-26T08:07:16.773Z,4.83
2019-01-26T08:09:44.984Z,5.50
2019-01-26T08:12:13.203Z,5.30
2019-01-26T08:14:41.428Z,4.97
2019-01-26T08:17:09.651Z,4.00
2019-01-26T08:19:37.854Z,4.70
2019-01-26T08:22:06.090Z,4.43
2019-01-26T08:24:34.341Z,4.57
2019-01-26T08:27:02.516Z,6.33
2019-01-26T08:29:30.732Z,5.43
2019-01-26T08:31:58.942Z,5.90
2019-01-26T08:34:27.156Z,5.37
2019-01-26T08:36:55.387Z,4.63
2019-01-26T08:39:23.573Z,5.03
2019-01-26T08:41:51.811Z,4.90
2019-01-26T08:44:20.149Z,5.90
2019-01-26T08:46:48.351Z,4.30
2019-01-26T08:49:16.551Z,5.07
2019-01-26T08:51:44.767Z,6.97
2019-01-26T08:54:12.956Z,4.93
2019-01-26T08:56:41.199Z,4.60
2019-01-26T08:59:09.407Z,3.80
2019-01-26T09:01:37.637Z,4.43
2019-01-26T09:04:07.500Z,4.17
2019-01-26T09:06:35.697Z,6.20
2019-01-26T09:09:07.352Z,9.53
2019-01-26T09:11:35.585Z,6.23
2019-01-26T09:14:03.816Z,7.33
2019-01-26T09:16:32.041Z,8.27
2019-01-26T09:19:00.247Z,6.50
2019-01-26T09:21:28.491Z,7.13
2019-01-26T09:23:56.702Z,8.07
2019-01-26T09:26:24.930Z,9.23
2019-01-26T09:28:53.120Z,7.60
2019-01-26T09:31:21.369Z,12.03
2019-01-26T09:33:49.588Z,11.00
2019-01-26T09:36:17.819Z,8.45
2019-01-26T09:38:46.024Z,9.93
2019-01-26T09:41:14.245Z,8.43
2019-01-26T09:43:42.466Z,7.77
2019-01-26T09:46:10.705Z,9.40
2019-01-26T09:48:38.935Z,12.63
2019-01-26T09:51:07.137Z,12.33
2019-01-26T09:53:35.387Z,16.60
2019-01-26T09:56:03.624Z,13.37
2019-01-26T09:58:31.843Z,18.98
2019-01-26T10:01:00.066Z,21.70
2019-01-26T10:03:28.263Z,16.03
2019-01-26T10:05:56.495Z,12.73
2019-01-26T10:08:24.705Z,10.87
2019-01-26T10:10:52.943Z,11.43
2019-01-26T10:13:21.176Z,13.13
2019-01-26T10:15:49.513Z,14.30
2019-01-26T10:18:17.745Z,8.33
2019-01-26T10:20:45.986Z,8.10
2019-01-26T10:23:14.196Z,9.37
2019-01-26T10:25:48.629Z,9.07
2019-01-26T10:28:12.554Z,7.93
2019-01-26T10:30:44.248Z,7.93
2019-01-26T10:33:12.495Z,10.03
2019-01-26T10:35:42.366Z,11.23
2019-01-26T10:38:10.617Z,10.83
2019-01-26T10:40:55.792Z,17.00
2019-01-26T10:43:25.667Z,13.90
2019-01-26T10:45:53.881Z,9.30
2019-01-26T10:48:22.087Z,15.37
2019-01-26T10:50:50.432Z,4.97
2019-01-26T10:53:18.633Z,12.23
2019-01-26T10:55:46.840Z,12.13
2019-01-26T10:58:15.073Z,11.33
2019-01-26T11:00:43.308Z,10.67
2019-01-26T11:03:11.519Z,12.70
2019-01-26T11:05:39.740Z,11.33
2019-01-26T11:08:07.927Z,13.07
2019-01-26T11:10:36.139Z,9.30
2019-01-26T11:13:04.343Z,10.87
2019-01-26T11:15:32.578Z,16.50
2019-01-26T11:18:00.877Z,40.20
2019-01-26T11:20:29.469Z,20.63
2019-01-26T11:22:57.696Z,16.07
2019-01-26T11:25:25.901Z,20.77
2019-01-26T11:27:54.150Z,10.37
