createdAt,value
2017-10-02T00:00:05.385Z,93.6
2017-10-02T00:01:04.574Z,93.6
2017-10-02T00:02:03.753Z,93.6
2017-10-02T00:03:02.933Z,93.7
2017-10-02T00:04:02.500Z,93.7
2017-10-02T00:05:01.428Z,93.7
2017-10-02T00:06:00.355Z,93.7
2017-10-02T00:06:59.407Z,93.7
2017-10-02T00:07:58.714Z,93.7
2017-10-02T00:08:57.890Z,93.7
2017-10-02T00:09:57.192Z,93.8
2017-10-02T00:10:56.646Z,93.8
2017-10-02T00:11:55.578Z,93.8
2017-10-02T00:12:54.881Z,93.7
2017-10-02T00:13:53.932Z,93.7
2017-10-02T00:14:52.983Z,93.8
2017-10-02T00:15:52.538Z,93.8
2017-10-02T00:16:51.459Z,93.7
2017-10-02T00:17:50.638Z,93.7
2017-10-02T00:18:49.960Z,93.7
2017-10-02T00:19:49.013Z,93.7
2017-10-02T00:20:48.325Z,93.7
2017-10-02T00:21:47.638Z,93.7
2017-10-02T00:22:46.266Z,93.7
2017-10-02T00:23:45.442Z,93.7
2017-10-02T00:24:44.745Z,93.8
2017-10-02T00:25:44.300Z,93.8
2017-10-02T00:26:42.973Z,93.8
2017-10-02T00:27:42.377Z,93.8
2017-10-02T00:28:41.689Z,93.8
2017-10-02T00:29:40.486Z,93.8
2017-10-02T00:30:39.667Z,93.8
2017-10-02T00:31:39.245Z,93.8
2017-10-02T00:32:38.304Z,93.8
2017-10-02T00:33:37.613Z,93.8
2017-10-02T00:34:36.293Z,93.8
2017-10-02T00:35:35.470Z,93.9
2017-10-02T00:36:34.782Z,93.9
2017-10-02T00:37:33.966Z,94
2017-10-02T00:38:33.273Z,94
2017-10-02T00:39:32.197Z,94
2017-10-02T00:41:30.513Z,94
2017-10-02T00:42:30.191Z,94
2017-10-02T00:44:28.385Z,93.9
2017-10-02T00:45:27.189Z,93.9
2017-10-02T00:46:26.498Z,93.9
2017-10-02T00:47:25.676Z,93.9
2017-10-02T00:48:24.729Z,93.9
2017-10-02T00:49:23.914Z,93.8
2017-10-02T00:50:23.106Z,93.7
2017-10-02T00:51:22.284Z,93.7
2017-10-02T00:52:21.715Z,93.7
2017-10-02T00:53:20.649Z,93.7
2017-10-02T00:53:51.141Z,93.7
2017-10-02T00:54:21.626Z,93.6
2017-10-02T00:55:18.788Z,93.6
2017-10-02T00:56:17.964Z,93.5
2017-10-02T00:57:17.138Z,93.5
2017-10-02T00:58:16.315Z,93.5
2017-10-02T00:59:15.618Z,93.5
2017-10-02T01:00:14.551Z,93.5
2017-10-02T01:01:13.987Z,93.5
2017-10-02T01:02:13.297Z,93.5
2017-10-02T01:03:11.983Z,93.5
2017-10-02T01:04:11.424Z,93.5
2017-10-02T01:05:10.979Z,93.5
2017-10-02T01:06:09.783Z,93.5
2017-10-02T01:08:08.097Z,93.6
2017-10-02T01:09:07.274Z,93.6
2017-10-02T01:10:06.718Z,93.6
2017-10-02T01:11:05.270Z,93.6
2017-10-02T01:12:04.327Z,93.6
2017-10-02T01:13:03.783Z,93.7
2017-10-02T01:14:03.345Z,93.7
2017-10-02T01:15:02.406Z,93.7
2017-10-02T01:16:00.957Z,93.7
2017-10-02T01:17:00.516Z,93.7
2017-10-02T01:17:59.563Z,93.7
2017-10-02T01:18:58.885Z,93.7
2017-10-02T01:19:58.194Z,93.8
2017-10-02T01:20:57.372Z,93.8
2017-10-02T01:21:56.291Z,93.8
2017-10-02T01:22:55.604Z,93.8
2017-10-02T01:23:54.789Z,93.7
2017-10-02T01:24:53.718Z,93.7
2017-10-02T01:25:53.055Z,93.6
2017-10-02T01:26:51.847Z,93.5
2017-10-02T01:27:51.145Z,93.4
2017-10-02T01:28:50.453Z,93.3
2017-10-02T01:29:49.624Z,93.3
2017-10-02T01:30:48.812Z,93.3
2017-10-02T01:31:48.116Z,93.3
2017-10-02T01:32:46.918Z,93.3
2017-10-02T01:33:46.217Z,93.3
2017-10-02T01:35:44.403Z,93.1
2017-10-02T01:36:43.462Z,93
2017-10-02T01:37:42.637Z,92.9
2017-10-02T01:38:41.950Z,92.9
2017-10-02T01:39:41.254Z,92.7
2017-10-02T01:40:40.567Z,92.7
2017-10-02T01:41:39.618Z,92.6
2017-10-02T01:42:38.294Z,92.5
2017-10-02T01:43:37.721Z,92.5
2017-10-02T01:44:36.652Z,92.4
2017-10-02T01:45:36.470Z,92.2
2017-10-02T01:46:35.270Z,92.2
2017-10-02T01:47:34.582Z,92.2
2017-10-02T01:48:33.384Z,92.2
2017-10-02T01:49:32.818Z,92.2
2017-10-02T01:50:31.743Z,92.2
2017-10-02T01:51:30.924Z,92.2
2017-10-02T01:52:29.858Z,92.2
2017-10-02T01:53:29.546Z,92.1
2017-10-02T01:54:28.721Z,91.9
2017-10-02T01:55:27.899Z,91.8
2017-10-02T01:56:26.702Z,91.8
2017-10-02T01:57:25.880Z,91.8
2017-10-02T01:58:24.935Z,91.6
2017-10-02T01:59:24.120Z,91.7
2017-10-02T02:00:23.549Z,91.6
2017-10-02T02:01:22.601Z,91.5
2017-10-02T02:02:22.039Z,91.6
2017-10-02T02:03:20.716Z,91.6
2017-10-02T02:04:20.283Z,91.6
2017-10-02T02:05:19.336Z,91.5
2017-10-02T02:06:18.649Z,91.5
2017-10-02T02:07:17.455Z,91.5
2017-10-02T02:08:17.014Z,91.5
2017-10-02T02:10:15.331Z,91.5
2017-10-02T02:11:14.260Z,91.4
2017-10-02T02:12:13.438Z,91.4
2017-10-02T02:13:12.365Z,91.4
2017-10-02T02:14:11.801Z,91.4
2017-10-02T02:16:10.116Z,91.3
2017-10-02T02:17:09.554Z,91.3
2017-10-02T02:18:08.498Z,91.3
2017-10-02T02:19:07.446Z,91.4
2017-10-02T02:20:06.768Z,91.3
2017-10-02T02:21:05.953Z,91.4
2017-10-02T02:22:04.879Z,91.3
2017-10-02T02:23:04.184Z,91.3
2017-10-02T02:24:03.616Z,91.3
2017-10-02T02:25:02.451Z,91.3
2017-10-02T02:26:01.634Z,91.3
2017-10-02T02:27:59.825Z,91.2
2017-10-02T02:28:58.749Z,91.2
2017-10-02T02:29:58.315Z,91.2
2017-10-02T02:30:57.376Z,91.2
2017-10-02T02:31:56.551Z,91.2
2017-10-02T02:32:55.736Z,91.2
2017-10-02T02:33:54.816Z,91.2
2017-10-02T02:34:53.871Z,91.1
2017-10-02T02:35:53.302Z,91.2
2017-10-02T02:36:52.236Z,91.2
2017-10-02T02:37:51.175Z,91.1
2017-10-02T02:38:50.370Z,91.2
2017-10-02T02:39:49.804Z,91.1
2017-10-02T02:40:48.733Z,91
2017-10-02T02:41:48.414Z,91.1
2017-10-02T02:42:47.230Z,91.1
2017-10-02T02:43:46.417Z,91.1
2017-10-02T02:45:44.477Z,91.1
2017-10-02T02:46:43.671Z,91.1
2017-10-02T02:47:42.724Z,91
2017-10-02T02:48:42.158Z,90.9
2017-10-02T02:49:41.214Z,91
2017-10-02T02:50:40.528Z,91
2017-10-02T02:51:39.843Z,91
2017-10-02T02:52:39.028Z,91
2017-10-02T02:53:37.707Z,91
2017-10-02T02:54:36.887Z,91.1
2017-10-02T02:55:35.938Z,91
2017-10-02T02:56:35.486Z,91
2017-10-02T02:57:34.666Z,91.1
2017-10-02T02:58:33.715Z,91.1
2017-10-02T02:59:32.761Z,91.1
2017-10-02T03:00:32.057Z,91.1
2017-10-02T03:01:31.232Z,91.1
2017-10-02T03:03:29.553Z,91.1
2017-10-02T03:04:28.601Z,91.1
2017-10-02T03:05:27.526Z,91.1
2017-10-02T03:06:26.698Z,91
2017-10-02T03:07:25.631Z,91
2017-10-02T03:08:25.062Z,91
2017-10-02T03:09:24.484Z,91
2017-10-02T03:10:23.278Z,91
2017-10-02T03:11:22.459Z,91
2017-10-02T03:12:21.767Z,90.9
2017-10-02T03:13:20.837Z,90.9
2017-10-02T03:14:20.133Z,90.9
2017-10-02T03:15:19.180Z,90.9
2017-10-02T03:16:18.618Z,90.9
2017-10-02T03:17:17.420Z,90.9
2017-10-02T03:18:16.855Z,91
2017-10-02T03:19:15.653Z,91
2017-10-02T03:20:15.089Z,91
2017-10-02T03:21:14.154Z,91
2017-10-02T03:22:13.702Z,91
2017-10-02T03:24:11.759Z,90.9
2017-10-02T03:25:10.808Z,90.9
2017-10-02T03:26:09.858Z,90.9
2017-10-02T03:27:08.911Z,90.9
2017-10-02T03:28:07.962Z,90.9
2017-10-02T03:29:07.273Z,90.9
2017-10-02T03:30:06.833Z,90.9
2017-10-02T03:31:05.890Z,90.8
2017-10-02T03:32:04.827Z,90.8
2017-10-02T03:33:04.128Z,90.8
2017-10-02T03:34:02.921Z,90.7
2017-10-02T03:35:02.352Z,90.7
2017-10-02T03:36:01.404Z,90.7
2017-10-02T03:37:00.581Z,90.7
2017-10-02T03:37:59.499Z,90.7
2017-10-02T03:38:58.800Z,90.7
2017-10-02T03:39:57.980Z,90.8
2017-10-02T03:40:57.150Z,90.6
2017-10-02T03:41:56.576Z,90.5
2017-10-02T03:42:55.498Z,90.5
2017-10-02T03:43:54.548Z,90.5
2017-10-02T03:44:53.477Z,90.5
2017-10-02T03:45:52.775Z,90.4
2017-10-02T03:46:51.953Z,90.5
2017-10-02T03:47:51.127Z,90.5
2017-10-02T03:48:50.305Z,90.4
2017-10-02T03:49:49.227Z,90.4
2017-10-02T03:50:48.910Z,90.4
2017-10-02T03:51:47.586Z,90.4
2017-10-02T03:52:46.890Z,90.4
2017-10-02T03:53:46.346Z,90.3
2017-10-02T03:54:45.278Z,90.4
2017-10-02T03:55:44.454Z,90.2
2017-10-02T03:56:43.641Z,90.2
2017-10-02T03:57:42.579Z,90.2
2017-10-02T03:58:42.023Z,90.1
2017-10-02T03:59:41.319Z,90.1
2017-10-02T04:00:40.246Z,90.1
2017-10-02T04:01:39.549Z,90.1
2017-10-02T04:02:38.359Z,90.1
2017-10-02T04:03:37.410Z,90.1
2017-10-02T04:04:36.582Z,90.1
2017-10-02T04:05:36.267Z,90.1
2017-10-02T04:06:35.193Z,89.9
2017-10-02T04:07:34.242Z,89.8
2017-10-02T04:08:33.170Z,89.8
2017-10-02T04:09:32.468Z,89.8
2017-10-02T04:10:31.640Z,89.9
2017-10-02T04:11:31.071Z,89.8
2017-10-02T04:12:30.375Z,89.7
2017-10-02T04:13:29.300Z,89.7
2017-10-02T04:14:28.477Z,89.7
2017-10-02T04:15:27.279Z,89.5
2017-10-02T04:16:26.332Z,89.5
2017-10-02T04:18:25.022Z,89.5
2017-10-02T04:19:24.070Z,89.4
2017-10-02T04:20:23.001Z,89.4
2017-10-02T04:21:22.559Z,89.4
2017-10-02T04:22:21.482Z,89.3
2017-10-02T04:23:20.907Z,89.3
2017-10-02T04:24:19.574Z,89.2
2017-10-02T04:25:18.751Z,89.2
2017-10-02T04:26:17.924Z,89.3
2017-10-02T04:27:17.232Z,89.3
2017-10-02T04:28:16.536Z,89.1
2017-10-02T04:29:15.709Z,89
2017-10-02T04:30:14.382Z,89
2017-10-02T04:31:13.812Z,88.9
2017-10-02T04:32:13.234Z,88.9
2017-10-02T04:33:12.038Z,89
2017-10-02T04:34:11.348Z,89
2017-10-02T04:35:10.527Z,88.9
2017-10-02T04:36:09.331Z,88.9
2017-10-02T04:37:08.517Z,88.9
2017-10-02T04:38:07.946Z,88.9
2017-10-02T04:39:06.870Z,88.8
2017-10-02T04:40:06.172Z,88.6
2017-10-02T04:41:05.218Z,88.5
2017-10-02T04:42:04.672Z,88.5
2017-10-02T04:43:03.851Z,88.5
2017-10-02T04:44:02.649Z,88.4
2017-10-02T04:45:01.827Z,88.4
2017-10-02T04:46:01.123Z,88.2
2017-10-02T04:46:59.796Z,88.1
2017-10-02T04:47:59.352Z,88.2
2017-10-02T04:48:58.557Z,88.3
2017-10-02T04:49:57.832Z,88.3
2017-10-02T04:50:56.509Z,88.3
2017-10-02T04:51:55.686Z,88.3
2017-10-02T04:52:54.863Z,88.3
2017-10-02T04:53:54.422Z,88.3
2017-10-02T04:54:53.228Z,88.2
2017-10-02T04:55:52.292Z,88.4
2017-10-02T04:56:51.728Z,88.3
2017-10-02T04:57:50.905Z,88.3
2017-10-02T04:58:49.956Z,88.2
2017-10-02T04:59:49.139Z,88.1
2017-10-02T05:00:48.312Z,88
2017-10-02T05:01:47.488Z,88
2017-10-02T05:02:46.545Z,88.1
2017-10-02T05:03:45.596Z,87.9
2017-10-02T05:04:44.768Z,88
2017-10-02T05:05:43.821Z,87.9
2017-10-02T05:06:42.876Z,87.9
2017-10-02T05:07:42.305Z,87.9
2017-10-02T05:08:41.108Z,87.8
2017-10-02T05:09:40.534Z,87.8
2017-10-02T05:10:39.829Z,87.9
2017-10-02T05:11:39.225Z,87.9
2017-10-02T05:12:38.273Z,87.9
2017-10-02T05:13:37.201Z,87.9
2017-10-02T05:14:36.124Z,87.9
2017-10-02T05:15:35.174Z,87.8
2017-10-02T05:16:34.483Z,87.9
2017-10-02T05:17:33.664Z,87.8
2017-10-02T05:18:32.846Z,87.8
2017-10-02T05:19:32.187Z,87.7
2017-10-02T05:20:02.677Z,87.7
2017-10-02T05:20:33.173Z,87.8
2017-10-02T05:21:03.782Z,87.8
2017-10-02T05:21:34.269Z,87.7
2017-10-02T05:22:29.297Z,87.6
2017-10-02T05:23:28.856Z,87.6
2017-10-02T05:24:28.037Z,87.4
2017-10-02T05:25:26.717Z,87.4
2017-10-02T05:26:26.019Z,87.3
2017-10-02T05:27:25.448Z,87.2
2017-10-02T05:28:24.372Z,87.2
2017-10-02T05:29:23.679Z,87.2
2017-10-02T05:30:22.858Z,87.2
2017-10-02T05:31:21.661Z,87.1
2017-10-02T05:32:20.835Z,86.8
2017-10-02T05:33:20.265Z,86.8
2017-10-02T05:34:19.061Z,86.8
2017-10-02T05:35:18.490Z,86.6
2017-10-02T05:36:17.789Z,86.6
2017-10-02T05:37:16.715Z,86.4
2017-10-02T05:38:15.888Z,86.4
2017-10-02T05:39:14.817Z,86.4
2017-10-02T05:40:13.996Z,86.2
2017-10-02T05:41:13.299Z,86.2
2017-10-02T05:43:11.357Z,86.1
2017-10-02T05:44:10.658Z,86
2017-10-02T05:45:09.958Z,85.8
2017-10-02T05:46:09.393Z,85.6
2017-10-02T05:47:08.442Z,85.5
2017-10-02T05:48:07.122Z,85.3
2017-10-02T05:49:06.554Z,85.1
2017-10-02T05:50:05.861Z,85.2
2017-10-02T05:51:05.036Z,85.1
2017-10-02T05:52:03.959Z,85.1
2017-10-02T05:53:03.133Z,85.3
2017-10-02T05:54:02.056Z,85.3
2017-10-02T05:55:01.478Z,85.1
2017-10-02T05:56:00.542Z,84.9
2017-10-02T05:56:59.858Z,84.9
2017-10-02T05:57:58.781Z,85
2017-10-02T05:58:57.955Z,85.2
2017-10-02T05:59:57.386Z,85.1
2017-10-02T06:00:56.062Z,85.1
2017-10-02T06:01:55.493Z,85.1
2017-10-02T06:02:54.418Z,85.1
2017-10-02T06:03:53.469Z,85.1
2017-10-02T06:04:53.275Z,85.2
2017-10-02T06:05:52.073Z,85.3
2017-10-02T06:06:51.376Z,85.2
2017-10-02T06:07:50.422Z,85.1
2017-10-02T06:08:49.597Z,85.3
2017-10-02T06:09:48.395Z,85.2
2017-10-02T06:10:47.707Z,85
2017-10-02T06:11:46.887Z,85.1
2017-10-02T06:12:46.077Z,85.4
2017-10-02T06:13:45.256Z,85.1
2017-10-02T06:14:44.557Z,85.2
2017-10-02T06:15:43.482Z,85.2
2017-10-02T06:16:42.546Z,84.7
2017-10-02T06:17:41.850Z,84.9
2017-10-02T06:18:12.477Z,84.9
2017-10-02T06:18:42.591Z,84.9
2017-10-02T06:19:13.340Z,84.9
2017-10-02T06:19:43.703Z,84.9
2017-10-02T06:20:39.106Z,84.6
2017-10-02T06:21:38.283Z,84.8
2017-10-02T06:22:37.712Z,84.9
2017-10-02T06:23:36.766Z,84.7
2017-10-02T06:25:34.951Z,84.6
2017-10-02T06:26:34.260Z,84.6
2017-10-02T06:27:33.690Z,84.6
2017-10-02T06:28:32.243Z,84.1
2017-10-02T06:29:31.928Z,84.2
2017-10-02T06:30:30.975Z,84.2
2017-10-02T06:31:30.153Z,84.1
2017-10-02T06:32:28.954Z,84.1
2017-10-02T06:33:28.260Z,84.1
2017-10-02T06:34:27.560Z,83.8
2017-10-02T06:35:26.495Z,83.8
2017-10-02T06:36:25.920Z,83.8
2017-10-02T06:37:24.841Z,83.8
2017-10-02T06:38:24.013Z,83.8
2017-10-02T06:39:23.439Z,83.6
2017-10-02T06:40:22.489Z,83.4
2017-10-02T06:41:21.917Z,83.3
2017-10-02T06:42:20.845Z,83.3
2017-10-02T06:43:20.145Z,83
2017-10-02T06:44:19.068Z,82.9
2017-10-02T06:45:18.122Z,82.9
2017-10-02T06:46:17.308Z,82.8
2017-10-02T06:47:16.363Z,82.8
2017-10-02T06:48:15.912Z,82.7
2017-10-02T06:49:15.091Z,82.8
2017-10-02T06:50:14.145Z,82.7
2017-10-02T06:51:13.324Z,82.6
2017-10-02T06:52:12.630Z,82.4
2017-10-02T06:53:11.684Z,82.3
2017-10-02T06:55:10.155Z,82.1
2017-10-02T06:56:09.089Z,82.1
2017-10-02T06:57:08.272Z,82.1
2017-10-02T06:58:07.070Z,81.7
2017-10-02T06:59:06.367Z,81.7
2017-10-02T07:00:05.799Z,81.5
2017-10-02T07:01:05.222Z,81.7
2017-10-02T07:02:04.018Z,81.6
2017-10-02T07:03:03.323Z,81.7
2017-10-02T07:04:02.131Z,81.4
2017-10-02T07:05:01.327Z,81.2
2017-10-02T07:06:00.648Z,80.9
2017-10-02T07:06:59.567Z,80.9
2017-10-02T07:07:58.742Z,81.2
2017-10-02T07:08:58.305Z,80.8
2017-10-02T07:09:57.483Z,80.2
2017-10-02T07:10:56.155Z,80.2
2017-10-02T07:11:55.583Z,80.2
2017-10-02T07:12:55.134Z,79.3
2017-10-02T07:13:53.927Z,78.6
2017-10-02T07:14:53.104Z,78.3
2017-10-02T07:15:52.415Z,78
2017-10-02T07:16:51.843Z,77.8
2017-10-02T07:17:50.521Z,77.8
2017-10-02T07:18:49.699Z,77.4
2017-10-02T07:19:48.876Z,77.2
2017-10-02T07:20:48.052Z,76.9
2017-10-02T07:21:47.104Z,76.9
2017-10-02T07:22:46.654Z,76.3
2017-10-02T07:23:45.708Z,75.9
2017-10-02T07:24:44.757Z,75.4
2017-10-02T07:25:44.055Z,75.6
2017-10-02T07:26:43.353Z,75.7
2017-10-02T07:27:42.403Z,75.3
2017-10-02T07:29:40.730Z,75.4
2017-10-02T07:30:39.656Z,75.2
2017-10-02T07:31:39.219Z,75.4
2017-10-02T07:32:38.014Z,75.2
2017-10-02T07:33:37.081Z,75.4
2017-10-02T07:34:36.763Z,74.9
2017-10-02T07:35:35.569Z,74.7
2017-10-02T07:36:35.001Z,74
2017-10-02T07:37:34.172Z,74.2
2017-10-02T07:38:33.350Z,73.9
2017-10-02T07:39:32.523Z,73.5
2017-10-02T07:40:31.452Z,73.5
2017-10-02T07:41:30.891Z,73.2
2017-10-02T07:42:29.847Z,73.4
2017-10-02T07:43:29.527Z,72.2
2017-10-02T07:44:28.457Z,72.3
2017-10-02T07:45:27.645Z,71.7
2017-10-02T07:46:26.949Z,71.7
2017-10-02T07:47:26.001Z,71.7
2017-10-02T07:48:25.046Z,71.7
2017-10-02T07:49:24.355Z,71.7
2017-10-02T07:50:23.537Z,70.8
2017-10-02T07:51:22.861Z,70.2
2017-10-02T07:52:21.843Z,69.3
2017-10-02T07:53:21.065Z,69.6
2017-10-02T07:54:20.237Z,69.2
2017-10-02T07:55:19.285Z,68.8
2017-10-02T07:55:49.910Z,68.8
2017-10-02T07:56:20.539Z,69.2
2017-10-02T07:57:17.827Z,69
2017-10-02T07:58:17.259Z,68.6
2017-10-02T07:59:16.055Z,68
2017-10-02T08:00:15.235Z,67.5
2017-10-02T08:01:14.656Z,67.8
2017-10-02T08:03:12.988Z,68.1
2017-10-02T08:04:12.164Z,68.1
2017-10-02T08:05:11.340Z,68.6
2017-10-02T08:06:10.519Z,69.2
2017-10-02T08:07:09.831Z,69.7
2017-10-02T08:08:08.749Z,69.6
2017-10-02T08:10:07.435Z,70.5
2017-10-02T08:11:06.614Z,70.6
2017-10-02T08:12:05.412Z,70.4
2017-10-02T08:13:04.591Z,70
2017-10-02T08:14:04.021Z,70.8
2017-10-02T08:15:03.452Z,70.6
2017-10-02T08:16:02.509Z,70.6
2017-10-02T08:17:01.558Z,70.3
2017-10-02T08:18:00.618Z,70.5
2017-10-02T08:19:00.298Z,70
2017-10-02T08:19:59.480Z,70.5
2017-10-02T08:20:58.524Z,70.2
2017-10-02T08:21:57.448Z,70.2
2017-10-02T08:22:57.004Z,70.3
2017-10-02T08:23:56.447Z,69.1
2017-10-02T08:24:55.381Z,69.5
2017-10-02T08:25:54.429Z,68.7
2017-10-02T08:26:53.982Z,67.8
2017-10-02T08:27:52.910Z,67.9
2017-10-02T08:28:52.090Z,66.9
2017-10-02T08:29:51.271Z,66.7
2017-10-02T08:30:51.072Z,67
2017-10-02T08:31:49.876Z,66
2017-10-02T08:32:49.057Z,66.8
2017-10-02T08:33:48.234Z,66.5
2017-10-02T08:34:47.410Z,66.6
2017-10-02T08:35:18.028Z,66.6
2017-10-02T08:35:48.395Z,66
2017-10-02T08:36:18.757Z,66
2017-10-02T08:36:49.371Z,66.4
2017-10-02T08:37:19.476Z,66.4
2017-10-02T08:38:44.195Z,66.4
2017-10-02T08:39:43.501Z,66.4
2017-10-02T08:40:42.809Z,65.8
2017-10-02T08:41:41.988Z,66
2017-10-02T08:42:41.039Z,66.6
2017-10-02T08:43:40.216Z,66.1
2017-10-02T08:44:39.647Z,66.9
2017-10-02T08:45:39.209Z,65.9
2017-10-02T08:46:37.754Z,66.2
2017-10-02T08:47:37.429Z,66.6
2017-10-02T08:48:36.598Z,66.3
2017-10-02T08:49:35.783Z,66.3
2017-10-02T08:50:35.092Z,66.4
2017-10-02T08:51:34.271Z,67
2017-10-02T08:52:33.705Z,66.9
2017-10-02T08:53:32.510Z,67.3
2017-10-02T08:54:31.675Z,67.8
2017-10-02T08:55:30.848Z,67.3
2017-10-02T08:57:29.657Z,67.2
2017-10-02T08:58:28.965Z,67.5
2017-10-02T08:59:28.135Z,67.6
2017-10-02T09:00:27.309Z,67.8
2017-10-02T09:01:26.365Z,67.8
2017-10-02T09:02:25.916Z,67.6
2017-10-02T09:03:25.216Z,67.9
2017-10-02T09:04:24.518Z,67.7
2017-10-02T09:05:23.443Z,67.5
2017-10-02T09:06:22.735Z,67.5
2017-10-02T09:07:21.919Z,67.5
2017-10-02T09:08:21.221Z,67.9
2017-10-02T09:09:20.530Z,67.4
2017-10-02T09:10:19.577Z,67.7
2017-10-02T09:12:17.891Z,67.3
2017-10-02T09:13:17.347Z,66.9
2017-10-02T09:14:16.525Z,66.9
2017-10-02T09:15:15.578Z,66.9
2017-10-02T09:16:15.255Z,67.2
2017-10-02T09:17:14.561Z,66.6
2017-10-02T09:18:13.861Z,66.3
2017-10-02T09:19:13.047Z,66.6
2017-10-02T09:20:12.092Z,67
2017-10-02T09:21:11.149Z,67.1
2017-10-02T09:22:10.816Z,66.6
2017-10-02T09:23:09.985Z,66.8
2017-10-02T09:24:08.908Z,66.8
2017-10-02T09:25:08.462Z,67
2017-10-02T09:26:07.522Z,66.9
2017-10-02T09:27:06.574Z,67.1
2017-10-02T09:28:05.887Z,67
2017-10-02T09:28:36.253Z,67
2017-10-02T09:29:06.615Z,66.7
2017-10-02T09:30:04.786Z,66.2
2017-10-02T09:31:03.458Z,66.4
2017-10-02T09:32:03.027Z,66.4
2017-10-02T09:33:02.454Z,66.4
2017-10-02T09:34:01.627Z,66.2
2017-10-02T09:35:01.103Z,66.2
2017-10-02T09:36:00.275Z,66.5
2017-10-02T09:36:59.454Z,66.6
2017-10-02T09:37:58.761Z,65.9
2017-10-02T09:38:57.684Z,66.1
2017-10-02T09:39:56.741Z,66.1
2017-10-02T09:40:56.552Z,66.1
2017-10-02T09:41:55.221Z,65.9
2017-10-02T09:42:54.772Z,65.8
2017-10-02T09:43:53.959Z,65.5
2017-10-02T09:44:53.509Z,66
2017-10-02T09:45:52.679Z,65.9
2017-10-02T09:46:51.729Z,65.9
2017-10-02T09:48:50.041Z,66.5
2017-10-02T09:49:49.972Z,66.5
2017-10-02T09:50:48.667Z,66.5
2017-10-02T09:51:48.220Z,66.7
2017-10-02T09:52:47.273Z,65.7
2017-10-02T09:53:46.702Z,66.3
2017-10-02T09:54:45.757Z,66.4
2017-10-02T09:55:44.933Z,65.9
2017-10-02T09:56:44.488Z,66.2
2017-10-02T09:57:43.667Z,65.9
2017-10-02T09:58:42.848Z,66.1
2017-10-02T09:59:42.027Z,65.6
2017-10-02T10:00:41.586Z,65.6
2017-10-02T10:01:40.637Z,65.7
2017-10-02T10:02:39.939Z,65.8
2017-10-02T10:03:39.368Z,65.6
2017-10-02T10:04:38.171Z,66.3
2017-10-02T10:05:38.106Z,66.2
2017-10-02T10:06:37.409Z,66.1
2017-10-02T10:07:35.959Z,66.1
2017-10-02T10:08:35.385Z,66.1
2017-10-02T10:09:34.688Z,65.7
2017-10-02T10:10:33.993Z,65.7
2017-10-02T10:11:33.169Z,66.2
2017-10-02T10:12:32.724Z,65.6
2017-10-02T10:13:31.916Z,65.9
2017-10-02T10:14:31.217Z,65.8
2017-10-02T10:15:30.141Z,65.6
2017-10-02T10:16:29.948Z,65.2
2017-10-02T10:17:28.620Z,64.8
2017-10-02T10:18:28.174Z,65
2017-10-02T10:19:27.476Z,64.8
2017-10-02T10:20:26.913Z,64.6
2017-10-02T10:21:25.715Z,65
2017-10-02T10:22:25.642Z,64.7
2017-10-02T10:23:24.444Z,64.6
2017-10-02T10:23:54.960Z,64.6
2017-10-02T10:24:25.448Z,64.7
2017-10-02T10:24:55.960Z,64.7
2017-10-02T10:26:22.438Z,64.4
2017-10-02T10:27:21.999Z,64.6
2017-10-02T10:28:20.927Z,64
2017-10-02T10:29:19.976Z,64.2
2017-10-02T10:30:19.403Z,64.3
2017-10-02T10:31:18.455Z,63.6
2017-10-02T10:32:17.764Z,63.7
2017-10-02T10:33:16.939Z,63.6
2017-10-02T10:34:16.112Z,63.6
2017-10-02T10:35:15.912Z,63.8
2017-10-02T10:36:14.967Z,64
2017-10-02T10:37:14.267Z,63.8
2017-10-02T10:38:13.321Z,63.8
2017-10-02T10:39:12.747Z,63.8
2017-10-02T10:40:12.048Z,64.2
2017-10-02T10:41:11.372Z,63.8
2017-10-02T10:42:10.923Z,63.4
2017-10-02T10:43:09.598Z,63.4
2017-10-02T10:44:09.151Z,63.4
2017-10-02T10:45:08.457Z,63.3
2017-10-02T10:46:07.653Z,64
2017-10-02T10:47:07.204Z,63.8
2017-10-02T10:48:06.015Z,63.4
2017-10-02T10:49:05.696Z,63.9
2017-10-02T10:50:05.003Z,63.8
2017-10-02T10:51:04.057Z,63.7
2017-10-02T10:52:03.758Z,63.8
2017-10-02T10:53:02.806Z,63.4
2017-10-02T10:54:02.110Z,64
2017-10-02T10:55:01.536Z,63.5
2017-10-02T10:56:59.852Z,63.5
2017-10-02T10:57:59.032Z,63.4
2017-10-02T10:58:58.337Z,63.5
2017-10-02T10:59:57.521Z,63.4
2017-10-02T11:00:56.699Z,63.4
2017-10-02T11:01:55.999Z,63.4
2017-10-02T11:02:55.049Z,63.5
2017-10-02T11:03:54.730Z,63.7
2017-10-02T11:04:54.155Z,63.9
2017-10-02T11:05:53.329Z,63.8
2017-10-02T11:06:52.761Z,63.9
2017-10-02T11:07:51.815Z,64.2
2017-10-02T11:08:51.248Z,64.3
2017-10-02T11:09:50.301Z,64.6
2017-10-02T11:10:49.603Z,64.6
2017-10-02T11:11:48.779Z,64.9
2017-10-02T11:12:48.330Z,65.6
2017-10-02T11:13:47.636Z,65.3
2017-10-02T11:14:46.691Z,66.2
2017-10-02T11:15:45.870Z,66.9
2017-10-02T11:16:45.050Z,67.7
2017-10-02T11:17:44.734Z,67.4
2017-10-02T11:18:15.485Z,67.4
2017-10-02T11:19:43.603Z,68.3
2017-10-02T11:20:42.155Z,68.3
2017-10-02T11:21:41.327Z,69.3
2017-10-02T11:22:40.881Z,69.9
2017-10-02T11:23:40.059Z,70.9
2017-10-02T11:24:39.363Z,70.8
2017-10-02T11:25:38.672Z,70.7
2017-10-02T11:26:38.225Z,71.4
2017-10-02T11:27:37.525Z,71.2
2017-10-02T11:28:36.704Z,71.5
2017-10-02T11:29:36.005Z,71.7
2017-10-02T11:30:34.933Z,72.1
2017-10-02T11:31:34.736Z,72
2017-10-02T11:32:33.410Z,72.3
2017-10-02T11:33:32.955Z,73
2017-10-02T11:34:32.015Z,72.7
2017-10-02T11:35:31.190Z,72.3
2017-10-02T11:36:31.121Z,72.3
2017-10-02T11:37:30.166Z,72.3
2017-10-02T11:38:29.464Z,72.6
2017-10-02T11:39:28.765Z,72.6
2017-10-02T11:40:28.075Z,72.7
2017-10-02T11:41:27.497Z,72.8
2017-10-02T11:42:26.425Z,72.5
2017-10-02T11:43:25.476Z,73.1
2017-10-02T11:44:25.282Z,72.2
2017-10-02T11:45:24.333Z,72
2017-10-02T11:46:23.759Z,72
2017-10-02T11:47:22.563Z,72
2017-10-02T11:48:22.361Z,71.7
2017-10-02T11:49:21.666Z,72.2
2017-10-02T11:50:20.588Z,72
2017-10-02T11:52:19.401Z,72.5
2017-10-02T11:53:18.451Z,72.2
2017-10-02T11:55:17.137Z,73.5
2017-10-02T11:56:16.313Z,72.8
2017-10-02T11:57:15.612Z,73.7
2017-10-02T11:58:15.159Z,72.9
2017-10-02T11:59:14.211Z,73.6
2017-10-02T12:00:13.407Z,73.5
2017-10-02T12:01:12.585Z,75.1
2017-10-02T12:02:11.890Z,74.8
2017-10-02T12:03:11.313Z,75.3
2017-10-02T12:04:10.616Z,75.2
2017-10-02T12:05:09.535Z,75.2
2017-10-02T12:06:08.969Z,75.6
2017-10-02T12:08:07.159Z,77.3
2017-10-02T12:09:06.971Z,77.2
2017-10-02T12:10:05.641Z,78
2017-10-02T12:11:05.069Z,78.4
2017-10-02T12:12:04.625Z,78.4
2017-10-02T12:13:03.301Z,78.4
2017-10-02T12:14:03.101Z,78.9
2017-10-02T12:15:02.286Z,79.4
2017-10-02T12:16:01.465Z,80.1
2017-10-02T12:17:00.512Z,80.5
2017-10-02T12:17:59.699Z,80
2017-10-02T12:19:58.268Z,81.7
2017-10-02T12:20:57.952Z,81.6
2017-10-02T12:21:57.133Z,82.1
2017-10-02T12:22:56.441Z,82.1
2017-10-02T12:23:55.622Z,83
2017-10-02T12:24:55.045Z,83.1
2017-10-02T12:25:53.968Z,83
2017-10-02T12:26:53.272Z,83.6
2017-10-02T12:27:52.463Z,83.5
2017-10-02T12:28:52.020Z,84.1
2017-10-02T12:29:50.952Z,83.9
2017-10-02T12:30:50.256Z,83.9
2017-10-02T12:31:49.566Z,83.6
2017-10-02T12:32:48.489Z,84.1
2017-10-02T12:33:47.794Z,85.1
2017-10-02T12:34:47.230Z,85.2
2017-10-02T12:35:46.542Z,85.2
2017-10-02T12:36:45.468Z,85.2
2017-10-02T12:37:45.024Z,85
2017-10-02T12:38:44.082Z,84.9
2017-10-02T12:39:43.256Z,84.6
2017-10-02T12:41:41.824Z,85.5
2017-10-02T12:42:41.126Z,85.9
2017-10-02T12:43:40.551Z,85.9
2017-10-02T12:44:39.730Z,86.3
2017-10-02T12:45:39.031Z,86.2
2017-10-02T12:46:38.329Z,86.4
2017-10-02T12:47:37.505Z,86.6
2017-10-02T12:48:36.812Z,86.6
2017-10-02T12:49:35.865Z,87.2
2017-10-02T12:50:35.039Z,87.3
2017-10-02T12:51:34.340Z,87.4
2017-10-02T12:52:33.524Z,87.3
2017-10-02T12:53:32.952Z,87.5
2017-10-02T12:54:32.004Z,87.8
2017-10-02T12:55:31.053Z,88
2017-10-02T12:56:30.860Z,88.2
2017-10-02T12:57:29.409Z,88.2
2017-10-02T12:58:29.215Z,88.5
2017-10-02T12:59:28.020Z,88.5
2017-10-02T13:00:27.329Z,88.7
2017-10-02T13:02:26.016Z,89.1
2017-10-02T13:03:25.192Z,89.5
2017-10-02T13:04:24.372Z,89.3
2017-10-02T13:05:23.680Z,89.4
2017-10-02T13:06:22.858Z,89.4
2017-10-02T13:07:21.912Z,89.9
2017-10-02T13:08:21.090Z,90.3
2017-10-02T13:09:20.652Z,91
2017-10-02T13:10:19.713Z,91.9
2017-10-02T13:11:18.764Z,92.2
2017-10-02T13:13:17.450Z,92.1
2017-10-02T13:14:16.757Z,91.9
2017-10-02T13:15:15.946Z,91.7
2017-10-02T13:16:15.269Z,91.9
2017-10-02T13:17:14.444Z,91.9
2017-10-02T13:18:13.747Z,92.2
2017-10-02T13:19:13.187Z,92
2017-10-02T13:20:11.738Z,92.1
2017-10-02T13:21:11.417Z,92.2
2017-10-02T13:22:10.724Z,92.4
2017-10-02T13:23:09.897Z,92.5
2017-10-02T13:24:08.957Z,92.5
2017-10-02T13:25:08.009Z,92.5
2017-10-02T13:26:07.565Z,92.4
2017-10-02T13:27:06.888Z,92.5
2017-10-02T13:28:06.061Z,92.8
2017-10-02T13:29:05.240Z,92.9
2017-10-02T13:30:04.542Z,93.1