createdAt,value
2018-07-16T00:00:02.660Z,18.2
2018-07-16T00:05:02.619Z,18.2
2018-07-16T00:10:03.104Z,18.2
2018-07-16T00:15:02.524Z,18.2
2018-07-16T00:20:02.951Z,18.1
2018-07-16T00:25:02.365Z,17.8
2018-07-16T00:30:02.825Z,17.7
2018-07-16T00:35:02.375Z,17.8
2018-07-16T00:40:02.951Z,17.8
2018-07-16T00:45:02.360Z,17.7
2018-07-16T00:50:02.911Z,17.7
2018-07-16T00:55:02.280Z,17.7
2018-07-16T01:00:02.731Z,17.7
2018-07-16T01:05:03.157Z,17.7
2018-07-16T01:10:02.753Z,17.5
2018-07-16T01:15:03.171Z,17.5
2018-07-16T01:20:02.533Z,17.3
2018-07-16T01:25:02.933Z,17.3
2018-07-16T01:30:02.299Z,17.2
2018-07-16T01:35:02.787Z,17.2
2018-07-16T01:40:03.242Z,17.1
2018-07-16T01:45:02.587Z,17.1
2018-07-16T01:50:03.010Z,17.0
2018-07-16T01:55:02.454Z,17.0
2018-07-16T02:00:02.906Z,16.7
2018-07-16T02:05:02.254Z,16.7
2018-07-16T02:10:02.880Z,16.7
2018-07-16T02:15:02.320Z,16.7
2018-07-16T02:20:02.818Z,16.6
2018-07-16T02:25:03.217Z,16.6
2018-07-16T02:30:03.233Z,16.6
2018-07-16T02:35:02.542Z,16.3
2018-07-16T02:40:03.243Z,16.2
2018-07-16T02:45:02.576Z,16.2
2018-07-16T02:50:03.090Z,16.2
2018-07-16T02:55:02.802Z,16.2
2018-07-16T03:00:03.588Z,16.2
2018-07-16T03:05:03.100Z,16.0
2018-07-16T03:10:02.680Z,15.8
2018-07-16T03:15:03.030Z,15.8
2018-07-16T03:20:02.487Z,15.8
2018-07-16T03:25:02.860Z,15.8
2018-07-16T03:30:02.358Z,15.8
2018-07-16T03:35:03.061Z,15.6
2018-07-16T03:40:02.509Z,15.6
2018-07-16T03:45:02.850Z,15.6
2018-07-16T03:50:02.296Z,15.6
2018-07-16T03:55:02.705Z,15.5
2018-07-16T04:00:03.147Z,15.5
2018-07-16T04:05:02.497Z,15.5
2018-07-16T04:10:03.017Z,15.6
2018-07-16T04:15:02.386Z,15.8
2018-07-16T04:20:03.023Z,15.8
2018-07-16T04:25:02.445Z,15.8
2018-07-16T04:30:02.720Z,15.8
2018-07-16T04:35:02.261Z,16.0
2018-07-16T04:40:02.780Z,15.8
2018-07-16T04:45:02.287Z,16.2
2018-07-16T04:50:02.828Z,16.2
2018-07-16T04:55:03.205Z,16.2
2018-07-16T05:00:02.678Z,16.3
2018-07-16T05:05:03.125Z,16.6
2018-07-16T05:10:02.610Z,16.7
2018-07-16T05:15:03.067Z,16.7
2018-07-16T05:20:02.513Z,17.0
2018-07-16T05:25:03.048Z,17.1
2018-07-16T05:30:02.564Z,17.2
2018-07-16T05:35:03.010Z,17.5
2018-07-16T05:40:02.386Z,17.7
2018-07-16T05:45:02.787Z,17.8
2018-07-16T05:50:02.270Z,18.1
2018-07-16T05:55:02.698Z,18.2
2018-07-16T06:00:03.112Z,18.5
2018-07-16T06:05:02.616Z,18.6
2018-07-16T06:10:03.053Z,18.7
2018-07-16T06:15:02.487Z,19.1
2018-07-16T06:20:03.031Z,19.3
2018-07-16T06:25:02.400Z,20.0
2018-07-16T06:30:02.840Z,20.1
2018-07-16T06:35:02.311Z,20.2
2018-07-16T06:40:02.981Z,20.3
2018-07-16T06:45:02.701Z,20.8
2018-07-16T06:50:03.228Z,21.0
2018-07-16T06:55:02.625Z,21.2
2018-07-16T07:00:02.804Z,21.3
2018-07-16T07:05:03.220Z,21.5
2018-07-16T07:10:02.636Z,21.8
2018-07-16T07:15:02.391Z,22.0
2018-07-16T07:20:02.784Z,22.3
2018-07-16T07:25:03.261Z,22.5
2018-07-16T07:30:02.648Z,22.7
2018-07-16T07:35:03.163Z,22.7
2018-07-16T07:40:03.138Z,23.2
2018-07-16T07:45:02.666Z,23.8
2018-07-16T07:50:03.200Z,23.8
2018-07-16T07:55:02.865Z,24.7
2018-07-16T08:00:02.627Z,25.8
2018-07-16T08:05:03.084Z,26.0
2018-07-16T08:10:02.661Z,26.6
2018-07-16T08:15:03.113Z,27.1
2018-07-16T08:20:02.791Z,26.7
2018-07-16T08:25:03.207Z,27.2
2018-07-16T08:30:02.707Z,28.3
2018-07-16T08:35:02.504Z,28.1
2018-07-16T08:40:03.086Z,28.3
2018-07-16T08:45:02.605Z,28.7
2018-07-16T08:50:03.154Z,29.7
2018-07-16T08:55:02.614Z,29.6
2018-07-16T09:00:03.241Z,30.2
2018-07-16T09:05:02.716Z,30.5
2018-07-16T09:10:02.369Z,30.0
2018-07-16T09:15:02.753Z,30.1
2018-07-16T09:20:02.281Z,30.3
2018-07-16T09:25:02.764Z,30.0
2018-07-16T09:30:03.138Z,29.7
2018-07-16T09:35:02.571Z,30.5
2018-07-16T09:40:03.202Z,30.7
2018-07-16T09:45:02.705Z,30.0
2018-07-16T09:50:03.217Z,30.0
2018-07-16T09:55:02.725Z,29.2
2018-07-16T10:00:03.204Z,28.7
2018-07-16T10:05:02.702Z,28.8
2018-07-16T10:10:02.271Z,30.5
2018-07-16T10:15:02.694Z,30.5
2018-07-16T10:20:03.270Z,31.2
2018-07-16T10:25:02.945Z,30.8
2018-07-16T10:30:02.397Z,31.6
2018-07-16T10:35:02.927Z,31.3
2018-07-16T10:40:02.457Z,32.0
2018-07-16T10:45:03.065Z,32.0
2018-07-16T10:50:02.579Z,32.7
2018-07-16T10:55:03.048Z,31.0
2018-07-16T11:00:02.742Z,31.2
2018-07-16T11:05:03.165Z,32.2
2018-07-16T11:10:03.468Z,32.5
2018-07-16T11:15:03.012Z,32.2
2018-07-16T11:20:02.984Z,32.4
2018-07-16T11:25:02.449Z,31.7
2018-07-16T11:30:02.927Z,31.7
2018-07-16T11:35:02.384Z,32.2
2018-07-16T11:40:03.099Z,31.8
2018-07-16T11:45:02.566Z,33.9
2018-07-16T11:50:02.991Z,33.2
2018-07-16T11:55:02.486Z,33.2
2018-07-16T12:00:02.982Z,33.5
2018-07-16T12:05:02.468Z,31.1
2018-07-16T12:10:02.358Z,32.4
2018-07-16T12:15:02.703Z,31.2
2018-07-16T12:20:02.239Z,31.3
2018-07-16T12:25:02.647Z,31.7
2018-07-16T12:30:03.130Z,30.6
2018-07-16T12:35:02.694Z,32.7
2018-07-16T12:40:02.273Z,32.7
2018-07-16T12:45:02.784Z,33.2
2018-07-16T12:50:02.327Z,33.5
2018-07-16T12:55:02.798Z,34.2
2018-07-16T13:00:03.180Z,34.5
2018-07-16T13:05:02.816Z,35.5
2018-07-16T13:10:02.253Z,34.0
2018-07-16T13:15:02.661Z,35.2
2018-07-16T13:20:03.164Z,35.0
2018-07-16T13:25:02.562Z,34.7
2018-07-16T13:30:02.988Z,33.5
2018-07-16T13:35:02.430Z,34.7
2018-07-16T13:40:02.895Z,34.4
2018-07-16T13:45:02.251Z,34.0
2018-07-16T13:50:02.825Z,33.5
2018-07-16T13:55:03.365Z,35.7
2018-07-16T14:00:02.785Z,35.0
2018-07-16T14:05:02.347Z,34.0
2018-07-16T14:10:02.860Z,34.2
2018-07-16T14:15:02.359Z,34.0
2018-07-16T14:20:02.781Z,36.2
2018-07-16T14:25:03.246Z,33.4
2018-07-16T14:30:02.602Z,33.4
2018-07-16T14:35:03.367Z,35.0
2018-07-16T14:40:02.806Z,35.0
2018-07-16T14:45:03.231Z,35.0
2018-07-16T14:50:02.589Z,35.0
2018-07-16T14:55:03.052Z,35.5
2018-07-16T15:00:02.463Z,37.2
2018-07-16T15:05:02.264Z,36.2
2018-07-16T15:10:02.776Z,35.5
2018-07-16T15:15:03.213Z,34.9
2018-07-16T15:20:02.874Z,34.2
2018-07-16T15:25:03.089Z,34.7
2018-07-16T15:30:02.569Z,34.2
2018-07-16T15:35:03.119Z,33.5
2018-07-16T15:40:02.640Z,32.5
2018-07-16T15:45:03.312Z,32.4
2018-07-16T15:50:02.887Z,32.7
2018-07-16T15:55:02.380Z,32.0
2018-07-16T16:00:02.891Z,31.7
2018-07-16T16:05:02.751Z,31.8
2018-07-16T16:10:02.367Z,33.0
2018-07-16T16:15:02.768Z,34.0
2018-07-16T16:20:02.317Z,33.9
2018-07-16T16:25:02.640Z,32.7
2018-07-16T16:30:03.138Z,33.2
2018-07-16T16:35:02.661Z,33.5
2018-07-16T16:40:03.130Z,32.9
2018-07-16T16:45:02.533Z,34.0
2018-07-16T16:50:03.197Z,33.7
2018-07-16T16:55:02.584Z,33.5
2018-07-16T17:00:03.118Z,34.0
2018-07-16T17:05:02.797Z,32.7
2018-07-16T17:10:02.429Z,32.7
2018-07-16T17:15:02.791Z,33.0
2018-07-16T17:20:02.330Z,32.4
2018-07-16T17:25:02.755Z,31.7
2018-07-16T17:30:03.199Z,32.2
2018-07-16T17:35:02.639Z,33.5
2018-07-16T17:40:02.255Z,31.7
2018-07-16T17:45:02.640Z,30.5
2018-07-16T17:50:03.206Z,29.7
2018-07-16T17:55:02.626Z,29.6
2018-07-16T18:00:03.011Z,30.1
2018-07-16T18:05:02.366Z,32.0
2018-07-16T18:10:02.957Z,31.0
2018-07-16T18:15:02.323Z,29.7
2018-07-16T18:20:02.861Z,30.1
2018-07-16T18:25:02.274Z,30.2
2018-07-16T18:30:02.813Z,30.1
2018-07-16T18:35:02.288Z,29.5
2018-07-16T18:40:02.834Z,29.2
2018-07-16T18:45:03.216Z,29.1
2018-07-16T18:50:02.606Z,28.2
2018-07-16T18:55:03.076Z,27.8
2018-07-16T19:00:02.488Z,27.5
2018-07-16T19:05:02.979Z,27.2
2018-07-16T19:10:02.481Z,27.1
2018-07-16T19:15:02.950Z,26.8
2018-07-16T19:20:02.591Z,26.6
2018-07-16T19:25:03.043Z,26.2
2018-07-16T19:30:02.807Z,26.0
2018-07-16T19:35:03.245Z,25.7
2018-07-16T19:40:02.721Z,25.6
2018-07-16T19:45:03.264Z,25.2
2018-07-16T19:50:02.358Z,25.0
2018-07-16T19:55:03.035Z,24.7
2018-07-16T20:00:03.036Z,24.5
2018-07-16T20:05:02.623Z,24.3
2018-07-16T20:10:03.202Z,24.2
2018-07-16T20:15:03.177Z,24.2
2018-07-16T20:20:03.088Z,23.8
2018-07-16T20:25:02.509Z,23.7
2018-07-16T20:30:02.944Z,23.7
2018-07-16T20:35:02.484Z,23.7
2018-07-16T20:40:02.953Z,23.6
2018-07-16T20:45:02.877Z,23.2
2018-07-16T20:50:02.401Z,22.7
2018-07-16T21:00:02.592Z,22.2
2018-07-16T21:05:03.278Z,22.2
2018-07-16T21:10:02.723Z,22.3
2018-07-16T21:15:03.075Z,22.3
2018-07-16T21:20:02.506Z,22.2
2018-07-16T21:25:02.897Z,22.2
2018-07-16T21:30:02.271Z,22.1
2018-07-16T21:35:03.025Z,21.7
2018-07-16T21:40:02.957Z,21.5
2018-07-16T21:45:02.332Z,21.2
2018-07-16T21:55:02.341Z,21.0
2018-07-16T22:00:02.927Z,21.0
2018-07-16T22:10:02.388Z,21.0
2018-07-16T22:15:02.795Z,21.0
2018-07-16T22:20:02.307Z,21.0
2018-07-16T22:25:02.870Z,21.2
2018-07-16T22:30:02.663Z,21.2
2018-07-16T22:35:03.156Z,21.2
2018-07-16T22:40:02.678Z,21.2
2018-07-16T22:45:03.102Z,21.2
2018-07-16T22:50:02.590Z,21.0
2018-07-16T22:55:03.012Z,21.0
2018-07-16T23:05:03.327Z,21.0
2018-07-16T23:10:02.779Z,20.8
2018-07-16T23:20:02.773Z,20.6
2018-07-16T23:25:02.240Z,20.6
2018-07-16T23:30:02.973Z,20.3
2018-07-16T23:35:02.447Z,20.3
2018-07-16T23:40:02.953Z,20.3
2018-07-16T23:45:02.351Z,20.3
2018-07-16T23:50:02.742Z,20.2
2018-07-16T23:55:03.196Z,20.1
