createdAt,value
2019-05-03T00:01:38.754Z,4.63
2019-05-03T00:04:25.278Z,10.43
2019-05-03T00:07:11.947Z,7.97
2019-05-03T00:09:57.874Z,5.53
2019-05-03T00:12:44.021Z,8.90
2019-05-03T00:15:53.310Z,7.50
2019-05-03T00:18:39.618Z,8.00
2019-05-03T00:21:25.485Z,4.93
2019-05-03T00:24:11.926Z,6.03
2019-05-03T00:26:59.035Z,9.37
2019-05-03T00:29:44.926Z,8.60
2019-05-03T00:32:32.367Z,7.27
2019-05-03T00:35:25.110Z,6.27
2019-05-03T00:38:13.712Z,8.90
2019-05-03T00:41:01.833Z,7.07
2019-05-03T00:43:47.842Z,8.63
2019-05-03T00:46:33.715Z,8.77
2019-05-03T00:49:20.233Z,7.87
2019-05-03T00:52:06.384Z,10.53
2019-05-03T00:54:52.979Z,9.67
2019-05-03T00:57:41.499Z,7.20
2019-05-03T01:00:27.678Z,11.43
2019-05-03T01:03:13.863Z,9.20
2019-05-03T01:06:02.300Z,10.77
2019-05-03T01:08:48.915Z,12.73
2019-05-03T01:11:35.219Z,8.13
2019-05-03T01:14:22.581Z,9.63
2019-05-03T01:17:08.643Z,7.73
2019-05-03T01:19:55.061Z,11.50
2019-05-03T01:22:42.491Z,8.70
2019-05-03T01:25:32.584Z,8.07
2019-05-03T01:28:16.814Z,8.60
2019-05-03T01:31:03.662Z,9.17
2019-05-03T01:33:51.560Z,11.87
2019-05-03T01:36:37.459Z,11.07
2019-05-03T01:39:23.487Z,10.10
2019-05-03T01:42:09.555Z,10.43
2019-05-03T01:44:55.642Z,9.40
2019-05-03T01:47:49.335Z,15.87
2019-05-03T01:51:02.837Z,7.73
2019-05-03T01:53:49.627Z,13.43
2019-05-03T01:56:35.892Z,9.70
2019-05-03T01:59:22.688Z,10.47
2019-05-03T02:02:37.964Z,9.03
2019-05-03T02:05:43.943Z,11.07
2019-05-03T02:08:30.320Z,12.17
2019-05-03T02:11:16.635Z,10.30
2019-05-03T02:14:03.496Z,10.50
2019-05-03T02:16:50.039Z,10.03
2019-05-03T02:19:36.863Z,11.30
2019-05-03T02:22:22.655Z,8.30
2019-05-03T02:25:08.971Z,14.43
2019-05-03T02:27:56.492Z,11.80
2019-05-03T02:30:44.184Z,14.00
2019-05-03T02:33:32.701Z,10.13
2019-05-03T02:36:19.677Z,11.77
2019-05-03T02:39:07.610Z,9.17
2019-05-03T02:41:59.725Z,9.13
2019-05-03T02:44:41.144Z,8.20
2019-05-03T02:47:47.384Z,10.27
2019-05-03T02:50:36.087Z,11.33
2019-05-03T02:53:21.590Z,7.83
2019-05-03T02:56:21.069Z,12.37
2019-05-03T02:58:56.284Z,11.20
2019-05-03T03:01:42.938Z,12.20
2019-05-03T03:04:30.291Z,13.00
2019-05-03T03:07:17.105Z,8.70
2019-05-03T03:10:05.292Z,9.83
2019-05-03T03:12:55.278Z,11.03
2019-05-03T03:15:42.401Z,16.83
2019-05-03T03:18:31.479Z,11.73
2019-05-03T03:21:22.468Z,7.97
2019-05-03T03:24:12.570Z,6.90
2019-05-03T03:26:58.613Z,12.17
2019-05-03T03:29:49.686Z,9.93
2019-05-03T03:32:38.591Z,8.73
2019-05-03T03:35:29.669Z,10.90
2019-05-03T03:38:15.531Z,14.57
2019-05-03T03:41:05.845Z,12.20
2019-05-03T03:43:55.755Z,10.97
2019-05-03T03:46:45.394Z,10.60
2019-05-03T03:49:31.530Z,9.63
2019-05-03T03:52:19.737Z,11.73
2019-05-03T03:55:06.545Z,7.13
2019-05-03T03:57:55.477Z,9.93
2019-05-03T04:00:41.397Z,7.83
2019-05-03T04:03:27.268Z,5.53
2019-05-03T04:06:15.444Z,6.70
2019-05-03T04:09:02.381Z,4.87
2019-05-03T04:11:48.615Z,6.60
2019-05-03T04:14:45.285Z,11.80
2019-05-03T04:17:56.838Z,8.47
2019-05-03T04:20:45.819Z,8.53
2019-05-03T04:23:32.120Z,9.33
2019-05-03T04:26:18.096Z,7.00
2019-05-03T04:29:05.392Z,8.43
2019-05-03T04:31:52.060Z,9.90
2019-05-03T04:34:38.298Z,7.80
2019-05-03T04:37:26.702Z,4.43
2019-05-03T04:40:15.650Z,5.67
2019-05-03T04:43:02.058Z,6.13
2019-05-03T04:46:08.405Z,10.53
2019-05-03T04:48:56.209Z,9.70
2019-05-03T04:51:46.256Z,7.80
2019-05-03T04:54:59.270Z,14.07
2019-05-03T04:57:50.080Z,4.80
2019-05-03T05:00:35.812Z,7.67
2019-05-03T05:03:22.385Z,9.50
2019-05-03T05:06:08.196Z,9.97
2019-05-03T05:08:55.181Z,5.47
2019-05-03T05:11:41.727Z,6.20
2019-05-03T05:14:28.020Z,6.50
2019-05-03T05:17:18.002Z,7.50
2019-05-03T05:20:18.043Z,6.23
2019-05-03T05:23:04.599Z,4.17
2019-05-03T05:25:57.253Z,4.23
2019-05-03T05:28:50.918Z,6.03
2019-05-03T05:31:37.233Z,10.07
2019-05-03T05:34:24.548Z,4.37
2019-05-03T05:37:11.011Z,6.33
2019-05-03T05:39:57.305Z,3.27
2019-05-03T05:42:45.386Z,4.60
2019-05-03T05:45:38.533Z,7.43
2019-05-03T05:48:37.777Z,3.40
2019-05-03T05:51:24.876Z,2.20
2019-05-03T05:54:14.349Z,9.93
2019-05-03T05:57:11.047Z,7.07
2019-05-03T06:00:00.285Z,6.87
2019-05-03T06:02:46.211Z,4.33
2019-05-03T06:05:32.781Z,6.27
2019-05-03T06:08:27.109Z,3.83
2019-05-03T06:11:34.613Z,3.77
2019-05-03T06:14:24.765Z,5.07
2019-05-03T06:17:29.001Z,4.73
2019-05-03T06:20:34.958Z,4.73
2019-05-03T06:23:27.938Z,4.00
2019-05-03T06:26:34.700Z,2.10
2019-05-03T06:29:20.821Z,3.63
2019-05-03T06:32:16.140Z,3.53
2019-05-03T06:35:02.233Z,2.63
2019-05-03T06:37:48.223Z,7.13
2019-05-03T06:40:35.422Z,3.37
2019-05-03T06:43:21.549Z,6.43
2019-05-03T06:46:07.753Z,3.77
2019-05-03T06:48:54.350Z,2.67
2019-05-03T06:51:45.654Z,3.10
2019-05-03T06:54:29.969Z,6.20
2019-05-03T06:57:18.097Z,4.07
2019-05-03T07:00:17.611Z,2.03
2019-05-03T07:03:15.179Z,3.90
2019-05-03T07:06:32.630Z,4.20
2019-05-03T07:09:29.825Z,5.77
2019-05-03T07:12:15.546Z,3.77
2019-05-03T07:15:01.536Z,2.37
2019-05-03T07:17:47.876Z,4.23
2019-05-03T07:20:46.453Z,3.60
2019-05-03T07:23:32.349Z,2.23
2019-05-03T07:26:18.095Z,1.83
2019-05-03T07:29:04.966Z,6.10
2019-05-03T07:31:54.753Z,2.63
2019-05-03T07:34:40.318Z,8.60
2019-05-03T07:37:26.008Z,4.03
2019-05-03T07:40:14.853Z,2.73
2019-05-03T07:43:00.822Z,2.00
2019-05-03T07:45:48.080Z,4.90
2019-05-03T07:48:35.430Z,4.30
2019-05-03T07:51:21.619Z,1.07
2019-05-03T07:54:07.842Z,1.60
2019-05-03T07:56:59.150Z,6.83
2019-05-03T07:59:45.540Z,2.23
2019-05-03T08:02:35.817Z,2.50
2019-05-03T08:05:21.747Z,4.23
2019-05-03T08:08:07.802Z,4.33
2019-05-03T08:10:54.988Z,3.90
2019-05-03T08:13:41.155Z,5.47
2019-05-03T08:16:27.688Z,2.33
2019-05-03T08:19:15.182Z,2.73
2019-05-03T08:22:01.026Z,4.63
2019-05-03T08:24:47.726Z,6.20
2019-05-03T08:27:35.397Z,5.20
2019-05-03T08:30:28.638Z,6.63
2019-05-03T08:33:28.959Z,2.00
2019-05-03T08:36:15.682Z,4.90
2019-05-03T08:39:01.877Z,3.10
2019-05-03T08:41:57.044Z,3.13
2019-05-03T08:44:42.883Z,3.80
2019-05-03T08:47:30.158Z,2.13
2019-05-03T08:50:21.418Z,2.97
2019-05-03T08:53:06.104Z,2.07
2019-05-03T08:55:55.401Z,4.30
2019-05-03T08:58:41.674Z,1.50
2019-05-03T09:01:28.166Z,6.30
2019-05-03T09:04:15.396Z,4.80
2019-05-03T09:07:01.797Z,2.13
2019-05-03T09:10:19.831Z,4.07
2019-05-03T09:13:07.029Z,4.57
2019-05-03T09:15:55.089Z,4.97
2019-05-03T09:18:41.542Z,1.53
2019-05-03T09:21:27.593Z,2.17
2019-05-03T09:24:15.189Z,2.97
2019-05-03T09:27:01.987Z,1.53
2019-05-03T09:29:47.695Z,3.10
2019-05-03T09:32:35.020Z,3.70
2019-05-03T09:35:30.566Z,2.97
2019-05-03T09:38:20.895Z,2.00
2019-05-03T09:41:15.030Z,1.73
2019-05-03T09:44:00.827Z,4.40
2019-05-03T09:46:47.378Z,2.70
2019-05-03T09:49:34.907Z,2.00
2019-05-03T09:52:21.123Z,3.33
2019-05-03T09:55:11.719Z,2.60
2019-05-03T09:57:57.911Z,2.47
2019-05-03T10:00:44.622Z,2.43
2019-05-03T10:03:31.368Z,4.33
2019-05-03T10:06:17.859Z,1.17
2019-05-03T10:09:05.377Z,1.40
2019-05-03T10:11:51.303Z,6.57
2019-05-03T10:14:37.459Z,2.47
2019-05-03T10:17:42.869Z,2.07
2019-05-03T10:20:28.828Z,3.83
2019-05-03T10:23:35.570Z,1.67
2019-05-03T10:26:21.494Z,2.43
2019-05-03T10:29:09.514Z,1.20
2019-05-03T10:32:11.285Z,3.93
2019-05-03T10:35:00.886Z,1.73
2019-05-03T10:37:46.946Z,1.33
2019-05-03T10:40:35.581Z,1.37
2019-05-03T10:43:21.393Z,4.00
2019-05-03T10:46:07.072Z,2.97
2019-05-03T10:48:55.817Z,1.30
2019-05-03T10:51:46.831Z,3.83
2019-05-03T10:54:32.526Z,1.70
2019-05-03T10:57:20.396Z,1.30
2019-05-03T11:00:38.675Z,4.63
2019-05-03T11:03:02.002Z,2.17
2019-05-03T11:05:48.657Z,1.70
2019-05-03T11:08:34.874Z,1.30
2019-05-03T11:11:20.815Z,1.70
2019-05-03T11:14:07.218Z,2.50
2019-05-03T11:16:55.274Z,1.77
2019-05-03T11:19:45.421Z,1.37
2019-05-03T11:22:31.734Z,1.57
2019-05-03T11:25:18.259Z,1.30
2019-05-03T11:28:12.519Z,1.60
2019-05-03T11:31:18.163Z,2.97
2019-05-03T11:34:07.363Z,2.03
2019-05-03T11:37:14.540Z,1.97
2019-05-03T11:40:01.424Z,3.00
2019-05-03T11:42:48.086Z,3.63
2019-05-03T11:45:35.325Z,2.00
2019-05-03T11:48:21.597Z,3.93
2019-05-03T11:51:07.992Z,2.13
2019-05-03T11:53:54.539Z,1.20
2019-05-03T11:56:40.433Z,2.40
2019-05-03T11:59:40.435Z,2.40
2019-05-03T12:02:52.134Z,1.70
2019-05-03T12:05:39.682Z,3.27
2019-05-03T12:08:25.892Z,1.73
2019-05-03T12:11:11.979Z,3.63
2019-05-03T12:14:10.913Z,1.40
2019-05-03T12:17:18.233Z,1.70
2019-05-03T12:19:56.672Z,3.20
2019-05-03T12:22:41.834Z,1.60
2019-05-03T12:25:29.438Z,2.90
2019-05-03T12:28:17.021Z,1.80
2019-05-03T12:31:04.910Z,4.07
2019-05-03T12:33:51.035Z,2.70
2019-05-03T12:36:39.159Z,4.73
2019-05-03T12:39:30.149Z,1.43
2019-05-03T12:42:18.925Z,1.47
2019-05-03T12:45:05.494Z,1.97
2019-05-03T12:47:51.967Z,2.00
2019-05-03T12:50:38.993Z,4.30
2019-05-03T12:53:25.315Z,1.73
2019-05-03T12:56:13.928Z,1.83
2019-05-03T12:59:16.599Z,1.93
2019-05-03T13:02:15.522Z,1.70
2019-05-03T13:05:01.746Z,6.83
2019-05-03T13:08:08.011Z,2.83
2019-05-03T13:10:55.703Z,2.93
2019-05-03T13:13:45.214Z,2.00
2019-05-03T13:16:32.318Z,3.23
2019-05-03T13:19:20.222Z,5.20
2019-05-03T13:22:06.895Z,4.37
2019-05-03T13:24:54.571Z,2.83
2019-05-03T13:27:41.038Z,2.03
2019-05-03T13:30:27.119Z,2.47
2019-05-03T13:33:15.116Z,1.63
2019-05-03T13:36:01.044Z,4.87
2019-05-03T13:38:47.239Z,2.07
2019-05-03T13:41:34.961Z,1.67
2019-05-03T13:44:21.114Z,2.57
2019-05-03T13:47:06.772Z,1.93
2019-05-03T13:49:55.161Z,2.93
2019-05-03T13:52:41.632Z,4.97
2019-05-03T13:55:28.016Z,3.37
2019-05-03T13:58:15.416Z,3.13
2019-05-03T14:01:01.421Z,3.03
2019-05-03T14:03:47.844Z,1.63
2019-05-03T14:06:36.528Z,4.60
2019-05-03T14:09:21.965Z,3.33
2019-05-03T14:12:08.468Z,3.97
2019-05-03T14:14:56.086Z,2.03
2019-05-03T14:17:42.592Z,2.00
2019-05-03T14:20:47.119Z,2.07
2019-05-03T14:23:53.285Z,1.60
2019-05-03T14:26:41.092Z,4.70
2019-05-03T14:29:28.340Z,3.50
2019-05-03T14:32:25.726Z,1.70
2019-05-03T14:35:17.229Z,2.97
2019-05-03T14:38:05.739Z,2.93
2019-05-03T14:40:50.964Z,2.07
2019-05-03T14:43:37.511Z,5.27
2019-05-03T14:46:32.827Z,3.53
2019-05-03T14:49:14.707Z,2.17
2019-05-03T14:52:00.904Z,1.70
2019-05-03T14:54:49.312Z,4.60
2019-05-03T14:57:44.471Z,2.43
2019-05-03T15:00:42.489Z,4.57
2019-05-03T15:03:28.823Z,1.90
2019-05-03T15:06:15.511Z,2.83
2019-05-03T15:09:02.104Z,2.07
2019-05-03T15:11:48.381Z,2.73
2019-05-03T15:14:34.628Z,3.13
2019-05-03T15:17:21.376Z,3.30
2019-05-03T15:20:08.109Z,2.23
2019-05-03T15:22:54.847Z,4.00
2019-05-03T15:25:40.921Z,4.23
2019-05-03T15:28:27.122Z,1.83
2019-05-03T15:31:13.692Z,2.60
2019-05-03T15:33:59.358Z,1.93
2019-05-03T15:36:46.733Z,1.87
2019-05-03T15:39:32.392Z,3.40
2019-05-03T15:42:19.424Z,4.20
2019-05-03T15:45:41.377Z,1.80
2019-05-03T15:48:35.504Z,2.03
2019-05-03T15:51:21.349Z,2.20
2019-05-03T15:54:07.344Z,7.93
2019-05-03T15:56:54.385Z,2.20
2019-05-03T15:59:40.448Z,5.13
2019-05-03T16:02:26.261Z,3.97
2019-05-03T16:05:15.438Z,3.80
2019-05-03T16:08:01.838Z,3.20
2019-05-03T16:10:47.803Z,3.00
2019-05-03T16:13:35.278Z,3.73
2019-05-03T16:16:22.204Z,2.10
2019-05-03T16:19:08.340Z,3.00
2019-05-03T16:21:54.592Z,6.77
2019-05-03T16:24:40.731Z,2.47
2019-05-03T16:27:47.329Z,3.27
2019-05-03T16:30:51.116Z,3.10
2019-05-03T16:33:36.964Z,2.23
2019-05-03T16:36:24.897Z,4.33
2019-05-03T16:39:15.395Z,2.70
2019-05-03T16:42:01.341Z,3.47
2019-05-03T16:44:47.945Z,2.60
2019-05-03T16:47:35.482Z,2.20
2019-05-03T16:50:21.874Z,5.07
2019-05-03T16:53:08.377Z,4.17
2019-05-03T16:55:57.765Z,4.60
2019-05-03T16:58:44.683Z,4.90
2019-05-03T17:01:32.509Z,5.13
2019-05-03T17:04:55.670Z,6.70
2019-05-03T17:08:04.613Z,5.03
2019-05-03T17:10:51.365Z,2.87
2019-05-03T17:13:37.958Z,3.07
2019-05-03T17:16:24.916Z,6.03
2019-05-03T17:19:11.578Z,2.23
2019-05-03T17:21:58.033Z,3.37
2019-05-03T17:24:45.981Z,3.20
2019-05-03T17:27:31.924Z,2.63
2019-05-03T17:30:17.979Z,3.60
2019-05-03T17:33:04.540Z,5.03
2019-05-03T17:35:54.378Z,6.50
2019-05-03T17:38:41.470Z,7.33
2019-05-03T17:41:54.664Z,12.00
2019-05-03T17:44:42.325Z,4.93
2019-05-03T17:47:28.522Z,9.97
2019-05-03T17:50:14.836Z,6.10
2019-05-03T17:53:25.211Z,3.40
2019-05-03T17:56:16.076Z,4.43
2019-05-03T17:59:24.421Z,2.53
2019-05-03T18:02:42.289Z,2.73
2019-05-03T18:05:37.817Z,5.13
2019-05-03T18:08:52.565Z,9.47
2019-05-03T18:11:42.226Z,3.40
2019-05-03T18:16:52.020Z,3.10
2019-05-03T18:19:38.054Z,4.57
2019-05-03T18:22:24.361Z,4.43
2019-05-03T18:25:10.507Z,5.20
2019-05-03T18:27:58.042Z,7.77
2019-05-03T18:30:45.460Z,5.57
2019-05-03T18:33:31.614Z,5.73
2019-05-03T18:36:18.090Z,7.13
2019-05-03T18:39:06.839Z,4.23
2019-05-03T18:41:54.402Z,5.80
2019-05-03T18:44:50.402Z,3.73
2019-05-03T18:47:36.361Z,3.80
2019-05-03T18:50:21.741Z,10.80
2019-05-03T18:53:11.231Z,7.43
2019-05-03T18:55:58.174Z,3.07
2019-05-03T18:58:44.864Z,3.90
2019-05-03T19:01:32.301Z,3.03
2019-05-03T19:04:34.850Z,3.00
2019-05-03T19:07:38.735Z,4.27
2019-05-03T19:10:37.474Z,3.57
2019-05-03T19:13:30.339Z,2.40
2019-05-03T19:16:28.139Z,4.47
2019-05-03T19:19:15.568Z,4.47
2019-05-03T19:22:01.667Z,4.90
2019-05-03T19:24:47.522Z,3.03
2019-05-03T19:27:34.613Z,5.13
2019-05-03T19:30:21.209Z,3.63
2019-05-03T19:33:06.851Z,2.43
2019-05-03T19:35:52.390Z,2.77
2019-05-03T19:38:38.891Z,1.90
2019-05-03T19:41:25.208Z,2.30
2019-05-03T19:44:10.847Z,2.27
2019-05-03T19:46:56.797Z,1.63
2019-05-03T19:49:42.551Z,4.00
2019-05-03T19:52:34.323Z,2.77
2019-05-03T19:55:20.837Z,3.23
2019-05-03T19:58:06.363Z,4.03
2019-05-03T20:01:07.486Z,4.13
2019-05-03T20:03:58.085Z,1.80
2019-05-03T20:06:57.010Z,3.27
2019-05-03T20:09:44.562Z,3.10
2019-05-03T20:12:30.371Z,2.40
2019-05-03T20:15:16.131Z,3.57
2019-05-03T20:18:01.949Z,4.03
2019-05-03T20:20:47.351Z,4.77
2019-05-03T20:23:34.319Z,6.67
2019-05-03T20:26:20.461Z,4.70
2019-05-03T20:29:06.196Z,2.53
2019-05-03T20:31:52.606Z,3.17
2019-05-03T20:34:38.950Z,4.33
2019-05-03T20:37:25.143Z,5.43
2019-05-03T20:40:12.170Z,3.97
2019-05-03T20:43:11.027Z,3.63
2019-05-03T20:46:05.028Z,3.80
2019-05-03T20:48:52.435Z,3.37
2019-05-03T20:51:38.299Z,3.97
2019-05-03T20:54:24.671Z,5.37
2019-05-03T20:57:10.382Z,3.90
2019-05-03T20:59:56.419Z,3.10
2019-05-03T21:02:51.606Z,3.80
2019-05-03T21:05:34.745Z,2.97
2019-05-03T21:08:20.958Z,2.90
2019-05-03T21:11:07.386Z,4.20
2019-05-03T21:13:53.459Z,6.13
2019-05-03T21:16:57.087Z,2.63
2019-05-03T21:19:55.174Z,3.63
2019-05-03T21:22:44.310Z,3.30
2019-05-03T21:26:02.734Z,6.40
2019-05-03T21:28:25.162Z,2.47
2019-05-03T21:31:10.989Z,3.03
2019-05-03T21:33:56.892Z,4.60
2019-05-03T21:36:42.276Z,5.53
2019-05-03T21:39:29.280Z,4.03
2019-05-03T21:42:20.526Z,2.70
2019-05-03T21:45:07.554Z,9.97
2019-05-03T21:47:58.865Z,5.10
2019-05-03T21:50:44.810Z,3.30
2019-05-03T21:53:30.716Z,7.07
2019-05-03T21:56:16.408Z,3.50
2019-05-03T21:59:02.139Z,6.07
2019-05-03T22:01:48.765Z,4.00
2019-05-03T22:04:35.185Z,4.23
2019-05-03T22:07:21.508Z,5.23
2019-05-03T22:10:07.186Z,3.03
2019-05-03T22:12:54.446Z,2.97
2019-05-03T22:15:48.301Z,7.07
2019-05-03T22:18:35.063Z,3.03
2019-05-03T22:21:41.672Z,3.47
2019-05-03T22:24:35.372Z,2.57
2019-05-03T22:27:21.539Z,2.97
2019-05-03T22:30:07.832Z,2.47
2019-05-03T22:32:54.878Z,2.77
2019-05-03T22:35:40.412Z,6.33
2019-05-03T22:38:26.164Z,4.47
2019-05-03T22:41:11.863Z,4.93
2019-05-03T22:43:57.663Z,3.17
2019-05-03T22:46:44.598Z,7.53
2019-05-03T22:49:30.555Z,3.23
2019-05-03T22:52:15.936Z,7.90
2019-05-03T22:55:02.371Z,7.50
2019-05-03T22:57:47.853Z,8.77
2019-05-03T23:00:35.273Z,2.57
2019-05-03T23:03:21.160Z,3.90
2019-05-03T23:06:19.325Z,7.27
2019-05-03T23:08:56.018Z,7.70
2019-05-03T23:11:41.791Z,6.90
2019-05-03T23:14:28.509Z,3.23
2019-05-03T23:17:14.914Z,5.00
2019-05-03T23:20:07.357Z,4.40
2019-05-03T23:22:54.744Z,5.87
2019-05-03T23:25:40.593Z,5.97
2019-05-03T23:28:26.867Z,4.23
2019-05-03T23:31:14.560Z,6.10
2019-05-03T23:34:02.301Z,3.93
2019-05-03T23:36:48.336Z,6.20
2019-05-03T23:39:33.810Z,4.17
2019-05-03T23:42:19.663Z,3.20
2019-05-03T23:45:05.498Z,19.03
2019-05-03T23:47:51.093Z,6.53
2019-05-03T23:50:36.934Z,9.10
2019-05-03T23:53:22.737Z,4.57
2019-05-03T23:56:17.082Z,3.63
2019-05-03T23:59:03.089Z,9.20
