createdAt,value
2019-02-04T00:00:52.290Z,6.80
2019-02-04T00:03:22.991Z,5.30
2019-02-04T00:05:53.039Z,4.93
2019-02-04T00:08:22.731Z,4.47
2019-02-04T00:10:53.252Z,4.90
2019-02-04T00:13:25.188Z,3.83
2019-02-04T00:15:55.888Z,3.10
2019-02-04T00:18:25.510Z,2.90
2019-02-04T00:20:55.959Z,2.37
2019-02-04T00:23:26.491Z,2.20
2019-02-04T00:25:56.676Z,1.80
2019-02-04T00:28:26.770Z,1.97
2019-02-04T00:30:56.451Z,1.90
2019-02-04T00:33:28.128Z,1.97
2019-02-04T00:36:00.442Z,2.17
2019-02-04T00:38:30.620Z,2.00
2019-02-04T00:41:02.050Z,1.90
2019-02-04T00:43:33.712Z,1.97
2019-02-04T00:46:03.408Z,1.90
2019-02-04T00:48:33.309Z,1.77
2019-02-04T00:51:04.737Z,2.40
2019-02-04T00:53:35.252Z,1.90
2019-02-04T00:56:05.421Z,2.00
2019-02-04T00:58:35.121Z,2.20
2019-02-04T01:01:06.306Z,2.00
2019-02-04T01:03:36.373Z,1.90
2019-02-04T01:06:06.228Z,2.00
2019-02-04T01:08:36.441Z,2.40
2019-02-04T01:11:06.417Z,2.67
2019-02-04T01:13:36.458Z,2.90
2019-02-04T01:16:07.085Z,3.03
2019-02-04T01:18:36.705Z,3.30
2019-02-04T01:21:06.923Z,2.67
2019-02-04T01:23:37.325Z,2.57
2019-02-04T01:26:07.509Z,2.93
2019-02-04T01:28:37.692Z,3.20
2019-02-04T01:31:07.945Z,3.03
2019-02-04T01:33:38.434Z,2.60
2019-02-04T01:36:08.455Z,2.20
2019-02-04T01:38:38.221Z,2.10
2019-02-04T01:41:09.170Z,2.43
2019-02-04T01:43:39.703Z,1.90
2019-02-04T01:46:10.066Z,2.23
2019-02-04T01:48:39.678Z,1.93
2019-02-04T01:51:09.503Z,2.23
2019-02-04T01:53:39.712Z,2.20
2019-02-04T01:56:09.356Z,1.90
2019-02-04T01:58:39.331Z,2.10
2019-02-04T02:01:09.002Z,2.03
2019-02-04T02:03:38.618Z,2.00
2019-02-04T02:06:09.061Z,2.00
2019-02-04T02:08:39.029Z,2.23
2019-02-04T02:11:08.716Z,2.40
2019-02-04T02:13:38.637Z,2.30
2019-02-04T02:16:08.365Z,2.17
2019-02-04T02:18:37.974Z,2.20
2019-02-04T02:21:07.592Z,2.17
2019-02-04T02:23:37.581Z,2.23
2019-02-04T02:26:07.665Z,2.40
2019-02-04T02:28:37.279Z,2.53
2019-02-04T02:31:07.200Z,2.30
2019-02-04T02:33:38.446Z,2.40
2019-02-04T02:36:08.706Z,2.50
2019-02-04T02:38:38.525Z,2.10
2019-02-04T02:41:08.150Z,2.37
2019-02-04T02:43:37.767Z,2.07
2019-02-04T02:46:07.856Z,2.10
2019-02-04T02:48:37.511Z,2.30
2019-02-04T02:51:07.497Z,1.90
2019-02-04T02:53:37.916Z,2.20
2019-02-04T02:56:08.107Z,2.20
2019-02-04T02:58:38.632Z,2.20
2019-02-04T03:01:08.318Z,2.13
2019-02-04T03:03:38.882Z,2.10
2019-02-04T03:06:09.610Z,2.07
2019-02-04T03:08:40.515Z,1.90
2019-02-04T03:11:10.310Z,2.17
2019-02-04T03:13:40.070Z,1.90
2019-02-04T03:16:09.934Z,2.30
2019-02-04T03:18:39.665Z,2.23
2019-02-04T03:21:10.253Z,2.10
2019-02-04T03:23:39.900Z,1.97
2019-02-04T03:26:10.410Z,1.77
2019-02-04T03:28:41.431Z,2.20
2019-02-04T03:31:12.584Z,2.20
2019-02-04T03:33:43.305Z,2.03
2019-02-04T03:36:12.918Z,1.90
2019-02-04T03:38:43.712Z,2.30
2019-02-04T03:41:14.630Z,2.50
2019-02-04T03:43:46.085Z,2.70
2019-02-04T03:46:15.826Z,1.90
2019-02-04T03:48:45.818Z,2.10
2019-02-04T03:51:15.476Z,2.33
2019-02-04T03:53:45.093Z,2.10
2019-02-04T03:56:15.149Z,2.33
2019-02-04T03:58:45.454Z,2.50
2019-02-04T04:01:15.104Z,2.67
2019-02-04T04:03:44.724Z,2.17
2019-02-04T04:06:14.722Z,2.40
2019-02-04T04:08:45.235Z,2.10
2019-02-04T04:11:14.968Z,2.20
2019-02-04T04:13:44.581Z,2.27
2019-02-04T04:16:15.794Z,3.03
2019-02-04T04:18:47.468Z,3.30
2019-02-04T04:21:17.256Z,2.83
2019-02-04T04:23:47.201Z,2.87
2019-02-04T04:26:16.813Z,2.67
2019-02-04T04:28:46.806Z,2.60
2019-02-04T04:31:16.728Z,2.60
2019-02-04T04:33:46.491Z,3.03
2019-02-04T04:36:16.208Z,2.40
2019-02-04T04:38:45.884Z,2.60
2019-02-04T04:41:15.660Z,1.90
2019-02-04T04:43:45.640Z,2.43
2019-02-04T04:46:15.469Z,2.20
2019-02-04T04:48:45.124Z,2.00
2019-02-04T04:51:15.007Z,1.87
2019-02-04T04:53:45.730Z,2.03
2019-02-04T04:56:17.000Z,2.10
2019-02-04T04:58:46.621Z,2.30
2019-02-04T05:01:17.091Z,2.20
2019-02-04T05:03:46.804Z,2.03
2019-02-04T05:06:16.471Z,1.87
2019-02-04T05:08:46.930Z,1.90
2019-02-04T05:11:17.921Z,2.20
2019-02-04T05:13:47.602Z,2.07
2019-02-04T05:16:17.289Z,2.00
2019-02-04T05:18:47.172Z,2.00
2019-02-04T05:21:16.814Z,2.30
2019-02-04T05:23:46.461Z,2.10
2019-02-04T05:26:16.373Z,2.00
2019-02-04T05:28:46.289Z,21.20
2019-02-04T05:31:17.145Z,3.30
2019-02-04T05:33:46.766Z,2.20
2019-02-04T05:36:16.497Z,2.27
2019-02-04T05:38:46.156Z,2.20
2019-02-04T05:41:16.082Z,2.60
2019-02-04T05:43:46.176Z,2.03
2019-02-04T05:46:16.129Z,2.10
2019-02-04T05:48:49.518Z,2.30
2019-02-04T05:51:17.242Z,2.10
2019-02-04T05:53:47.161Z,2.00
2019-02-04T05:56:16.856Z,2.30
2019-02-04T05:58:46.541Z,1.80
2019-02-04T06:01:16.194Z,1.90
2019-02-04T06:03:45.985Z,1.87
2019-02-04T06:06:15.594Z,1.80
2019-02-04T06:08:45.424Z,29.23
2019-02-04T06:11:15.031Z,4.67
2019-02-04T06:13:44.840Z,2.17
2019-02-04T06:16:14.528Z,2.30
2019-02-04T06:18:44.132Z,2.40
2019-02-04T06:21:13.741Z,2.10
2019-02-04T06:23:43.491Z,2.23
2019-02-04T06:26:13.788Z,2.10
2019-02-04T06:28:43.374Z,5.20
2019-02-04T06:31:13.019Z,3.20
2019-02-04T06:33:42.641Z,2.00
2019-02-04T06:36:12.244Z,2.17
2019-02-04T06:38:41.976Z,2.50
2019-02-04T06:41:12.250Z,2.10
2019-02-04T06:43:42.683Z,2.00
2019-02-04T06:46:12.513Z,2.40
2019-02-04T06:48:42.300Z,2.60
2019-02-04T06:51:11.919Z,1.90
2019-02-04T06:53:42.582Z,10.50
2019-02-04T06:56:12.467Z,35.37
2019-02-04T06:58:42.083Z,3.60
2019-02-04T07:01:11.901Z,2.60
2019-02-04T07:03:41.520Z,2.60
2019-02-04T07:06:11.214Z,2.60
2019-02-04T07:08:40.895Z,3.47
2019-02-04T07:11:10.516Z,3.43
2019-02-04T07:13:42.658Z,25.13
2019-02-04T07:16:13.769Z,7.50
2019-02-04T07:18:44.028Z,11.53
2019-02-04T07:21:14.045Z,7.87
2019-02-04T07:23:44.010Z,8.03
2019-02-04T07:26:13.625Z,8.80
2019-02-04T07:28:43.251Z,9.27
2019-02-04T07:31:12.973Z,10.17
2019-02-04T07:33:42.761Z,10.27
2019-02-04T07:36:12.486Z,7.37
2019-02-04T07:38:42.320Z,7.53
2019-02-04T07:41:14.530Z,10.43
2019-02-04T07:43:43.343Z,12.00
2019-02-04T07:46:13.174Z,10.53
2019-02-04T07:48:43.283Z,7.53
2019-02-04T07:51:13.182Z,10.00
2019-02-04T07:53:42.826Z,8.37
2019-02-04T07:56:12.450Z,7.07
2019-02-04T07:58:42.763Z,6.83
2019-02-04T08:01:13.012Z,6.30
2019-02-04T08:03:42.637Z,4.80
2019-02-04T08:06:12.957Z,6.00
2019-02-04T08:08:43.191Z,6.30
2019-02-04T08:11:12.802Z,6.97
2019-02-04T08:13:43.642Z,8.33
2019-02-04T08:16:13.352Z,10.17
2019-02-04T08:18:42.983Z,9.43
2019-02-04T08:21:12.653Z,8.00
2019-02-04T08:23:42.392Z,8.60
2019-02-04T08:26:12.030Z,8.87
2019-02-04T08:28:41.729Z,10.37
2019-02-04T08:31:11.387Z,9.00
2019-02-04T08:33:41.954Z,8.40
2019-02-04T08:36:12.723Z,6.30
2019-02-04T08:38:42.377Z,7.50
2019-02-04T08:41:12.049Z,6.57
2019-02-04T08:43:42.082Z,5.53
2019-02-04T08:46:11.729Z,4.90
2019-02-04T08:48:41.930Z,4.83
2019-02-04T08:51:14.475Z,4.80
2019-02-04T08:53:44.638Z,4.77
2019-02-04T08:56:14.683Z,5.63
2019-02-04T08:58:44.929Z,4.37
2019-02-04T09:01:15.927Z,5.73
2019-02-04T09:03:45.539Z,5.87
2019-02-04T09:06:16.496Z,4.50
2019-02-04T09:08:47.153Z,4.80
2019-02-04T09:11:16.767Z,5.07
2019-02-04T09:13:46.516Z,5.67
2019-02-04T09:16:17.799Z,6.90
2019-02-04T09:18:49.088Z,6.93
2019-02-04T09:21:19.034Z,6.13
2019-02-04T09:23:48.991Z,6.60
2019-02-04T09:26:18.607Z,6.60
2019-02-04T09:28:48.239Z,4.87
2019-02-04T09:31:18.265Z,4.33
2019-02-04T09:33:48.412Z,5.00
2019-02-04T09:36:18.023Z,5.70
2019-02-04T09:38:48.889Z,4.00
2019-02-04T09:41:18.511Z,5.40
2019-02-04T09:43:48.900Z,4.77
2019-02-04T09:46:20.295Z,3.33
2019-02-04T09:48:50.888Z,2.57
2019-02-04T09:51:20.582Z,2.50
2019-02-04T09:53:50.239Z,2.47
2019-02-04T09:56:19.849Z,2.60
2019-02-04T09:58:49.468Z,2.70
2019-02-04T10:01:19.307Z,4.10
2019-02-04T10:03:49.526Z,5.13
2019-02-04T10:06:19.423Z,4.23
2019-02-04T10:08:49.108Z,5.90
2019-02-04T10:11:20.427Z,4.73
2019-02-04T10:13:50.408Z,4.70
2019-02-04T10:16:20.968Z,6.00
2019-02-04T10:18:51.396Z,4.50
2019-02-04T10:21:22.974Z,5.67
2019-02-04T10:23:52.621Z,2.80
2019-02-04T10:26:22.989Z,4.73
2019-02-04T10:28:52.605Z,3.20
2019-02-04T10:31:22.450Z,3.47
2019-02-04T10:33:56.324Z,3.67
2019-02-04T10:36:26.785Z,5.40
2019-02-04T10:38:57.732Z,3.80
2019-02-04T10:41:27.347Z,4.17
2019-02-04T10:43:57.932Z,10.33
2019-02-04T10:46:27.958Z,3.27
2019-02-04T10:48:58.274Z,3.83
2019-02-04T10:51:28.013Z,3.33
2019-02-04T10:53:57.787Z,6.77
2019-02-04T10:56:29.007Z,4.90
2019-02-04T10:58:58.815Z,3.80
2019-02-04T11:01:28.754Z,4.80
2019-02-04T11:03:58.382Z,4.73
2019-02-04T11:06:28.842Z,4.13
2019-02-04T11:08:58.473Z,5.37
2019-02-04T11:11:29.777Z,4.93
2019-02-04T11:13:59.384Z,3.97
2019-02-04T11:16:30.533Z,4.50
2019-02-04T11:19:00.911Z,3.53
2019-02-04T11:21:30.541Z,3.40
2019-02-04T11:24:01.041Z,4.40
2019-02-04T11:26:32.224Z,7.43
2019-02-04T11:29:03.464Z,4.03
2019-02-04T11:31:33.919Z,3.40
2019-02-04T11:34:03.845Z,3.70
2019-02-04T11:36:33.532Z,3.57
2019-02-04T11:39:04.941Z,4.13
2019-02-04T11:41:34.982Z,4.30
2019-02-04T11:44:04.847Z,4.37
2019-02-04T11:46:34.541Z,3.33
2019-02-04T11:49:05.577Z,4.03
2019-02-04T11:51:35.498Z,4.00
2019-02-04T11:54:05.760Z,4.10
2019-02-04T11:56:35.439Z,3.50
2019-02-04T11:59:05.933Z,5.90
2019-02-04T12:01:36.153Z,6.77
2019-02-04T12:04:09.684Z,4.17
2019-02-04T12:06:39.572Z,2.73
2019-02-04T12:09:10.251Z,7.13
2019-02-04T12:11:41.511Z,6.27
2019-02-04T12:14:12.984Z,5.63
2019-02-04T12:16:42.967Z,4.03
2019-02-04T12:19:13.306Z,7.17
2019-02-04T12:21:43.999Z,6.57
2019-02-04T12:24:15.100Z,6.63
2019-02-04T12:26:45.670Z,6.57
2019-02-04T12:29:15.433Z,16.27
2019-02-04T12:31:45.173Z,6.43
2019-02-04T12:34:16.931Z,7.40
2019-02-04T12:36:47.122Z,12.57
2019-02-04T12:39:18.459Z,11.97
2019-02-04T12:41:50.576Z,11.73
2019-02-04T12:44:19.400Z,9.93
2019-02-04T12:46:49.250Z,8.43
2019-02-04T12:49:20.013Z,4.23
2019-02-04T12:51:49.971Z,7.30
2019-02-04T12:54:20.031Z,5.80
2019-02-04T12:56:49.929Z,4.50
2019-02-04T12:59:19.622Z,4.13
2019-02-04T13:01:49.874Z,7.77
2019-02-04T13:04:19.569Z,5.00
2019-02-04T13:06:50.087Z,3.93
2019-02-04T13:09:20.332Z,5.83
2019-02-04T13:11:50.695Z,5.47
2019-02-04T13:14:20.310Z,3.13
2019-02-04T13:16:50.148Z,7.77
2019-02-04T13:19:20.640Z,8.53
2019-02-04T13:21:50.873Z,6.97
2019-02-04T13:24:20.563Z,18.60
2019-02-04T13:26:51.325Z,7.70
2019-02-04T13:29:20.947Z,6.27
2019-02-04T13:31:51.643Z,4.40
2019-02-04T13:34:21.597Z,3.97
2019-02-04T13:36:51.260Z,6.80
2019-02-04T13:39:20.946Z,4.10
2019-02-04T13:41:52.130Z,4.33
2019-02-04T13:44:21.879Z,3.73
2019-02-04T13:46:52.192Z,7.13
2019-02-04T13:49:22.620Z,11.00
2019-02-04T13:51:57.609Z,52.73
2019-02-04T13:54:26.062Z,16.07
2019-02-04T13:56:56.665Z,9.00
2019-02-04T13:59:26.376Z,13.47
2019-02-04T14:01:56.421Z,5.30
2019-02-04T14:04:26.349Z,7.63
2019-02-04T14:06:55.977Z,7.13
2019-02-04T14:09:26.238Z,4.20
2019-02-04T14:11:56.412Z,5.00
2019-02-04T14:14:26.259Z,6.93
2019-02-04T14:16:56.257Z,4.60
2019-02-04T14:19:26.561Z,4.70
2019-02-04T14:22:08.672Z,7.53
2019-02-04T14:24:29.250Z,4.47
2019-02-04T14:27:00.515Z,4.47
2019-02-04T14:29:30.211Z,5.47
2019-02-04T14:31:59.895Z,5.53
2019-02-04T14:34:29.515Z,6.23
2019-02-04T14:37:00.073Z,3.60
2019-02-04T14:39:30.227Z,7.73
2019-02-04T14:42:01.208Z,6.13
2019-02-04T14:44:32.571Z,8.00
2019-02-04T14:47:05.399Z,6.50
2019-02-04T14:49:39.707Z,9.67
2019-02-04T14:52:24.537Z,7.37
2019-02-04T14:55:24.313Z,7.60
2019-02-04T14:57:57.714Z,5.20
2019-02-04T15:00:39.407Z,11.93
2019-02-04T15:03:33.442Z,11.77
2019-02-04T15:06:35.771Z,11.27
2019-02-04T15:09:16.799Z,7.10
2019-02-04T15:11:52.274Z,8.13
2019-02-04T15:14:33.977Z,8.90
2019-02-04T15:17:06.657Z,11.07
2019-02-04T15:19:48.859Z,11.07
2019-02-04T15:22:36.042Z,6.87
2019-02-04T15:25:29.215Z,10.63
2019-02-04T15:28:20.271Z,7.73
2019-02-04T15:30:58.753Z,6.90
2019-02-04T15:33:35.333Z,6.50
2019-02-04T15:36:25.938Z,6.97
2019-02-04T15:38:59.022Z,8.77
2019-02-04T15:41:34.788Z,8.23
2019-02-04T15:44:39.605Z,6.00
2019-02-04T15:47:12.410Z,9.03
2019-02-04T15:49:52.946Z,11.80
2019-02-04T15:52:22.985Z,17.90
2019-02-04T15:54:53.264Z,17.43
2019-02-04T15:57:23.166Z,14.40
2019-02-04T15:59:53.618Z,15.93
2019-02-04T16:02:23.254Z,15.97
2019-02-04T16:04:54.176Z,16.40
2019-02-04T16:07:24.067Z,13.47
2019-02-04T16:09:55.281Z,16.27
2019-02-04T16:12:24.908Z,34.97
2019-02-04T16:14:54.586Z,41.77
2019-02-04T16:17:24.765Z,29.00
2019-02-04T16:19:54.714Z,28.80
2019-02-04T16:22:24.487Z,27.60
2019-02-04T16:24:54.390Z,25.33
2019-02-04T16:27:24.452Z,24.23
2019-02-04T16:29:54.132Z,30.10
2019-02-04T16:32:24.040Z,33.73
2019-02-04T16:34:53.741Z,40.93
2019-02-04T16:37:23.552Z,48.53
2019-02-04T16:39:53.178Z,42.73
2019-02-04T16:42:23.447Z,39.17
2019-02-04T16:44:53.207Z,33.07
2019-02-04T16:47:23.051Z,45.47
2019-02-04T16:49:53.005Z,52.33
2019-02-04T16:52:22.677Z,31.33
2019-02-04T16:54:52.830Z,38.00
2019-02-04T16:57:23.164Z,35.97
2019-02-04T16:59:53.139Z,45.33
2019-02-04T17:02:22.785Z,62.50
2019-02-04T17:04:52.714Z,30.80
2019-02-04T17:07:22.762Z,26.47
2019-02-04T17:09:52.818Z,54.20
2019-02-04T17:12:23.879Z,22.43
2019-02-04T17:14:54.816Z,20.27
2019-02-04T17:17:24.624Z,19.30
2019-02-04T17:19:54.707Z,12.20
2019-02-04T17:22:25.450Z,11.53
2019-02-04T17:24:55.171Z,16.97
2019-02-04T17:27:25.927Z,9.80
2019-02-04T17:29:58.467Z,11.23
2019-02-04T17:32:28.098Z,15.40
2019-02-04T17:35:00.033Z,12.93
2019-02-04T17:37:33.972Z,10.73
2019-02-04T17:40:07.618Z,7.10
2019-02-04T17:42:38.558Z,9.67
2019-02-04T17:45:11.878Z,6.27
2019-02-04T17:47:44.276Z,8.50
2019-02-04T17:50:17.991Z,14.17
2019-02-04T17:52:50.126Z,7.47
2019-02-04T17:55:23.102Z,7.20
2019-02-04T17:57:58.657Z,8.23
2019-02-04T18:00:39.021Z,7.10
2019-02-04T18:03:10.882Z,10.27
2019-02-04T18:05:44.571Z,10.33
2019-02-04T18:08:16.390Z,10.43
2019-02-04T18:10:47.704Z,9.50
2019-02-04T18:13:21.362Z,9.70
2019-02-04T18:15:55.953Z,10.30
2019-02-04T18:18:25.796Z,11.70
2019-02-04T18:20:55.657Z,9.13
2019-02-04T18:23:25.395Z,7.43
2019-02-04T18:25:55.006Z,8.57
2019-02-04T18:28:24.629Z,12.60
2019-02-04T18:30:55.474Z,9.03
2019-02-04T18:33:25.868Z,10.53
2019-02-04T18:35:58.107Z,11.63
2019-02-04T18:38:31.737Z,12.30
2019-02-04T18:41:06.183Z,9.17
2019-02-04T18:43:40.749Z,7.97
2019-02-04T18:46:14.713Z,36.90
2019-02-04T18:48:47.429Z,10.63
2019-02-04T18:51:17.422Z,9.20
2019-02-04T18:53:57.718Z,9.20
2019-02-04T18:56:24.388Z,9.10
2019-02-04T18:58:54.002Z,10.47
2019-02-04T19:01:23.760Z,12.70
2019-02-04T19:03:53.540Z,12.50
2019-02-04T19:06:23.325Z,14.80
2019-02-04T19:08:52.951Z,24.47
2019-02-04T19:11:24.223Z,10.30
2019-02-04T19:13:53.855Z,9.77
2019-02-04T19:16:25.054Z,13.37
2019-02-04T19:18:54.721Z,9.27
2019-02-04T19:21:24.841Z,9.10
2019-02-04T19:23:54.603Z,10.37
2019-02-04T19:26:24.387Z,17.60
2019-02-04T19:28:54.874Z,8.10
2019-02-04T19:31:24.569Z,10.70
2019-02-04T19:33:54.230Z,10.40
2019-02-04T19:36:24.145Z,10.13
2019-02-04T19:38:53.915Z,8.00
2019-02-04T19:41:23.605Z,8.07
2019-02-04T19:43:53.341Z,8.53
2019-02-04T19:46:23.169Z,12.43
2019-02-04T19:48:52.980Z,8.70
2019-02-04T19:51:23.270Z,7.20
2019-02-04T19:53:52.976Z,10.50
2019-02-04T19:56:22.695Z,8.63
2019-02-04T19:58:52.442Z,10.13
2019-02-04T20:01:22.077Z,7.77
2019-02-04T20:03:52.712Z,12.13
2019-02-04T20:06:22.341Z,10.83
2019-02-04T20:08:52.042Z,11.53
2019-02-04T20:11:24.503Z,11.93
2019-02-04T20:13:54.156Z,5.23
2019-02-04T20:16:26.930Z,8.27
2019-02-04T20:18:56.918Z,11.70
2019-02-04T20:21:26.610Z,8.40
2019-02-04T20:23:56.249Z,10.77
2019-02-04T20:26:26.038Z,12.13
2019-02-04T20:28:56.136Z,9.47
2019-02-04T20:31:27.429Z,11.70
2019-02-04T20:34:00.124Z,13.67
2019-02-04T20:36:30.227Z,11.97
2019-02-04T20:39:01.854Z,11.57
2019-02-04T20:41:31.650Z,11.77
2019-02-04T20:44:01.275Z,12.20
2019-02-04T20:46:32.251Z,11.10
2019-02-04T20:49:02.498Z,6.80
2019-02-04T20:51:34.619Z,10.07
2019-02-04T20:54:04.616Z,8.50
2019-02-04T20:56:34.496Z,10.43
2019-02-04T20:59:04.612Z,10.17
2019-02-04T21:01:34.308Z,11.43
2019-02-04T21:04:05.712Z,8.53
2019-02-04T21:06:35.359Z,7.50
2019-02-04T21:09:08.155Z,8.90
2019-02-04T21:11:38.020Z,9.27
2019-02-04T21:14:08.001Z,10.87
2019-02-04T21:16:37.647Z,8.60
2019-02-04T21:19:07.796Z,8.13
2019-02-04T21:21:37.983Z,8.90
2019-02-04T21:24:07.609Z,8.47
2019-02-04T21:26:37.812Z,9.60
2019-02-04T21:29:07.553Z,9.20
2019-02-04T21:31:37.181Z,6.60
2019-02-04T21:34:06.969Z,4.07
2019-02-04T21:36:36.857Z,7.60
2019-02-04T21:39:08.061Z,6.30
2019-02-04T21:41:39.328Z,7.70
2019-02-04T21:44:09.272Z,6.97
2019-02-04T21:46:39.113Z,13.43
2019-02-04T21:49:08.874Z,20.10
2019-02-04T21:51:38.491Z,8.13
2019-02-04T21:54:08.949Z,7.30
2019-02-04T21:56:38.613Z,8.07
2019-02-04T21:59:08.777Z,6.43
2019-02-04T22:01:38.672Z,8.07
2019-02-04T22:04:08.339Z,8.03
2019-02-04T22:06:39.026Z,7.97
2019-02-04T22:09:10.441Z,9.97
2019-02-04T22:11:40.110Z,8.47
2019-02-04T22:14:11.816Z,9.53
2019-02-04T22:16:41.589Z,5.97
2019-02-04T22:19:11.721Z,8.40
2019-02-04T22:21:41.341Z,7.97
2019-02-04T22:24:13.243Z,8.60
2019-02-04T22:26:44.972Z,6.80
2019-02-04T22:29:15.085Z,8.13
2019-02-04T22:31:45.113Z,4.97
2019-02-04T22:34:15.300Z,5.30
2019-02-04T22:36:46.019Z,4.97
2019-02-04T22:39:16.728Z,8.50
2019-02-04T22:41:46.491Z,9.13
2019-02-04T22:44:16.978Z,5.53
2019-02-04T22:46:46.597Z,8.00
2019-02-04T22:49:16.257Z,8.07
2019-02-04T22:51:45.897Z,7.77
2019-02-04T22:54:15.517Z,8.03
2019-02-04T22:56:45.215Z,8.23
2019-02-04T22:59:15.309Z,7.47
2019-02-04T23:01:47.140Z,7.33
2019-02-04T23:04:17.118Z,8.87
2019-02-04T23:06:47.648Z,7.93
2019-02-04T23:09:17.810Z,7.27
2019-02-04T23:11:47.608Z,71.83
2019-02-04T23:14:17.377Z,7.67
2019-02-04T23:16:46.997Z,8.37
2019-02-04T23:19:16.638Z,6.73
2019-02-04T23:21:46.469Z,6.03
2019-02-04T23:24:16.218Z,5.07
2019-02-04T23:26:46.082Z,5.50
2019-02-04T23:29:15.840Z,6.93
2019-02-04T23:31:46.002Z,6.70
2019-02-04T23:34:16.134Z,5.90
2019-02-04T23:36:46.184Z,5.80
2019-02-04T23:39:16.136Z,5.77
2019-02-04T23:41:45.940Z,6.60
2019-02-04T23:44:15.694Z,6.30
2019-02-04T23:46:45.447Z,4.33
2019-02-04T23:49:15.272Z,5.60
2019-02-04T23:51:47.330Z,6.47
2019-02-04T23:54:16.359Z,5.60
2019-02-04T23:56:46.393Z,4.80
2019-02-04T23:59:16.003Z,4.87
