createdAt,value
2022-08-25T00:01:37.803Z,21.20
2022-08-25T00:04:41.223Z,21.20
2022-08-25T00:07:44.510Z,20.90
2022-08-25T00:11:00.145Z,20.80
2022-08-25T00:14:16.178Z,20.70
2022-08-25T00:17:18.096Z,20.50
2022-08-25T00:20:20.109Z,20.50
2022-08-25T00:23:22.284Z,20.30
2022-08-25T00:26:26.285Z,20.10
2022-08-25T00:29:30.523Z,19.70
2022-08-25T00:32:32.952Z,19.80
2022-08-25T00:35:35.678Z,19.90
2022-08-25T00:38:38.396Z,19.70
2022-08-25T00:41:43.092Z,19.40
2022-08-25T00:44:45.409Z,19.50
2022-08-25T00:47:48.026Z,19.50
2022-08-25T00:50:49.955Z,19.50
2022-08-25T00:53:52.079Z,19.40
2022-08-25T00:56:55.061Z,19.60
2022-08-25T00:59:57.887Z,19.40
2022-08-25T01:03:00.452Z,19.40
2022-08-25T01:06:04.167Z,19.50
2022-08-25T01:09:07.401Z,19.50
2022-08-25T01:12:09.194Z,19.30
2022-08-25T01:15:14.257Z,19.40
2022-08-25T01:18:16.386Z,19.20
2022-08-25T01:21:21.243Z,19.00
2022-08-25T01:24:44.839Z,19.00
2022-08-25T01:27:46.616Z,18.90
2022-08-25T01:30:50.175Z,19.20
2022-08-25T01:33:52.184Z,19.20
2022-08-25T01:36:55.075Z,19.00
2022-08-25T01:39:57.092Z,19.10
2022-08-25T01:43:06.553Z,19.00
2022-08-25T01:46:08.535Z,19.10
2022-08-25T01:49:10.746Z,19.10
2022-08-25T01:52:23.641Z,19.20
2022-08-25T01:55:25.881Z,19.30
2022-08-25T01:58:32.856Z,19.20
2022-08-25T02:01:35.357Z,19.20
2022-08-25T02:04:37.515Z,19.20
2022-08-25T02:07:39.965Z,19.30
2022-08-25T02:10:41.974Z,19.30
2022-08-25T02:13:43.930Z,19.10
2022-08-25T02:16:51.979Z,19.00
2022-08-25T02:19:55.813Z,19.00
2022-08-25T02:22:57.755Z,19.00
2022-08-25T02:25:59.689Z,19.00
2022-08-25T02:29:01.621Z,19.00
2022-08-25T02:32:03.867Z,19.10
2022-08-25T02:35:07.611Z,19.20
2022-08-25T02:38:09.491Z,19.20
2022-08-25T02:41:17.830Z,19.20
2022-08-25T02:44:19.771Z,19.00
2022-08-25T02:47:26.782Z,18.90
2022-08-25T02:50:29.333Z,18.90
2022-08-25T02:53:31.287Z,19.00
2022-08-25T02:56:33.634Z,18.80
2022-08-25T02:59:36.073Z,18.80
2022-08-25T03:02:38.205Z,19.20
2022-08-25T03:05:40.137Z,19.00
2022-08-25T03:08:42.611Z,19.00
2022-08-25T03:11:44.593Z,19.10
2022-08-25T03:14:46.477Z,19.10
2022-08-25T03:17:50.577Z,19.10
2022-08-25T03:20:52.627Z,19.10
2022-08-25T03:23:54.697Z,18.90
2022-08-25T03:26:56.687Z,19.00
2022-08-25T03:29:58.623Z,19.30
2022-08-25T03:33:00.719Z,19.40
2022-08-25T03:36:03.069Z,19.30
2022-08-25T03:39:05.574Z,19.30
2022-08-25T03:42:08.390Z,19.30
2022-08-25T03:45:14.432Z,19.40
2022-08-25T03:48:17.275Z,19.60
2022-08-25T03:51:21.389Z,19.60
2022-08-25T03:54:26.111Z,19.60
2022-08-25T03:57:28.038Z,19.70
2022-08-25T04:00:30.262Z,19.70
2022-08-25T04:03:32.308Z,19.70
2022-08-25T04:06:34.663Z,19.70
2022-08-25T04:09:37.018Z,19.70
2022-08-25T04:12:39.227Z,19.70
2022-08-25T04:15:44.622Z,19.80
2022-08-25T04:18:48.085Z,19.90
2022-08-25T04:21:50.255Z,20.10
2022-08-25T04:24:52.188Z,20.10
2022-08-25T04:27:55.350Z,20.20
2022-08-25T04:30:57.159Z,20.20
2022-08-25T04:34:03.884Z,20.20
2022-08-25T04:37:16.952Z,20.30
2022-08-25T04:40:19.078Z,20.60
2022-08-25T04:43:25.793Z,20.60
2022-08-25T04:46:30.293Z,20.70
2022-08-25T04:49:32.314Z,20.90
2022-08-25T04:52:34.380Z,21.00
2022-08-25T04:55:42.369Z,21.00
2022-08-25T04:58:49.357Z,21.10
2022-08-25T05:01:52.313Z,21.10
2022-08-25T05:04:55.473Z,21.30
2022-08-25T05:07:57.774Z,21.40
2022-08-25T05:10:59.986Z,21.50
2022-08-25T05:14:05.563Z,21.60
2022-08-25T05:17:08.086Z,21.80
2022-08-25T05:20:10.403Z,21.70
2022-08-25T05:23:12.484Z,21.80
2022-08-25T05:26:25.639Z,21.90
2022-08-25T05:29:27.609Z,21.90
2022-08-25T05:32:29.510Z,22.00
2022-08-25T05:35:31.453Z,22.10
2022-08-25T05:38:33.548Z,22.20
2022-08-25T05:41:35.576Z,22.20
2022-08-25T05:44:37.519Z,22.40
2022-08-25T05:47:39.591Z,22.60
2022-08-25T05:50:43.077Z,22.70
2022-08-25T05:53:47.273Z,22.90
2022-08-25T05:56:49.172Z,23.00
2022-08-25T05:59:51.156Z,23.10
2022-08-25T06:02:53.246Z,23.20
2022-08-25T06:06:05.729Z,23.30
2022-08-25T06:09:08.846Z,23.50
2022-08-25T06:12:11.040Z,23.50
2022-08-25T06:15:19.100Z,23.50
2022-08-25T06:18:21.369Z,23.60
2022-08-25T06:21:23.440Z,23.70
2022-08-25T06:24:27.493Z,23.80
2022-08-25T06:27:29.457Z,24.00
2022-08-25T06:30:31.476Z,24.20
2022-08-25T06:33:33.538Z,24.20
2022-08-25T06:36:35.461Z,24.40
2022-08-25T06:39:37.403Z,24.40
2022-08-25T06:42:39.561Z,24.60
2022-08-25T06:45:44.143Z,24.50
2022-08-25T06:48:46.133Z,24.60
2022-08-25T06:51:48.539Z,24.80
2022-08-25T06:54:52.334Z,24.90
2022-08-25T06:57:55.254Z,25.00
2022-08-25T07:00:58.386Z,25.00
2022-08-25T07:04:02.262Z,25.20
2022-08-25T07:07:04.748Z,25.20
2022-08-25T07:10:07.724Z,25.30
2022-08-25T07:13:09.555Z,25.50
2022-08-25T07:16:11.722Z,25.40
2022-08-25T07:19:14.750Z,25.60
2022-08-25T07:22:16.765Z,25.80
2022-08-25T07:25:18.779Z,26.00
2022-08-25T07:28:22.604Z,26.20
2022-08-25T07:31:28.208Z,26.10
2022-08-25T07:34:52.373Z,26.20
2022-08-25T07:37:59.350Z,26.30
2022-08-25T07:41:03.404Z,26.30
2022-08-25T07:44:06.581Z,26.50
2022-08-25T07:47:08.585Z,26.70
2022-08-25T07:50:12.603Z,26.80
2022-08-25T07:53:16.518Z,27.00
2022-08-25T07:56:19.818Z,27.00
2022-08-25T07:59:21.816Z,27.00
2022-08-25T08:02:24.808Z,27.30
2022-08-25T08:05:28.041Z,27.40
2022-08-25T08:08:29.994Z,27.40
2022-08-25T08:11:45.176Z,27.40
2022-08-25T08:14:55.634Z,27.50
2022-08-25T08:18:00.453Z,27.50
2022-08-25T08:21:02.674Z,27.70
2022-08-25T08:24:14.986Z,27.90
2022-08-25T08:27:28.489Z,27.80
2022-08-25T08:30:30.462Z,28.00
2022-08-25T08:33:34.119Z,28.10
2022-08-25T08:36:43.254Z,28.00
2022-08-25T08:39:47.361Z,28.00
2022-08-25T08:43:18.133Z,27.90
2022-08-25T08:46:22.713Z,28.10
2022-08-25T08:49:52.754Z,28.30
2022-08-25T08:53:06.793Z,28.50
2022-08-25T08:56:31.904Z,28.40
2022-08-25T09:00:02.871Z,28.30
2022-08-25T09:03:17.445Z,28.40
2022-08-25T09:06:28.762Z,28.40
2022-08-25T09:09:35.687Z,28.70
2022-08-25T09:12:54.971Z,28.50
2022-08-25T09:16:34.021Z,28.60
2022-08-25T09:20:18.590Z,28.40
2022-08-25T09:23:30.349Z,28.60
2022-08-25T09:26:43.339Z,28.70
2022-08-25T09:30:10.189Z,28.90
2022-08-25T09:33:20.950Z,28.70
2022-08-25T09:36:24.813Z,28.90
2022-08-25T09:39:27.226Z,28.70
2022-08-25T09:42:50.270Z,28.80
2022-08-25T09:46:10.662Z,28.90
2022-08-25T09:49:14.006Z,28.70
2022-08-25T09:52:25.573Z,28.80
2022-08-25T09:55:34.327Z,29.00
2022-08-25T09:58:37.254Z,28.90
2022-08-25T10:01:49.883Z,29.10
2022-08-25T10:04:52.369Z,29.00
2022-08-25T10:08:03.767Z,28.90
2022-08-25T10:11:14.704Z,29.00
2022-08-25T10:14:24.823Z,29.10
2022-08-25T10:17:29.529Z,29.10
2022-08-25T10:20:35.215Z,29.30
2022-08-25T10:23:56.218Z,29.20
2022-08-25T10:27:10.639Z,29.40
2022-08-25T10:30:51.081Z,28.80
2022-08-25T10:34:37.363Z,29.20
2022-08-25T10:38:00.206Z,29.20
2022-08-25T10:41:13.428Z,29.30
2022-08-25T10:44:53.417Z,29.30
2022-08-25T10:48:05.765Z,29.00
2022-08-25T10:51:52.139Z,29.20
2022-08-25T10:55:10.071Z,29.10
2022-08-25T10:58:52.210Z,29.20
2022-08-25T11:02:31.988Z,29.20
2022-08-25T11:05:40.399Z,29.20
2022-08-25T11:08:54.120Z,29.30
2022-08-25T11:12:04.462Z,29.50
2022-08-25T11:15:23.225Z,29.50
2022-08-25T11:18:28.359Z,29.60
2022-08-25T11:22:10.952Z,29.50
2022-08-25T11:25:22.105Z,29.50
2022-08-25T11:28:30.725Z,29.70
2022-08-25T11:31:38.687Z,29.50
2022-08-25T11:34:43.601Z,29.60
2022-08-25T11:38:12.508Z,29.70
2022-08-25T11:41:36.504Z,29.70
2022-08-25T11:44:55.786Z,29.80
2022-08-25T11:48:06.924Z,29.70
2022-08-25T11:51:12.619Z,29.90
2022-08-25T11:54:42.994Z,30.00
2022-08-25T11:57:51.631Z,29.80
2022-08-25T12:00:57.448Z,29.90
2022-08-25T12:04:30.037Z,29.90
2022-08-25T12:08:11.174Z,29.80
2022-08-25T12:11:39.317Z,29.90
2022-08-25T12:14:45.518Z,29.70
2022-08-25T12:18:08.499Z,29.80
2022-08-25T12:21:13.076Z,29.90
2022-08-25T12:24:36.160Z,29.80
2022-08-25T12:27:40.755Z,29.80
2022-08-25T12:30:58.213Z,29.90
2022-08-25T12:34:12.531Z,30.00
2022-08-25T12:37:17.904Z,29.80
2022-08-25T12:40:32.552Z,30.00
2022-08-25T12:43:48.826Z,29.90
2022-08-25T12:47:27.264Z,30.00
2022-08-25T12:50:48.231Z,30.10
2022-08-25T12:53:53.682Z,30.30
2022-08-25T12:57:05.267Z,30.30
2022-08-25T13:00:18.374Z,30.20
2022-08-25T13:03:58.264Z,30.20
2022-08-25T13:07:15.561Z,30.20
2022-08-25T13:10:46.279Z,30.20
2022-08-25T13:13:55.523Z,30.40
2022-08-25T13:16:59.848Z,30.40
2022-08-25T13:20:31.429Z,30.20
2022-08-25T13:23:41.954Z,30.20
2022-08-25T13:26:47.141Z,30.10
2022-08-25T13:29:59.024Z,30.10
2022-08-25T13:33:18.363Z,30.40
2022-08-25T13:36:50.396Z,31.00
2022-08-25T13:40:11.819Z,31.10
2022-08-25T13:43:15.324Z,31.80
2022-08-25T13:46:23.869Z,31.90
2022-08-25T13:49:28.278Z,32.10
2022-08-25T13:52:30.260Z,32.30
2022-08-25T13:55:51.046Z,32.50
2022-08-25T13:58:56.410Z,32.50
2022-08-25T14:02:00.125Z,32.10
2022-08-25T14:05:02.298Z,32.10
2022-08-25T14:08:25.323Z,32.20
2022-08-25T14:11:30.679Z,32.30
2022-08-25T14:14:35.081Z,32.10
2022-08-25T14:17:40.048Z,32.40
2022-08-25T14:20:51.968Z,33.40
2022-08-25T14:23:55.366Z,34.00
2022-08-25T14:26:57.262Z,33.40
2022-08-25T14:30:00.303Z,33.10
2022-08-25T14:33:04.141Z,33.00
2022-08-25T14:36:06.934Z,33.40
2022-08-25T14:39:09.195Z,33.90
2022-08-25T14:42:11.983Z,33.70
2022-08-25T14:45:19.216Z,34.20
2022-08-25T14:48:45.643Z,33.90
2022-08-25T14:51:49.348Z,33.80
2022-08-25T14:54:51.402Z,33.80
2022-08-25T14:57:53.352Z,33.50
2022-08-25T15:00:57.573Z,33.40
2022-08-25T15:04:22.464Z,33.30
2022-08-25T15:07:51.977Z,34.10
2022-08-25T15:10:54.607Z,33.70
2022-08-25T15:13:56.902Z,33.60
2022-08-25T15:16:59.168Z,33.30
2022-08-25T15:20:01.608Z,33.50
2022-08-25T15:23:08.870Z,33.10
2022-08-25T15:26:12.892Z,32.70
2022-08-25T15:29:14.837Z,32.40
2022-08-25T15:32:18.528Z,31.80
2022-08-25T15:35:20.666Z,31.50
2022-08-25T15:38:22.853Z,31.30
2022-08-25T15:41:27.840Z,31.20
2022-08-25T15:44:31.411Z,31.30
2022-08-25T15:47:33.410Z,31.10
2022-08-25T15:50:35.953Z,31.00
2022-08-25T15:53:37.928Z,30.80
2022-08-25T15:56:40.336Z,30.60
2022-08-25T15:59:44.960Z,30.60
2022-08-25T16:02:47.969Z,30.40
2022-08-25T16:05:50.442Z,30.00
2022-08-25T16:08:52.554Z,29.70
2022-08-25T16:11:57.678Z,29.50
2022-08-25T16:15:02.304Z,29.30
2022-08-25T16:18:06.046Z,29.10
2022-08-25T16:21:17.699Z,28.80
2022-08-25T16:24:20.255Z,28.60
2022-08-25T16:27:23.038Z,28.40
2022-08-25T16:30:25.018Z,28.20
2022-08-25T16:33:26.996Z,27.90
2022-08-25T16:36:29.214Z,27.70
2022-08-25T16:39:31.603Z,27.70
2022-08-25T16:42:33.862Z,27.40
2022-08-25T16:45:36.457Z,27.40
2022-08-25T16:48:40.499Z,27.20
2022-08-25T16:51:43.637Z,27.20
2022-08-25T16:55:04.318Z,26.90
2022-08-25T16:58:06.815Z,26.90
2022-08-25T17:01:15.488Z,26.80
2022-08-25T17:04:17.536Z,26.80
2022-08-25T17:07:23.714Z,26.60
2022-08-25T17:10:27.057Z,26.60
2022-08-25T17:13:30.048Z,26.50
2022-08-25T17:16:35.752Z,26.40
2022-08-25T17:19:39.971Z,26.30
2022-08-25T17:22:44.150Z,26.40
2022-08-25T17:25:47.042Z,26.30
2022-08-25T17:28:48.886Z,26.20
2022-08-25T17:31:51.648Z,26.20
2022-08-25T17:34:53.655Z,26.10
2022-08-25T17:37:55.615Z,26.10
2022-08-25T17:41:00.584Z,26.20
2022-08-25T17:44:04.286Z,26.00
2022-08-25T17:47:06.485Z,26.10
2022-08-25T17:50:10.022Z,26.00
2022-08-25T17:53:13.667Z,26.00
2022-08-25T17:56:21.568Z,26.00
2022-08-25T17:59:23.640Z,26.00
2022-08-25T18:02:25.678Z,26.20
2022-08-25T18:05:31.088Z,26.00
2022-08-25T18:08:35.920Z,25.90
2022-08-25T18:11:39.724Z,25.90
2022-08-25T18:14:41.745Z,26.00
2022-08-25T18:17:48.142Z,26.00
2022-08-25T18:20:50.127Z,25.80
2022-08-25T18:23:53.235Z,26.00
2022-08-25T18:26:55.198Z,25.80
2022-08-25T18:30:00.133Z,25.90
2022-08-25T18:33:02.485Z,25.80
2022-08-25T18:36:04.816Z,25.80
2022-08-25T18:39:25.888Z,25.60
2022-08-25T18:42:29.026Z,25.60
2022-08-25T18:45:40.567Z,25.50
2022-08-25T18:48:42.648Z,25.40
2022-08-25T18:51:45.953Z,25.50
2022-08-25T18:54:47.983Z,25.40
2022-08-25T18:57:50.941Z,25.40
2022-08-25T19:00:53.581Z,25.40
2022-08-25T19:03:57.303Z,25.40
2022-08-25T19:07:00.627Z,25.40
2022-08-25T19:10:02.662Z,25.30
2022-08-25T19:13:08.347Z,25.30
2022-08-25T19:16:29.965Z,25.10
2022-08-25T19:19:32.290Z,25.00
2022-08-25T19:22:41.610Z,25.10
2022-08-25T19:25:44.315Z,25.10
2022-08-25T19:28:49.647Z,25.00
2022-08-25T19:31:51.800Z,24.90
2022-08-25T19:34:55.015Z,24.80
2022-08-25T19:37:58.886Z,24.80
2022-08-25T19:41:01.007Z,24.80
2022-08-25T19:44:03.950Z,24.90
2022-08-25T19:47:09.140Z,25.10
2022-08-25T19:50:16.679Z,24.90
2022-08-25T19:53:19.095Z,24.80
2022-08-25T19:56:21.061Z,24.70
2022-08-25T19:59:34.259Z,24.70
2022-08-25T20:02:45.913Z,24.70
2022-08-25T20:05:49.258Z,24.60
2022-08-25T20:08:58.958Z,24.60
2022-08-25T20:12:03.639Z,24.50
2022-08-25T20:15:09.596Z,24.40
2022-08-25T20:18:11.545Z,24.40
2022-08-25T20:21:13.492Z,24.30
2022-08-25T20:24:34.066Z,24.20
2022-08-25T20:27:47.395Z,24.20
2022-08-25T20:30:49.430Z,24.10
2022-08-25T20:33:51.437Z,24.10
2022-08-25T20:36:54.335Z,23.90
2022-08-25T20:39:56.457Z,23.90
2022-08-25T20:43:03.001Z,23.80
2022-08-25T20:46:06.755Z,23.80
2022-08-25T20:49:09.442Z,23.80
2022-08-25T20:52:12.470Z,23.80
2022-08-25T20:55:15.459Z,24.00
2022-08-25T20:58:21.656Z,23.80
2022-08-25T21:01:37.741Z,23.70
2022-08-25T21:04:48.942Z,23.60
2022-08-25T21:07:52.539Z,23.70
2022-08-25T21:10:54.578Z,23.60
2022-08-25T21:13:58.534Z,23.60
2022-08-25T21:17:01.460Z,23.50
2022-08-25T21:20:05.919Z,23.50
2022-08-25T21:23:09.062Z,23.50
2022-08-25T21:26:20.824Z,23.40
2022-08-25T21:29:25.650Z,23.40
2022-08-25T21:32:30.785Z,23.40
2022-08-25T21:35:33.167Z,23.40
2022-08-25T21:38:36.953Z,23.40
2022-08-25T21:41:44.287Z,23.30
2022-08-25T21:44:47.255Z,23.40
2022-08-25T21:47:49.667Z,23.30
2022-08-25T21:50:51.569Z,23.30
2022-08-25T21:54:09.061Z,23.20
2022-08-25T21:57:11.287Z,23.20
2022-08-25T22:00:15.016Z,23.10
2022-08-25T22:03:17.109Z,23.10
2022-08-25T22:06:22.499Z,22.90
2022-08-25T22:09:24.476Z,23.00
2022-08-25T22:12:27.620Z,22.90
2022-08-25T22:15:29.608Z,22.90
2022-08-25T22:18:31.678Z,22.90
2022-08-25T22:21:34.817Z,22.80
2022-08-25T22:24:36.724Z,22.80
2022-08-25T22:27:38.631Z,22.70
2022-08-25T22:30:40.680Z,22.80
2022-08-25T22:33:43.952Z,22.80
2022-08-25T22:36:47.891Z,22.70
2022-08-25T22:39:49.965Z,22.70
2022-08-25T22:42:52.310Z,22.70
2022-08-25T22:46:05.098Z,22.70
2022-08-25T22:49:07.162Z,22.50
2022-08-25T22:52:12.972Z,22.40
2022-08-25T22:55:16.389Z,22.40
2022-08-25T22:58:18.594Z,22.40
2022-08-25T23:01:20.938Z,22.30
2022-08-25T23:04:23.597Z,22.30
2022-08-25T23:07:28.446Z,22.40
2022-08-25T23:10:31.696Z,22.30
2022-08-25T23:13:34.245Z,22.30
2022-08-25T23:16:37.318Z,22.30
2022-08-25T23:19:39.424Z,22.30
2022-08-25T23:22:41.694Z,22.20
2022-08-25T23:25:43.964Z,22.10
2022-08-25T23:28:47.239Z,22.10
2022-08-25T23:31:51.147Z,22.10
2022-08-25T23:34:53.525Z,22.00
2022-08-25T23:37:55.908Z,22.00
2022-08-25T23:40:58.978Z,22.00
2022-08-25T23:44:01.496Z,21.90
2022-08-25T23:47:06.719Z,21.90
2022-08-25T23:50:09.515Z,21.90
2022-08-25T23:53:12.064Z,21.90
2022-08-25T23:56:14.420Z,21.90
2022-08-25T23:59:16.912Z,21.90
