createdAt,value
2017-04-26T00:00:35.817Z,2.80
2017-04-26T00:01:35.002Z,2.80
2017-04-26T00:02:34.258Z,2.80
2017-04-26T00:03:33.854Z,2.80
2017-04-26T00:04:33.118Z,2.80
2017-04-26T00:05:32.307Z,2.80
2017-04-26T00:06:31.753Z,2.70
2017-04-26T00:07:30.890Z,2.70
2017-04-26T00:08:30.830Z,2.60
2017-04-26T00:09:30.062Z,2.60
2017-04-26T00:10:29.206Z,2.60
2017-04-26T00:11:28.546Z,2.60
2017-04-26T00:12:27.769Z,2.60
2017-04-26T00:13:26.980Z,2.60
2017-04-26T00:14:26.170Z,2.60
2017-04-26T00:15:27.223Z,2.60
2017-04-26T00:16:26.453Z,2.60
2017-04-26T00:17:26.614Z,2.50
2017-04-26T00:18:25.925Z,2.50
2017-04-26T00:19:25.156Z,2.50
2017-04-26T00:20:24.393Z,2.50
2017-04-26T00:21:23.555Z,2.50
2017-04-26T00:22:22.758Z,2.40
2017-04-26T00:23:21.978Z,2.50
2017-04-26T00:24:21.933Z,2.40
2017-04-26T00:25:21.129Z,2.50
2017-04-26T00:26:20.357Z,2.50
2017-04-26T00:27:19.540Z,2.50
2017-04-26T00:28:19.457Z,2.40
2017-04-26T00:29:19.405Z,2.40
2017-04-26T00:30:18.661Z,2.50
2017-04-26T00:31:17.876Z,2.50
2017-04-26T00:32:17.167Z,2.40
2017-04-26T00:33:16.410Z,2.40
2017-04-26T00:34:15.668Z,2.40
2017-04-26T00:35:14.977Z,2.40
2017-04-26T00:36:14.176Z,2.40
2017-04-26T00:37:14.132Z,2.40
2017-04-26T00:38:13.314Z,2.40
2017-04-26T00:39:12.561Z,2.30
2017-04-26T00:40:12.510Z,2.30
2017-04-26T00:41:11.804Z,2.30
2017-04-26T00:42:10.977Z,2.30
2017-04-26T00:43:10.166Z,2.30
2017-04-26T00:44:09.370Z,2.30
2017-04-26T00:45:08.605Z,2.20
2017-04-26T00:46:08.613Z,2.20
2017-04-26T00:47:08.558Z,2.20
2017-04-26T00:48:07.760Z,2.30
2017-04-26T00:49:06.968Z,2.30
2017-04-26T00:50:06.241Z,2.30
2017-04-26T00:51:05.514Z,2.30
2017-04-26T00:52:04.840Z,2.20
2017-04-26T00:53:04.017Z,2.20
2017-04-26T00:54:03.221Z,2.20
2017-04-26T00:55:03.260Z,2.20
2017-04-26T00:56:02.428Z,2.20
2017-04-26T00:57:02.368Z,2.10
2017-04-26T00:58:01.643Z,2.10
2017-04-26T00:59:00.925Z,2.10
2017-04-26T01:00:00.106Z,1.90
2017-04-26T01:01:00.048Z,1.90
2017-04-26T01:01:59.224Z,2.00
2017-04-26T01:02:58.517Z,2.00
2017-04-26T01:03:57.649Z,2.00
2017-04-26T01:04:57.318Z,2.00
2017-04-26T01:05:56.493Z,2.00
2017-04-26T01:06:55.738Z,2.00
2017-04-26T01:07:55.678Z,1.90
2017-04-26T01:08:54.984Z,2.00
2017-04-26T01:09:54.151Z,2.00
2017-04-26T01:10:53.397Z,2.00
2017-04-26T01:11:52.669Z,2.00
2017-04-26T01:12:51.905Z,2.00
2017-04-26T01:13:51.078Z,2.00
2017-04-26T01:14:51.021Z,1.90
2017-04-26T01:15:50.366Z,1.90
2017-04-26T01:16:50.277Z,1.80
2017-04-26T01:17:50.262Z,1.80
2017-04-26T01:18:49.726Z,1.80
2017-04-26T01:19:48.860Z,1.80
2017-04-26T01:20:48.126Z,1.80
2017-04-26T01:21:47.353Z,1.80
2017-04-26T01:22:46.512Z,1.80
2017-04-26T01:23:45.733Z,1.80
2017-04-26T01:24:44.888Z,1.80
2017-04-26T01:25:44.022Z,1.70
2017-04-26T01:26:43.485Z,1.80
2017-04-26T01:27:43.468Z,1.70
2017-04-26T01:28:42.780Z,1.80
2017-04-26T01:29:42.734Z,1.70
2017-04-26T01:30:42.048Z,1.70
2017-04-26T01:31:41.236Z,1.70
2017-04-26T01:32:40.483Z,1.70
2017-04-26T01:33:39.672Z,1.80
2017-04-26T01:34:38.865Z,1.70
2017-04-26T01:35:38.044Z,1.70
2017-04-26T01:36:37.232Z,1.70
2017-04-26T01:37:36.680Z,1.60
2017-04-26T01:38:36.590Z,1.60
2017-04-26T01:39:36.500Z,1.60
2017-04-26T01:40:36.445Z,1.60
2017-04-26T01:41:35.620Z,1.70
2017-04-26T01:42:34.797Z,1.70
2017-04-26T01:43:34.362Z,1.80
2017-04-26T01:44:34.333Z,1.70
2017-04-26T01:45:33.540Z,1.70
2017-04-26T01:46:32.726Z,1.70
2017-04-26T01:47:31.933Z,1.70
2017-04-26T01:48:32.013Z,1.70
2017-04-26T01:50:30.749Z,1.70
2017-04-26T01:51:29.990Z,1.70
2017-04-26T01:52:30.008Z,1.60
2017-04-26T01:53:29.262Z,1.70
2017-04-26T01:54:28.501Z,1.70
2017-04-26T01:55:28.600Z,1.60
2017-04-26T01:56:28.547Z,1.60
2017-04-26T01:57:27.744Z,1.60
2017-04-26T01:58:26.918Z,1.70
2017-04-26T01:59:26.156Z,1.60
2017-04-26T02:00:25.333Z,1.60
2017-04-26T02:01:24.651Z,1.50
2017-04-26T02:02:23.894Z,1.50
2017-04-26T02:03:23.204Z,1.50
2017-04-26T02:04:22.500Z,1.50
2017-04-26T02:05:21.798Z,1.50
2017-04-26T02:06:21.753Z,1.50
2017-04-26T02:07:21.018Z,1.50
2017-04-26T02:08:20.913Z,1.50
2017-04-26T02:09:21.241Z,1.50
2017-04-26T02:10:20.480Z,1.50
2017-04-26T02:11:19.725Z,1.60
2017-04-26T02:12:18.909Z,1.50
2017-04-26T02:13:18.159Z,1.50
2017-04-26T02:14:17.389Z,1.50
2017-04-26T02:15:16.690Z,1.50
2017-04-26T02:16:15.856Z,1.50
2017-04-26T02:17:15.230Z,1.50
2017-04-26T02:18:15.172Z,1.50
2017-04-26T02:19:14.379Z,1.50
2017-04-26T02:20:13.578Z,1.50
2017-04-26T02:21:12.821Z,1.50
2017-04-26T02:22:12.265Z,1.50
2017-04-26T02:23:11.479Z,3.50
2017-04-26T02:24:11.403Z,1.40
2017-04-26T02:25:10.761Z,1.50
2017-04-26T02:26:09.982Z,1.50
2017-04-26T02:27:09.224Z,1.40
2017-04-26T02:28:09.233Z,1.40
2017-04-26T02:29:08.502Z,1.40
2017-04-26T02:30:07.666Z,1.40
2017-04-26T02:31:06.854Z,1.40
2017-04-26T02:32:06.049Z,1.40
2017-04-26T02:33:05.214Z,1.30
2017-04-26T02:34:04.448Z,1.30
2017-04-26T02:35:03.709Z,1.30
2017-04-26T02:36:02.878Z,1.30
2017-04-26T02:37:02.070Z,1.30
2017-04-26T02:38:01.278Z,1.30
2017-04-26T02:39:00.461Z,1.30
2017-04-26T02:39:59.639Z,1.30
2017-04-26T02:40:58.840Z,1.30
2017-04-26T02:41:58.090Z,1.30
2017-04-26T02:42:57.251Z,1.20
2017-04-26T02:43:56.502Z,1.30
2017-04-26T02:44:55.682Z,1.30
2017-04-26T02:45:54.846Z,1.30
2017-04-26T02:46:53.960Z,1.20
2017-04-26T02:47:53.238Z,1.20
2017-04-26T02:48:52.457Z,1.20
2017-04-26T02:49:51.644Z,1.20
2017-04-26T02:50:50.933Z,1.20
2017-04-26T02:51:50.157Z,1.20
2017-04-26T02:52:49.373Z,1.20
2017-04-26T02:53:48.599Z,1.10
2017-04-26T02:54:47.809Z,1.00
2017-04-26T02:55:47.004Z,1.00
2017-04-26T02:56:46.193Z,1.00
2017-04-26T02:57:45.313Z,1.00
2017-04-26T02:58:44.517Z,1.00
2017-04-26T02:59:43.894Z,1.00
2017-04-26T03:00:43.064Z,1.00
2017-04-26T03:01:42.232Z,1.00
2017-04-26T03:02:42.259Z,0.90
2017-04-26T03:03:41.504Z,0.90
2017-04-26T03:04:40.686Z,0.90
2017-04-26T03:05:39.932Z,0.90
2017-04-26T03:06:39.130Z,0.90
2017-04-26T03:07:38.341Z,1.00
2017-04-26T03:08:37.582Z,1.00
2017-04-26T03:09:36.873Z,1.00
2017-04-26T03:10:36.047Z,0.90
2017-04-26T03:11:35.232Z,0.90
2017-04-26T03:12:34.439Z,0.90
2017-04-26T03:13:33.609Z,0.90
2017-04-26T03:14:33.616Z,0.80
2017-04-26T03:15:33.329Z,0.90
2017-04-26T03:16:32.508Z,0.90
2017-04-26T03:17:31.675Z,0.90
2017-04-26T03:18:30.877Z,0.90
2017-04-26T03:19:30.088Z,0.90
2017-04-26T03:20:29.249Z,0.90
2017-04-26T03:21:29.209Z,0.80
2017-04-26T03:22:28.650Z,0.90
2017-04-26T03:23:28.693Z,0.90
2017-04-26T03:24:27.873Z,1.00
2017-04-26T03:25:27.202Z,1.00
2017-04-26T03:26:26.350Z,1.00
2017-04-26T03:27:25.552Z,1.00
2017-04-26T03:28:24.760Z,1.00
2017-04-26T03:30:23.514Z,0.90
2017-04-26T03:31:22.841Z,0.90
2017-04-26T03:32:22.008Z,1.00
2017-04-26T03:33:21.231Z,0.90
2017-04-26T03:34:21.160Z,0.90
2017-04-26T03:35:20.371Z,1.00
2017-04-26T03:36:19.619Z,0.90
2017-04-26T03:37:18.950Z,0.90
2017-04-26T03:38:18.214Z,0.80
2017-04-26T03:39:17.458Z,0.80
2017-04-26T03:40:16.689Z,0.80
2017-04-26T03:41:15.941Z,0.80
2017-04-26T03:42:15.173Z,0.80
2017-04-26T03:43:14.389Z,0.80
2017-04-26T03:44:13.598Z,0.80
2017-04-26T03:45:12.948Z,0.80
2017-04-26T03:46:12.200Z,0.80
2017-04-26T03:47:11.466Z,0.70
2017-04-26T03:48:10.633Z,0.70
2017-04-26T03:49:09.850Z,0.70
2017-04-26T03:50:09.009Z,0.70
2017-04-26T03:51:08.279Z,0.80
2017-04-26T03:52:07.545Z,0.70
2017-04-26T03:53:06.737Z,0.70
2017-04-26T03:54:05.949Z,0.70
2017-04-26T03:55:05.164Z,0.70
2017-04-26T03:56:04.362Z,0.70
2017-04-26T03:57:03.590Z,0.70
2017-04-26T03:58:02.784Z,0.70
2017-04-26T03:59:02.001Z,0.70
2017-04-26T04:00:01.220Z,0.70
2017-04-26T04:01:00.393Z,0.70
2017-04-26T04:01:59.583Z,0.70
2017-04-26T04:02:58.775Z,0.70
2017-04-26T04:03:58.041Z,0.70
2017-04-26T04:04:57.322Z,0.70
2017-04-26T04:05:56.547Z,0.70
2017-04-26T04:06:55.742Z,0.70
2017-04-26T04:07:55.738Z,0.70
2017-04-26T04:08:54.969Z,0.70
2017-04-26T04:09:54.209Z,0.70
2017-04-26T04:11:53.828Z,0.70
2017-04-26T04:12:53.015Z,0.70
2017-04-26T04:13:52.197Z,0.70
2017-04-26T04:14:51.349Z,0.70
2017-04-26T04:15:51.493Z,0.70
2017-04-26T04:16:50.673Z,0.70
2017-04-26T04:17:49.942Z,0.70
2017-04-26T04:18:49.506Z,0.70
2017-04-26T04:19:48.723Z,0.80
2017-04-26T04:20:48.012Z,0.80
2017-04-26T04:21:47.296Z,0.80
2017-04-26T04:22:46.456Z,0.80
2017-04-26T04:23:45.645Z,0.80
2017-04-26T04:24:44.998Z,0.80
2017-04-26T04:25:44.193Z,0.80
2017-04-26T04:26:44.073Z,0.80
2017-04-26T04:27:43.369Z,0.90
2017-04-26T04:28:42.853Z,0.90
2017-04-26T04:29:42.122Z,0.90
2017-04-26T04:30:41.340Z,0.90
2017-04-26T04:31:40.648Z,0.90
2017-04-26T04:32:40.613Z,0.80
2017-04-26T04:33:39.821Z,0.90
2017-04-26T04:34:39.045Z,0.90
2017-04-26T04:35:38.248Z,0.80
2017-04-26T04:36:37.434Z,0.90
2017-04-26T04:37:36.630Z,0.90
2017-04-26T04:38:35.881Z,0.90
2017-04-26T04:39:36.372Z,0.90
2017-04-26T04:40:35.604Z,0.90
2017-04-26T04:41:34.804Z,0.90
2017-04-26T04:42:34.148Z,0.90
2017-04-26T04:43:33.475Z,1.00
2017-04-26T04:44:32.632Z,1.00
2017-04-26T04:45:32.013Z,1.00
2017-04-26T04:46:31.189Z,1.00
2017-04-26T04:47:30.366Z,1.00
2017-04-26T04:48:30.335Z,0.90
2017-04-26T04:49:29.518Z,1.00
2017-04-26T04:50:28.794Z,1.00
2017-04-26T04:51:28.751Z,1.00
2017-04-26T04:52:27.880Z,1.10
2017-04-26T04:53:27.779Z,1.10
2017-04-26T04:54:27.002Z,1.20
2017-04-26T04:55:26.144Z,1.20
2017-04-26T04:56:25.383Z,1.20
2017-04-26T04:57:24.560Z,1.30
2017-04-26T04:58:23.753Z,1.30
2017-04-26T04:59:22.899Z,1.40
2017-04-26T05:00:28.420Z,1.40
2017-04-26T05:01:28.026Z,1.50
2017-04-26T05:02:27.213Z,1.50
2017-04-26T05:03:26.387Z,1.50
2017-04-26T05:04:25.621Z,1.60
2017-04-26T05:05:24.804Z,1.60
2017-04-26T05:06:23.993Z,1.60
2017-04-26T05:07:23.665Z,1.60
2017-04-26T05:08:22.899Z,1.60
2017-04-26T05:09:22.138Z,1.70
2017-04-26T05:10:21.519Z,1.70
2017-04-26T05:11:20.654Z,1.80
2017-04-26T05:12:19.894Z,1.70
2017-04-26T05:13:20.055Z,1.80
2017-04-26T05:14:19.216Z,1.90
2017-04-26T05:15:24.008Z,1.80
2017-04-26T05:16:23.397Z,1.90
2017-04-26T05:17:32.701Z,1.90
2017-04-26T05:18:31.910Z,2.00
2017-04-26T05:19:31.087Z,2.00
2017-04-26T05:20:30.356Z,2.00
2017-04-26T05:21:29.653Z,2.00
2017-04-26T05:22:28.913Z,2.00
2017-04-26T05:23:28.125Z,2.00
2017-04-26T05:24:27.358Z,2.00
2017-04-26T05:25:26.592Z,2.00
2017-04-26T05:26:25.781Z,2.10
2017-04-26T05:27:25.070Z,2.10
2017-04-26T05:28:24.366Z,2.20
2017-04-26T05:29:23.576Z,2.20
2017-04-26T05:30:22.777Z,2.20
2017-04-26T05:31:21.981Z,2.30
2017-04-26T05:32:21.184Z,2.30
2017-04-26T05:33:20.372Z,2.20
2017-04-26T05:34:19.546Z,2.20
2017-04-26T05:35:19.528Z,2.20
2017-04-26T05:36:18.733Z,2.30
2017-04-26T05:37:18.857Z,2.30
2017-04-26T05:38:18.801Z,2.30
2017-04-26T05:39:18.046Z,2.30
2017-04-26T05:40:18.041Z,2.30
2017-04-26T05:41:17.237Z,2.30
2017-04-26T05:42:16.508Z,2.30
2017-04-26T05:43:15.739Z,2.40
2017-04-26T05:44:15.015Z,2.40
2017-04-26T05:45:14.229Z,2.40
2017-04-26T05:46:13.452Z,2.40
2017-04-26T05:47:12.728Z,2.40
2017-04-26T05:48:12.134Z,2.40
2017-04-26T05:49:11.371Z,2.50
2017-04-26T05:50:10.668Z,2.50
2017-04-26T05:51:09.873Z,2.60
2017-04-26T05:52:09.191Z,2.60
2017-04-26T05:53:08.421Z,2.70
2017-04-26T05:54:07.593Z,2.70
2017-04-26T05:55:07.571Z,2.60
2017-04-26T05:56:06.941Z,3.20
2017-04-26T05:57:06.181Z,2.80
2017-04-26T05:58:06.109Z,2.80
2017-04-26T05:59:05.298Z,2.90
2017-04-26T06:00:04.489Z,2.90
2017-04-26T06:01:03.721Z,3.00
2017-04-26T06:02:02.976Z,3.00
2017-04-26T06:03:02.293Z,3.00
2017-04-26T06:04:02.231Z,3.00
2017-04-26T06:05:02.157Z,3.00
2017-04-26T06:06:01.319Z,3.10
2017-04-26T06:07:01.321Z,3.10
2017-04-26T06:08:01.278Z,3.10
2017-04-26T06:09:00.445Z,3.20
2017-04-26T06:09:59.587Z,3.30
2017-04-26T06:10:58.761Z,3.30
2017-04-26T06:11:57.994Z,3.30
2017-04-26T06:12:57.166Z,3.30
2017-04-26T06:13:57.155Z,3.30
2017-04-26T06:14:56.379Z,3.40
2017-04-26T06:15:55.573Z,3.40
2017-04-26T06:16:54.816Z,3.50
2017-04-26T06:17:54.156Z,3.50
2017-04-26T06:18:53.481Z,3.60
2017-04-26T06:19:53.281Z,3.60
2017-04-26T06:20:53.283Z,3.60
2017-04-26T06:21:52.728Z,3.50
2017-04-26T06:22:52.791Z,3.60
2017-04-26T06:23:51.999Z,3.70
2017-04-26T06:24:51.264Z,3.80
2017-04-26T06:25:50.646Z,3.80
2017-04-26T06:26:50.149Z,3.90
2017-04-26T06:27:49.390Z,3.80
2017-04-26T06:28:49.012Z,3.90
2017-04-26T06:29:48.288Z,4.00
2017-04-26T06:30:47.537Z,4.00
2017-04-26T06:31:46.821Z,4.00
2017-04-26T06:32:46.078Z,4.00
2017-04-26T06:33:45.354Z,4.10
2017-04-26T06:34:44.605Z,4.10
2017-04-26T06:35:44.919Z,4.10
2017-04-26T06:36:44.929Z,4.10
2017-04-26T06:37:44.206Z,4.20
2017-04-26T06:38:43.475Z,4.20
2017-04-26T06:39:42.690Z,4.20
2017-04-26T06:40:42.696Z,4.20
2017-04-26T06:41:42.715Z,4.20
2017-04-26T06:42:42.707Z,4.20
2017-04-26T06:43:43.399Z,4.30
2017-04-26T06:44:42.697Z,4.30
2017-04-26T06:45:41.885Z,4.40
2017-04-26T06:46:41.113Z,4.40
2017-04-26T06:47:40.383Z,4.40
2017-04-26T06:48:40.809Z,4.50
2017-04-26T06:49:40.115Z,4.60
2017-04-26T06:50:39.332Z,4.70
2017-04-26T06:51:38.673Z,4.70
2017-04-26T06:52:37.962Z,4.70
2017-04-26T06:53:38.065Z,4.70
2017-04-26T06:54:38.102Z,4.80
2017-04-26T06:55:37.299Z,4.70
2017-04-26T06:56:36.661Z,4.80
2017-04-26T06:57:36.693Z,4.70
2017-04-26T06:58:35.929Z,4.80
2017-04-26T06:59:36.617Z,4.80
2017-04-26T07:00:35.851Z,4.80
2017-04-26T07:01:35.889Z,4.70
2017-04-26T07:02:35.889Z,4.80
2017-04-26T07:03:35.151Z,4.80
2017-04-26T07:04:35.378Z,4.80
2017-04-26T07:05:35.708Z,4.90
2017-04-26T07:06:35.035Z,4.90
2017-04-26T07:07:34.842Z,5.00
2017-04-26T07:08:34.167Z,5.10
2017-04-26T07:09:33.366Z,5.20
2017-04-26T07:10:33.087Z,5.30
2017-04-26T07:11:33.029Z,5.40
2017-04-26T07:12:33.090Z,5.40
2017-04-26T07:13:34.468Z,5.50
2017-04-26T07:14:33.685Z,5.50
2017-04-26T07:15:33.513Z,5.50
2017-04-26T07:16:33.663Z,5.50
2017-04-26T07:17:33.592Z,5.50
2017-04-26T07:18:32.952Z,5.50
2017-04-26T07:19:32.225Z,5.60
2017-04-26T07:20:31.585Z,5.60
2017-04-26T07:21:31.839Z,5.60
2017-04-26T07:22:31.241Z,5.70
2017-04-26T07:23:30.481Z,5.70
2017-04-26T07:24:30.448Z,5.70
2017-04-26T07:25:29.763Z,5.80
2017-04-26T07:26:29.034Z,5.90
2017-04-26T07:27:28.289Z,6.00
2017-04-26T07:28:27.590Z,6.00
2017-04-26T07:29:26.905Z,6.10
2017-04-26T07:30:26.261Z,6.20
2017-04-26T07:31:25.666Z,6.20
2017-04-26T07:32:26.549Z,6.20
2017-04-26T07:33:25.921Z,6.20
2017-04-26T07:34:25.232Z,6.20
2017-04-26T07:35:24.522Z,6.30
2017-04-26T07:36:24.989Z,6.30
2017-04-26T07:37:24.197Z,6.30
2017-04-26T07:38:23.819Z,6.30
2017-04-26T07:39:23.088Z,6.40
2017-04-26T07:40:22.772Z,6.40
2017-04-26T07:41:22.876Z,6.30
2017-04-26T07:42:22.300Z,6.40
2017-04-26T07:43:22.897Z,6.50
2017-04-26T07:44:22.253Z,6.60
2017-04-26T07:45:21.572Z,6.70
2017-04-26T07:46:21.023Z,6.70
2017-04-26T07:47:20.313Z,6.80
2017-04-26T07:48:20.178Z,6.90
2017-04-26T07:49:19.478Z,6.90
2017-04-26T07:50:18.737Z,6.90
2017-04-26T07:51:18.174Z,6.90
2017-04-26T07:52:17.841Z,6.90
2017-04-26T07:53:17.189Z,6.90
2017-04-26T07:54:16.573Z,7.00
2017-04-26T07:55:22.241Z,7.10
2017-04-26T07:56:21.606Z,7.10
2017-04-26T07:57:21.110Z,7.20
2017-04-26T07:58:20.616Z,7.20
2017-04-26T07:59:20.265Z,7.20
2017-04-26T08:00:20.429Z,7.10
2017-04-26T08:01:21.640Z,7.20
2017-04-26T08:02:21.668Z,7.30
2017-04-26T08:03:21.335Z,7.30
2017-04-26T08:04:21.845Z,7.30
2017-04-26T08:05:22.035Z,7.30
2017-04-26T08:06:22.932Z,7.30
2017-04-26T08:07:22.386Z,7.50
2017-04-26T08:08:21.779Z,7.60
2017-04-26T08:09:21.124Z,7.50
2017-04-26T08:10:20.481Z,7.70
2017-04-26T08:11:19.835Z,7.70
2017-04-26T08:12:20.625Z,7.60
2017-04-26T08:13:19.835Z,7.70
2017-04-26T08:14:19.984Z,7.60
2017-04-26T08:15:19.285Z,7.60
2017-04-26T08:16:28.771Z,7.50
2017-04-26T08:17:29.617Z,7.60
2017-04-26T08:18:30.067Z,7.70
2017-04-26T08:19:29.343Z,7.80
2017-04-26T08:20:28.707Z,7.80
2017-04-26T08:21:28.742Z,7.90
2017-04-26T08:22:28.492Z,8.00
2017-04-26T08:23:32.799Z,8.10
2017-04-26T08:24:32.232Z,8.30
2017-04-26T08:25:32.225Z,8.40
2017-04-26T08:26:31.574Z,8.40
2017-04-26T08:27:30.941Z,8.30
2017-04-26T08:28:30.784Z,8.30
2017-04-26T08:29:32.086Z,8.40
2017-04-26T08:30:31.705Z,8.50
2017-04-26T08:31:34.672Z,8.50
2017-04-26T08:32:34.850Z,8.40
2017-04-26T08:33:34.611Z,8.30
2017-04-26T08:34:34.755Z,8.20
2017-04-26T08:35:34.094Z,8.30
2017-04-26T08:36:33.544Z,8.30
2017-04-26T08:37:32.947Z,8.40
2017-04-26T08:38:33.208Z,8.60
2017-04-26T08:39:32.798Z,8.60
2017-04-26T08:40:33.966Z,8.60
2017-04-26T08:41:33.308Z,8.80
2017-04-26T08:42:32.895Z,8.80
2017-04-26T08:43:35.978Z,8.80
2017-04-26T08:44:35.525Z,8.80
2017-04-26T08:45:35.214Z,8.80
2017-04-26T08:46:34.665Z,8.80
2017-04-26T08:47:39.565Z,8.70
2017-04-26T08:48:38.947Z,8.50
2017-04-26T08:49:39.321Z,8.40
2017-04-26T08:50:39.471Z,8.30
2017-04-26T08:51:39.221Z,8.30
2017-04-26T08:52:39.278Z,8.30
2017-04-26T08:53:39.406Z,8.30
2017-04-26T08:55:38.945Z,8.40
2017-04-26T08:56:49.513Z,8.50
2017-04-26T08:57:51.305Z,8.80
2017-04-26T08:58:52.094Z,9.10
2017-04-26T08:59:52.853Z,9.10
2017-04-26T09:00:52.386Z,9.20
2017-04-26T09:01:52.913Z,9.30
2017-04-26T09:02:53.302Z,9.10
2017-04-26T09:05:04.678Z,9.00
2017-04-26T09:06:10.486Z,8.90
2017-04-26T09:07:10.722Z,8.90
2017-04-26T09:08:10.328Z,8.80
2017-04-26T09:09:10.412Z,8.70
2017-04-26T09:10:09.957Z,8.70
2017-04-26T09:11:16.980Z,8.60
2017-04-26T09:12:19.957Z,8.60
2017-04-26T09:13:19.426Z,8.60
2017-04-26T09:14:18.683Z,8.60
2017-04-26T09:15:19.608Z,8.40
2017-04-26T09:16:19.916Z,8.40
2017-04-26T09:17:19.732Z,8.40
2017-04-26T09:18:19.981Z,8.30
2017-04-26T09:19:20.260Z,8.40
2017-04-26T09:20:19.844Z,8.40
2017-04-26T09:21:20.214Z,8.40
2017-04-26T09:22:20.864Z,8.50
2017-04-26T09:23:20.454Z,8.50
2017-04-26T09:24:19.866Z,8.50
2017-04-26T09:25:19.387Z,8.40
2017-04-26T09:26:18.876Z,8.30
2017-04-26T09:27:20.310Z,8.30
2017-04-26T09:28:21.038Z,8.20
2017-04-26T09:29:20.465Z,8.30
2017-04-26T09:30:20.051Z,8.30
2017-04-26T09:31:19.505Z,8.30
2017-04-26T09:32:20.797Z,8.10
2017-04-26T09:33:20.222Z,8.10
2017-04-26T09:34:19.501Z,8.10
2017-04-26T09:35:19.006Z,8.10
2017-04-26T09:36:19.240Z,8.10
2017-04-26T09:37:19.560Z,8.00
2017-04-26T09:38:19.632Z,8.10
2017-04-26T09:39:20.389Z,8.10
2017-04-26T09:40:21.066Z,8.10
2017-04-26T09:41:20.414Z,8.00
2017-04-26T09:42:19.749Z,8.10
2017-04-26T09:43:31.498Z,8.00
2017-04-26T09:45:31.091Z,8.00
2017-04-26T09:46:30.499Z,8.10
2017-04-26T09:47:30.082Z,8.20
2017-04-26T09:48:30.417Z,8.30
2017-04-26T09:49:29.850Z,8.20
2017-04-26T09:51:40.197Z,8.20
2017-04-26T09:52:40.978Z,8.20
2017-04-26T09:53:41.144Z,8.20
2017-04-26T09:54:44.225Z,8.20
2017-04-26T09:55:43.722Z,8.10
2017-04-26T09:56:49.591Z,8.10
2017-04-26T09:57:49.826Z,8.10
2017-04-26T09:58:49.157Z,8.20
2017-04-26T09:59:49.481Z,8.20
2017-04-26T10:00:49.233Z,8.20
2017-04-26T10:01:49.360Z,8.20
2017-04-26T10:02:49.723Z,8.20
2017-04-26T10:03:50.100Z,8.20
2017-04-26T10:04:49.551Z,8.30
2017-04-26T10:05:49.573Z,8.50
2017-04-26T10:06:49.066Z,8.80
2017-04-26T10:07:48.584Z,9.10
2017-04-26T10:08:48.852Z,9.30
2017-04-26T10:09:48.595Z,9.50
2017-04-26T10:10:47.918Z,9.40
2017-04-26T10:11:49.185Z,9.70
2017-04-26T10:12:48.503Z,10.20
2017-04-26T10:13:49.693Z,10.30
2017-04-26T10:14:49.820Z,10.50
2017-04-26T10:16:59.420Z,11.20
2017-04-26T10:18:05.372Z,11.20
2017-04-26T10:19:08.410Z,11.10
2017-04-26T10:20:12.567Z,11.00
2017-04-26T10:21:11.961Z,10.90
2017-04-26T10:22:12.120Z,10.60
2017-04-26T10:23:18.193Z,10.40
2017-04-26T10:24:17.626Z,10.10
2017-04-26T10:25:17.733Z,9.90
2017-04-26T10:26:18.532Z,9.80
2017-04-26T10:27:17.807Z,9.70
2017-04-26T10:28:17.214Z,9.70
2017-04-26T10:29:17.370Z,9.50
2017-04-26T10:30:18.815Z,9.50
2017-04-26T10:31:16.313Z,9.60
2017-04-26T10:32:17.159Z,9.50
2017-04-26T10:33:17.161Z,9.50
2017-04-26T10:34:17.654Z,9.70
2017-04-26T10:35:17.789Z,10.00
2017-04-26T10:36:18.093Z,10.20
2017-04-26T10:37:18.098Z,10.10
2017-04-26T10:38:18.083Z,10.20
2017-04-26T10:39:17.321Z,10.40
2017-04-26T10:40:16.708Z,10.30
2017-04-26T10:41:16.397Z,10.50
2017-04-26T10:42:16.097Z,10.90
2017-04-26T10:43:15.460Z,11.30
2017-04-26T10:44:16.683Z,11.60
2017-04-26T10:45:20.829Z,11.90
2017-04-26T10:46:20.282Z,12.20
2017-04-26T10:47:25.654Z,12.40
2017-04-26T10:48:30.105Z,12.30
2017-04-26T10:49:29.919Z,12.20
2017-04-26T10:50:29.507Z,12.30
2017-04-26T10:51:28.825Z,12.50
2017-04-26T10:52:28.460Z,12.20
2017-04-26T10:53:27.865Z,12.00
2017-04-26T10:54:27.157Z,11.60
2017-04-26T10:55:26.424Z,11.30
2017-04-26T10:56:25.689Z,11.00
2017-04-26T10:57:25.081Z,10.70
2017-04-26T10:58:25.243Z,10.40
2017-04-26T10:59:25.189Z,10.20
2017-04-26T11:00:24.602Z,10.10
2017-04-26T11:01:23.892Z,9.80
2017-04-26T11:02:23.467Z,9.60
2017-04-26T11:03:22.970Z,10.00
2017-04-26T11:04:23.090Z,9.40
2017-04-26T11:05:22.701Z,9.40
2017-04-26T11:06:22.138Z,9.40
2017-04-26T11:07:21.544Z,9.50
2017-04-26T11:08:20.840Z,9.40
2017-04-26T11:09:20.148Z,9.30
2017-04-26T11:10:19.450Z,9.30
2017-04-26T11:11:18.801Z,9.30
2017-04-26T11:12:18.143Z,9.20
2017-04-26T11:13:17.489Z,9.20
2017-04-26T11:14:16.821Z,9.20
2017-04-26T11:15:16.108Z,9.20
2017-04-26T11:16:15.705Z,9.30
2017-04-26T11:17:15.056Z,9.30
2017-04-26T11:18:14.605Z,9.40
2017-04-26T11:19:14.697Z,9.50
2017-04-26T11:20:14.199Z,9.70
2017-04-26T11:21:14.361Z,9.90
2017-04-26T11:22:13.686Z,10.20
2017-04-26T11:23:13.656Z,10.70
2017-04-26T11:24:13.874Z,11.40
2017-04-26T11:25:13.181Z,11.80
2017-04-26T11:26:13.234Z,12.10
2017-04-26T11:27:12.619Z,12.60
2017-04-26T11:28:11.869Z,12.80
2017-04-26T11:29:11.850Z,13.00
2017-04-26T11:30:11.122Z,12.80
2017-04-26T11:31:10.557Z,12.70
2017-04-26T11:32:09.925Z,12.60
2017-04-26T11:33:09.241Z,12.70
2017-04-26T11:34:08.513Z,12.80
2017-04-26T11:35:07.953Z,12.80
2017-04-26T11:36:07.552Z,13.20
2017-04-26T11:37:06.840Z,13.60
2017-04-26T11:38:07.212Z,14.00
2017-04-26T11:39:06.528Z,14.20
2017-04-26T11:40:05.874Z,14.50
2017-04-26T11:41:06.074Z,14.50
2017-04-26T11:42:05.421Z,14.40
2017-04-26T11:43:05.476Z,14.00
2017-04-26T11:44:04.787Z,13.50
2017-04-26T11:45:04.007Z,13.30
2017-04-26T11:46:03.286Z,12.50
2017-04-26T11:47:03.339Z,12.40
2017-04-26T11:48:02.610Z,12.40
2017-04-26T11:49:02.740Z,12.00
2017-04-26T11:50:02.947Z,12.00
2017-04-26T11:51:02.952Z,12.10
2017-04-26T11:52:02.289Z,12.40
2017-04-26T11:53:01.590Z,12.40
2017-04-26T11:54:01.490Z,12.60
2017-04-26T11:55:02.232Z,12.60
2017-04-26T11:56:01.469Z,12.30
2017-04-26T11:57:01.676Z,11.90
2017-04-26T11:58:01.293Z,11.70
2017-04-26T11:59:00.697Z,11.80
2017-04-26T12:00:00.805Z,11.60
2017-04-26T12:01:00.041Z,11.70
2017-04-26T12:02:00.286Z,11.40
2017-04-26T12:02:59.590Z,11.30
2017-04-26T12:03:58.906Z,11.70
2017-04-26T12:04:58.315Z,12.10
2017-04-26T12:05:57.894Z,12.20
2017-04-26T12:06:57.350Z,12.50
2017-04-26T12:07:56.610Z,12.40
2017-04-26T12:08:56.479Z,12.20
2017-04-26T12:09:56.725Z,12.10
2017-04-26T12:10:56.964Z,12.10
2017-04-26T12:11:56.321Z,12.20
2017-04-26T12:12:55.761Z,12.10
2017-04-26T12:13:55.018Z,12.00
2017-04-26T12:14:54.426Z,11.80
2017-04-26T12:15:53.960Z,11.90
2017-04-26T12:16:53.473Z,12.00
2017-04-26T12:17:52.705Z,11.90
2017-04-26T12:18:51.889Z,11.80
2017-04-26T12:19:51.876Z,11.50
2017-04-26T12:20:51.249Z,11.30
2017-04-26T12:21:50.570Z,11.20
2017-04-26T12:22:49.728Z,11.10
2017-04-26T12:23:48.932Z,11.20
2017-04-26T12:24:48.117Z,11.10
2017-04-26T12:25:47.316Z,11.20
2017-04-26T12:26:46.589Z,11.10
2017-04-26T12:27:45.952Z,11.20
2017-04-26T12:28:45.141Z,11.00
2017-04-26T12:29:44.421Z,10.90
2017-04-26T12:30:44.395Z,10.80
2017-04-26T12:31:43.680Z,10.90
2017-04-26T12:32:42.901Z,10.80
2017-04-26T12:33:42.929Z,10.90
2017-04-26T12:34:42.133Z,11.70
2017-04-26T12:35:41.308Z,12.20
2017-04-26T12:36:40.747Z,12.50
2017-04-26T12:37:39.878Z,12.50
2017-04-26T12:38:39.011Z,12.50
2017-04-26T12:39:39.098Z,12.50
2017-04-26T12:40:38.243Z,13.00
2017-04-26T12:41:38.585Z,13.70
2017-04-26T12:42:37.757Z,14.30
2017-04-26T12:43:37.446Z,14.90
2017-04-26T12:44:36.881Z,15.60
2017-04-26T12:45:36.568Z,16.20
2017-04-26T12:46:36.085Z,16.60
2017-04-26T12:47:35.450Z,16.50
2017-04-26T12:48:34.893Z,16.40
2017-04-26T12:49:34.365Z,16.50
2017-04-26T12:50:33.509Z,16.20
2017-04-26T12:51:32.657Z,15.90
2017-04-26T12:52:32.126Z,15.50
2017-04-26T12:53:31.279Z,15.70
2017-04-26T12:54:30.445Z,16.40
2017-04-26T12:55:29.616Z,16.80
2017-04-26T12:56:28.813Z,16.90
2017-04-26T12:57:28.024Z,17.50
2017-04-26T12:58:27.214Z,17.60
2017-04-26T12:59:26.392Z,17.70
2017-04-26T13:00:25.565Z,17.20
2017-04-26T13:01:25.433Z,17.30
2017-04-26T13:02:24.628Z,17.20
2017-04-26T13:03:24.373Z,17.20
2017-04-26T13:04:23.581Z,17.00
2017-04-26T13:05:22.780Z,16.40
2017-04-26T13:06:22.011Z,15.90
2017-04-26T13:07:21.206Z,15.20
2017-04-26T13:08:20.368Z,14.70
2017-04-26T13:09:19.576Z,14.10
2017-04-26T13:10:18.936Z,13.70
2017-04-26T13:11:18.128Z,13.40
2017-04-26T13:12:17.364Z,13.00
2017-04-26T13:13:16.540Z,12.60
2017-04-26T13:14:16.247Z,12.20
2017-04-26T13:15:15.631Z,12.00
2017-04-26T13:16:14.809Z,11.80
2017-04-26T13:17:14.025Z,11.80
2017-04-26T13:18:13.209Z,11.60