createdAt,value
2018-07-05T00:00:28.819Z,100.00
2018-07-05T00:03:08.006Z,100.00
2018-07-05T00:05:47.181Z,100.00
2018-07-05T00:08:26.420Z,100.00
2018-07-05T00:11:05.733Z,100.00
2018-07-05T00:13:44.909Z,100.00
2018-07-05T00:16:24.218Z,100.00
2018-07-05T00:19:03.451Z,100.00
2018-07-05T00:21:42.693Z,100.00
2018-07-05T00:24:21.837Z,100.00
2018-07-05T00:27:01.161Z,100.00
2018-07-05T00:29:40.377Z,100.00
2018-07-05T00:32:19.630Z,100.00
2018-07-05T00:34:58.810Z,100.00
2018-07-05T00:37:38.051Z,100.00
2018-07-05T00:40:17.350Z,100.00
2018-07-05T00:42:56.493Z,100.00
2018-07-05T00:45:35.626Z,100.00
2018-07-05T00:48:14.795Z,100.00
2018-07-05T00:50:53.753Z,100.00
2018-07-05T00:53:33.049Z,100.00
2018-07-05T00:56:12.198Z,100.00
2018-07-05T00:58:51.505Z,100.00
2018-07-05T01:01:30.690Z,100.00
2018-07-05T01:04:10.844Z,100.00
2018-07-05T01:06:50.047Z,100.00
2018-07-05T01:09:29.346Z,100.00
2018-07-05T01:12:08.438Z,100.00
2018-07-05T01:14:47.745Z,100.00
2018-07-05T01:17:27.006Z,100.00
2018-07-05T01:20:06.161Z,100.00
2018-07-05T01:22:45.450Z,100.00
2018-07-05T01:25:24.518Z,100.00
2018-07-05T01:28:03.699Z,100.00
2018-07-05T01:30:42.658Z,100.00
2018-07-05T01:33:21.813Z,100.00
2018-07-05T01:36:00.937Z,100.00
2018-07-05T01:38:40.348Z,100.00
2018-07-05T01:41:19.583Z,100.00
2018-07-05T01:43:58.824Z,100.00
2018-07-05T01:46:37.967Z,100.00
2018-07-05T01:49:17.353Z,100.00
2018-07-05T01:51:56.596Z,100.00
2018-07-05T01:54:35.781Z,100.00
2018-07-05T01:57:14.812Z,100.00
2018-07-05T01:59:53.991Z,100.00
2018-07-05T02:02:33.152Z,100.00
2018-07-05T02:05:12.385Z,100.00
2018-07-05T02:07:51.672Z,100.00
2018-07-05T02:10:30.863Z,100.00
2018-07-05T02:13:10.132Z,100.00
2018-07-05T02:15:49.302Z,100.00
2018-07-05T02:18:28.345Z,100.00
2018-07-05T02:21:07.634Z,100.00
2018-07-05T02:23:46.883Z,100.00
2018-07-05T02:26:25.949Z,100.00
2018-07-05T02:29:05.265Z,100.00
2018-07-05T02:31:44.488Z,100.00
2018-07-05T02:34:23.661Z,100.00
2018-07-05T02:37:02.917Z,100.00
2018-07-05T02:39:47.742Z,100.00
2018-07-05T02:42:26.786Z,100.00
2018-07-05T02:45:05.966Z,100.00
2018-07-05T02:47:45.079Z,100.00
2018-07-05T02:50:24.544Z,100.00
2018-07-05T02:53:03.745Z,100.00
2018-07-05T02:55:42.823Z,100.00
2018-07-05T02:58:21.895Z,100.00
2018-07-05T03:01:01.110Z,100.00
2018-07-05T03:03:40.219Z,100.00
2018-07-05T03:06:19.501Z,100.00
2018-07-05T03:08:58.757Z,100.00
2018-07-05T03:11:37.975Z,100.00
2018-07-05T03:14:17.123Z,100.00
2018-07-05T03:16:56.349Z,100.00
2018-07-05T03:19:35.509Z,100.00
2018-07-05T03:22:14.717Z,100.00
2018-07-05T03:24:53.993Z,100.00
2018-07-05T03:27:33.595Z,100.00
2018-07-05T03:30:12.890Z,100.00
2018-07-05T03:32:52.270Z,100.00
2018-07-05T03:35:31.370Z,100.00
2018-07-05T03:38:10.488Z,100.00
2018-07-05T03:40:49.829Z,100.00
2018-07-05T03:43:28.936Z,100.00
2018-07-05T03:46:08.036Z,100.00
2018-07-05T03:48:47.318Z,100.00
2018-07-05T03:51:26.340Z,100.00
2018-07-05T03:54:05.448Z,100.00
2018-07-05T03:56:44.613Z,100.00
2018-07-05T03:59:23.933Z,100.00
2018-07-05T04:02:03.114Z,100.00
2018-07-05T04:04:42.466Z,100.00
2018-07-05T04:07:21.627Z,100.00
2018-07-05T04:10:00.895Z,100.00
2018-07-05T04:12:39.936Z,100.00
2018-07-05T04:15:19.249Z,100.00
2018-07-05T04:17:58.348Z,100.00
2018-07-05T04:20:37.554Z,100.00
2018-07-05T04:23:16.772Z,100.00
2018-07-05T04:25:56.078Z,100.00
2018-07-05T04:28:35.357Z,100.00
2018-07-05T04:31:14.440Z,100.00
2018-07-05T04:33:53.799Z,100.00
2018-07-05T04:36:33.036Z,100.00
2018-07-05T04:39:12.418Z,100.00
2018-07-05T04:41:51.832Z,100.00
2018-07-05T04:44:31.076Z,100.00
2018-07-05T04:47:10.238Z,100.00
2018-07-05T04:49:49.506Z,100.00
2018-07-05T04:52:28.640Z,100.00
2018-07-05T04:55:08.110Z,100.00
2018-07-05T04:57:47.515Z,100.00
2018-07-05T05:00:26.854Z,100.00
2018-07-05T05:03:06.151Z,100.00
2018-07-05T05:05:45.711Z,100.00
2018-07-05T05:08:24.940Z,100.00
2018-07-05T05:11:04.303Z,100.00
2018-07-05T05:13:43.471Z,100.00
2018-07-05T05:16:23.761Z,100.00
2018-07-05T05:19:03.037Z,100.00
2018-07-05T05:21:42.426Z,100.00
2018-07-05T05:24:21.510Z,96.26
2018-07-05T05:27:00.900Z,96.64
2018-07-05T05:29:40.313Z,100.00
2018-07-05T05:32:19.411Z,99.64
2018-07-05T05:34:58.664Z,99.98
2018-07-05T05:37:38.062Z,99.80
2018-07-05T05:40:17.190Z,99.71
2018-07-05T05:42:56.513Z,100.00
2018-07-05T05:45:35.510Z,96.37
2018-07-05T05:48:14.787Z,93.31
2018-07-05T05:50:53.828Z,93.50
2018-07-05T05:53:33.078Z,89.67
2018-07-05T05:56:12.181Z,90.00
2018-07-05T05:58:51.632Z,80.87
2018-07-05T06:01:30.820Z,77.77
2018-07-05T06:04:10.275Z,79.48
2018-07-05T06:06:49.513Z,78.82
2018-07-05T06:09:28.900Z,81.51
2018-07-05T06:12:08.128Z,86.58
2018-07-05T06:14:47.528Z,84.69
2018-07-05T06:17:26.768Z,89.54
2018-07-05T06:20:06.248Z,91.00
2018-07-05T06:22:45.453Z,89.84
2018-07-05T06:25:24.976Z,90.97
2018-07-05T06:28:04.115Z,89.36
2018-07-05T06:30:43.346Z,89.45
2018-07-05T06:33:22.548Z,87.97
2018-07-05T06:36:02.006Z,87.97
2018-07-05T06:38:41.266Z,89.49
2018-07-05T06:41:20.403Z,88.17
2018-07-05T06:43:59.570Z,85.42
2018-07-05T06:46:38.900Z,82.12
2018-07-05T06:49:18.023Z,81.20
2018-07-05T06:51:57.316Z,81.68
2018-07-05T06:54:36.410Z,83.09
2018-07-05T06:57:15.610Z,80.50
2018-07-05T06:59:54.942Z,78.33
2018-07-05T07:02:34.212Z,81.47
2018-07-05T07:05:13.683Z,80.21
2018-07-05T07:07:53.106Z,75.77
2018-07-05T07:10:32.307Z,78.85
2018-07-05T07:13:11.769Z,79.47
2018-07-05T07:15:50.775Z,77.20
2018-07-05T07:18:30.385Z,77.17
2018-07-05T07:21:09.727Z,78.41
2018-07-05T07:23:48.977Z,79.07
2018-07-05T07:26:28.380Z,74.58
2018-07-05T07:29:07.959Z,73.22
2018-07-05T07:31:47.230Z,73.45
2018-07-05T07:34:26.669Z,71.46
2018-07-05T07:37:05.972Z,72.96
2018-07-05T07:39:45.037Z,73.92
2018-07-05T07:42:11.875Z,71.18
2018-07-05T07:44:38.699Z,71.40
2018-07-05T07:47:05.552Z,70.93
2018-07-05T07:49:32.490Z,71.04
2018-07-05T07:51:59.224Z,71.67
2018-07-05T07:54:25.965Z,70.15
2018-07-05T07:56:52.747Z,67.50
2018-07-05T07:59:19.469Z,68.72
2018-07-05T08:01:46.272Z,69.81
2018-07-05T08:04:13.037Z,64.16
2018-07-05T08:06:39.979Z,66.69
2018-07-05T08:09:06.897Z,60.71
2018-07-05T08:11:33.932Z,64.97
2018-07-05T08:14:00.746Z,56.63
2018-07-05T08:16:27.548Z,55.13
2018-07-05T08:18:54.412Z,57.12
2018-07-05T08:21:21.261Z,55.38
2018-07-05T08:23:48.059Z,55.29
2018-07-05T08:26:14.836Z,62.32
2018-07-05T08:28:41.821Z,54.94
2018-07-05T08:31:08.701Z,61.13
2018-07-05T08:33:35.592Z,54.52
2018-07-05T08:36:02.559Z,55.93
2018-07-05T08:38:29.652Z,58.65
2018-07-05T08:40:56.798Z,53.73
2018-07-05T08:43:23.885Z,54.72
2018-07-05T08:45:51.105Z,54.21
2018-07-05T08:48:18.070Z,57.78
2018-07-05T08:50:45.028Z,57.00
2018-07-05T08:53:12.527Z,54.29
2018-07-05T08:55:39.488Z,52.51
2018-07-05T08:58:06.399Z,57.75
2018-07-05T09:00:33.430Z,48.84
2018-07-05T09:03:00.363Z,52.80
2018-07-05T09:05:27.326Z,57.70
2018-07-05T09:07:54.298Z,52.94
2018-07-05T09:10:21.270Z,49.44
2018-07-05T09:12:48.223Z,51.92
2018-07-05T09:15:15.178Z,54.27
2018-07-05T09:17:42.069Z,53.57
2018-07-05T09:20:08.939Z,52.93
2018-07-05T09:22:35.969Z,47.36
2018-07-05T09:25:02.833Z,50.55
2018-07-05T09:27:29.697Z,50.69
2018-07-05T09:29:56.612Z,52.59
2018-07-05T09:32:23.588Z,51.59
2018-07-05T09:34:50.755Z,54.18
2018-07-05T09:37:17.846Z,49.28
2018-07-05T09:39:44.846Z,51.90
2018-07-05T09:42:11.771Z,51.54
2018-07-05T09:44:38.720Z,54.46
2018-07-05T09:47:05.596Z,50.81
2018-07-05T09:49:32.544Z,53.91
2018-07-05T09:51:59.694Z,50.26
2018-07-05T09:54:26.560Z,52.17
2018-07-05T09:56:53.579Z,47.93
2018-07-05T09:59:20.711Z,43.26
2018-07-05T10:01:47.657Z,48.71
2018-07-05T10:04:14.596Z,53.89
2018-07-05T10:06:41.691Z,52.62
2018-07-05T10:09:08.468Z,52.02
2018-07-05T10:11:35.412Z,52.37
2018-07-05T10:14:02.316Z,46.45
2018-07-05T10:16:29.079Z,52.18
2018-07-05T10:18:56.124Z,53.84
2018-07-05T10:21:23.032Z,53.07
2018-07-05T10:23:49.863Z,47.87
2018-07-05T10:26:16.696Z,47.73
2018-07-05T10:28:56.035Z,51.79
2018-07-05T10:31:35.348Z,47.76
2018-07-05T10:34:02.274Z,48.80
2018-07-05T10:36:29.429Z,45.56
2018-07-05T10:38:56.404Z,50.75
2018-07-05T10:41:35.786Z,47.88
2018-07-05T10:44:14.847Z,47.58
2018-07-05T10:46:54.147Z,47.19
2018-07-05T10:49:33.383Z,45.59
2018-07-05T10:52:12.585Z,45.16
2018-07-05T10:54:51.862Z,47.96
2018-07-05T10:57:31.058Z,50.34
2018-07-05T11:00:10.393Z,47.21
2018-07-05T11:02:49.596Z,50.71
2018-07-05T11:05:28.914Z,53.71
2018-07-05T11:08:08.132Z,52.19
2018-07-05T11:10:47.270Z,48.63
2018-07-05T11:13:26.653Z,49.99
2018-07-05T11:16:05.946Z,50.70
2018-07-05T11:18:45.381Z,53.27
2018-07-05T11:21:24.531Z,51.57
2018-07-05T11:24:04.088Z,52.80
2018-07-05T11:26:43.432Z,49.37
2018-07-05T11:29:22.822Z,47.37
2018-07-05T11:32:02.247Z,46.00
2018-07-05T11:34:41.846Z,48.37
2018-07-05T11:37:21.160Z,45.33
2018-07-05T11:40:00.416Z,49.03
2018-07-05T11:42:39.889Z,44.16
2018-07-05T11:45:19.194Z,41.51
2018-07-05T11:47:58.561Z,41.96
2018-07-05T11:50:38.088Z,41.10
2018-07-05T11:53:17.464Z,44.37
2018-07-05T11:55:56.582Z,43.95
2018-07-05T11:58:35.785Z,43.63
2018-07-05T12:01:15.326Z,44.33
2018-07-05T12:03:54.641Z,45.67
2018-07-05T12:06:34.054Z,49.48
2018-07-05T12:09:13.454Z,46.27
2018-07-05T12:11:52.760Z,50.25
2018-07-05T12:14:31.869Z,44.97
2018-07-05T12:17:11.105Z,45.74
2018-07-05T12:19:50.470Z,44.17
2018-07-05T12:22:29.956Z,44.65
2018-07-05T12:25:09.171Z,48.84
2018-07-05T12:27:48.244Z,45.77
2018-07-05T12:30:27.437Z,47.37
2018-07-05T12:33:06.719Z,44.78
2018-07-05T12:35:45.883Z,49.67
2018-07-05T12:38:25.018Z,43.30
2018-07-05T12:41:04.210Z,45.75
2018-07-05T12:43:43.523Z,43.20
2018-07-05T12:46:22.996Z,45.34
2018-07-05T12:49:02.189Z,43.41
2018-07-05T12:51:41.261Z,45.83
2018-07-05T12:54:20.944Z,43.65
2018-07-05T12:57:00.498Z,40.47
2018-07-05T12:59:40.018Z,46.28
2018-07-05T13:02:19.182Z,45.84
2018-07-05T13:04:58.582Z,46.94
2018-07-05T13:07:37.852Z,45.79
2018-07-05T13:10:17.266Z,50.36
2018-07-05T13:12:56.807Z,44.59
2018-07-05T13:15:36.428Z,46.06
2018-07-05T13:18:15.774Z,46.85
2018-07-05T13:20:55.267Z,44.20
2018-07-05T13:23:34.565Z,44.11
2018-07-05T13:26:14.755Z,43.12
2018-07-05T13:28:53.825Z,42.91
2018-07-05T13:31:33.101Z,44.22
2018-07-05T13:34:12.182Z,45.66
2018-07-05T13:36:51.807Z,47.41
2018-07-05T13:39:31.030Z,45.16
2018-07-05T13:42:10.452Z,43.98
2018-07-05T13:44:49.764Z,44.58
2018-07-05T13:47:29.159Z,44.84
2018-07-05T13:50:08.526Z,48.48
2018-07-05T13:52:47.887Z,45.74
2018-07-05T13:55:27.144Z,46.58
2018-07-05T13:58:06.232Z,47.45
2018-07-05T14:00:45.760Z,43.91
2018-07-05T14:03:24.952Z,44.49
2018-07-05T14:06:04.118Z,45.95
2018-07-05T14:08:43.368Z,42.69
2018-07-05T14:11:22.611Z,44.20
2018-07-05T14:14:01.949Z,46.64
2018-07-05T14:16:41.057Z,46.37
2018-07-05T14:19:20.477Z,44.40
2018-07-05T14:21:59.659Z,40.04
2018-07-05T14:24:39.074Z,43.55
2018-07-05T14:27:18.322Z,43.39
2018-07-05T14:29:57.584Z,39.72
2018-07-05T14:32:36.863Z,45.45
2018-07-05T14:35:16.254Z,42.57
2018-07-05T14:37:55.334Z,43.92
2018-07-05T14:40:34.748Z,39.95
2018-07-05T14:43:14.029Z,46.51
2018-07-05T14:45:53.232Z,42.03
2018-07-05T14:48:32.678Z,43.66
2018-07-05T14:51:11.948Z,42.45
2018-07-05T14:53:51.244Z,41.30
2018-07-05T14:56:30.805Z,46.34
2018-07-05T14:59:09.952Z,43.71
2018-07-05T15:01:49.615Z,43.09
2018-07-05T15:04:28.891Z,44.66
2018-07-05T15:07:08.458Z,43.30
2018-07-05T15:09:47.731Z,42.02
2018-07-05T15:12:27.030Z,46.02
2018-07-05T15:15:06.522Z,42.27
2018-07-05T15:17:45.750Z,46.58
2018-07-05T15:20:25.058Z,46.02
2018-07-05T15:23:04.485Z,41.49
2018-07-05T15:25:43.776Z,43.55
2018-07-05T15:28:23.048Z,44.04
2018-07-05T15:31:02.271Z,46.25
2018-07-05T15:33:41.519Z,46.86
2018-07-05T15:36:20.816Z,47.31
2018-07-05T15:39:00.184Z,43.05
2018-07-05T15:41:39.321Z,44.54
2018-07-05T15:44:18.638Z,40.31
2018-07-05T15:46:58.067Z,46.02
2018-07-05T15:49:37.422Z,43.32
2018-07-05T15:52:16.684Z,47.25
2018-07-05T15:54:56.742Z,46.58
2018-07-05T15:57:36.125Z,47.86
2018-07-05T16:00:15.351Z,50.37
2018-07-05T16:02:54.662Z,47.49
2018-07-05T16:05:34.031Z,44.09
2018-07-05T16:08:13.296Z,49.70
2018-07-05T16:10:52.412Z,51.00
2018-07-05T16:13:31.862Z,48.92
2018-07-05T16:16:10.956Z,49.61
2018-07-05T16:18:50.063Z,49.78
2018-07-05T16:21:29.118Z,49.33
2018-07-05T16:24:08.548Z,45.27
2018-07-05T16:26:47.995Z,50.22
2018-07-05T16:29:27.312Z,48.27
2018-07-05T16:32:06.623Z,50.88
2018-07-05T16:34:45.698Z,53.58
2018-07-05T16:37:25.037Z,54.36
2018-07-05T16:40:04.788Z,54.92
2018-07-05T16:42:44.113Z,55.42
2018-07-05T16:45:23.478Z,55.80
2018-07-05T16:48:02.773Z,54.46
2018-07-05T16:50:41.863Z,53.78
2018-07-05T16:53:21.103Z,55.21
2018-07-05T16:56:00.140Z,54.25
2018-07-05T16:58:39.449Z,55.82
2018-07-05T17:01:18.809Z,52.54
2018-07-05T17:03:57.920Z,56.14
2018-07-05T17:06:37.263Z,57.05
2018-07-05T17:09:16.470Z,56.39
2018-07-05T17:11:56.611Z,59.21
2018-07-05T17:14:36.043Z,63.80
2018-07-05T17:17:15.462Z,63.97
2018-07-05T17:19:54.556Z,65.02
2018-07-05T17:22:33.618Z,67.63
2018-07-05T17:25:12.770Z,65.72
2018-07-05T17:27:52.002Z,67.55
2018-07-05T17:30:31.085Z,68.10
2018-07-05T17:33:10.497Z,67.76
2018-07-05T17:35:49.784Z,67.33
2018-07-05T17:38:29.106Z,67.85
2018-07-05T17:41:08.044Z,68.92
2018-07-05T17:43:47.451Z,68.91
2018-07-05T17:46:26.760Z,69.77
2018-07-05T17:49:06.052Z,71.05
2018-07-05T17:51:45.357Z,72.27
2018-07-05T17:54:24.563Z,73.19
2018-07-05T17:57:03.772Z,73.27
2018-07-05T17:59:42.794Z,74.71
2018-07-05T18:02:22.042Z,73.58
2018-07-05T18:05:01.190Z,74.86
2018-07-05T18:07:40.510Z,74.43
2018-07-05T18:10:19.611Z,74.82
2018-07-05T18:12:59.029Z,75.50
2018-07-05T18:15:38.190Z,76.57
2018-07-05T18:18:17.669Z,78.15
2018-07-05T18:20:56.947Z,76.45
2018-07-05T18:23:36.451Z,75.66
2018-07-05T18:26:15.933Z,77.47
2018-07-05T18:28:55.206Z,76.81
2018-07-05T18:31:34.620Z,76.69
2018-07-05T18:34:14.009Z,77.96
2018-07-05T18:36:53.348Z,78.83
2018-07-05T18:39:32.396Z,77.89
2018-07-05T18:42:11.800Z,78.09
2018-07-05T18:44:51.309Z,79.44
2018-07-05T18:47:30.466Z,78.62
2018-07-05T18:50:09.810Z,78.65
2018-07-05T18:52:48.888Z,80.23
2018-07-05T18:55:28.401Z,78.82
2018-07-05T18:58:07.486Z,80.46
2018-07-05T19:00:46.680Z,80.93
2018-07-05T19:03:26.040Z,80.72
2018-07-05T19:06:05.470Z,79.62
2018-07-05T19:08:44.849Z,80.19
2018-07-05T19:11:24.444Z,81.57
2018-07-05T19:14:03.653Z,82.40
2018-07-05T19:16:42.978Z,82.24
2018-07-05T19:19:22.294Z,80.72
2018-07-05T19:22:01.554Z,82.55
2018-07-05T19:24:41.082Z,81.66
2018-07-05T19:27:20.533Z,82.92
2018-07-05T19:29:59.811Z,82.01
2018-07-05T19:32:39.060Z,82.93
2018-07-05T19:35:18.322Z,84.29
2018-07-05T19:37:57.384Z,84.83
2018-07-05T19:40:36.646Z,83.99
2018-07-05T19:43:15.850Z,85.72
2018-07-05T19:45:55.004Z,85.15
2018-07-05T19:48:34.298Z,85.53
2018-07-05T19:51:13.618Z,85.49
2018-07-05T19:53:52.970Z,85.39
2018-07-05T19:56:32.141Z,85.25
2018-07-05T19:59:11.458Z,85.90
2018-07-05T20:01:50.729Z,85.87
2018-07-05T20:04:30.155Z,87.25
2018-07-05T20:07:09.286Z,87.80
2018-07-05T20:09:48.727Z,89.05
2018-07-05T20:12:27.880Z,89.06
2018-07-05T20:15:07.229Z,90.20
2018-07-05T20:17:46.610Z,90.16
2018-07-05T20:20:25.771Z,89.72
2018-07-05T20:23:04.977Z,88.89
2018-07-05T20:25:44.250Z,90.30
2018-07-05T20:28:23.425Z,89.45
2018-07-05T20:31:02.527Z,89.11
2018-07-05T20:33:41.722Z,89.25
2018-07-05T20:36:20.880Z,88.66
2018-07-05T20:39:00.019Z,89.87
2018-07-05T20:41:39.215Z,89.44
2018-07-05T20:44:18.586Z,89.63
2018-07-05T20:46:57.963Z,88.54
2018-07-05T20:49:37.147Z,90.31
2018-07-05T20:52:16.471Z,89.14
2018-07-05T20:54:55.597Z,89.57
2018-07-05T20:57:35.028Z,89.97
2018-07-05T21:00:14.219Z,88.42
2018-07-05T21:02:53.474Z,89.61
2018-07-05T21:05:32.651Z,89.50
2018-07-05T21:08:11.947Z,90.03
2018-07-05T21:10:51.023Z,90.58
2018-07-05T21:13:30.438Z,90.56
2018-07-05T21:16:09.682Z,90.35
2018-07-05T21:18:48.912Z,91.08
2018-07-05T21:21:27.946Z,90.66
2018-07-05T21:24:07.355Z,91.72
2018-07-05T21:26:46.636Z,91.91
2018-07-05T21:29:25.752Z,92.65
2018-07-05T21:32:05.097Z,92.62
2018-07-05T21:34:44.234Z,92.91
2018-07-05T21:37:23.536Z,92.93
2018-07-05T21:40:02.819Z,93.60
2018-07-05T21:42:41.953Z,92.27
2018-07-05T21:45:21.217Z,92.32
2018-07-05T21:48:00.443Z,93.46
2018-07-05T21:50:39.708Z,93.19
2018-07-05T21:53:18.923Z,93.78
2018-07-05T21:55:58.086Z,93.31
2018-07-05T21:58:37.349Z,95.93
2018-07-05T22:01:16.585Z,95.70
2018-07-05T22:03:55.867Z,94.42
2018-07-05T22:06:35.415Z,94.42
2018-07-05T22:09:14.661Z,94.99
2018-07-05T22:11:54.151Z,94.34
2018-07-05T22:14:33.345Z,94.63
2018-07-05T22:17:18.090Z,95.05
2018-07-05T22:20:03.097Z,95.50
2018-07-05T22:22:48.153Z,94.81
2018-07-05T22:25:33.014Z,95.62
2018-07-05T22:28:17.728Z,97.21
2018-07-05T22:31:02.189Z,96.60
2018-07-05T22:33:41.196Z,96.13
2018-07-05T22:36:20.506Z,96.37
2018-07-05T22:38:59.643Z,96.56
2018-07-05T22:41:38.824Z,97.90
2018-07-05T22:44:18.236Z,97.26
2018-07-05T22:46:57.491Z,97.17
2018-07-05T22:49:36.664Z,98.43
2018-07-05T22:52:15.839Z,98.28
2018-07-05T22:54:55.029Z,99.29
2018-07-05T22:57:34.251Z,98.81
2018-07-05T23:00:13.491Z,98.43
2018-07-05T23:02:52.660Z,97.17
2018-07-05T23:05:31.875Z,98.21
2018-07-05T23:08:11.209Z,97.97
2018-07-05T23:10:50.471Z,98.53
2018-07-05T23:13:29.569Z,97.83
2018-07-05T23:16:08.858Z,97.54
2018-07-05T23:18:48.100Z,98.27
2018-07-05T23:21:27.336Z,98.44
2018-07-05T23:24:06.581Z,98.30
2018-07-05T23:26:45.717Z,98.37
2018-07-05T23:29:24.880Z,97.83
2018-07-05T23:32:04.128Z,98.26
2018-07-05T23:34:43.512Z,98.87
2018-07-05T23:37:22.730Z,99.52
2018-07-05T23:40:01.852Z,98.84
2018-07-05T23:42:41.109Z,97.85
2018-07-05T23:45:20.117Z,98.99
2018-07-05T23:47:59.319Z,98.83
2018-07-05T23:50:38.708Z,98.59
2018-07-05T23:53:17.887Z,100.00
2018-07-05T23:55:56.868Z,99.78
2018-07-05T23:58:36.203Z,99.38
