createdAt,value
2022-11-29T00:01:35.145Z,101504.59
2022-11-29T00:04:05.184Z,101510.63
2022-11-29T00:06:35.324Z,101503.09
2022-11-29T00:09:06.331Z,101512.06
2022-11-29T00:11:53.705Z,101501.53
2022-11-29T00:14:22.757Z,101496.28
2022-11-29T00:16:55.322Z,101507.56
2022-11-29T00:19:24.791Z,101502.72
2022-11-29T00:21:52.690Z,101507.06
2022-11-29T00:24:24.794Z,101509.13
2022-11-29T00:26:52.673Z,101509.97
2022-11-29T00:29:20.679Z,101502.00
2022-11-29T00:31:48.540Z,101503.00
2022-11-29T00:34:16.565Z,101499.13
2022-11-29T00:36:45.790Z,101501.44
2022-11-29T00:39:14.224Z,101500.50
2022-11-29T00:41:42.006Z,101505.75
2022-11-29T00:44:13.992Z,101499.13
2022-11-29T00:46:44.913Z,101507.88
2022-11-29T00:49:12.747Z,101503.41
2022-11-29T00:51:40.620Z,101505.22
2022-11-29T00:54:10.018Z,101509.94
2022-11-29T00:56:37.883Z,101503.63
2022-11-29T00:59:05.744Z,101501.78
2022-11-29T01:01:33.622Z,101502.59
2022-11-29T01:04:01.797Z,101502.44
2022-11-29T01:06:29.709Z,101509.53
2022-11-29T01:08:57.656Z,101506.47
2022-11-29T01:11:28.659Z,101507.59
2022-11-29T01:13:59.250Z,101513.78
2022-11-29T01:16:28.828Z,101508.44
2022-11-29T01:18:57.215Z,101507.41
2022-11-29T01:21:26.100Z,101506.47
2022-11-29T01:23:54.923Z,101512.72
2022-11-29T01:26:24.697Z,101508.94
2022-11-29T01:28:55.814Z,101511.97
2022-11-29T01:31:25.752Z,101517.59
2022-11-29T01:33:55.327Z,101515.81
2022-11-29T01:36:23.398Z,101510.31
2022-11-29T01:38:51.784Z,101516.34
2022-11-29T01:41:22.010Z,101513.69
2022-11-29T01:44:00.383Z,101522.13
2022-11-29T01:46:29.548Z,101524.13
2022-11-29T01:49:02.844Z,101522.19
2022-11-29T01:51:32.158Z,101524.72
2022-11-29T01:54:00.520Z,101520.47
2022-11-29T01:56:31.104Z,101527.31
2022-11-29T01:59:02.435Z,101520.31
2022-11-29T02:01:30.355Z,101523.84
2022-11-29T02:03:58.290Z,101531.25
2022-11-29T02:06:26.680Z,101519.78
2022-11-29T02:08:55.778Z,101533.91
2022-11-29T02:11:47.697Z,101524.28
2022-11-29T02:14:39.767Z,101525.66
2022-11-29T02:17:19.283Z,101520.47
2022-11-29T02:20:22.964Z,101527.59
2022-11-29T02:22:58.446Z,101527.72
2022-11-29T02:25:43.526Z,101532.13
2022-11-29T02:28:44.435Z,101532.72
2022-11-29T02:31:42.214Z,101525.59
2022-11-29T02:34:30.224Z,101539.59
2022-11-29T02:37:28.543Z,101542.63
2022-11-29T02:40:11.936Z,101541.56
2022-11-29T02:43:03.896Z,101535.41
2022-11-29T02:45:45.174Z,101532.13
2022-11-29T02:48:30.935Z,101537.72
2022-11-29T02:51:09.427Z,101542.13
2022-11-29T02:53:40.638Z,101543.88
2022-11-29T02:56:14.842Z,101556.34
2022-11-29T02:58:50.264Z,101551.06
2022-11-29T03:01:25.305Z,101545.81
2022-11-29T03:04:01.209Z,101544.66
2022-11-29T03:06:40.524Z,101548.78
2022-11-29T03:09:17.144Z,101548.84
2022-11-29T03:11:50.737Z,101559.75
2022-11-29T03:14:25.219Z,101570.34
2022-11-29T03:17:05.174Z,101567.78
2022-11-29T03:19:48.012Z,101569.53
2022-11-29T03:22:26.104Z,101564.06
2022-11-29T03:25:01.204Z,101566.66
2022-11-29T03:27:37.636Z,101570.78
2022-11-29T03:30:08.796Z,101569.41
2022-11-29T03:32:44.735Z,101566.66
2022-11-29T03:35:17.935Z,101578.22
2022-11-29T03:37:56.084Z,101576.81
2022-11-29T03:40:30.775Z,101583.91
2022-11-29T03:43:05.571Z,101575.69
2022-11-29T03:45:37.781Z,101574.63
2022-11-29T03:48:10.668Z,101580.75
2022-11-29T03:50:43.324Z,101570.41
2022-11-29T03:53:19.198Z,101580.16
2022-11-29T03:55:55.105Z,101583.84
2022-11-29T03:58:36.278Z,101584.63
2022-11-29T04:01:42.709Z,101592.78
2022-11-29T04:04:28.738Z,101586.56
2022-11-29T04:07:08.934Z,101585.97
2022-11-29T04:09:56.687Z,101591.25
2022-11-29T04:12:46.422Z,101587.56
2022-11-29T04:15:48.579Z,101587.53
2022-11-29T04:18:47.901Z,101591.56
2022-11-29T04:21:46.226Z,101596.16
2022-11-29T04:24:34.935Z,101603.28
2022-11-29T04:27:29.271Z,101604.81
2022-11-29T04:30:07.495Z,101609.16
2022-11-29T04:33:13.846Z,101608.13
2022-11-29T04:36:00.900Z,101617.88
2022-11-29T04:39:04.411Z,101624.13
2022-11-29T04:41:56.238Z,101624.78
2022-11-29T04:44:43.039Z,101623.81
2022-11-29T04:47:28.756Z,101629.03
2022-11-29T04:50:13.807Z,101621.34
2022-11-29T04:53:09.877Z,101631.28
2022-11-29T04:55:45.780Z,101637.84
2022-11-29T04:58:22.692Z,101641.38
2022-11-29T05:01:06.117Z,101642.00
2022-11-29T05:03:39.832Z,101649.56
2022-11-29T05:06:26.830Z,101649.66
2022-11-29T05:09:04.098Z,101647.63
2022-11-29T05:11:42.434Z,101647.72
2022-11-29T05:14:21.031Z,101647.72
2022-11-29T05:16:57.965Z,101647.97
2022-11-29T05:20:13.720Z,101645.41
2022-11-29T05:22:50.223Z,101655.56
2022-11-29T05:25:35.695Z,101646.63
2022-11-29T05:28:10.994Z,101649.22
2022-11-29T05:31:02.347Z,101657.94
2022-11-29T05:33:54.077Z,101660.34
2022-11-29T05:36:29.414Z,101678.47
2022-11-29T05:39:14.789Z,101674.38
2022-11-29T05:41:58.785Z,101674.19
2022-11-29T05:44:38.060Z,101671.72
2022-11-29T05:47:10.009Z,101676.44
2022-11-29T05:49:46.146Z,101677.28
2022-11-29T05:52:22.945Z,101681.72
2022-11-29T05:55:04.033Z,101678.94
2022-11-29T05:57:42.721Z,101685.94
2022-11-29T06:00:13.284Z,101684.91
2022-11-29T06:02:52.510Z,101687.38
2022-11-29T06:05:29.999Z,101686.66
2022-11-29T06:08:06.258Z,101690.44
2022-11-29T06:10:40.103Z,101693.38
2022-11-29T06:13:21.924Z,101699.63
2022-11-29T06:16:11.153Z,101713.34
2022-11-29T06:19:09.263Z,101709.88
2022-11-29T06:21:46.077Z,101708.00
2022-11-29T06:24:36.075Z,101713.59
2022-11-29T06:27:22.433Z,101707.44
2022-11-29T06:29:57.863Z,101721.31
2022-11-29T06:32:32.502Z,101728.19
2022-11-29T06:35:05.275Z,101730.78
2022-11-29T06:37:40.316Z,101733.78
2022-11-29T06:40:12.598Z,101739.16
2022-11-29T06:42:40.549Z,101742.69
2022-11-29T06:45:11.589Z,101741.81
2022-11-29T06:47:45.255Z,101739.03
2022-11-29T06:50:31.310Z,101744.16
2022-11-29T06:53:09.196Z,101746.06
2022-11-29T06:55:48.689Z,101742.41
2022-11-29T06:58:36.390Z,101739.41
2022-11-29T07:01:11.873Z,101746.22
2022-11-29T07:04:00.243Z,101753.22
2022-11-29T07:06:30.603Z,101757.94
2022-11-29T07:09:02.404Z,101757.09
2022-11-29T07:11:31.192Z,101760.97
2022-11-29T07:13:59.552Z,101764.31
2022-11-29T07:16:32.143Z,101760.69
2022-11-29T07:19:10.654Z,101769.25
2022-11-29T07:21:54.062Z,101770.13
2022-11-29T07:24:39.301Z,101773.50
2022-11-29T07:27:17.411Z,101773.72
2022-11-29T07:30:05.091Z,101774.75
2022-11-29T07:32:51.373Z,101782.59
2022-11-29T07:35:27.542Z,101779.72
2022-11-29T07:38:08.210Z,101776.13
2022-11-29T07:40:45.679Z,101779.81
2022-11-29T07:43:26.237Z,101787.63
2022-11-29T07:45:55.274Z,101784.88
2022-11-29T07:48:28.215Z,101789.13
2022-11-29T07:50:57.869Z,101789.69
2022-11-29T07:53:25.859Z,101791.47
2022-11-29T07:55:55.259Z,101790.69
2022-11-29T07:58:23.475Z,101797.94
2022-11-29T08:00:51.418Z,101799.72
2022-11-29T08:03:21.984Z,101799.47
2022-11-29T08:05:53.414Z,101804.59
2022-11-29T08:08:21.257Z,101801.81
2022-11-29T08:10:49.344Z,101803.78
2022-11-29T08:13:20.456Z,101803.72
2022-11-29T08:15:49.471Z,101806.28
2022-11-29T08:18:17.623Z,101801.75
2022-11-29T08:20:46.406Z,101805.13
2022-11-29T08:23:15.291Z,101802.59
2022-11-29T08:25:43.193Z,101798.13
2022-11-29T08:28:11.335Z,101798.06
2022-11-29T08:30:40.726Z,101797.19
2022-11-29T08:33:08.922Z,101798.03
2022-11-29T08:35:36.920Z,101805.25
2022-11-29T08:38:05.269Z,101809.75
2022-11-29T08:40:33.168Z,101808.53
2022-11-29T08:43:00.986Z,101808.41
2022-11-29T08:45:29.237Z,101808.97
2022-11-29T08:47:58.573Z,101813.28
2022-11-29T08:50:27.170Z,101812.25
2022-11-29T08:53:12.432Z,101820.75
2022-11-29T08:55:43.069Z,101815.69
2022-11-29T08:58:13.624Z,101819.22
2022-11-29T09:00:43.829Z,101830.16
2022-11-29T09:03:30.755Z,101826.59
2022-11-29T09:05:59.812Z,101824.56
2022-11-29T09:08:28.965Z,101824.94
2022-11-29T09:10:57.107Z,101832.47
2022-11-29T09:13:24.986Z,101833.22
2022-11-29T09:15:52.987Z,101832.88
2022-11-29T09:18:25.124Z,101830.59
2022-11-29T09:20:52.958Z,101833.13
2022-11-29T09:23:21.453Z,101839.31
2022-11-29T09:25:50.537Z,101835.63
2022-11-29T09:28:18.594Z,101842.06
2022-11-29T09:30:46.816Z,101851.63
2022-11-29T09:33:20.254Z,101851.47
2022-11-29T09:35:50.496Z,101861.97
2022-11-29T09:38:18.748Z,101858.50
2022-11-29T09:40:53.450Z,101862.72
2022-11-29T09:43:30.663Z,101859.03
2022-11-29T09:46:04.043Z,101867.84
2022-11-29T09:49:00.211Z,101859.47
2022-11-29T09:51:41.167Z,101861.34
2022-11-29T09:54:29.449Z,101869.19
2022-11-29T09:56:58.396Z,101858.91
2022-11-29T09:59:30.096Z,101858.75
2022-11-29T10:02:04.485Z,101865.66
2022-11-29T10:04:37.458Z,101861.44
2022-11-29T10:07:15.370Z,101875.06
2022-11-29T10:09:47.777Z,101870.91
2022-11-29T10:12:21.034Z,101864.47
2022-11-29T10:14:55.615Z,101865.25
2022-11-29T10:17:35.085Z,101867.94
2022-11-29T10:20:07.353Z,101871.16
2022-11-29T10:22:43.771Z,101870.06
2022-11-29T10:25:21.268Z,101874.19
2022-11-29T10:27:49.202Z,101876.53
2022-11-29T10:30:17.664Z,101871.63
2022-11-29T10:32:48.024Z,101874.47
2022-11-29T10:35:18.353Z,101869.53
2022-11-29T10:38:14.594Z,101887.63
2022-11-29T10:40:40.843Z,101881.03
2022-11-29T10:43:09.227Z,101883.00
2022-11-29T10:45:44.387Z,101880.47
2022-11-29T10:48:15.672Z,101882.19
2022-11-29T10:50:45.569Z,101881.19
2022-11-29T10:53:17.260Z,101885.03
2022-11-29T10:55:50.275Z,101874.13
2022-11-29T10:58:26.260Z,101880.03
2022-11-29T11:00:57.758Z,101875.13
2022-11-29T11:03:30.442Z,101868.66
2022-11-29T11:06:01.342Z,101869.94
2022-11-29T11:08:33.041Z,101875.13
2022-11-29T11:11:02.394Z,101872.38
2022-11-29T11:13:32.208Z,101875.50
2022-11-29T11:16:10.303Z,101875.22
2022-11-29T11:18:39.155Z,101877.94
2022-11-29T11:21:10.616Z,101869.31
2022-11-29T11:23:46.456Z,101871.53
2022-11-29T11:26:15.965Z,101882.91
2022-11-29T11:28:50.182Z,101873.63
2022-11-29T11:31:28.907Z,101878.44
2022-11-29T11:33:56.877Z,101879.06
2022-11-29T11:36:27.293Z,101882.59
2022-11-29T11:38:59.170Z,101880.16
2022-11-29T11:41:44.729Z,101880.75
2022-11-29T11:44:47.330Z,101882.59
2022-11-29T11:47:21.512Z,101883.75
2022-11-29T11:49:55.832Z,101890.13
2022-11-29T11:52:26.175Z,101889.03
2022-11-29T11:54:59.991Z,101891.69
2022-11-29T11:57:29.722Z,101891.03
2022-11-29T12:00:04.971Z,101895.13
2022-11-29T12:02:39.338Z,101895.34
2022-11-29T12:05:14.299Z,101892.56
2022-11-29T12:10:41.377Z,101899.44
2022-11-29T12:13:19.787Z,101896.31
2022-11-29T12:15:50.853Z,101894.50
2022-11-29T12:18:27.195Z,101902.91
2022-11-29T12:20:59.363Z,101905.94
2022-11-29T12:23:36.606Z,101897.09
2022-11-29T12:26:13.636Z,101900.06
2022-11-29T12:28:48.332Z,101906.66
2022-11-29T12:31:34.302Z,101906.41
2022-11-29T12:34:13.370Z,101909.97
2022-11-29T12:36:51.439Z,101908.94
2022-11-29T12:39:36.438Z,101911.75
2022-11-29T12:42:14.912Z,101912.44
2022-11-29T12:44:53.250Z,101915.97
2022-11-29T12:47:39.075Z,101925.69
2022-11-29T12:50:25.738Z,101922.91
2022-11-29T12:53:03.298Z,101923.66
2022-11-29T12:55:40.792Z,101921.72
2022-11-29T12:58:16.552Z,101925.91
2022-11-29T13:00:53.480Z,101929.25
2022-11-29T13:03:27.289Z,101927.72
2022-11-29T13:06:08.991Z,101926.94
2022-11-29T13:08:58.124Z,101934.31
2022-11-29T13:11:30.509Z,101937.94
2022-11-29T13:14:40.811Z,101930.69
2022-11-29T13:17:00.077Z,101935.16
2022-11-29T13:19:35.505Z,101931.41
2022-11-29T13:22:12.134Z,101929.44
2022-11-29T13:24:44.284Z,101934.63
2022-11-29T13:27:18.069Z,101937.53
2022-11-29T13:29:48.057Z,101941.66
2022-11-29T13:32:35.210Z,101950.63
2022-11-29T13:35:08.468Z,101943.16
2022-11-29T13:37:50.616Z,101943.97
2022-11-29T13:40:34.060Z,101944.91
2022-11-29T13:43:13.260Z,101948.41
2022-11-29T13:45:49.428Z,101949.47
2022-11-29T13:48:34.721Z,101948.44
2022-11-29T13:51:28.011Z,101946.44
2022-11-29T13:53:57.853Z,101943.88
2022-11-29T13:56:29.739Z,101943.00
2022-11-29T13:58:59.402Z,101943.00
2022-11-29T14:01:29.516Z,101948.34
2022-11-29T14:04:07.174Z,101951.00
2022-11-29T14:06:36.776Z,101953.00
2022-11-29T14:09:27.275Z,101949.59
2022-11-29T14:12:02.979Z,101951.25
2022-11-29T14:14:36.489Z,101956.44
2022-11-29T14:17:07.277Z,101959.22
2022-11-29T14:19:37.041Z,101958.19
2022-11-29T14:22:22.518Z,101959.06
2022-11-29T14:25:11.779Z,101959.06
2022-11-29T14:27:57.347Z,101959.78
2022-11-29T14:30:49.848Z,101962.06
2022-11-29T14:33:53.263Z,101971.06
2022-11-29T14:36:41.908Z,101969.75
2022-11-29T14:39:28.916Z,101966.31
2022-11-29T14:42:14.535Z,101968.88
2022-11-29T14:44:48.023Z,101964.97
2022-11-29T14:47:24.281Z,101972.69
2022-11-29T14:49:56.747Z,101968.50
2022-11-29T14:52:34.920Z,101970.81
2022-11-29T14:55:10.263Z,101970.13
2022-11-29T14:58:09.946Z,101976.03
2022-11-29T15:00:56.269Z,101974.19
2022-11-29T15:03:33.010Z,101977.16
2022-11-29T15:06:10.976Z,101973.34
2022-11-29T15:08:48.147Z,101969.72
2022-11-29T15:11:25.295Z,101973.34
2022-11-29T15:14:02.825Z,101981.41
2022-11-29T15:16:45.295Z,101982.31
2022-11-29T15:20:10.372Z,101977.56
2022-11-29T15:22:47.530Z,101970.59
2022-11-29T15:25:20.295Z,101981.31
2022-11-29T15:27:54.946Z,101983.97
2022-11-29T15:30:30.164Z,101982.03
2022-11-29T15:32:58.701Z,101987.22
2022-11-29T15:35:26.981Z,101997.97
2022-11-29T15:37:56.818Z,102001.41
2022-11-29T15:40:31.445Z,101997.91
2022-11-29T15:43:05.135Z,102003.00
2022-11-29T15:45:35.120Z,102002.25
2022-11-29T15:48:15.374Z,102009.22
2022-11-29T15:50:49.156Z,102008.47
2022-11-29T15:53:24.496Z,102009.31
2022-11-29T15:55:55.574Z,102016.97
2022-11-29T15:58:24.709Z,102017.91
2022-11-29T16:00:54.196Z,102011.72
2022-11-29T16:03:26.555Z,102012.03
2022-11-29T16:06:03.245Z,102026.84
2022-11-29T16:08:35.942Z,102026.75
2022-11-29T16:11:03.855Z,102021.34
2022-11-29T16:13:38.597Z,102022.97
2022-11-29T16:16:11.869Z,102029.16
2022-11-29T16:18:42.354Z,102032.00
2022-11-29T16:21:24.311Z,102029.06
2022-11-29T16:23:54.733Z,102034.31
2022-11-29T16:26:27.541Z,102035.00
2022-11-29T16:28:57.991Z,102038.72
2022-11-29T16:31:32.944Z,102040.63
2022-11-29T16:34:08.143Z,102047.03
2022-11-29T16:36:36.997Z,102041.81
2022-11-29T16:39:17.148Z,102043.53
2022-11-29T16:41:45.073Z,102044.13
2022-11-29T16:45:03.260Z,102044.38
2022-11-29T16:47:33.343Z,102037.41
2022-11-29T16:50:19.452Z,102044.28
2022-11-29T16:52:49.830Z,102044.28
2022-11-29T16:55:23.078Z,102050.16
2022-11-29T16:57:52.091Z,102063.66
2022-11-29T17:00:29.893Z,102062.72
2022-11-29T17:02:57.864Z,102062.16
2022-11-29T17:05:25.985Z,102065.50
2022-11-29T17:07:54.317Z,102072.63
2022-11-29T17:10:26.409Z,102064.75
2022-11-29T17:12:57.057Z,102066.63
2022-11-29T17:15:25.373Z,102072.75
2022-11-29T17:17:53.581Z,102074.53
2022-11-29T17:20:21.557Z,102070.19
2022-11-29T17:22:49.392Z,102068.47
2022-11-29T17:25:17.515Z,102075.53
2022-11-29T17:27:46.909Z,102073.00
2022-11-29T17:30:15.656Z,102082.16
2022-11-29T17:32:43.778Z,102083.97
2022-11-29T17:35:11.774Z,102086.06
2022-11-29T17:37:39.691Z,102084.81
2022-11-29T17:40:09.024Z,102089.03
2022-11-29T17:42:37.388Z,102095.72
2022-11-29T17:45:07.393Z,102096.63
2022-11-29T17:47:35.424Z,102098.38
2022-11-29T17:50:03.685Z,102099.34
2022-11-29T17:52:31.611Z,102102.94
2022-11-29T17:54:59.461Z,102096.94
2022-11-29T17:57:27.444Z,102096.03
2022-11-29T17:59:55.408Z,102099.41
2022-11-29T18:02:24.765Z,102105.78
2022-11-29T18:04:53.293Z,102101.50
2022-11-29T18:07:21.260Z,102103.19
2022-11-29T18:09:49.331Z,102105.72
2022-11-29T18:12:17.460Z,102105.97
2022-11-29T18:14:45.701Z,102110.28
2022-11-29T18:17:13.703Z,102113.88
2022-11-29T18:19:43.497Z,102109.69
2022-11-29T18:22:11.753Z,102120.84
2022-11-29T18:24:43.652Z,102123.31
2022-11-29T18:27:11.591Z,102125.59
2022-11-29T18:29:39.564Z,102131.69
2022-11-29T18:32:07.481Z,102125.34
2022-11-29T18:34:35.371Z,102133.38
2022-11-29T18:37:04.648Z,102136.75
2022-11-29T18:39:32.722Z,102141.91
2022-11-29T18:42:00.692Z,102140.84
2022-11-29T18:44:33.255Z,102143.69
2022-11-29T18:47:01.169Z,102142.66
2022-11-29T18:49:29.071Z,102140.94
2022-11-29T18:51:57.181Z,102147.28
2022-11-29T18:54:26.419Z,102147.13
2022-11-29T18:56:54.337Z,102149.38
2022-11-29T18:59:23.142Z,102146.78
2022-11-29T19:01:51.277Z,102145.72
2022-11-29T19:04:21.143Z,102148.25
2022-11-29T19:06:49.868Z,102141.09
2022-11-29T19:09:20.878Z,102142.34
2022-11-29T19:11:50.850Z,102147.00
2022-11-29T19:14:19.310Z,102145.31
2022-11-29T19:16:49.946Z,102145.13
2022-11-29T19:19:18.985Z,102153.88
2022-11-29T19:21:47.179Z,102145.91
2022-11-29T19:24:17.718Z,102150.47
2022-11-29T19:26:47.596Z,102142.50
2022-11-29T19:29:17.586Z,102143.63
2022-11-29T19:31:45.625Z,102140.47
2022-11-29T19:34:13.574Z,102148.25
2022-11-29T19:36:44.422Z,102138.56
2022-11-29T19:39:14.666Z,102151.81
2022-11-29T19:41:44.436Z,102148.28
2022-11-29T19:44:12.853Z,102144.75
2022-11-29T19:46:44.584Z,102143.56
2022-11-29T19:49:13.159Z,102146.28
2022-11-29T19:51:41.315Z,102147.78
2022-11-29T19:54:10.817Z,102147.91
2022-11-29T19:56:39.350Z,102154.34
2022-11-29T19:59:07.856Z,102161.84
2022-11-29T20:01:40.784Z,102153.66
2022-11-29T20:04:13.099Z,102158.13
2022-11-29T20:06:41.704Z,102159.91
2022-11-29T20:09:09.820Z,102156.44
2022-11-29T20:11:37.834Z,102154.50
2022-11-29T20:14:07.144Z,102153.88
2022-11-29T20:16:35.113Z,102152.03
2022-11-29T20:19:02.943Z,102159.63
2022-11-29T20:21:33.929Z,102166.97
2022-11-29T20:24:03.300Z,102158.84
2022-11-29T20:26:33.314Z,102165.78
2022-11-29T20:29:02.049Z,102162.47
2022-11-29T20:31:30.463Z,102162.41
2022-11-29T20:33:58.820Z,102163.09
2022-11-29T20:36:41.139Z,102169.31
2022-11-29T20:39:21.851Z,102176.47
2022-11-29T20:42:02.343Z,102179.28
2022-11-29T20:44:38.782Z,102170.25
2022-11-29T20:47:15.142Z,102174.84
2022-11-29T20:49:43.425Z,102177.19
2022-11-29T20:52:26.596Z,102182.38
2022-11-29T20:54:54.422Z,102190.72
2022-11-29T20:57:22.447Z,102188.97
2022-11-29T20:59:50.362Z,102187.94
2022-11-29T21:02:18.407Z,102186.41
2022-11-29T21:04:46.445Z,102186.44
2022-11-29T21:07:16.217Z,102198.56
2022-11-29T21:09:44.453Z,102193.47
2022-11-29T21:12:13.489Z,102188.13
2022-11-29T21:14:41.934Z,102183.66
2022-11-29T21:17:10.668Z,102185.44
2022-11-29T21:19:39.365Z,102183.66
2022-11-29T21:22:15.571Z,102184.84
2022-11-29T21:24:54.737Z,102186.19
2022-11-29T21:27:28.821Z,102179.19
2022-11-29T21:29:57.581Z,102188.00
2022-11-29T21:32:28.143Z,102187.38
2022-11-29T21:34:56.032Z,102186.66
2022-11-29T21:37:28.620Z,102189.34
2022-11-29T21:39:58.380Z,102189.91
2022-11-29T21:42:26.363Z,102195.38
2022-11-29T21:44:54.215Z,102189.69
2022-11-29T21:47:22.086Z,102189.13
2022-11-29T21:49:52.376Z,102190.81
2022-11-29T21:52:22.838Z,102189.81
2022-11-29T21:54:51.515Z,102199.50
2022-11-29T21:57:20.803Z,102204.69
2022-11-29T21:59:48.673Z,102208.94
2022-11-29T22:02:16.800Z,102201.81
2022-11-29T22:04:45.314Z,102196.34
2022-11-29T22:07:13.431Z,102211.94
2022-11-29T22:09:41.438Z,102203.91
2022-11-29T22:12:31.997Z,102215.69
2022-11-29T22:14:58.526Z,102220.16
2022-11-29T22:17:26.331Z,102214.00
2022-11-29T22:19:54.226Z,102213.31
2022-11-29T22:22:22.086Z,102218.38
2022-11-29T22:24:50.249Z,102218.28
2022-11-29T22:27:18.746Z,102214.88
2022-11-29T22:29:46.650Z,102213.03
2022-11-29T22:32:15.959Z,102208.75
2022-11-29T22:34:44.062Z,102223.44
2022-11-29T22:37:12.508Z,102213.50
2022-11-29T22:39:40.399Z,102211.66
2022-11-29T22:42:08.318Z,102221.41
2022-11-29T22:44:36.569Z,102229.56
2022-11-29T22:47:04.508Z,102219.78
2022-11-29T22:49:34.228Z,102217.13
2022-11-29T22:52:02.085Z,102219.84
2022-11-29T22:54:29.916Z,102217.13
2022-11-29T22:56:57.898Z,102223.31
2022-11-29T22:59:25.743Z,102222.25
2022-11-29T23:01:55.351Z,102223.22
2022-11-29T23:04:23.151Z,102230.19
2022-11-29T23:06:52.450Z,102231.94
2022-11-29T23:09:22.732Z,102233.81
2022-11-29T23:11:53.185Z,102234.72
2022-11-29T23:14:22.099Z,102240.00
2022-11-29T23:16:50.168Z,102242.19
2022-11-29T23:19:18.490Z,102240.13
2022-11-29T23:21:46.503Z,102246.28
2022-11-29T23:24:16.263Z,102239.97
2022-11-29T23:26:46.926Z,102237.31
2022-11-29T23:29:17.129Z,102239.78
2022-11-29T23:31:45.217Z,102241.66
2022-11-29T23:34:13.474Z,102237.16
2022-11-29T23:36:41.592Z,102243.25
2022-11-29T23:39:09.495Z,102238.66
2022-11-29T23:41:38.924Z,102237.94
2022-11-29T23:44:08.715Z,102238.78
2022-11-29T23:46:37.034Z,102234.94
2022-11-29T23:49:05.310Z,102243.03
2022-11-29T23:51:33.224Z,102246.94
2022-11-29T23:54:01.503Z,102236.16
2022-11-29T23:56:35.139Z,102238.19
2022-11-29T23:59:04.906Z,102238.03
