createdAt,value
2023-05-09T00:03:34.068Z,10.60
2023-05-09T00:07:35.635Z,10.58
2023-05-09T00:11:37.152Z,10.61
2023-05-09T00:15:40.051Z,10.60
2023-05-09T00:19:41.530Z,10.58
2023-05-09T00:23:43.055Z,10.54
2023-05-09T00:27:44.554Z,10.51
2023-05-09T00:31:47.455Z,10.52
2023-05-09T00:35:48.968Z,10.56
2023-05-09T00:39:50.485Z,10.57
2023-05-09T00:43:52.013Z,10.53
2023-05-09T00:47:55.546Z,10.51
2023-05-09T00:51:57.128Z,10.45
2023-05-09T00:56:00.465Z,10.40
2023-05-09T01:00:02.174Z,10.39
2023-05-09T01:04:05.444Z,10.35
2023-05-09T01:08:13.179Z,10.29
2023-05-09T01:12:30.153Z,10.30
2023-05-09T01:16:37.817Z,10.19
2023-05-09T01:20:44.347Z,10.11
2023-05-09T01:25:06.112Z,10.00
2023-05-09T01:29:36.674Z,10.00
2023-05-09T01:33:42.519Z,9.98
2023-05-09T01:37:49.792Z,9.92
2023-05-09T01:41:53.688Z,9.83
2023-05-09T01:45:59.047Z,9.85
2023-05-09T01:50:03.218Z,9.88
2023-05-09T01:54:06.604Z,9.79
2023-05-09T01:58:08.835Z,9.76
2023-05-09T02:02:12.724Z,9.83
2023-05-09T02:06:15.968Z,9.87
2023-05-09T02:10:17.678Z,9.86
2023-05-09T02:14:19.320Z,10.07
2023-05-09T02:18:22.209Z,9.98
2023-05-09T02:22:23.928Z,9.86
2023-05-09T02:26:26.670Z,9.97
2023-05-09T02:30:34.972Z,10.06
2023-05-09T02:34:39.237Z,9.80
2023-05-09T02:38:40.909Z,9.57
2023-05-09T02:42:42.401Z,9.37
2023-05-09T02:46:44.122Z,9.26
2023-05-09T02:50:46.986Z,9.23
2023-05-09T02:54:48.512Z,9.15
2023-05-09T02:58:50.007Z,9.10
2023-05-09T03:02:51.682Z,9.07
2023-05-09T03:06:54.593Z,9.14
2023-05-09T03:10:56.111Z,9.03
2023-05-09T03:14:57.718Z,9.11
2023-05-09T03:18:59.257Z,9.07
2023-05-09T03:23:02.140Z,8.91
2023-05-09T03:27:03.770Z,8.84
2023-05-09T03:31:05.394Z,9.02
2023-05-09T03:35:07.768Z,9.11
2023-05-09T03:39:10.693Z,9.02
2023-05-09T03:43:12.233Z,8.92
2023-05-09T03:47:13.767Z,8.90
2023-05-09T03:51:15.350Z,8.77
2023-05-09T03:55:18.214Z,8.59
2023-05-09T03:59:19.751Z,8.56
2023-05-09T04:03:21.373Z,8.58
2023-05-09T04:07:22.999Z,8.60
2023-05-09T04:11:25.893Z,8.67
2023-05-09T04:15:27.429Z,8.73
2023-05-09T04:19:28.929Z,8.83
2023-05-09T04:23:30.514Z,8.94
2023-05-09T04:27:33.405Z,9.19
2023-05-09T04:31:35.015Z,8.97
2023-05-09T04:35:36.629Z,9.03
2023-05-09T04:39:38.141Z,9.05
2023-05-09T04:43:41.303Z,9.34
2023-05-09T04:47:42.742Z,10.26
2023-05-09T04:51:44.286Z,10.85
2023-05-09T04:55:45.824Z,11.19
2023-05-09T04:59:49.844Z,11.55
2023-05-09T05:03:51.405Z,12.07
2023-05-09T05:07:53.270Z,12.40
2023-05-09T05:12:01.631Z,12.55
2023-05-09T05:16:06.461Z,12.89
2023-05-09T05:20:08.729Z,12.61
2023-05-09T05:24:10.302Z,12.62
2023-05-09T05:28:11.830Z,13.08
2023-05-09T05:32:14.699Z,14.59
2023-05-09T05:36:16.229Z,15.94
2023-05-09T05:40:17.830Z,17.58
2023-05-09T05:44:19.393Z,17.73
2023-05-09T05:48:22.313Z,19.25
2023-05-09T05:52:23.874Z,17.77
2023-05-09T05:56:25.388Z,17.25
2023-05-09T06:00:26.952Z,17.72
2023-05-09T06:04:29.812Z,19.95
2023-05-09T06:08:31.383Z,21.44
2023-05-09T06:12:32.951Z,20.46
2023-05-09T06:16:34.535Z,20.77
2023-05-09T06:20:37.446Z,21.86
2023-05-09T06:24:38.845Z,22.35
2023-05-09T06:28:40.369Z,19.28
2023-05-09T06:32:41.974Z,20.64
2023-05-09T06:36:44.884Z,21.77
2023-05-09T06:40:46.261Z,21.89
2023-05-09T06:44:47.846Z,20.69
2023-05-09T06:48:49.370Z,19.04
2023-05-09T06:52:52.253Z,17.39
2023-05-09T06:56:53.871Z,20.81
2023-05-09T07:00:55.492Z,24.18
2023-05-09T07:04:57.136Z,20.71
2023-05-09T07:09:00.626Z,22.01
2023-05-09T07:13:02.210Z,21.22
2023-05-09T07:17:21.267Z,21.31
2023-05-09T07:21:24.736Z,20.74
2023-05-09T07:25:27.618Z,21.58
2023-05-09T07:29:29.102Z,21.65
2023-05-09T07:33:30.653Z,19.93
2023-05-09T07:37:32.197Z,20.64
2023-05-09T07:41:35.238Z,22.43
2023-05-09T07:45:36.831Z,22.34
2023-05-09T07:49:38.387Z,21.04
2023-05-09T07:53:39.961Z,20.56
2023-05-09T07:57:42.842Z,21.74
2023-05-09T08:01:44.285Z,21.72
2023-05-09T08:05:45.846Z,20.71
2023-05-09T08:09:47.379Z,19.46
2023-05-09T08:13:50.257Z,20.46
2023-05-09T08:17:51.913Z,20.37
2023-05-09T08:21:53.491Z,23.42
2023-05-09T08:25:55.214Z,23.87
2023-05-09T08:29:58.081Z,22.52
2023-05-09T08:33:59.458Z,20.26
2023-05-09T08:38:00.998Z,20.04
2023-05-09T08:42:02.697Z,23.29
2023-05-09T08:46:08.045Z,21.28
2023-05-09T08:50:09.935Z,22.60
2023-05-09T08:54:11.796Z,21.84
2023-05-09T08:58:13.778Z,20.28
2023-05-09T09:02:16.774Z,20.65
2023-05-09T09:06:19.202Z,21.29
2023-05-09T09:10:22.199Z,20.36
2023-05-09T09:14:24.040Z,19.23
2023-05-09T09:18:29.951Z,19.98
2023-05-09T09:22:33.644Z,19.65
2023-05-09T09:26:45.292Z,19.14
2023-05-09T09:30:47.780Z,19.17
2023-05-09T09:34:50.694Z,19.30
2023-05-09T09:38:56.208Z,18.82
2023-05-09T09:42:57.773Z,19.06
2023-05-09T09:46:59.302Z,19.40
2023-05-09T09:51:07.859Z,18.96
2023-05-09T09:55:09.586Z,19.25
2023-05-09T09:59:12.405Z,19.36
2023-05-09T10:03:16.927Z,19.35
2023-05-09T10:07:22.764Z,18.52
2023-05-09T10:11:24.315Z,19.57
2023-05-09T10:15:26.541Z,19.64
2023-05-09T10:19:29.682Z,19.54
2023-05-09T10:23:36.603Z,19.23
2023-05-09T10:27:39.886Z,19.26
2023-05-09T10:31:44.360Z,19.37
2023-05-09T10:35:47.036Z,19.44
2023-05-09T10:39:50.420Z,19.52
2023-05-09T10:43:52.406Z,19.70
2023-05-09T10:47:54.639Z,19.75
2023-05-09T10:51:56.221Z,19.48
2023-05-09T10:55:59.121Z,19.52
2023-05-09T11:00:00.665Z,19.28
2023-05-09T11:04:08.676Z,19.56
2023-05-09T11:08:27.063Z,19.88
2023-05-09T11:12:29.945Z,19.96
2023-05-09T11:16:31.529Z,20.20
2023-05-09T11:20:34.284Z,20.34
2023-05-09T11:24:38.194Z,19.93
2023-05-09T11:28:41.121Z,20.08
2023-05-09T11:32:44.386Z,19.81
2023-05-09T11:36:47.645Z,20.12
2023-05-09T11:40:51.537Z,19.97
2023-05-09T11:44:56.031Z,20.14
2023-05-09T11:48:58.916Z,20.40
2023-05-09T11:53:00.284Z,20.05
2023-05-09T11:57:01.890Z,20.20
2023-05-09T12:01:04.990Z,19.99
2023-05-09T12:05:07.809Z,20.11
2023-05-09T12:09:09.239Z,20.39
2023-05-09T12:13:10.808Z,20.23
2023-05-09T12:17:13.739Z,20.00
2023-05-09T12:21:15.236Z,20.18
2023-05-09T12:25:17.107Z,20.24
2023-05-09T12:29:19.465Z,20.44
2023-05-09T12:33:22.612Z,20.51
2023-05-09T12:37:24.194Z,20.35
2023-05-09T12:45:32.324Z,21.24
2023-05-09T12:49:36.852Z,20.42
2023-05-09T12:53:39.986Z,21.00
2023-05-09T12:57:41.853Z,21.02
2023-05-09T13:01:51.113Z,20.89
2023-05-09T13:05:58.083Z,21.01
2023-05-09T13:09:59.624Z,21.16
2023-05-09T13:14:02.830Z,21.35
2023-05-09T13:18:04.436Z,21.16
2023-05-09T13:22:07.346Z,20.78
2023-05-09T13:26:08.728Z,21.01
2023-05-09T13:30:11.336Z,21.06
2023-05-09T13:34:12.865Z,20.70
2023-05-09T13:38:15.738Z,21.10
2023-05-09T13:42:19.123Z,21.30
2023-05-09T13:46:20.890Z,21.65
2023-05-09T13:50:22.630Z,21.54
2023-05-09T13:54:25.683Z,21.37
2023-05-09T13:58:27.263Z,21.42
2023-05-09T14:02:28.868Z,21.53
2023-05-09T14:06:30.432Z,21.89
2023-05-09T14:10:33.304Z,21.65
2023-05-09T14:14:35.255Z,21.19
2023-05-09T14:18:36.792Z,21.23
2023-05-09T14:22:38.373Z,21.13
2023-05-09T14:26:41.294Z,21.21
2023-05-09T14:30:42.890Z,21.28
2023-05-09T14:34:44.474Z,21.36
2023-05-09T14:38:46.333Z,21.24
2023-05-09T14:42:49.345Z,21.18
2023-05-09T14:46:50.951Z,20.99
2023-05-09T14:50:52.517Z,21.48
2023-05-09T14:54:54.078Z,21.35
2023-05-09T14:58:57.168Z,21.47
2023-05-09T15:02:58.713Z,21.04
2023-05-09T15:07:00.297Z,21.10
2023-05-09T15:11:01.884Z,21.55
2023-05-09T15:15:17.641Z,21.47
2023-05-09T15:19:19.264Z,21.62
2023-05-09T15:23:20.889Z,21.63
2023-05-09T15:27:22.415Z,21.81
2023-05-09T15:31:25.349Z,21.40
2023-05-09T15:35:27.000Z,20.78
2023-05-09T15:39:34.090Z,20.45
2023-05-09T15:43:35.626Z,20.70
2023-05-09T15:47:38.544Z,20.93
2023-05-09T15:51:40.137Z,21.06
2023-05-09T15:55:41.693Z,21.25
2023-05-09T15:59:43.211Z,20.76
2023-05-09T16:03:46.289Z,20.92
2023-05-09T16:07:48.027Z,21.03
2023-05-09T16:11:49.550Z,21.09
2023-05-09T16:15:51.212Z,20.92
2023-05-09T16:19:54.711Z,20.71
2023-05-09T16:23:56.253Z,20.92
2023-05-09T16:27:57.821Z,20.63
2023-05-09T16:31:59.363Z,20.60
2023-05-09T16:36:02.325Z,20.53
2023-05-09T16:40:04.851Z,20.80
2023-05-09T16:44:06.462Z,20.86
2023-05-09T16:48:08.068Z,20.99
2023-05-09T16:52:10.974Z,20.33
2023-05-09T16:56:12.343Z,20.19
2023-05-09T17:00:14.889Z,20.42
2023-05-09T17:04:16.924Z,19.95
2023-05-09T17:08:19.849Z,20.38
2023-05-09T17:12:21.190Z,20.12
2023-05-09T17:16:22.774Z,20.14
2023-05-09T17:20:24.417Z,19.70
2023-05-09T17:24:27.300Z,19.83
2023-05-09T17:28:28.675Z,19.25
2023-05-09T17:32:30.241Z,19.27
2023-05-09T17:36:31.869Z,18.94
2023-05-09T17:40:34.772Z,18.86
2023-05-09T17:44:36.152Z,18.15
2023-05-09T17:48:37.728Z,18.15
2023-05-09T17:52:39.258Z,17.81
2023-05-09T17:56:42.126Z,17.64
2023-05-09T18:00:43.507Z,17.71
2023-05-09T18:04:45.027Z,17.24
2023-05-09T18:08:46.558Z,16.71
2023-05-09T18:12:49.480Z,16.37
2023-05-09T18:16:51.015Z,16.57
2023-05-09T18:20:52.553Z,15.92
2023-05-09T18:24:54.082Z,15.54
2023-05-09T18:28:57.696Z,15.25
2023-05-09T18:32:59.434Z,15.09
2023-05-09T18:37:00.988Z,14.77
2023-05-09T18:41:02.494Z,14.49
2023-05-09T18:45:06.507Z,14.25
2023-05-09T18:49:08.032Z,14.16
2023-05-09T18:53:09.566Z,14.03
2023-05-09T18:57:11.079Z,13.91
2023-05-09T19:01:14.154Z,13.78
2023-05-09T19:05:15.569Z,13.69
2023-05-09T19:09:17.119Z,13.54
2023-05-09T19:13:18.738Z,13.44
2023-05-09T19:17:21.687Z,13.34
2023-05-09T19:21:23.410Z,13.58
2023-05-09T19:25:25.285Z,13.31
2023-05-09T19:29:26.893Z,13.08
2023-05-09T19:33:29.770Z,12.62
2023-05-09T19:37:31.291Z,12.56
2023-05-09T19:41:33.080Z,12.48
2023-05-09T19:45:34.779Z,12.35
2023-05-09T19:49:37.695Z,12.15
2023-05-09T19:53:40.192Z,11.99
2023-05-09T19:57:41.721Z,11.84
2023-05-09T20:01:43.305Z,11.80
2023-05-09T20:05:46.357Z,11.66
2023-05-09T20:09:47.890Z,11.53
2023-05-09T20:13:49.616Z,11.41
2023-05-09T20:17:51.285Z,11.28
2023-05-09T20:21:54.148Z,11.20
2023-05-09T20:30:06.563Z,10.92
2023-05-09T20:34:09.704Z,10.94
2023-05-09T20:38:12.415Z,10.89
2023-05-09T20:42:13.985Z,10.83
2023-05-09T20:46:15.840Z,10.64
2023-05-09T20:50:17.883Z,10.64
2023-05-09T20:54:21.011Z,10.53
2023-05-09T20:58:22.556Z,10.62
2023-05-09T21:02:24.158Z,10.75
2023-05-09T21:06:25.885Z,10.70
2023-05-09T21:10:28.754Z,10.83
2023-05-09T21:14:30.570Z,10.74
2023-05-09T21:18:32.135Z,10.61
2023-05-09T21:22:33.653Z,10.72
2023-05-09T21:26:36.552Z,10.66
2023-05-09T21:30:38.069Z,10.59
2023-05-09T21:34:39.598Z,10.60
2023-05-09T21:38:41.131Z,10.60
2023-05-09T21:42:44.452Z,10.83
2023-05-09T21:46:46.184Z,10.93
2023-05-09T21:50:48.011Z,10.80
2023-05-09T21:54:49.540Z,10.77
2023-05-09T21:58:52.420Z,10.99
2023-05-09T22:02:54.029Z,11.15
2023-05-09T22:06:55.603Z,11.32
2023-05-09T22:10:57.128Z,11.16
2023-05-09T22:15:00.005Z,11.15
2023-05-09T22:19:01.747Z,11.05
2023-05-09T22:23:03.324Z,11.07
2023-05-09T22:27:04.884Z,11.29
2023-05-09T22:31:07.978Z,11.17
2023-05-09T22:35:10.039Z,11.12
2023-05-09T22:39:11.565Z,11.33
2023-05-09T22:43:13.140Z,11.23
2023-05-09T22:47:16.062Z,11.09
2023-05-09T22:51:17.630Z,11.11
2023-05-09T22:55:19.200Z,11.18
2023-05-09T22:59:20.740Z,11.34
2023-05-09T23:03:23.708Z,11.11
2023-05-09T23:07:25.411Z,11.15
2023-05-09T23:11:26.975Z,11.17
2023-05-09T23:15:28.589Z,11.10
2023-05-09T23:19:31.473Z,11.23
2023-05-09T23:23:32.989Z,11.20
2023-05-09T23:27:34.519Z,11.49
2023-05-09T23:31:36.120Z,11.57
2023-05-09T23:35:39.018Z,11.55
2023-05-09T23:39:40.572Z,11.53
2023-05-09T23:43:42.097Z,11.67
2023-05-09T23:47:43.667Z,11.75
2023-05-09T23:51:46.571Z,11.86
2023-05-09T23:55:48.136Z,12.06
2023-05-09T23:59:49.659Z,12.02
