createdAt,value
2018-07-19T00:01:59.952Z,65.66
2018-07-19T00:05:05.778Z,65.88
2018-07-19T00:08:11.700Z,66.08
2018-07-19T00:11:17.049Z,65.90
2018-07-19T00:14:22.364Z,65.94
2018-07-19T00:17:28.028Z,65.91
2018-07-19T00:20:33.190Z,65.56
2018-07-19T00:23:39.302Z,66.10
2018-07-19T00:26:45.622Z,66.44
2018-07-19T00:29:50.956Z,66.21
2018-07-19T00:32:56.295Z,66.21
2018-07-19T00:36:01.462Z,65.41
2018-07-19T00:39:08.237Z,65.86
2018-07-19T00:42:13.577Z,66.62
2018-07-19T00:45:20.421Z,66.02
2018-07-19T00:48:25.787Z,66.54
2018-07-19T00:51:32.854Z,66.36
2018-07-19T00:54:38.907Z,66.28
2018-07-19T00:57:44.987Z,66.73
2018-07-19T01:00:52.299Z,66.91
2018-07-19T01:03:58.837Z,67.05
2018-07-19T01:07:04.650Z,67.00
2018-07-19T01:10:09.721Z,67.20
2018-07-19T01:13:15.050Z,67.11
2018-07-19T01:16:21.801Z,67.48
2018-07-19T01:19:27.462Z,67.35
2018-07-19T01:22:33.626Z,67.65
2018-07-19T01:25:39.722Z,67.90
2018-07-19T01:28:45.658Z,67.42
2018-07-19T01:31:51.589Z,67.88
2018-07-19T01:34:57.959Z,67.51
2018-07-19T01:38:03.295Z,68.33
2018-07-19T01:41:20.854Z,68.68
2018-07-19T01:44:25.910Z,67.99
2018-07-19T01:47:31.351Z,68.84
2018-07-19T01:50:37.269Z,68.45
2018-07-19T01:53:42.418Z,67.98
2018-07-19T01:56:48.714Z,68.25
2018-07-19T01:59:54.821Z,68.87
2018-07-19T02:03:00.187Z,69.00
2018-07-19T02:06:06.388Z,69.27
2018-07-19T02:09:12.547Z,69.24
2018-07-19T02:12:17.687Z,69.00
2018-07-19T02:15:23.683Z,69.15
2018-07-19T02:18:29.666Z,68.85
2018-07-19T02:21:34.743Z,69.20
2018-07-19T02:24:40.798Z,69.92
2018-07-19T02:27:46.163Z,69.55
2018-07-19T02:30:52.439Z,69.19
2018-07-19T02:33:59.618Z,70.11
2018-07-19T02:37:05.729Z,70.12
2018-07-19T02:40:13.098Z,69.77
2018-07-19T02:43:19.524Z,70.39
2018-07-19T02:46:24.875Z,69.55
2018-07-19T02:49:31.042Z,69.68
2018-07-19T02:52:36.655Z,70.02
2018-07-19T02:55:41.831Z,70.05
2018-07-19T02:58:47.793Z,69.90
2018-07-19T03:01:54.214Z,70.21
2018-07-19T03:05:00.278Z,69.88
2018-07-19T03:08:07.631Z,70.36
2018-07-19T03:11:13.032Z,70.18
2018-07-19T03:14:19.433Z,70.42
2018-07-19T03:17:25.286Z,70.67
2018-07-19T03:20:31.449Z,70.47
2018-07-19T03:23:38.102Z,70.17
2018-07-19T03:26:43.453Z,71.15
2018-07-19T03:29:49.723Z,70.15
2018-07-19T03:32:55.982Z,70.71
2018-07-19T03:36:02.283Z,70.61
2018-07-19T03:39:09.166Z,70.85
2018-07-19T03:42:15.315Z,71.06
2018-07-19T03:45:21.167Z,71.00
2018-07-19T03:48:27.163Z,71.30
2018-07-19T03:51:33.434Z,70.61
2018-07-19T03:54:38.969Z,70.91
2018-07-19T03:57:45.954Z,71.50
2018-07-19T04:00:53.761Z,71.76
2018-07-19T04:04:01.167Z,71.62
2018-07-19T04:07:08.266Z,71.58
2018-07-19T04:10:14.500Z,71.41
2018-07-19T04:13:20.582Z,71.02
2018-07-19T04:16:27.794Z,71.10
2018-07-19T04:19:34.699Z,70.74
2018-07-19T04:22:40.810Z,70.60
2018-07-19T04:25:47.016Z,71.34
2018-07-19T04:28:52.898Z,71.65
2018-07-19T04:32:00.143Z,71.69
2018-07-19T04:35:07.507Z,71.19
2018-07-19T04:38:13.627Z,71.37
2018-07-19T04:41:19.288Z,71.03
2018-07-19T04:44:25.334Z,72.28
2018-07-19T04:47:32.529Z,71.14
2018-07-19T04:50:39.666Z,71.81
2018-07-19T04:53:46.317Z,72.87
2018-07-19T04:56:53.621Z,73.06
2018-07-19T04:59:59.722Z,73.05
2018-07-19T05:03:06.808Z,73.77
2018-07-19T05:06:12.907Z,74.05
2018-07-19T05:09:20.146Z,74.11
2018-07-19T05:12:25.470Z,72.28
2018-07-19T05:15:31.502Z,73.27
2018-07-19T05:18:39.899Z,72.95
2018-07-19T05:21:46.037Z,72.49
2018-07-19T05:24:52.012Z,73.62
2018-07-19T05:27:57.979Z,73.71
2018-07-19T05:31:05.304Z,73.74
2018-07-19T05:34:11.038Z,72.92
2018-07-19T05:37:18.037Z,73.69
2018-07-19T05:40:24.439Z,73.93
2018-07-19T05:43:30.276Z,73.68
2018-07-19T05:46:36.499Z,73.44
2018-07-19T05:49:41.451Z,72.62
2018-07-19T05:52:46.325Z,72.85
2018-07-19T05:55:53.054Z,72.68
2018-07-19T05:58:59.158Z,72.14
2018-07-19T06:02:05.222Z,71.78
2018-07-19T06:05:11.442Z,72.55
2018-07-19T06:08:18.449Z,72.05
2018-07-19T06:11:23.762Z,72.37
2018-07-19T06:14:30.026Z,71.99
2018-07-19T06:17:36.182Z,71.56
2018-07-19T06:20:43.409Z,71.57
2018-07-19T06:23:49.253Z,71.87
2018-07-19T06:26:56.416Z,71.66
2018-07-19T06:30:02.541Z,72.43
2018-07-19T06:33:08.541Z,71.56
2018-07-19T06:36:14.402Z,71.92
2018-07-19T06:39:20.258Z,71.14
2018-07-19T06:42:27.433Z,72.03
2018-07-19T06:45:33.226Z,71.28
2018-07-19T06:48:39.426Z,71.18
2018-07-19T06:51:44.921Z,71.51
2018-07-19T06:54:51.806Z,71.31
2018-07-19T06:57:57.885Z,71.03
2018-07-19T07:01:04.939Z,70.71
2018-07-19T07:04:10.356Z,70.46
2018-07-19T07:07:17.230Z,70.44
2018-07-19T07:10:23.705Z,71.50
2018-07-19T07:13:29.856Z,71.56
2018-07-19T07:16:35.522Z,71.21
2018-07-19T07:19:40.694Z,71.19
2018-07-19T07:22:46.817Z,70.48
2018-07-19T07:25:53.681Z,70.29
2018-07-19T07:28:59.734Z,70.96
2018-07-19T07:32:06.146Z,71.26
2018-07-19T07:35:11.478Z,70.51
2018-07-19T07:38:18.194Z,70.12
2018-07-19T07:41:24.265Z,70.25
2018-07-19T07:44:30.580Z,70.28
2018-07-19T07:47:36.838Z,70.23
2018-07-19T07:50:42.174Z,69.57
2018-07-19T07:53:47.367Z,69.50
2018-07-19T07:56:53.991Z,69.84
2018-07-19T07:59:59.098Z,69.70
2018-07-19T08:03:04.932Z,69.72
2018-07-19T08:06:13.330Z,69.12
2018-07-19T08:09:19.978Z,69.61
2018-07-19T08:12:25.657Z,68.84
2018-07-19T08:15:32.605Z,69.42
2018-07-19T08:18:38.790Z,68.93
2018-07-19T08:21:44.794Z,69.12
2018-07-19T08:24:51.001Z,68.59
2018-07-19T08:27:57.367Z,68.02
2018-07-19T08:31:03.406Z,67.55
2018-07-19T08:34:09.714Z,67.83
2018-07-19T08:37:16.918Z,67.36
2018-07-19T08:40:24.217Z,68.06
2018-07-19T08:43:30.024Z,67.87
2018-07-19T08:46:35.745Z,66.96
2018-07-19T08:49:43.071Z,67.49
2018-07-19T08:52:50.271Z,66.74
2018-07-19T08:55:55.919Z,66.81
2018-07-19T08:59:02.258Z,66.15
2018-07-19T09:02:07.681Z,67.19
2018-07-19T09:05:13.061Z,66.58
2018-07-19T09:08:18.941Z,65.91
2018-07-19T09:11:24.611Z,66.20
2018-07-19T09:14:31.439Z,66.49
2018-07-19T09:17:36.919Z,65.19
2018-07-19T09:20:43.518Z,65.33
2018-07-19T09:23:50.091Z,64.27
2018-07-19T09:26:55.844Z,64.10
2018-07-19T09:30:03.490Z,63.66
2018-07-19T09:33:09.472Z,64.20
2018-07-19T09:36:15.826Z,64.23
2018-07-19T09:39:22.438Z,63.11
2018-07-19T09:42:27.797Z,62.71
2018-07-19T09:45:35.110Z,62.92
2018-07-19T09:48:41.176Z,62.70
2018-07-19T09:51:47.600Z,62.18
2018-07-19T09:54:56.473Z,61.92
2018-07-19T09:58:02.372Z,61.66
2018-07-19T10:01:13.576Z,61.29
2018-07-19T10:04:19.350Z,59.83
2018-07-19T10:07:25.426Z,60.79
2018-07-19T10:10:30.769Z,60.47
2018-07-19T10:13:37.598Z,58.91
2018-07-19T10:16:44.133Z,58.73
2018-07-19T10:19:50.438Z,58.32
2018-07-19T10:22:56.243Z,58.80
2018-07-19T10:26:02.601Z,59.67
2018-07-19T10:29:07.703Z,59.02
2018-07-19T10:32:13.204Z,59.74
2018-07-19T10:35:19.441Z,57.30
2018-07-19T10:38:26.401Z,59.32
2018-07-19T10:41:33.761Z,59.09
2018-07-19T10:44:40.307Z,59.11
2018-07-19T10:47:46.187Z,59.27
2018-07-19T10:50:52.822Z,58.50
2018-07-19T10:53:58.600Z,58.80
2018-07-19T10:57:05.607Z,57.69
2018-07-19T11:00:11.814Z,58.30
2018-07-19T11:03:17.485Z,59.05
2018-07-19T11:06:23.451Z,59.20
2018-07-19T11:09:29.298Z,57.18
2018-07-19T11:12:34.605Z,56.22
2018-07-19T11:18:49.838Z,56.69
2018-07-19T11:21:56.837Z,56.89
2018-07-19T11:25:02.996Z,57.19
2018-07-19T11:28:08.954Z,56.49
2018-07-19T11:31:16.259Z,57.09
2018-07-19T11:34:22.063Z,57.02
2018-07-19T11:37:27.982Z,57.16
2018-07-19T11:40:34.327Z,57.43
2018-07-19T11:43:39.566Z,56.73
2018-07-19T11:46:46.706Z,57.52
2018-07-19T11:49:52.969Z,57.54
2018-07-19T11:52:58.491Z,55.60
2018-07-19T11:56:03.611Z,56.88
2018-07-19T11:59:09.706Z,56.33
2018-07-19T12:02:15.581Z,55.73
2018-07-19T12:05:22.828Z,56.19
2018-07-19T12:08:28.635Z,55.96
2018-07-19T12:11:35.721Z,55.18
2018-07-19T12:14:41.870Z,55.78
2018-07-19T12:17:47.995Z,55.56
2018-07-19T12:20:55.106Z,56.47
2018-07-19T12:24:06.938Z,55.80
2018-07-19T12:27:12.684Z,56.14
2018-07-19T12:30:17.848Z,55.69
2018-07-19T12:33:22.995Z,55.28
2018-07-19T12:36:29.118Z,56.29
2018-07-19T12:39:35.109Z,55.57
2018-07-19T12:42:41.178Z,56.08
2018-07-19T12:45:46.510Z,55.85
2018-07-19T12:48:52.152Z,54.95
2018-07-19T12:51:57.995Z,56.81
2018-07-19T12:55:05.042Z,55.87
2018-07-19T12:58:11.022Z,56.04
2018-07-19T13:01:17.886Z,54.44
2018-07-19T13:04:23.890Z,53.75
2018-07-19T13:07:29.711Z,54.50
2018-07-19T13:10:34.870Z,55.16
2018-07-19T13:13:41.342Z,54.58
2018-07-19T13:16:46.598Z,54.84
2018-07-19T13:19:52.672Z,54.06
2018-07-19T13:22:58.179Z,54.20
2018-07-19T13:26:03.402Z,53.03
2018-07-19T13:29:08.885Z,53.12
2018-07-19T13:32:15.644Z,52.75
2018-07-19T13:35:22.610Z,53.98
2018-07-19T13:38:29.362Z,54.21
2018-07-19T13:41:35.707Z,54.53
2018-07-19T13:44:41.563Z,53.45
2018-07-19T13:47:47.447Z,53.15
2018-07-19T13:50:53.679Z,52.23
2018-07-19T13:54:16.004Z,52.49
2018-07-19T13:57:21.204Z,52.04
2018-07-19T14:00:26.959Z,51.96
2018-07-19T14:03:33.364Z,51.59
2018-07-19T14:06:39.282Z,52.07
2018-07-19T14:09:45.155Z,52.70
2018-07-19T14:12:51.414Z,52.11
2018-07-19T14:15:57.358Z,52.98
2018-07-19T14:19:03.146Z,51.49
2018-07-19T14:22:10.183Z,52.11
2018-07-19T14:25:17.156Z,51.57
2018-07-19T14:28:24.350Z,52.23
2018-07-19T14:31:30.677Z,52.01
2018-07-19T14:34:36.324Z,51.14
2018-07-19T14:37:42.314Z,51.83
2018-07-19T14:40:48.163Z,51.26
2018-07-19T14:43:55.429Z,50.65
2018-07-19T14:47:01.191Z,51.67
2018-07-19T14:50:07.028Z,50.76
2018-07-19T14:53:13.949Z,50.96
2018-07-19T14:56:19.774Z,50.84
2018-07-19T14:59:26.270Z,50.83
2018-07-19T15:02:31.415Z,50.72
2018-07-19T15:05:36.553Z,50.67
2018-07-19T15:08:42.029Z,50.20
2018-07-19T15:11:48.055Z,50.00
2018-07-19T15:14:54.134Z,50.36
2018-07-19T15:18:00.199Z,49.33
2018-07-19T15:21:06.077Z,48.72
2018-07-19T15:24:12.378Z,48.60
2018-07-19T15:27:19.085Z,48.17
2018-07-19T15:30:25.913Z,47.94
2018-07-19T15:33:31.986Z,48.01
2018-07-19T15:36:37.517Z,48.62
2018-07-19T15:39:44.380Z,48.62
2018-07-19T15:42:50.350Z,47.88
2018-07-19T15:45:56.123Z,48.05
2018-07-19T15:49:02.214Z,48.61
2018-07-19T15:52:08.835Z,47.15
2018-07-19T15:55:14.059Z,47.71
2018-07-19T15:58:20.093Z,47.97
2018-07-19T16:01:25.291Z,46.81
2018-07-19T16:04:30.446Z,47.02
2018-07-19T16:07:35.613Z,47.96
2018-07-19T16:10:42.012Z,46.59
2018-07-19T16:13:48.228Z,47.58
2018-07-19T16:16:55.519Z,47.58
2018-07-19T16:20:02.966Z,48.09
2018-07-19T16:23:10.355Z,46.95
2018-07-19T16:26:15.520Z,47.20
2018-07-19T16:29:21.210Z,47.76
2018-07-19T16:32:27.363Z,46.78
2018-07-19T16:35:33.798Z,46.68
2018-07-19T16:38:39.862Z,47.27
2018-07-19T16:41:46.748Z,47.47
2018-07-19T16:44:53.609Z,46.42
2018-07-19T16:48:00.398Z,46.64
2018-07-19T16:51:06.453Z,46.86
2018-07-19T16:54:12.235Z,46.72
2018-07-19T16:57:18.567Z,46.80
2018-07-19T17:00:24.706Z,47.37
2018-07-19T17:03:30.928Z,47.57
2018-07-19T17:06:36.360Z,45.83
2018-07-19T17:09:42.507Z,46.79
2018-07-19T17:12:48.559Z,46.66
2018-07-19T17:15:54.311Z,45.35
2018-07-19T17:19:01.317Z,46.45
2018-07-19T17:22:08.327Z,47.20
2018-07-19T17:25:14.275Z,47.52
2018-07-19T17:28:21.150Z,47.78
2018-07-19T17:31:27.182Z,47.61
2018-07-19T17:34:33.572Z,46.49
2018-07-19T17:37:39.239Z,48.03
2018-07-19T17:40:45.198Z,48.36
2018-07-19T17:43:50.382Z,48.06
2018-07-19T17:46:57.379Z,48.36
2018-07-19T17:50:03.277Z,48.07
2018-07-19T17:53:10.187Z,47.70
2018-07-19T17:56:16.338Z,46.76
2018-07-19T17:59:23.006Z,47.06
2018-07-19T18:02:28.800Z,48.15
2018-07-19T18:05:33.699Z,47.95
2018-07-19T18:08:38.912Z,48.75
2018-07-19T18:11:44.323Z,47.89
2018-07-19T18:14:50.398Z,48.04
2018-07-19T18:17:56.600Z,48.65
2018-07-19T18:21:02.177Z,49.06
2018-07-19T18:24:08.186Z,47.70
2018-07-19T18:27:15.180Z,48.65
2018-07-19T18:30:21.081Z,48.31
2018-07-19T18:33:26.271Z,48.97
2018-07-19T18:36:32.194Z,49.05
2018-07-19T18:39:39.177Z,49.07
2018-07-19T18:42:46.238Z,48.73
2018-07-19T18:45:52.052Z,49.89
2018-07-19T18:48:58.136Z,49.80
2018-07-19T18:52:05.051Z,49.33
2018-07-19T18:55:11.165Z,49.79
2018-07-19T18:58:17.145Z,49.71
2018-07-19T19:01:23.247Z,49.34
2018-07-19T19:04:29.876Z,49.15
2018-07-19T19:07:36.072Z,49.95
2018-07-19T19:10:42.111Z,50.19
2018-07-19T19:13:49.174Z,49.96
2018-07-19T19:16:55.530Z,50.71
2018-07-19T19:20:02.462Z,50.53
2018-07-19T19:23:10.122Z,50.95
2018-07-19T19:26:15.585Z,50.74
2018-07-19T19:29:21.096Z,50.51
2018-07-19T19:32:28.222Z,51.10
2018-07-19T19:35:34.062Z,51.77
2018-07-19T19:38:41.106Z,51.15
2018-07-19T19:41:46.321Z,51.20
2018-07-19T19:44:51.519Z,52.30
2018-07-19T19:47:58.033Z,51.50
2018-07-19T19:51:05.306Z,52.21
2018-07-19T19:54:11.395Z,52.16
2018-07-19T19:57:16.600Z,52.89
2018-07-19T20:00:23.189Z,53.22
2018-07-19T20:03:29.846Z,53.32
2018-07-19T20:06:36.848Z,53.26
2018-07-19T20:09:42.705Z,52.75
2018-07-19T20:12:48.559Z,53.48
2018-07-19T20:15:56.455Z,52.94
2018-07-19T20:19:03.222Z,53.02
2018-07-19T20:22:09.511Z,53.42
2018-07-19T20:25:16.579Z,53.40
2018-07-19T20:28:22.350Z,53.76
2018-07-19T20:31:29.616Z,53.62
2018-07-19T20:34:35.387Z,54.68
2018-07-19T20:37:41.476Z,54.36
2018-07-19T20:40:47.837Z,55.27
2018-07-19T20:43:53.127Z,54.95
2018-07-19T20:46:58.517Z,55.57
2018-07-19T20:50:09.718Z,55.63
2018-07-19T20:53:15.495Z,55.71
2018-07-19T20:56:21.597Z,55.87
2018-07-19T20:59:26.774Z,56.63
2018-07-19T21:02:32.976Z,56.15
2018-07-19T21:05:39.003Z,55.93
2018-07-19T21:08:45.874Z,56.81
2018-07-19T21:11:52.552Z,56.58
2018-07-19T21:14:58.107Z,56.64
2018-07-19T21:18:03.269Z,56.72
2018-07-19T21:21:08.386Z,56.83
2018-07-19T21:24:16.928Z,57.11
2018-07-19T21:27:25.450Z,57.92
2018-07-19T21:30:30.910Z,58.42
2018-07-19T21:33:37.051Z,57.75
2018-07-19T21:36:43.904Z,58.38
2018-07-19T21:39:50.928Z,58.57
2018-07-19T21:42:56.826Z,57.85
2018-07-19T21:46:03.248Z,58.14
2018-07-19T21:49:08.722Z,59.04
2018-07-19T21:52:16.090Z,59.14
2018-07-19T21:55:22.186Z,58.95
2018-07-19T21:58:27.474Z,59.28
2018-07-19T22:01:32.599Z,58.93
2018-07-19T22:04:38.470Z,59.17
2018-07-19T22:07:44.236Z,59.32
2018-07-19T22:10:50.344Z,60.32
2018-07-19T22:13:56.304Z,60.01
2018-07-19T22:17:02.575Z,59.73
2018-07-19T22:20:09.228Z,60.62
2018-07-19T22:23:14.563Z,60.48
2018-07-19T22:26:20.441Z,60.62
2018-07-19T22:29:27.759Z,60.76
2018-07-19T22:32:33.727Z,61.00
2018-07-19T22:35:38.887Z,61.29
2018-07-19T22:38:46.172Z,61.33
2018-07-19T22:41:52.042Z,61.26
2018-07-19T22:44:58.017Z,61.60
2018-07-19T22:48:03.768Z,61.53
2018-07-19T22:51:09.466Z,60.97
2018-07-19T22:54:14.625Z,62.02
2018-07-19T22:57:19.834Z,61.66
2018-07-19T23:00:25.961Z,62.65
2018-07-19T23:03:31.790Z,61.80
2018-07-19T23:06:36.957Z,61.92
2018-07-19T23:09:43.065Z,62.07
2018-07-19T23:12:48.218Z,62.61
2018-07-19T23:15:54.069Z,63.13
2018-07-19T23:18:59.210Z,63.11
2018-07-19T23:22:05.230Z,63.11
2018-07-19T23:25:10.838Z,62.48
2018-07-19T23:28:16.934Z,62.68
2018-07-19T23:31:22.417Z,63.29
2018-07-19T23:34:28.008Z,63.46
2018-07-19T23:37:37.040Z,63.64
2018-07-19T23:40:45.218Z,63.75
2018-07-19T23:43:54.539Z,64.33
2018-07-19T23:47:04.461Z,63.59
2018-07-19T23:50:10.790Z,64.00
2018-07-19T23:53:16.522Z,64.65
2018-07-19T23:56:22.011Z,64.44
2018-07-19T23:59:28.070Z,64.53
