createdAt,value
2019-03-31T00:00:51.585Z,93.23
2019-03-31T00:01:51.508Z,94.18
2019-03-31T00:02:51.428Z,93.89
2019-03-31T00:03:51.352Z,94.08
2019-03-31T00:04:51.274Z,94.37
2019-03-31T00:05:51.191Z,94.27
2019-03-31T00:06:51.113Z,93.84
2019-03-31T00:07:51.037Z,93.94
2019-03-31T00:08:50.956Z,93.94
2019-03-31T00:09:50.877Z,93.84
2019-03-31T00:10:50.798Z,94.08
2019-03-31T00:11:50.720Z,93.37
2019-03-31T00:12:50.642Z,93.23
2019-03-31T00:13:50.562Z,93.32
2019-03-31T00:14:50.486Z,93.60
2019-03-31T00:15:50.405Z,93.32
2019-03-31T00:16:52.450Z,93.13
2019-03-31T00:17:50.247Z,92.66
2019-03-31T00:18:50.168Z,92.66
2019-03-31T00:19:50.091Z,93.51
2019-03-31T00:20:50.013Z,93.79
2019-03-31T00:21:49.933Z,94.18
2019-03-31T00:22:49.857Z,93.89
2019-03-31T00:23:49.776Z,93.89
2019-03-31T00:24:49.700Z,93.41
2019-03-31T00:25:49.619Z,93.32
2019-03-31T00:26:49.541Z,94.18
2019-03-31T00:27:49.463Z,94.23
2019-03-31T00:28:49.382Z,94.32
2019-03-31T00:29:49.303Z,94.23
2019-03-31T00:30:49.225Z,94.37
2019-03-31T00:31:49.146Z,94.74
2019-03-31T00:32:49.067Z,94.37
2019-03-31T00:33:48.989Z,94.08
2019-03-31T00:34:48.911Z,94.27
2019-03-31T00:35:48.831Z,94.27
2019-03-31T00:36:48.755Z,94.74
2019-03-31T00:37:48.676Z,93.99
2019-03-31T00:38:48.597Z,93.89
2019-03-31T00:39:48.516Z,94.08
2019-03-31T00:40:48.438Z,93.70
2019-03-31T00:41:48.359Z,94.56
2019-03-31T00:42:48.282Z,94.89
2019-03-31T00:43:48.204Z,94.98
2019-03-31T00:44:48.122Z,94.98
2019-03-31T00:45:48.043Z,94.70
2019-03-31T00:46:47.965Z,95.27
2019-03-31T00:47:47.887Z,95.46
2019-03-31T00:48:47.808Z,95.27
2019-03-31T00:49:47.729Z,95.46
2019-03-31T00:50:47.649Z,95.27
2019-03-31T00:51:47.571Z,95.75
2019-03-31T00:52:47.492Z,95.84
2019-03-31T00:53:47.414Z,94.89
2019-03-31T00:54:47.333Z,94.79
2019-03-31T00:55:47.255Z,94.98
2019-03-31T00:56:47.178Z,94.89
2019-03-31T00:57:47.097Z,95.36
2019-03-31T00:58:47.019Z,95.75
2019-03-31T00:59:46.939Z,95.08
2019-03-31T01:00:46.862Z,96.03
2019-03-31T01:01:46.781Z,95.94
2019-03-31T01:02:46.703Z,95.84
2019-03-31T01:03:46.623Z,95.94
2019-03-31T01:04:46.549Z,95.46
2019-03-31T01:05:46.465Z,95.17
2019-03-31T01:06:46.388Z,94.89
2019-03-31T01:07:46.308Z,95.17
2019-03-31T01:08:46.228Z,94.93
2019-03-31T01:09:46.149Z,94.89
2019-03-31T01:10:46.071Z,94.98
2019-03-31T01:11:45.992Z,95.17
2019-03-31T01:12:45.914Z,95.17
2019-03-31T01:13:45.834Z,94.98
2019-03-31T01:14:45.754Z,95.36
2019-03-31T01:15:45.675Z,94.98
2019-03-31T01:16:45.597Z,95.08
2019-03-31T01:17:45.519Z,95.36
2019-03-31T01:18:45.439Z,95.27
2019-03-31T01:19:45.363Z,94.79
2019-03-31T01:20:45.281Z,95.17
2019-03-31T01:21:45.201Z,95.36
2019-03-31T01:22:45.122Z,95.27
2019-03-31T01:23:45.046Z,96.12
2019-03-31T01:24:44.967Z,95.84
2019-03-31T01:25:44.887Z,95.94
2019-03-31T01:26:44.806Z,96.31
2019-03-31T01:27:44.729Z,96.41
2019-03-31T01:28:44.650Z,96.45
2019-03-31T01:29:44.569Z,96.64
2019-03-31T01:30:44.494Z,96.98
2019-03-31T01:31:50.605Z,97.27
2019-03-31T01:32:44.332Z,97.07
2019-03-31T01:33:44.255Z,96.98
2019-03-31T01:34:44.250Z,96.60
2019-03-31T01:35:44.107Z,96.41
2019-03-31T01:36:44.017Z,96.41
2019-03-31T01:37:43.936Z,96.69
2019-03-31T01:38:43.857Z,96.41
2019-03-31T01:39:43.779Z,96.60
2019-03-31T01:40:43.702Z,95.55
2019-03-31T01:41:43.620Z,95.94
2019-03-31T01:42:43.615Z,96.03
2019-03-31T01:43:43.463Z,95.94
2019-03-31T01:44:43.385Z,96.60
2019-03-31T01:45:43.404Z,96.50
2019-03-31T01:46:43.225Z,96.50
2019-03-31T01:47:43.145Z,96.69
2019-03-31T01:48:43.067Z,96.60
2019-03-31T01:49:42.986Z,96.79
2019-03-31T01:50:42.909Z,97.55
2019-03-31T01:51:42.829Z,97.36
2019-03-31T01:52:42.750Z,96.83
2019-03-31T01:53:42.669Z,97.22
2019-03-31T01:54:42.590Z,97.22
2019-03-31T01:55:42.513Z,96.93
2019-03-31T01:56:44.795Z,97.60
2019-03-31T01:57:42.355Z,97.41
2019-03-31T01:58:42.274Z,97.31
2019-03-31T01:59:42.195Z,97.50
2019-03-31T02:00:42.116Z,97.55
2019-03-31T02:01:42.037Z,97.74
2019-03-31T02:02:41.957Z,97.36
2019-03-31T02:03:41.881Z,97.55
2019-03-31T02:04:41.799Z,97.41
2019-03-31T02:05:41.720Z,97.69
2019-03-31T02:06:41.640Z,97.64
2019-03-31T02:07:41.561Z,97.83
2019-03-31T02:08:41.559Z,97.78
2019-03-31T02:09:41.405Z,97.78
2019-03-31T02:10:41.323Z,98.45
2019-03-31T02:11:41.250Z,98.26
2019-03-31T02:12:41.166Z,98.45
2019-03-31T02:13:41.087Z,98.07
2019-03-31T02:14:41.006Z,98.73
2019-03-31T02:15:40.928Z,98.35
2019-03-31T02:16:40.847Z,98.26
2019-03-31T02:17:40.773Z,98.16
2019-03-31T02:18:40.691Z,98.07
2019-03-31T02:19:40.609Z,98.26
2019-03-31T02:20:40.531Z,98.07
2019-03-31T02:21:40.600Z,97.97
2019-03-31T02:22:40.371Z,97.88
2019-03-31T02:23:40.292Z,98.26
2019-03-31T02:24:40.212Z,98.45
2019-03-31T02:25:40.136Z,98.45
2019-03-31T02:26:40.053Z,97.97
2019-03-31T02:27:40.053Z,98.45
2019-03-31T02:28:39.895Z,98.45
2019-03-31T02:29:39.814Z,97.50
2019-03-31T02:30:39.737Z,97.78
2019-03-31T02:31:39.662Z,97.78
2019-03-31T02:32:39.588Z,97.60
2019-03-31T02:33:39.497Z,98.31
2019-03-31T02:34:39.418Z,97.92
2019-03-31T02:35:39.342Z,97.36
2019-03-31T02:36:39.261Z,97.64
2019-03-31T02:37:39.181Z,97.36
2019-03-31T02:38:39.098Z,97.64
2019-03-31T02:39:39.021Z,97.55
2019-03-31T02:40:38.942Z,97.74
2019-03-31T02:41:38.862Z,97.27
2019-03-31T02:42:38.790Z,97.83
2019-03-31T02:43:38.704Z,97.83
2019-03-31T02:44:38.633Z,98.64
2019-03-31T02:45:38.545Z,98.45
2019-03-31T02:46:38.466Z,98.26
2019-03-31T02:47:38.386Z,98.54
2019-03-31T02:48:38.308Z,99.11
2019-03-31T02:49:38.236Z,98.83
2019-03-31T02:50:38.148Z,98.92
2019-03-31T02:51:38.072Z,99.30
2019-03-31T02:52:37.992Z,99.49
2019-03-31T02:53:37.911Z,99.30
2019-03-31T02:54:37.831Z,99.49
2019-03-31T02:55:37.773Z,99.21
2019-03-31T02:56:37.676Z,99.02
2019-03-31T02:57:37.692Z,99.68
2019-03-31T02:58:37.520Z,99.58
2019-03-31T02:59:37.434Z,99.40
2019-03-31T03:00:37.354Z,99.40
2019-03-31T03:01:37.277Z,99.11
2019-03-31T03:02:42.026Z,99.40
2019-03-31T03:03:37.189Z,99.49
2019-03-31T03:04:37.040Z,98.92
2019-03-31T03:05:36.962Z,98.83
2019-03-31T03:06:36.882Z,98.73
2019-03-31T03:07:36.803Z,98.64
2019-03-31T03:08:36.718Z,99.21
2019-03-31T03:09:36.737Z,98.83
2019-03-31T03:10:36.559Z,98.64
2019-03-31T03:11:36.540Z,99.02
2019-03-31T03:12:36.401Z,99.40
2019-03-31T03:13:36.327Z,99.40
2019-03-31T03:14:36.242Z,99.40
2019-03-31T03:15:36.168Z,99.99
2019-03-31T03:16:36.083Z,99.99
2019-03-31T03:17:36.002Z,99.40
2019-03-31T03:18:35.974Z,99.40
2019-03-31T03:19:35.845Z,99.40
2019-03-31T03:20:35.772Z,99.40
2019-03-31T03:21:35.688Z,99.21
2019-03-31T03:22:35.613Z,99.97
2019-03-31T03:23:35.537Z,99.87
2019-03-31T03:24:35.458Z,99.40
2019-03-31T03:25:35.367Z,99.49
2019-03-31T03:26:35.287Z,99.49
2019-03-31T03:27:35.210Z,99.68
2019-03-31T03:28:35.130Z,99.77
2019-03-31T03:29:35.152Z,99.49
2019-03-31T03:30:35.057Z,99.99
2019-03-31T03:31:34.890Z,99.99
2019-03-31T03:32:34.811Z,99.99
2019-03-31T03:33:34.738Z,99.99
2019-03-31T03:34:34.701Z,99.99
2019-03-31T03:35:34.571Z,99.99
2019-03-31T03:36:34.504Z,99.99
2019-03-31T03:37:34.416Z,99.99
2019-03-31T03:38:34.331Z,99.99
2019-03-31T03:39:34.253Z,99.99
2019-03-31T03:40:34.179Z,99.99
2019-03-31T03:41:34.092Z,99.99
2019-03-31T03:42:34.015Z,99.99
2019-03-31T03:43:33.961Z,99.99
2019-03-31T03:44:33.852Z,99.99
2019-03-31T03:45:33.872Z,99.99
2019-03-31T03:46:33.693Z,99.99
2019-03-31T03:47:33.620Z,99.99
2019-03-31T03:48:33.533Z,99.99
2019-03-31T03:49:33.459Z,99.99
2019-03-31T03:50:33.383Z,99.99
2019-03-31T03:51:33.294Z,99.99
2019-03-31T03:52:33.216Z,99.99
2019-03-31T03:53:33.136Z,99.99
2019-03-31T03:54:33.055Z,99.99
2019-03-31T03:55:32.976Z,99.99
2019-03-31T03:56:32.903Z,99.87
2019-03-31T03:57:32.816Z,99.77
2019-03-31T03:58:32.737Z,99.87
2019-03-31T03:59:32.657Z,99.77
2019-03-31T04:00:32.577Z,99.99
2019-03-31T04:01:32.497Z,99.97
2019-03-31T04:02:32.417Z,99.87
2019-03-31T04:03:32.340Z,99.77
2019-03-31T04:04:32.259Z,99.44
2019-03-31T04:05:32.184Z,99.07
2019-03-31T04:06:32.111Z,99.11
2019-03-31T04:07:32.020Z,99.02
2019-03-31T04:08:31.939Z,99.02
2019-03-31T04:09:31.860Z,99.49
2019-03-31T04:10:31.783Z,99.40
2019-03-31T04:11:31.713Z,99.40
2019-03-31T04:12:31.621Z,99.77
2019-03-31T04:13:31.543Z,99.77
2019-03-31T04:14:31.464Z,99.99
2019-03-31T04:15:31.382Z,99.99
2019-03-31T04:16:31.303Z,99.99
2019-03-31T04:17:31.221Z,99.99
2019-03-31T04:18:31.144Z,99.99
2019-03-31T04:19:31.063Z,99.99
2019-03-31T04:20:30.982Z,99.99
2019-03-31T04:21:30.902Z,99.99
2019-03-31T04:22:30.824Z,99.99
2019-03-31T04:23:30.743Z,99.99
2019-03-31T04:24:30.665Z,99.99
2019-03-31T04:25:30.585Z,99.99
2019-03-31T04:26:30.504Z,99.99
2019-03-31T04:27:30.424Z,99.87
2019-03-31T04:28:30.356Z,99.99
2019-03-31T04:29:30.270Z,99.68
2019-03-31T04:30:30.188Z,99.87
2019-03-31T04:31:30.114Z,99.77
2019-03-31T04:32:30.126Z,99.97
2019-03-31T04:33:48.553Z,99.99
2019-03-31T04:34:29.893Z,99.99
2019-03-31T04:35:29.785Z,99.99
2019-03-31T04:36:29.708Z,99.99
2019-03-31T04:37:29.630Z,99.99
2019-03-31T04:38:29.556Z,99.99
2019-03-31T04:39:29.470Z,99.99
2019-03-31T04:40:29.396Z,99.99
2019-03-31T04:41:29.361Z,99.99
2019-03-31T04:42:29.327Z,99.99
2019-03-31T04:43:29.149Z,99.99
2019-03-31T04:44:29.067Z,99.99
2019-03-31T04:45:28.987Z,99.87
2019-03-31T04:46:28.907Z,99.99
2019-03-31T04:47:28.829Z,99.99
2019-03-31T04:48:28.749Z,99.77
2019-03-31T04:49:28.670Z,99.87
2019-03-31T04:50:28.590Z,99.49
2019-03-31T04:51:28.509Z,99.77
2019-03-31T04:52:28.430Z,99.58
2019-03-31T04:53:28.351Z,99.30
2019-03-31T04:54:28.269Z,99.99
2019-03-31T04:55:28.191Z,99.87
2019-03-31T04:56:28.112Z,99.97
2019-03-31T04:57:28.030Z,99.99
2019-03-31T04:58:27.951Z,99.99
2019-03-31T04:59:27.871Z,99.99
2019-03-31T05:00:27.794Z,99.99
2019-03-31T05:01:27.711Z,99.99
2019-03-31T05:02:27.634Z,99.99
2019-03-31T05:03:27.553Z,99.99
2019-03-31T05:04:27.473Z,99.99
2019-03-31T05:05:27.393Z,99.99
2019-03-31T05:06:27.314Z,99.49
2019-03-31T05:07:27.238Z,99.99
2019-03-31T05:08:27.155Z,99.99
2019-03-31T05:09:27.073Z,99.99
2019-03-31T05:10:26.994Z,99.99
2019-03-31T05:11:26.914Z,99.99
2019-03-31T05:12:26.835Z,99.99
2019-03-31T05:13:26.755Z,99.99
2019-03-31T05:14:26.682Z,99.99
2019-03-31T05:15:26.594Z,99.99
2019-03-31T05:16:26.517Z,99.99
2019-03-31T05:17:26.434Z,99.99
2019-03-31T05:18:26.361Z,99.99
2019-03-31T05:19:26.276Z,99.99
2019-03-31T05:20:26.198Z,99.99
2019-03-31T05:21:26.116Z,99.99
2019-03-31T05:22:26.036Z,99.99
2019-03-31T05:23:25.956Z,99.99
2019-03-31T05:24:25.880Z,99.99
2019-03-31T05:25:25.795Z,99.99
2019-03-31T05:26:25.716Z,99.99
2019-03-31T05:27:25.636Z,99.99
2019-03-31T05:28:25.555Z,99.99
2019-03-31T05:29:25.476Z,99.99
2019-03-31T05:30:25.397Z,99.99
2019-03-31T05:31:25.318Z,99.99
2019-03-31T05:32:25.237Z,99.99
2019-03-31T05:33:25.157Z,99.99
2019-03-31T05:34:25.177Z,99.99
2019-03-31T05:35:27.056Z,99.99
2019-03-31T05:36:24.920Z,99.99
2019-03-31T05:37:24.847Z,99.99
2019-03-31T05:38:24.758Z,99.99
2019-03-31T05:39:24.680Z,99.99
2019-03-31T05:40:24.610Z,99.99
2019-03-31T05:41:24.520Z,99.99
2019-03-31T05:42:24.439Z,99.99
2019-03-31T05:43:24.361Z,99.99
2019-03-31T05:44:24.287Z,99.99
2019-03-31T05:45:24.200Z,99.99
2019-03-31T05:46:24.120Z,99.99
2019-03-31T05:47:24.041Z,99.99
2019-03-31T05:48:23.961Z,99.99
2019-03-31T05:49:23.881Z,99.99
2019-03-31T05:50:23.802Z,99.99
2019-03-31T05:51:23.723Z,99.99
2019-03-31T05:52:23.643Z,99.99
2019-03-31T05:53:23.562Z,99.99
2019-03-31T05:54:23.482Z,99.99
2019-03-31T05:55:23.404Z,99.99
2019-03-31T05:56:23.324Z,99.99
2019-03-31T05:57:23.244Z,99.99
2019-03-31T05:58:23.164Z,99.99
2019-03-31T05:59:23.085Z,99.99
2019-03-31T06:00:23.008Z,99.99
2019-03-31T06:01:22.927Z,99.99
2019-03-31T06:02:22.847Z,99.99
2019-03-31T06:03:22.767Z,99.99
2019-03-31T06:04:32.930Z,99.99
2019-03-31T06:05:22.609Z,99.99
2019-03-31T06:06:22.528Z,99.99
2019-03-31T06:07:22.451Z,99.99
2019-03-31T06:08:22.369Z,99.99
2019-03-31T06:09:22.289Z,99.99
2019-03-31T06:10:22.210Z,99.99
2019-03-31T06:11:22.131Z,99.99
2019-03-31T06:12:22.061Z,99.99
2019-03-31T06:13:21.971Z,99.99
2019-03-31T06:14:21.893Z,99.99
2019-03-31T06:15:21.814Z,99.99
2019-03-31T06:16:21.733Z,99.99
2019-03-31T06:17:21.655Z,99.99
2019-03-31T06:18:21.575Z,99.99
2019-03-31T06:19:21.498Z,99.99
2019-03-31T06:20:21.416Z,99.99
2019-03-31T06:21:21.337Z,99.99
2019-03-31T06:22:21.257Z,99.99
2019-03-31T06:23:21.180Z,99.99
2019-03-31T06:24:21.098Z,99.99
2019-03-31T06:25:21.020Z,99.99
2019-03-31T06:26:20.948Z,99.99
2019-03-31T06:27:20.863Z,99.99
2019-03-31T06:28:20.783Z,99.99
2019-03-31T06:29:21.053Z,99.99
2019-03-31T06:30:20.625Z,99.99
2019-03-31T06:31:20.545Z,99.99
2019-03-31T06:32:20.467Z,99.99
2019-03-31T06:33:20.388Z,99.99
2019-03-31T06:34:20.310Z,99.99
2019-03-31T06:35:20.231Z,99.99
2019-03-31T06:36:20.227Z,99.99
2019-03-31T06:37:20.073Z,99.99
2019-03-31T06:38:19.995Z,99.99
2019-03-31T06:39:19.916Z,99.99
2019-03-31T06:40:19.839Z,99.99
2019-03-31T06:41:19.759Z,99.99
2019-03-31T06:42:19.680Z,99.99
2019-03-31T06:43:19.605Z,99.55
2019-03-31T06:44:19.525Z,98.97
2019-03-31T06:45:19.446Z,99.16
2019-03-31T06:46:19.369Z,99.36
2019-03-31T06:47:19.290Z,99.45
2019-03-31T06:48:19.215Z,99.99
2019-03-31T06:49:19.134Z,99.99
2019-03-31T06:50:19.057Z,99.99
2019-03-31T06:51:18.980Z,99.99
2019-03-31T06:52:18.902Z,99.99
2019-03-31T06:53:18.826Z,99.88
2019-03-31T06:54:18.747Z,99.99
2019-03-31T06:55:18.668Z,99.50
2019-03-31T06:56:18.590Z,99.31
2019-03-31T06:57:18.511Z,97.98
2019-03-31T06:58:18.436Z,97.98
2019-03-31T06:59:18.358Z,97.36
2019-03-31T07:00:18.283Z,96.70
2019-03-31T07:01:18.553Z,96.98
2019-03-31T07:02:18.127Z,97.27
2019-03-31T07:03:18.048Z,96.98
2019-03-31T07:04:18.055Z,97.17
2019-03-31T07:05:17.897Z,97.17
2019-03-31T07:06:17.881Z,97.08
2019-03-31T07:07:17.742Z,97.03
2019-03-31T07:08:17.667Z,96.36
2019-03-31T07:09:17.587Z,96.46
2019-03-31T07:10:17.512Z,95.32
2019-03-31T07:11:17.435Z,96.27
2019-03-31T07:12:17.358Z,96.36
2019-03-31T07:13:17.284Z,95.41
2019-03-31T07:14:17.204Z,95.89
2019-03-31T07:15:17.128Z,96.08
2019-03-31T07:16:17.152Z,95.27
2019-03-31T07:17:16.975Z,95.12
2019-03-31T07:18:16.898Z,94.51
2019-03-31T07:19:16.823Z,93.74
2019-03-31T07:20:16.747Z,94.41
2019-03-31T07:21:16.671Z,94.70
2019-03-31T07:22:16.595Z,93.65
2019-03-31T07:23:16.518Z,93.55
2019-03-31T07:24:16.450Z,93.88
2019-03-31T07:25:16.366Z,93.51
2019-03-31T07:26:16.290Z,93.51
2019-03-31T07:27:16.215Z,93.60
2019-03-31T07:28:16.141Z,93.79
2019-03-31T07:29:16.067Z,93.88
2019-03-31T07:30:15.987Z,94.37
2019-03-31T07:31:15.917Z,95.75
2019-03-31T07:32:15.839Z,94.32
2019-03-31T07:33:15.761Z,93.74
2019-03-31T07:34:15.685Z,92.60
2019-03-31T07:35:18.824Z,92.41
2019-03-31T07:36:15.535Z,92.88
2019-03-31T07:37:15.461Z,92.88
2019-03-31T07:38:15.404Z,92.60
2019-03-31T07:39:15.636Z,92.88
2019-03-31T07:40:15.606Z,93.17
2019-03-31T07:41:15.406Z,92.88
2019-03-31T07:42:15.111Z,92.98
2019-03-31T07:43:15.246Z,92.60
2019-03-31T07:44:15.466Z,92.32
2019-03-31T07:45:14.856Z,92.22
2019-03-31T07:46:14.779Z,92.22
2019-03-31T07:47:14.706Z,92.32
2019-03-31T07:48:14.630Z,92.36
2019-03-31T07:49:14.553Z,92.17
2019-03-31T07:50:14.479Z,92.07
2019-03-31T07:51:14.403Z,92.07
2019-03-31T07:52:14.332Z,92.17
2019-03-31T07:53:14.251Z,94.56
2019-03-31T07:54:14.176Z,94.36
2019-03-31T07:55:14.238Z,93.46
2019-03-31T07:56:16.074Z,92.02
2019-03-31T07:57:13.951Z,93.36
2019-03-31T07:58:13.912Z,92.50
2019-03-31T07:59:13.818Z,92.21
2019-03-31T08:00:13.726Z,91.55
2019-03-31T08:01:13.650Z,91.64
2019-03-31T08:02:13.576Z,91.30
2019-03-31T08:03:13.503Z,91.21
2019-03-31T08:04:13.427Z,90.16
2019-03-31T08:05:13.351Z,88.92
2019-03-31T08:06:13.297Z,88.44
2019-03-31T08:07:13.202Z,89.11
2019-03-31T08:08:13.127Z,88.54
2019-03-31T08:09:13.052Z,88.15
2019-03-31T08:10:12.978Z,86.10
2019-03-31T08:11:12.903Z,83.51
2019-03-31T08:12:12.832Z,84.76
2019-03-31T08:13:12.753Z,82.84
2019-03-31T08:14:12.679Z,82.56
2019-03-31T08:15:12.611Z,81.89
2019-03-31T08:16:12.532Z,81.13
2019-03-31T08:17:12.457Z,81.03
2019-03-31T08:18:12.381Z,78.45
2019-03-31T08:19:12.307Z,78.64
2019-03-31T08:20:12.236Z,76.54
2019-03-31T08:21:12.158Z,76.54
2019-03-31T08:22:12.084Z,76.48
2019-03-31T08:23:12.010Z,76.77
2019-03-31T08:24:11.935Z,77.34
2019-03-31T08:25:11.859Z,77.06
2019-03-31T08:26:11.786Z,78.78
2019-03-31T08:27:11.713Z,78.87
2019-03-31T08:28:11.638Z,77.34
2019-03-31T08:29:11.564Z,77.34
2019-03-31T08:30:11.490Z,75.91
2019-03-31T08:31:11.416Z,75.81
2019-03-31T08:32:11.340Z,75.71
2019-03-31T08:33:11.268Z,75.95
2019-03-31T08:34:11.195Z,75.18
2019-03-31T08:35:11.121Z,74.51
2019-03-31T08:36:11.045Z,73.84
2019-03-31T08:37:10.976Z,73.65
2019-03-31T08:38:10.896Z,72.88
2019-03-31T08:39:10.821Z,73.55
2019-03-31T08:40:10.749Z,73.17
2019-03-31T08:41:10.671Z,73.08
2019-03-31T08:42:10.599Z,73.75
2019-03-31T08:43:10.524Z,74.70
2019-03-31T08:44:10.451Z,75.31
2019-03-31T08:45:10.383Z,75.31
2019-03-31T08:46:10.303Z,73.59
2019-03-31T08:47:10.328Z,73.17
2019-03-31T08:48:10.156Z,73.36
2019-03-31T08:49:10.080Z,73.50
2019-03-31T08:50:10.007Z,74.07
2019-03-31T08:51:09.935Z,73.79
2019-03-31T08:52:09.859Z,72.25
2019-03-31T08:53:09.785Z,72.34
2019-03-31T08:54:09.711Z,72.06
2019-03-31T08:55:09.637Z,73.11
2019-03-31T08:56:09.565Z,72.63
2019-03-31T08:57:09.489Z,72.54
2019-03-31T08:58:09.416Z,72.06
2019-03-31T08:59:09.343Z,72.09
2019-03-31T09:00:09.269Z,72.96
2019-03-31T09:01:09.196Z,72.48
2019-03-31T09:02:09.121Z,72.48
2019-03-31T09:03:09.049Z,72.29
2019-03-31T09:04:08.999Z,73.05
2019-03-31T09:05:08.909Z,74.20
2019-03-31T09:06:08.827Z,74.58
2019-03-31T09:07:08.754Z,75.93
2019-03-31T09:08:08.681Z,76.15
2019-03-31T09:09:08.610Z,75.68
2019-03-31T09:10:08.533Z,75.29
2019-03-31T09:11:08.462Z,76.25
2019-03-31T09:12:08.388Z,76.82
2019-03-31T09:13:08.314Z,77.40
2019-03-31T09:14:08.241Z,76.92
2019-03-31T09:15:08.168Z,79.03
2019-03-31T09:16:08.096Z,76.92
2019-03-31T09:17:08.021Z,76.06
2019-03-31T09:18:07.951Z,77.25
2019-03-31T09:19:07.875Z,78.11
2019-03-31T09:20:07.803Z,79.45
2019-03-31T09:21:07.728Z,75.33
2019-03-31T09:22:07.657Z,76.77
2019-03-31T09:23:07.583Z,75.62
2019-03-31T09:24:07.510Z,74.18
2019-03-31T09:25:07.439Z,74.27
2019-03-31T09:26:07.374Z,72.49
2019-03-31T09:27:07.302Z,71.44
2019-03-31T09:28:07.220Z,74.60
2019-03-31T09:29:07.145Z,73.35
2019-03-31T09:30:07.076Z,72.78
2019-03-31T09:31:07.002Z,71.72
2019-03-31T09:32:06.928Z,72.20
2019-03-31T09:33:06.858Z,72.11
2019-03-31T09:34:06.782Z,72.68
2019-03-31T09:35:06.710Z,73.07
2019-03-31T09:36:16.004Z,72.97
2019-03-31T09:37:06.564Z,70.09
2019-03-31T09:38:06.493Z,70.48
2019-03-31T09:39:06.419Z,71.53
2019-03-31T09:40:06.347Z,71.57
2019-03-31T09:41:06.274Z,70.70
2019-03-31T09:42:06.201Z,69.36
2019-03-31T09:43:06.132Z,68.79
2019-03-31T09:44:06.060Z,68.88
2019-03-31T09:45:05.986Z,69.13
2019-03-31T09:46:05.912Z,70.38
2019-03-31T09:47:05.841Z,71.66
2019-03-31T09:48:05.768Z,71.28
2019-03-31T09:49:05.696Z,68.02
2019-03-31T09:50:05.623Z,67.12
2019-03-31T09:51:05.552Z,68.27
2019-03-31T09:52:05.480Z,69.13
2019-03-31T09:53:05.406Z,70.42
2019-03-31T09:54:05.334Z,73.10
2019-03-31T09:55:05.262Z,70.13
2019-03-31T09:56:05.206Z,69.74
2019-03-31T09:57:05.117Z,69.17
2019-03-31T09:58:05.136Z,67.63
2019-03-31T09:59:04.972Z,67.25
2019-03-31T10:00:04.909Z,67.83
2019-03-31T10:01:07.925Z,68.50
2019-03-31T10:02:04.756Z,68.02
2019-03-31T10:03:04.683Z,67.44
2019-03-31T10:04:04.615Z,67.54
2019-03-31T10:05:04.540Z,67.44
2019-03-31T10:06:11.048Z,67.35
2019-03-31T10:07:04.398Z,66.58
2019-03-31T10:08:04.324Z,65.62
2019-03-31T10:09:04.254Z,66.96
2019-03-31T10:10:04.180Z,69.20
2019-03-31T10:11:04.107Z,66.61
2019-03-31T10:12:04.035Z,65.65
2019-03-31T10:13:03.963Z,66.13
2019-03-31T10:14:03.890Z,68.15
2019-03-31T10:15:03.819Z,68.15
2019-03-31T10:16:03.752Z,66.71
2019-03-31T10:17:03.675Z,66.71
2019-03-31T10:18:03.602Z,67.09
2019-03-31T10:19:03.531Z,67.96
2019-03-31T10:20:03.459Z,68.05
2019-03-31T10:21:03.389Z,67.09
2019-03-31T10:22:03.316Z,66.23
2019-03-31T10:23:03.243Z,66.13
2019-03-31T10:24:03.172Z,65.17
2019-03-31T10:25:03.103Z,66.13
2019-03-31T10:26:03.028Z,65.75
2019-03-31T10:27:02.957Z,65.27
2019-03-31T10:28:02.885Z,65.08
2019-03-31T10:29:02.812Z,64.50
2019-03-31T10:30:02.744Z,65.17
2019-03-31T10:31:02.670Z,64.79
2019-03-31T10:32:02.599Z,64.12
2019-03-31T10:33:02.530Z,63.25
2019-03-31T10:34:02.481Z,63.06
2019-03-31T10:35:02.383Z,62.77
2019-03-31T10:36:02.314Z,63.35
2019-03-31T10:37:02.241Z,62.90
2019-03-31T10:38:02.169Z,62.42
2019-03-31T10:39:02.100Z,61.84
2019-03-31T10:40:02.027Z,61.30
2019-03-31T10:41:01.954Z,60.14
2019-03-31T10:42:01.884Z,59.57
2019-03-31T10:43:01.812Z,59.28
2019-03-31T10:44:01.741Z,60.43
2019-03-31T10:45:01.678Z,58.87
2019-03-31T10:46:01.599Z,59.54
2019-03-31T10:47:01.527Z,59.54
2019-03-31T10:48:01.459Z,60.60
2019-03-31T10:49:01.434Z,60.11
2019-03-31T10:50:01.313Z,59.44
2019-03-31T10:51:01.270Z,59.09
2019-03-31T10:52:01.171Z,58.83
2019-03-31T10:53:01.101Z,57.22
2019-03-31T10:54:04.360Z,57.15
2019-03-31T10:55:00.980Z,56.38
2019-03-31T10:56:00.887Z,55.87
2019-03-31T10:57:00.816Z,54.83
2019-03-31T10:58:00.747Z,53.09
2019-03-31T10:59:00.677Z,51.56
2019-03-31T11:00:00.607Z,51.17
2019-03-31T11:01:00.536Z,51.62
2019-03-31T11:02:00.467Z,53.21
2019-03-31T11:03:00.400Z,53.72
2019-03-31T11:04:00.329Z,55.13
2019-03-31T11:05:00.372Z,55.52
2019-03-31T11:06:00.190Z,55.01
2019-03-31T11:07:03.369Z,55.94
2019-03-31T11:08:00.050Z,56.52
2019-03-31T11:08:59.981Z,56.71
2019-03-31T11:09:59.911Z,55.56
2019-03-31T11:10:59.842Z,55.94
2019-03-31T11:11:59.771Z,55.73
2019-03-31T11:12:59.719Z,55.63
2019-03-31T11:13:59.632Z,56.18
2019-03-31T11:14:59.562Z,55.51
2019-03-31T11:15:59.493Z,56.95
2019-03-31T11:16:59.421Z,56.76
2019-03-31T11:17:59.352Z,56.44
2019-03-31T11:18:59.283Z,58.74
2019-03-31T11:20:00.791Z,57.11
2019-03-31T11:20:59.146Z,55.77
2019-03-31T11:21:59.070Z,55.96
2019-03-31T11:22:59.001Z,55.47
2019-03-31T11:23:58.930Z,54.52
2019-03-31T11:24:58.859Z,56.63
2019-03-31T11:25:58.787Z,58.84
2019-03-31T11:26:58.717Z,58.45
2019-03-31T11:27:58.646Z,59.89
2019-03-31T11:28:58.575Z,57.97
2019-03-31T11:29:58.504Z,57.40
2019-03-31T11:30:58.436Z,54.80
2019-03-31T11:31:58.364Z,52.98
2019-03-31T11:32:58.291Z,52.02
2019-03-31T11:33:58.220Z,51.25
2019-03-31T11:34:58.149Z,50.96
2019-03-31T11:35:58.083Z,50.10
2019-03-31T11:37:12.516Z,49.62
2019-03-31T11:37:57.936Z,48.40
2019-03-31T11:38:57.966Z,47.00
2019-03-31T11:39:57.795Z,46.01
2019-03-31T11:40:57.722Z,44.83
2019-03-31T11:41:57.660Z,42.27
2019-03-31T11:42:57.582Z,39.57
2019-03-31T11:43:57.512Z,39.37
2019-03-31T11:44:57.443Z,39.70
2019-03-31T11:45:57.373Z,38.85
2019-03-31T11:46:57.308Z,36.86
2019-03-31T11:47:57.237Z,36.40
2019-03-31T11:48:57.169Z,35.73
2019-03-31T11:49:57.102Z,35.54
2019-03-31T11:51:00.274Z,35.07
2019-03-31T11:51:56.971Z,32.44
2019-03-31T11:52:56.905Z,32.34
2019-03-31T11:53:56.837Z,34.19
2019-03-31T11:54:56.773Z,32.73
2019-03-31T11:55:56.708Z,32.82
2019-03-31T11:56:59.264Z,33.23
2019-03-31T11:57:56.579Z,33.91
2019-03-31T11:58:56.515Z,35.96
2019-03-31T11:59:56.452Z,34.84
2019-03-31T12:00:56.388Z,36.28
2019-03-31T12:01:56.327Z,37.38
2019-03-31T12:02:59.093Z,36.51
2019-03-31T12:03:56.198Z,32.91
2019-03-31T12:05:43.636Z,32.31
2019-03-31T12:06:43.573Z,32.60
2019-03-31T12:07:47.062Z,31.84
2019-03-31T12:08:43.447Z,31.94
2019-03-31T12:09:43.387Z,31.57
2019-03-31T12:10:43.325Z,32.36
2019-03-31T12:11:45.698Z,30.92
2019-03-31T12:12:43.201Z,32.34
2019-03-31T12:13:43.140Z,31.96
2019-03-31T12:14:43.078Z,33.02
2019-03-31T12:15:43.066Z,33.59
2019-03-31T12:16:42.955Z,32.81
2019-03-31T12:17:42.897Z,33.47
2019-03-31T12:18:42.836Z,35.33
2019-03-31T12:19:42.770Z,35.66
2019-03-31T12:20:42.713Z,36.62
2019-03-31T12:22:25.146Z,34.04
2019-03-31T12:23:25.140Z,32.99
2019-03-31T12:24:25.029Z,33.56
2019-03-31T12:25:24.965Z,32.37
2019-03-31T12:26:24.903Z,31.39
2019-03-31T12:27:24.842Z,30.92
2019-03-31T12:28:24.787Z,30.84
2019-03-31T12:29:24.721Z,30.34
2019-03-31T12:30:24.667Z,32.49
2019-03-31T12:31:24.601Z,30.54
2019-03-31T12:32:24.542Z,28.89
2019-03-31T12:33:24.482Z,30.24
2019-03-31T12:34:24.425Z,32.65
2019-03-31T12:35:24.361Z,31.29
2019-03-31T12:36:24.302Z,31.70
2019-03-31T12:37:24.241Z,30.92
2019-03-31T12:38:24.182Z,30.82
2019-03-31T12:39:24.122Z,30.65
2019-03-31T12:40:24.062Z,30.55
2019-03-31T12:41:24.002Z,31.32
2019-03-31T12:42:23.942Z,30.24
2019-03-31T12:43:23.884Z,30.81
2019-03-31T12:44:25.172Z,33.26
2019-03-31T12:45:23.764Z,32.68
2019-03-31T12:46:23.704Z,35.49
2019-03-31T12:47:23.647Z,34.85
2019-03-31T12:48:23.587Z,32.23
2019-03-31T12:49:23.525Z,30.87
2019-03-31T12:50:23.466Z,33.49
2019-03-31T12:51:23.407Z,32.79
2019-03-31T12:52:23.356Z,32.50
2019-03-31T12:53:23.288Z,33.47