createdAt,value
2024-04-18T00:01:57.282Z,25.5
2024-04-18T00:16:57.260Z,24.79999924
2024-04-18T00:31:57.230Z,25
2024-04-18T00:46:57.240Z,25.20000076
2024-04-18T01:01:57.251Z,25.60000038
2024-04-18T01:16:57.154Z,26.20000076
2024-04-18T01:31:57.408Z,25.89999962
2024-04-18T01:46:57.250Z,26.39999962
2024-04-18T02:01:57.264Z,27.39999962
2024-04-18T02:16:57.179Z,28.20000076
2024-04-18T02:31:57.205Z,28.10000038
2024-04-18T02:46:57.289Z,28.79999924
2024-04-18T03:01:57.525Z,28.5
2024-04-18T03:16:57.322Z,29.10000038
2024-04-18T03:31:57.415Z,30.20000076
2024-04-18T03:46:57.303Z,31.79999924
2024-04-18T04:01:57.396Z,30.70000076
2024-04-18T04:16:57.202Z,31.20000076
2024-04-18T04:31:57.301Z,32.09999847
2024-04-18T04:46:57.203Z,32.70000076
2024-04-18T05:01:57.332Z,31.89999962
2024-04-18T05:16:57.462Z,32.29999924
2024-04-18T05:31:57.545Z,33.59999847
2024-04-18T05:46:57.369Z,32.20000076
2024-04-18T06:01:57.344Z,33.5
2024-04-18T06:16:57.401Z,33.90000153
2024-04-18T06:31:57.351Z,34.20000076
2024-04-18T06:47:02.064Z,34.5
2024-04-18T07:01:57.587Z,34.09999847
2024-04-18T07:16:57.520Z,34.5
2024-04-18T07:31:57.387Z,35.09999847
2024-04-18T07:46:57.411Z,35.20000076
2024-04-18T08:01:58.479Z,35.40000153
2024-04-18T08:16:57.457Z,35.79999924
2024-04-18T08:31:57.840Z,36
2024-04-18T08:46:57.419Z,35.40000153
2024-04-18T09:01:57.520Z,35.90000153
2024-04-18T09:16:57.457Z,36
2024-04-18T09:31:57.541Z,35.59999847
2024-04-18T09:46:57.435Z,36
2024-04-18T10:01:57.740Z,36.09999847
2024-04-18T10:16:57.578Z,36.09999847
2024-04-18T10:31:57.649Z,36.29999924
2024-04-18T10:46:57.646Z,36.29999924
2024-04-18T11:01:57.433Z,36.09999847
2024-04-18T11:16:57.585Z,36
2024-04-18T11:31:57.841Z,35.59999847
2024-04-18T11:46:57.451Z,35.20000076
2024-04-18T12:01:57.499Z,34.70000076
2024-04-18T12:16:57.425Z,34.40000153
2024-04-18T12:31:57.669Z,34.29999924
2024-04-18T12:46:57.499Z,34
2024-04-18T13:01:57.497Z,33.70000076
2024-04-18T13:16:57.686Z,33.59999847
2024-04-18T13:31:57.628Z,33.29999924
2024-04-18T13:46:57.671Z,33.29999924
2024-04-18T14:01:57.935Z,33.20000076
2024-04-18T14:16:57.502Z,32.90000153
2024-04-18T14:32:00.194Z,32.70000076
2024-04-18T14:46:57.567Z,32.40000153
2024-04-18T15:01:57.565Z,32.20000076
2024-04-18T15:16:57.789Z,31.89999962
2024-04-18T15:31:57.841Z,31.79999924
2024-04-18T15:46:57.743Z,31.60000038
2024-04-18T16:01:57.844Z,31.39999962
2024-04-18T16:16:57.733Z,31.20000076
2024-04-18T16:31:57.727Z,31
2024-04-18T16:46:57.544Z,31.10000038
2024-04-18T17:01:57.683Z,30.70000076
2024-04-18T17:16:57.762Z,30.5
2024-04-18T17:31:57.802Z,30.29999924
2024-04-18T17:46:57.705Z,29.70000076
2024-04-18T18:01:57.708Z,29.29999924
2024-04-18T18:16:57.706Z,29.20000076
2024-04-18T18:31:57.778Z,29.10000038
2024-04-18T18:46:57.599Z,29.10000038
2024-04-18T19:01:57.908Z,28.89999962
2024-04-18T19:16:57.831Z,28.60000038
2024-04-18T19:31:57.663Z,28.5
2024-04-18T19:46:57.751Z,28.29999924
2024-04-18T20:01:57.673Z,28.29999924
2024-04-18T20:16:57.853Z,27.20000076
2024-04-18T20:31:57.720Z,27.39999962
2024-04-18T20:46:57.702Z,26.70000076
2024-04-18T21:01:57.947Z,27.29999924
2024-04-18T21:16:57.857Z,27.20000076
2024-04-18T21:31:57.883Z,27.10000038
2024-04-18T21:46:57.705Z,27
2024-04-18T22:01:57.738Z,26.70000076
2024-04-18T22:16:57.829Z,26.70000076
2024-04-18T22:31:58.009Z,25.89999962
2024-04-18T22:46:57.933Z,25.70000076
2024-04-18T23:01:57.846Z,25.60000038
2024-04-18T23:16:58.034Z,25.5
2024-04-18T23:31:57.895Z,25.10000038
2024-04-18T23:46:57.739Z,25.10000038
