createdAt,value
2019-04-16T00:00:25.592Z,67.59
2019-04-16T00:02:55.524Z,67.72
2019-04-16T00:05:37.154Z,67.83
2019-04-16T00:08:19.535Z,67.42
2019-04-16T00:10:56.854Z,67.27
2019-04-16T00:13:26.767Z,67.00
2019-04-16T00:15:55.353Z,67.55
2019-04-16T00:18:23.586Z,67.52
2019-04-16T00:21:10.635Z,67.29
2019-04-16T00:23:57.165Z,67.58
2019-04-16T00:26:26.866Z,67.87
2019-04-16T00:28:55.511Z,67.75
2019-04-16T00:31:23.815Z,67.76
2019-04-16T00:33:52.051Z,68.32
2019-04-16T00:36:20.330Z,68.47
2019-04-16T00:38:48.567Z,68.10
2019-04-16T00:41:16.838Z,68.03
2019-04-16T00:43:45.079Z,67.93
2019-04-16T00:46:13.353Z,68.13
2019-04-16T00:48:41.591Z,68.14
2019-04-16T00:51:09.883Z,68.31
2019-04-16T00:53:39.181Z,68.30
2019-04-16T00:56:08.812Z,68.42
2019-04-16T00:58:37.055Z,68.61
2019-04-16T01:01:05.327Z,68.88
2019-04-16T01:03:33.567Z,68.88
2019-04-16T01:06:06.774Z,68.94
2019-04-16T01:08:31.795Z,69.27
2019-04-16T01:11:00.081Z,69.47
2019-04-16T01:13:28.323Z,69.36
2019-04-16T01:15:56.763Z,69.66
2019-04-16T01:18:25.121Z,69.81
2019-04-16T01:20:53.363Z,69.70
2019-04-16T01:23:21.645Z,69.45
2019-04-16T01:25:49.871Z,70.05
2019-04-16T01:28:25.758Z,70.24
2019-04-16T01:31:01.704Z,70.92
2019-04-16T01:33:46.449Z,70.84
2019-04-16T01:36:20.320Z,70.65
2019-04-16T01:39:10.986Z,70.46
2019-04-16T01:41:25.226Z,70.06
2019-04-16T01:43:54.307Z,69.89
2019-04-16T01:46:23.468Z,70.08
2019-04-16T01:48:51.756Z,70.33
2019-04-16T01:51:20.020Z,70.46
2019-04-16T01:53:49.389Z,70.60
2019-04-16T01:56:18.246Z,70.84
2019-04-16T01:58:46.508Z,71.03
2019-04-16T02:01:14.823Z,71.26
2019-04-16T02:03:43.098Z,71.61
2019-04-16T02:06:11.336Z,72.05
2019-04-16T02:08:39.584Z,72.32
2019-04-16T02:11:10.605Z,72.50
2019-04-16T02:13:37.827Z,72.67
2019-04-16T02:16:06.109Z,72.41
2019-04-16T02:18:34.339Z,71.99
2019-04-16T02:21:02.628Z,72.03
2019-04-16T02:23:30.862Z,72.16
2019-04-16T02:25:59.130Z,71.91
2019-04-16T02:28:28.350Z,71.91
2019-04-16T02:30:57.537Z,72.14
2019-04-16T02:33:25.790Z,72.10
2019-04-16T02:35:54.051Z,72.50
2019-04-16T02:38:22.307Z,72.47
2019-04-16T02:40:52.946Z,72.37
2019-04-16T02:43:20.554Z,72.50
2019-04-16T02:45:48.903Z,72.40
2019-04-16T02:48:17.438Z,72.18
2019-04-16T02:50:50.635Z,72.18
2019-04-16T02:53:36.938Z,72.07
2019-04-16T02:56:23.231Z,71.92
2019-04-16T02:59:11.804Z,72.57
2019-04-16T03:01:57.693Z,72.80
2019-04-16T03:04:27.795Z,72.60
2019-04-16T03:06:56.025Z,72.68
2019-04-16T03:09:24.260Z,72.37
2019-04-16T03:11:52.527Z,72.04
2019-04-16T03:14:20.763Z,71.92
2019-04-16T03:17:10.230Z,71.83
2019-04-16T03:19:41.174Z,72.01
2019-04-16T03:22:09.450Z,72.03
2019-04-16T03:24:40.265Z,72.08
2019-04-16T03:27:07.819Z,72.26
2019-04-16T03:29:36.007Z,72.28
2019-04-16T03:32:04.673Z,72.50
2019-04-16T03:34:33.299Z,72.35
2019-04-16T03:37:02.066Z,72.70
2019-04-16T03:39:31.320Z,73.39
2019-04-16T03:41:59.560Z,73.35
2019-04-16T03:44:27.828Z,73.15
2019-04-16T03:46:56.137Z,72.98
2019-04-16T03:49:27.463Z,73.06
2019-04-16T03:51:54.366Z,72.90
2019-04-16T03:54:23.243Z,72.99
2019-04-16T03:56:51.823Z,72.83
2019-04-16T03:59:20.117Z,72.93
2019-04-16T04:01:48.358Z,72.90
2019-04-16T04:04:16.642Z,72.74
2019-04-16T04:06:44.947Z,72.63
2019-04-16T04:09:13.224Z,72.40
2019-04-16T04:11:41.998Z,72.59
2019-04-16T04:14:10.423Z,72.76
2019-04-16T04:16:38.698Z,72.86
2019-04-16T04:19:06.926Z,72.83
2019-04-16T04:21:35.209Z,72.78
2019-04-16T04:24:03.450Z,72.78
2019-04-16T04:26:31.722Z,72.96
2019-04-16T04:28:59.960Z,73.11
2019-04-16T04:31:32.047Z,72.45
2019-04-16T04:33:58.192Z,72.39
2019-04-16T04:36:28.121Z,72.26
2019-04-16T04:38:56.537Z,72.21
2019-04-16T04:41:24.806Z,72.49
2019-04-16T04:43:53.045Z,72.79
2019-04-16T04:46:21.328Z,73.03
2019-04-16T04:48:49.593Z,73.38
2019-04-16T04:51:19.576Z,73.55
2019-04-16T04:53:50.256Z,73.40
2019-04-16T04:56:19.608Z,73.23
2019-04-16T04:58:47.787Z,73.19
2019-04-16T05:01:16.024Z,73.09
2019-04-16T05:03:47.336Z,73.40
2019-04-16T05:06:26.780Z,73.30
2019-04-16T05:08:53.242Z,73.27
2019-04-16T05:11:21.757Z,73.05
2019-04-16T05:13:50.055Z,72.73
2019-04-16T05:16:18.274Z,72.99
2019-04-16T05:18:46.547Z,73.17
2019-04-16T05:21:17.831Z,72.92
2019-04-16T05:23:44.832Z,72.49
2019-04-16T05:26:13.063Z,72.22
2019-04-16T05:28:45.384Z,71.89
2019-04-16T05:31:11.326Z,72.02
2019-04-16T05:33:39.727Z,71.67
2019-04-16T05:36:11.096Z,71.07
2019-04-16T05:38:37.930Z,70.88
2019-04-16T05:41:13.156Z,70.75
2019-04-16T05:43:36.179Z,71.25
2019-04-16T05:46:05.508Z,70.80
2019-04-16T05:48:34.427Z,70.71
2019-04-16T05:51:02.716Z,70.19
2019-04-16T05:53:30.968Z,70.15
2019-04-16T05:56:03.812Z,70.36
2019-04-16T05:58:32.068Z,70.55
2019-04-16T06:01:04.684Z,69.82
2019-04-16T06:03:32.920Z,70.60
2019-04-16T06:06:01.208Z,70.43
2019-04-16T06:08:29.433Z,70.71
2019-04-16T06:10:57.831Z,70.32
2019-04-16T06:13:27.846Z,71.15
2019-04-16T06:16:14.270Z,71.02
2019-04-16T06:18:56.336Z,70.37
2019-04-16T06:21:29.081Z,70.52
2019-04-16T06:24:03.566Z,70.75
2019-04-16T06:26:47.378Z,70.46
2019-04-16T06:29:33.438Z,70.36
2019-04-16T06:32:19.608Z,70.96
2019-04-16T06:35:05.542Z,70.83
2019-04-16T06:37:41.456Z,70.54
2019-04-16T06:40:31.680Z,70.40
2019-04-16T06:43:08.171Z,70.69
2019-04-16T06:45:38.047Z,69.72
2019-04-16T06:48:12.876Z,70.28
2019-04-16T06:50:54.765Z,70.48
2019-04-16T06:53:30.022Z,69.70
2019-04-16T06:55:58.829Z,70.02
2019-04-16T06:58:50.304Z,69.83
2019-04-16T07:01:07.048Z,70.03
2019-04-16T07:03:46.299Z,69.82
2019-04-16T07:06:22.078Z,69.11
2019-04-16T07:08:54.596Z,69.11
2019-04-16T07:11:27.208Z,68.96
2019-04-16T07:13:55.501Z,68.66
2019-04-16T07:16:27.886Z,69.06
2019-04-16T07:18:54.349Z,67.65
2019-04-16T07:21:22.982Z,68.66
2019-04-16T07:23:56.779Z,68.02
2019-04-16T07:26:21.310Z,66.93
2019-04-16T07:28:51.248Z,66.90
2019-04-16T07:31:34.178Z,67.33
2019-04-16T07:34:21.008Z,66.76
2019-04-16T07:37:06.707Z,65.63
2019-04-16T07:39:46.556Z,65.54
2019-04-16T07:42:28.413Z,64.78
2019-04-16T07:45:11.481Z,65.60
2019-04-16T07:47:54.888Z,64.76
2019-04-16T07:50:24.809Z,63.94
2019-04-16T07:53:13.705Z,64.83
2019-04-16T07:55:48.078Z,64.70
2019-04-16T07:58:16.318Z,63.82
2019-04-16T08:00:45.065Z,63.08
2019-04-16T08:03:13.313Z,63.53
2019-04-16T08:05:41.957Z,63.33
2019-04-16T08:08:10.276Z,63.15
2019-04-16T08:10:38.552Z,61.33
2019-04-16T08:13:08.431Z,61.76
2019-04-16T08:15:36.800Z,61.71
2019-04-16T08:18:05.041Z,61.82
2019-04-16T08:20:39.605Z,62.40
2019-04-16T08:23:25.526Z,60.21
2019-04-16T08:26:02.338Z,59.89
2019-04-16T08:28:24.031Z,61.05
2019-04-16T08:30:52.285Z,59.36
2019-04-16T08:33:20.561Z,61.08
2019-04-16T08:35:48.809Z,60.18
2019-04-16T08:38:17.071Z,59.77
2019-04-16T08:40:46.248Z,60.59
2019-04-16T08:43:15.482Z,60.80
2019-04-16T08:45:43.723Z,60.31
2019-04-16T08:48:17.040Z,59.82
2019-04-16T08:50:42.088Z,60.35
2019-04-16T08:53:13.269Z,60.26
2019-04-16T08:55:40.338Z,59.53
2019-04-16T08:58:09.699Z,60.06
2019-04-16T09:00:38.989Z,58.79
2019-04-16T09:03:07.195Z,59.03
2019-04-16T09:05:35.468Z,60.02
2019-04-16T09:08:12.222Z,58.65
2019-04-16T09:10:35.358Z,58.48
2019-04-16T09:13:05.533Z,57.76
2019-04-16T09:15:35.479Z,58.49
2019-04-16T09:18:17.309Z,57.41
2019-04-16T09:20:46.710Z,55.86
2019-04-16T09:23:14.953Z,55.33
2019-04-16T09:25:45.678Z,56.25
2019-04-16T09:28:25.282Z,55.25
2019-04-16T09:31:04.710Z,56.37
2019-04-16T09:33:37.013Z,55.77
2019-04-16T09:36:09.731Z,57.10
2019-04-16T09:38:45.166Z,53.54
2019-04-16T09:41:14.301Z,54.67
2019-04-16T09:43:44.183Z,53.97
2019-04-16T09:46:21.125Z,52.35
2019-04-16T09:48:42.417Z,54.88
2019-04-16T09:51:10.717Z,54.83
2019-04-16T09:53:40.434Z,52.44
2019-04-16T09:56:29.692Z,51.87
2019-04-16T09:59:01.139Z,53.28
2019-04-16T10:01:47.342Z,52.80
2019-04-16T10:04:17.227Z,51.31
2019-04-16T10:06:45.524Z,50.69
2019-04-16T10:09:13.792Z,51.88
2019-04-16T10:11:42.108Z,51.06
2019-04-16T10:14:10.361Z,48.23
2019-04-16T10:16:38.645Z,49.42
2019-04-16T10:19:08.397Z,49.76
2019-04-16T10:21:36.907Z,49.14
2019-04-16T10:24:15.714Z,49.43
2019-04-16T10:26:45.647Z,50.31
2019-04-16T10:29:20.997Z,46.60
2019-04-16T10:31:49.358Z,47.54
2019-04-16T10:34:17.632Z,49.46
2019-04-16T10:36:45.924Z,49.42
2019-04-16T10:39:30.841Z,48.77
2019-04-16T10:42:06.507Z,47.63
2019-04-16T10:44:52.275Z,48.04
2019-04-16T10:47:27.993Z,47.48
2019-04-16T10:50:06.690Z,48.26
2019-04-16T10:52:56.108Z,47.28
2019-04-16T10:55:28.698Z,48.97
2019-04-16T10:58:13.615Z,46.19
2019-04-16T11:00:43.503Z,47.38
2019-04-16T11:03:16.516Z,47.02
2019-04-16T11:05:46.408Z,47.63
2019-04-16T11:08:14.651Z,47.64
2019-04-16T11:10:42.950Z,47.61
2019-04-16T11:13:15.277Z,49.63
2019-04-16T11:15:43.743Z,48.07
2019-04-16T11:18:12.056Z,49.39
2019-04-16T11:20:40.342Z,47.67
2019-04-16T11:23:08.578Z,45.27
2019-04-16T11:25:36.858Z,48.12
2019-04-16T11:28:05.099Z,48.03
2019-04-16T11:30:35.060Z,47.11
2019-04-16T11:33:03.287Z,47.76
2019-04-16T11:35:31.624Z,47.26
2019-04-16T11:37:59.847Z,49.38
2019-04-16T11:40:28.072Z,47.84
2019-04-16T11:42:56.406Z,47.34
2019-04-16T11:45:24.679Z,48.26
2019-04-16T11:47:52.990Z,47.55
2019-04-16T11:50:21.226Z,48.17
2019-04-16T11:52:49.521Z,48.78
2019-04-16T11:55:17.759Z,47.20
2019-04-16T11:57:46.111Z,48.58
2019-04-16T12:00:15.954Z,48.29
2019-04-16T12:02:51.639Z,47.19
2019-04-16T12:05:21.525Z,48.07
2019-04-16T12:07:51.505Z,47.88
2019-04-16T12:10:21.387Z,47.92
2019-04-16T12:12:51.363Z,48.48
2019-04-16T12:15:30.391Z,46.45
2019-04-16T12:18:15.368Z,47.12
2019-04-16T12:20:47.891Z,47.98
2019-04-16T12:23:36.036Z,46.93
2019-04-16T12:26:21.948Z,45.29
2019-04-16T12:28:57.906Z,46.36
2019-04-16T12:31:27.804Z,46.38
2019-04-16T12:34:12.750Z,46.66
2019-04-16T12:36:42.679Z,45.69
2019-04-16T12:39:28.955Z,45.75
2019-04-16T12:42:00.202Z,47.20
2019-04-16T12:44:44.428Z,45.34
2019-04-16T12:47:04.931Z,44.51
2019-04-16T12:49:50.950Z,43.39
2019-04-16T12:52:32.442Z,43.78
2019-04-16T12:55:18.446Z,44.23
2019-04-16T12:57:48.427Z,42.17
2019-04-16T13:00:25.932Z,41.83
2019-04-16T13:02:52.430Z,44.59
2019-04-16T13:05:31.301Z,43.31
2019-04-16T13:08:19.244Z,44.41
2019-04-16T13:11:07.653Z,43.17
2019-04-16T13:13:51.523Z,44.31
2019-04-16T13:16:21.435Z,44.23
2019-04-16T13:19:06.610Z,45.21
2019-04-16T13:21:51.608Z,43.47
2019-04-16T13:24:21.498Z,42.81
2019-04-16T13:26:57.376Z,44.66
2019-04-16T13:29:29.551Z,43.92
2019-04-16T13:31:56.499Z,42.72
2019-04-16T13:34:24.736Z,42.97
2019-04-16T13:36:53.032Z,43.55
2019-04-16T13:39:25.340Z,42.63
2019-04-16T13:41:53.619Z,43.65
2019-04-16T13:44:23.503Z,42.44
2019-04-16T13:46:51.781Z,42.36
2019-04-16T13:49:24.369Z,42.38
2019-04-16T13:51:51.662Z,41.20
2019-04-16T13:54:21.605Z,40.52
2019-04-16T13:56:51.798Z,41.50
2019-04-16T13:59:24.371Z,42.78
2019-04-16T14:01:59.112Z,43.93
2019-04-16T14:04:30.557Z,41.29
2019-04-16T14:06:57.248Z,43.22
2019-04-16T14:09:25.514Z,43.21
2019-04-16T14:11:53.756Z,43.63
2019-04-16T14:14:23.714Z,42.60
2019-04-16T14:16:52.891Z,43.40
2019-04-16T14:19:21.196Z,42.41
2019-04-16T14:21:49.427Z,41.75
2019-04-16T14:24:17.726Z,42.06
2019-04-16T14:26:46.194Z,40.97
2019-04-16T14:29:14.486Z,42.60
2019-04-16T14:31:42.725Z,42.31
2019-04-16T14:34:18.684Z,41.77
2019-04-16T14:36:47.004Z,42.51
2019-04-16T14:39:16.964Z,42.38
2019-04-16T14:41:49.149Z,41.93
2019-04-16T14:44:20.173Z,42.21
2019-04-16T14:46:48.422Z,41.57
2019-04-16T14:49:18.236Z,40.90
2019-04-16T14:51:46.686Z,40.83
2019-04-16T14:54:18.987Z,43.09
2019-04-16T14:56:48.920Z,41.89
2019-04-16T14:59:33.645Z,42.98
2019-04-16T15:02:02.296Z,41.76
2019-04-16T15:04:40.163Z,42.63
2019-04-16T15:07:12.138Z,42.09
2019-04-16T15:10:01.358Z,41.90
2019-04-16T15:12:34.749Z,41.11
2019-04-16T15:15:01.713Z,42.75
2019-04-16T15:17:43.857Z,41.24
2019-04-16T15:20:25.795Z,42.62
2019-04-16T15:23:13.588Z,40.60
2019-04-16T15:26:01.669Z,41.00
2019-04-16T15:28:37.706Z,42.03
2019-04-16T15:31:07.638Z,41.16
2019-04-16T15:33:38.809Z,41.07
2019-04-16T15:36:09.337Z,41.99
2019-04-16T15:38:55.661Z,42.28
2019-04-16T15:41:44.624Z,40.22
2019-04-16T15:44:15.265Z,43.01
2019-04-16T15:46:57.208Z,41.94
2019-04-16T15:49:27.100Z,43.18
2019-04-16T15:51:57.008Z,41.62
2019-04-16T15:54:26.989Z,41.72
2019-04-16T15:56:56.916Z,42.01
2019-04-16T15:59:41.797Z,42.33
2019-04-16T16:02:11.728Z,40.70
2019-04-16T16:04:41.704Z,41.60
2019-04-16T16:07:10.105Z,41.64
2019-04-16T16:09:40.894Z,41.88
2019-04-16T16:12:11.656Z,41.86
2019-04-16T16:14:40.002Z,41.83
2019-04-16T16:17:08.236Z,42.61
2019-04-16T16:19:36.523Z,41.22
2019-04-16T16:22:04.996Z,42.54
2019-04-16T16:24:35.987Z,40.43
2019-04-16T16:27:03.361Z,40.83
2019-04-16T16:29:31.649Z,40.76
2019-04-16T16:31:59.892Z,42.50
2019-04-16T16:34:28.180Z,41.55
2019-04-16T16:36:56.421Z,42.08
2019-04-16T16:39:24.694Z,41.76
2019-04-16T16:41:52.929Z,40.62
2019-04-16T16:44:21.223Z,40.59
2019-04-16T16:47:00.253Z,41.87
2019-04-16T16:49:28.535Z,42.63
2019-04-16T16:52:10.583Z,42.21
2019-04-16T16:54:38.499Z,42.25
2019-04-16T16:57:08.868Z,43.04
2019-04-16T16:59:50.865Z,42.53
2019-04-16T17:02:32.867Z,42.94
2019-04-16T17:05:02.958Z,42.36
2019-04-16T17:07:31.277Z,42.67
2019-04-16T17:09:59.458Z,42.95
2019-04-16T17:12:27.742Z,42.97
2019-04-16T17:14:56.069Z,43.74
2019-04-16T17:17:24.348Z,43.57
2019-04-16T17:19:52.598Z,43.98
2019-04-16T17:22:20.888Z,44.33
2019-04-16T17:24:49.126Z,44.00
2019-04-16T17:27:17.413Z,44.97
2019-04-16T17:29:46.540Z,44.16
2019-04-16T17:32:15.680Z,43.87
2019-04-16T17:34:43.999Z,43.76
2019-04-16T17:37:12.297Z,45.27
2019-04-16T17:39:51.134Z,44.27
2019-04-16T17:42:21.060Z,44.59
2019-04-16T17:45:06.984Z,45.03
2019-04-16T17:47:39.928Z,44.91
2019-04-16T17:50:09.813Z,45.67
2019-04-16T17:52:42.701Z,45.77
2019-04-16T17:55:24.268Z,45.86
2019-04-16T17:57:54.492Z,46.72
2019-04-16T18:00:43.018Z,47.27
2019-04-16T18:03:19.144Z,47.30
2019-04-16T18:05:49.028Z,48.10
2019-04-16T18:08:21.645Z,48.07
2019-04-16T18:10:57.123Z,48.14
2019-04-16T18:13:32.995Z,48.47
2019-04-16T18:16:11.798Z,48.88
2019-04-16T18:18:50.472Z,48.82
2019-04-16T18:21:23.067Z,49.07
2019-04-16T18:23:52.953Z,49.31
2019-04-16T18:26:39.015Z,49.02
2019-04-16T18:29:11.671Z,50.13
2019-04-16T18:31:59.653Z,49.84
2019-04-16T18:34:32.398Z,49.99
2019-04-16T18:37:02.318Z,49.92
2019-04-16T18:39:48.274Z,50.40
2019-04-16T18:42:18.210Z,50.27
2019-04-16T18:44:51.289Z,50.36
2019-04-16T18:47:37.792Z,50.11
2019-04-16T18:50:08.581Z,51.09
2019-04-16T18:52:37.573Z,51.08
2019-04-16T18:55:07.242Z,51.55
2019-04-16T18:57:38.275Z,51.36
2019-04-16T19:00:09.064Z,51.94
2019-04-16T19:02:41.853Z,51.43
2019-04-16T19:05:07.337Z,51.33
2019-04-16T19:07:35.628Z,50.99
2019-04-16T19:10:04.990Z,51.18
2019-04-16T19:12:33.248Z,51.59
2019-04-16T19:15:01.566Z,51.19
2019-04-16T19:17:29.847Z,50.99
2019-04-16T19:19:58.582Z,51.79
2019-04-16T19:22:26.798Z,51.97
2019-04-16T19:24:55.115Z,52.22
2019-04-16T19:27:23.385Z,52.62
2019-04-16T19:29:51.712Z,53.05
2019-04-16T19:32:19.957Z,53.42
2019-04-16T19:34:48.277Z,53.59
2019-04-16T19:37:16.548Z,53.44
2019-04-16T19:39:46.757Z,53.32
2019-04-16T19:42:14.901Z,52.38
2019-04-16T19:44:43.176Z,51.33
2019-04-16T19:47:11.500Z,51.86
2019-04-16T19:49:39.770Z,52.56
2019-04-16T19:52:08.111Z,53.41
2019-04-16T19:54:36.362Z,53.55
2019-04-16T19:57:04.695Z,53.78
2019-04-16T19:59:32.991Z,53.88
2019-04-16T20:02:01.973Z,53.74
2019-04-16T20:04:30.792Z,54.44
2019-04-16T20:07:00.863Z,54.13
2019-04-16T20:09:29.125Z,53.76
2019-04-16T20:11:57.443Z,53.69
2019-04-16T20:14:25.735Z,53.32
2019-04-16T20:16:54.003Z,51.81
2019-04-16T20:19:22.309Z,51.26
2019-04-16T20:21:50.583Z,50.99
2019-04-16T20:24:18.881Z,51.28
2019-04-16T20:26:47.141Z,51.09
2019-04-16T20:29:15.517Z,51.15
2019-04-16T20:32:00.000Z,51.62
2019-04-16T20:34:28.264Z,51.42
2019-04-16T20:36:57.194Z,51.77
2019-04-16T20:39:25.756Z,51.68
2019-04-16T20:41:58.496Z,51.61
2019-04-16T20:44:24.008Z,52.16
2019-04-16T20:46:52.247Z,51.51
2019-04-16T20:49:20.545Z,50.90
2019-04-16T20:51:48.788Z,49.63
2019-04-16T20:54:17.062Z,50.57
2019-04-16T20:56:45.292Z,49.80
2019-04-16T20:59:13.582Z,49.48
2019-04-16T21:01:41.820Z,50.14
2019-04-16T21:04:10.048Z,50.07
2019-04-16T21:06:41.904Z,49.66
2019-04-16T21:09:08.282Z,49.61
2019-04-16T21:11:40.439Z,49.13
2019-04-16T21:14:06.845Z,48.94
2019-04-16T21:16:35.287Z,49.92
2019-04-16T21:19:03.681Z,49.84
2019-04-16T21:21:31.980Z,49.43
2019-04-16T21:24:00.229Z,49.16
2019-04-16T21:26:28.509Z,48.43
2019-04-16T21:29:10.101Z,47.83
2019-04-16T21:31:45.897Z,48.34
2019-04-16T21:34:29.476Z,47.97
2019-04-16T21:36:56.427Z,47.11
2019-04-16T21:39:32.068Z,47.83
2019-04-16T21:42:02.380Z,47.71
2019-04-16T21:44:30.303Z,48.53
2019-04-16T21:46:58.587Z,48.47
2019-04-16T21:49:38.191Z,47.94
2019-04-16T21:52:09.009Z,48.28
2019-04-16T21:54:38.695Z,47.74
2019-04-16T21:57:09.842Z,47.46
2019-04-16T21:59:37.089Z,47.75
2019-04-16T22:02:13.995Z,47.31
2019-04-16T22:04:42.746Z,47.35
2019-04-16T22:07:12.475Z,47.38
2019-04-16T22:09:40.715Z,47.17
2019-04-16T22:12:09.360Z,46.99
2019-04-16T22:14:37.692Z,47.80
2019-04-16T22:17:06.313Z,48.07
2019-04-16T22:19:34.809Z,48.04
2019-04-16T22:22:03.080Z,47.99
2019-04-16T22:24:31.526Z,48.06
2019-04-16T22:26:59.800Z,46.81
2019-04-16T22:29:28.048Z,47.02
2019-04-16T22:31:58.075Z,47.47
2019-04-16T22:34:26.305Z,47.74
2019-04-16T22:36:54.534Z,47.82
2019-04-16T22:39:27.183Z,47.37
2019-04-16T22:42:02.761Z,47.73
2019-04-16T22:44:50.784Z,47.63
2019-04-16T22:47:20.709Z,47.62
2019-04-16T22:49:51.578Z,47.16
2019-04-16T22:52:19.318Z,47.16
2019-04-16T22:54:52.115Z,47.14
2019-04-16T22:57:17.568Z,47.37
2019-04-16T22:59:45.843Z,47.27
2019-04-16T23:02:18.529Z,47.42
2019-04-16T23:04:46.803Z,47.47
2019-04-16T23:07:15.036Z,48.06
2019-04-16T23:09:45.767Z,48.54
2019-04-16T23:12:13.282Z,48.63
2019-04-16T23:14:41.557Z,47.31
2019-04-16T23:17:13.424Z,48.43
2019-04-16T23:19:39.743Z,48.34
2019-04-16T23:22:08.016Z,47.40
2019-04-16T23:24:36.264Z,48.78
2019-04-16T23:27:06.054Z,49.27
2019-04-16T23:29:34.571Z,48.83
2019-04-16T23:32:02.870Z,48.65
2019-04-16T23:34:31.094Z,49.67
2019-04-16T23:36:59.380Z,49.50
2019-04-16T23:39:27.624Z,49.06
2019-04-16T23:41:55.903Z,50.24
2019-04-16T23:44:41.615Z,50.02
2019-04-16T23:47:17.656Z,50.20
2019-04-16T23:49:47.540Z,50.43
2019-04-16T23:52:17.482Z,50.46
2019-04-16T23:54:56.054Z,50.18
2019-04-16T23:57:26.148Z,51.07
