createdAt,value
2023-08-26T00:02:00.164Z,19.21
2023-08-26T00:04:29.371Z,19.19
2023-08-26T00:07:01.259Z,19.16
2023-08-26T00:09:31.387Z,19.13
2023-08-26T00:11:59.281Z,19.12
2023-08-26T00:14:28.907Z,19.11
2023-08-26T00:16:58.864Z,19.11
2023-08-26T00:19:26.790Z,19.09
2023-08-26T00:21:54.599Z,19.07
2023-08-26T00:24:22.334Z,19.08
2023-08-26T00:26:50.267Z,19.05
2023-08-26T00:29:18.110Z,19.03
2023-08-26T00:31:47.925Z,19.01
2023-08-26T00:34:17.759Z,18.99
2023-08-26T00:36:46.719Z,18.98
2023-08-26T00:39:14.478Z,18.96
2023-08-26T00:44:36.299Z,18.94
2023-08-26T00:47:04.448Z,18.93
2023-08-26T00:49:34.469Z,18.92
2023-08-26T00:52:03.429Z,18.92
2023-08-26T00:54:33.594Z,18.92
2023-08-26T00:57:03.285Z,18.90
2023-08-26T00:59:33.277Z,18.90
2023-08-26T01:02:28.566Z,18.89
2023-08-26T01:04:57.819Z,18.86
2023-08-26T01:07:25.582Z,18.84
2023-08-26T01:09:54.547Z,18.85
2023-08-26T01:12:31.001Z,18.83
2023-08-26T01:15:02.876Z,18.83
2023-08-26T01:17:31.544Z,18.85
2023-08-26T01:20:02.346Z,18.83
2023-08-26T01:22:35.377Z,18.82
2023-08-26T01:25:05.086Z,18.85
2023-08-26T01:27:32.860Z,18.83
2023-08-26T01:30:01.350Z,18.83
2023-08-26T01:32:36.798Z,18.82
2023-08-26T01:35:10.012Z,18.81
2023-08-26T01:37:42.416Z,18.81
2023-08-26T01:40:13.951Z,18.79
2023-08-26T01:42:44.114Z,18.79
2023-08-26T01:45:13.018Z,18.80
2023-08-26T01:47:42.852Z,18.79
2023-08-26T01:50:11.360Z,18.77
2023-08-26T01:52:39.289Z,18.77
2023-08-26T01:55:11.156Z,18.78
2023-08-26T01:57:41.279Z,18.78
2023-08-26T02:00:10.458Z,18.77
2023-08-26T02:02:44.456Z,18.77
2023-08-26T02:05:12.371Z,18.78
2023-08-26T02:07:40.108Z,18.77
2023-08-26T02:10:09.299Z,18.77
2023-08-26T02:12:40.397Z,18.77
2023-08-26T02:15:10.147Z,18.76
2023-08-26T02:17:38.460Z,18.75
2023-08-26T02:20:08.625Z,18.75
2023-08-26T02:22:36.505Z,18.76
2023-08-26T02:25:05.215Z,18.77
2023-08-26T02:27:37.897Z,18.75
2023-08-26T02:30:09.206Z,18.74
2023-08-26T02:32:37.772Z,18.75
2023-08-26T02:35:08.555Z,18.75
2023-08-26T02:37:36.740Z,18.73
2023-08-26T02:40:06.943Z,18.71
2023-08-26T02:42:35.354Z,18.71
2023-08-26T02:45:06.286Z,18.69
2023-08-26T02:47:36.306Z,18.66
2023-08-26T02:50:04.514Z,18.63
2023-08-26T02:52:32.743Z,18.62
2023-08-26T02:55:26.300Z,18.59
2023-08-26T02:57:57.069Z,18.58
2023-08-26T03:00:25.307Z,18.56
2023-08-26T03:02:54.482Z,18.56
2023-08-26T03:05:49.421Z,18.53
2023-08-26T03:08:19.782Z,18.50
2023-08-26T03:10:58.573Z,18.49
2023-08-26T03:13:28.260Z,18.46
2023-08-26T03:15:58.164Z,18.43
2023-08-26T03:18:28.628Z,18.42
2023-08-26T03:20:57.462Z,18.40
2023-08-26T03:23:27.164Z,18.37
2023-08-26T03:25:57.228Z,18.36
2023-08-26T03:28:27.494Z,18.35
2023-08-26T03:30:55.974Z,18.33
2023-08-26T03:33:23.960Z,18.31
2023-08-26T03:35:53.108Z,18.29
2023-08-26T03:38:22.397Z,18.28
2023-08-26T03:40:50.123Z,18.26
2023-08-26T03:43:17.937Z,18.26
2023-08-26T03:45:46.047Z,18.25
2023-08-26T03:48:15.809Z,18.24
2023-08-26T03:50:52.919Z,18.24
2023-08-26T03:53:20.989Z,18.23
2023-08-26T03:55:49.317Z,18.21
2023-08-26T03:58:19.805Z,18.19
2023-08-26T04:00:49.509Z,18.12
2023-08-26T04:03:17.995Z,18.08
2023-08-26T04:05:46.424Z,17.95
2023-08-26T04:08:16.303Z,17.86
2023-08-26T04:10:46.295Z,17.77
2023-08-26T04:13:24.531Z,17.61
2023-08-26T04:15:54.350Z,17.50
2023-08-26T04:18:22.381Z,17.40
2023-08-26T04:20:54.871Z,17.31
2023-08-26T04:23:24.036Z,17.21
2023-08-26T04:25:53.349Z,17.13
2023-08-26T04:28:21.912Z,17.03
2023-08-26T04:30:50.114Z,16.91
2023-08-26T04:33:18.380Z,16.79
2023-08-26T04:35:46.323Z,16.67
2023-08-26T04:38:14.820Z,16.57
2023-08-26T04:40:44.714Z,16.47
2023-08-26T04:43:13.012Z,16.35
2023-08-26T04:45:41.669Z,16.25
2023-08-26T04:48:11.874Z,16.15
2023-08-26T04:50:41.495Z,16.07
2023-08-26T04:53:09.420Z,15.99
2023-08-26T04:55:38.763Z,15.91
2023-08-26T04:58:10.546Z,15.83
2023-08-26T05:00:43.358Z,15.76
2023-08-26T05:03:11.694Z,15.68
2023-08-26T05:05:43.322Z,15.63
2023-08-26T05:08:11.515Z,15.55
2023-08-26T05:10:41.460Z,15.49
2023-08-26T05:13:12.334Z,15.41
2023-08-26T05:15:41.420Z,15.34
2023-08-26T05:18:09.323Z,15.31
2023-08-26T05:20:37.135Z,15.24
2023-08-26T05:23:05.152Z,15.19
2023-08-26T05:25:33.076Z,15.13
2023-08-26T05:28:05.324Z,15.11
2023-08-26T05:30:35.469Z,15.08
2023-08-26T05:33:04.160Z,15.04
2023-08-26T05:35:33.267Z,15.03
2023-08-26T05:38:01.121Z,15.03
2023-08-26T05:40:30.412Z,14.98
2023-08-26T05:42:58.917Z,14.95
2023-08-26T05:45:27.616Z,14.93
2023-08-26T05:47:58.023Z,14.91
2023-08-26T05:50:52.358Z,14.89
2023-08-26T05:53:22.290Z,14.89
2023-08-26T05:55:52.318Z,14.89
2023-08-26T05:58:21.496Z,14.89
2023-08-26T06:00:51.301Z,14.87
2023-08-26T06:03:46.374Z,14.88
2023-08-26T06:06:17.966Z,14.89
2023-08-26T06:08:45.886Z,14.89
2023-08-26T06:11:13.900Z,14.91
2023-08-26T06:13:43.465Z,14.93
2023-08-26T06:16:18.344Z,14.94
2023-08-26T06:18:47.553Z,14.96
2023-08-26T06:21:16.465Z,15.01
2023-08-26T06:23:44.506Z,15.03
2023-08-26T06:26:13.378Z,15.08
2023-08-26T06:31:37.622Z,15.20
2023-08-26T06:34:08.473Z,15.26
2023-08-26T06:36:37.532Z,15.31
2023-08-26T06:39:05.969Z,15.40
2023-08-26T06:41:35.453Z,15.45
2023-08-26T06:44:03.688Z,15.53
2023-08-26T06:46:34.040Z,15.60
2023-08-26T06:49:02.039Z,15.71
2023-08-26T06:51:31.341Z,15.79
2023-08-26T06:53:59.058Z,15.86
2023-08-26T06:59:20.805Z,16.02
2023-08-26T07:01:48.540Z,16.13
2023-08-26T07:04:16.915Z,16.18
2023-08-26T07:06:46.937Z,16.20
2023-08-26T07:09:14.781Z,16.22
2023-08-26T07:11:42.540Z,16.26
2023-08-26T07:14:11.772Z,16.29
2023-08-26T07:16:41.333Z,16.37
2023-08-26T07:19:09.982Z,16.45
2023-08-26T07:21:37.828Z,16.54
2023-08-26T07:24:09.329Z,16.62
2023-08-26T07:26:38.046Z,16.73
2023-08-26T07:29:07.457Z,16.85
2023-08-26T07:31:35.281Z,16.96
2023-08-26T07:34:03.094Z,17.02
2023-08-26T07:36:32.427Z,17.08
2023-08-26T07:39:03.336Z,17.16
2023-08-26T07:41:33.354Z,17.21
2023-08-26T07:44:01.443Z,17.22
2023-08-26T07:49:00.923Z,17.25
2023-08-26T07:51:28.946Z,17.20
2023-08-26T07:53:56.894Z,17.13
2023-08-26T07:56:24.914Z,17.11
2023-08-26T07:58:54.109Z,17.10
2023-08-26T08:01:23.383Z,17.12
2023-08-26T08:03:52.394Z,17.06
2023-08-26T08:06:20.430Z,17.05
2023-08-26T08:08:49.316Z,17.04
2023-08-26T08:11:17.474Z,17.04
2023-08-26T08:13:47.373Z,17.03
2023-08-26T08:16:20.386Z,17.04
2023-08-26T08:18:51.341Z,17.14
2023-08-26T08:21:21.152Z,17.25
2023-08-26T08:23:50.342Z,17.39
2023-08-26T08:26:18.273Z,17.55
2023-08-26T08:28:47.060Z,17.69
2023-08-26T08:31:15.502Z,17.88
2023-08-26T08:33:44.598Z,18.06
2023-08-26T08:36:13.266Z,18.16
2023-08-26T08:38:41.329Z,18.19
2023-08-26T08:41:09.131Z,18.23
2023-08-26T08:43:39.333Z,18.25
2023-08-26T08:46:08.543Z,18.36
2023-08-26T08:48:37.221Z,18.55
2023-08-26T08:51:07.161Z,18.57
2023-08-26T08:53:36.652Z,18.64
2023-08-26T08:56:07.527Z,18.66
2023-08-26T08:58:36.238Z,18.70
2023-08-26T09:01:30.585Z,18.63
2023-08-26T09:04:23.795Z,18.50
2023-08-26T09:06:53.229Z,18.47
2023-08-26T09:09:32.278Z,18.43
2023-08-26T09:12:07.845Z,18.52
2023-08-26T09:14:37.337Z,18.61
2023-08-26T09:17:18.021Z,18.62
2023-08-26T09:20:12.377Z,18.67
2023-08-26T09:22:41.691Z,18.75
2023-08-26T09:25:10.379Z,18.81
2023-08-26T09:28:05.993Z,18.80
2023-08-26T09:30:33.786Z,18.77
2023-08-26T09:33:02.038Z,18.78
2023-08-26T09:38:02.331Z,18.88
2023-08-26T09:40:32.159Z,18.94
2023-08-26T09:43:05.268Z,19.04
2023-08-26T09:45:37.938Z,19.09
2023-08-26T09:48:07.063Z,19.19
2023-08-26T09:50:35.607Z,19.26
2023-08-26T09:53:05.211Z,19.34
2023-08-26T09:55:35.338Z,19.33
2023-08-26T09:58:03.407Z,19.32
2023-08-26T10:00:32.459Z,19.27
2023-08-26T10:03:02.636Z,19.25
2023-08-26T10:05:34.902Z,19.27
2023-08-26T10:08:09.345Z,19.19
2023-08-26T10:10:46.450Z,19.15
2023-08-26T10:13:18.359Z,19.16
2023-08-26T10:15:51.545Z,19.19
2023-08-26T10:18:27.043Z,19.26
2023-08-26T10:20:56.764Z,19.27
2023-08-26T10:23:27.388Z,19.34
2023-08-26T10:25:57.166Z,19.37
2023-08-26T10:28:26.606Z,19.41
2023-08-26T10:30:56.340Z,19.43
2023-08-26T10:33:27.042Z,19.36
2023-08-26T10:36:01.425Z,19.39
2023-08-26T10:38:31.273Z,19.38
2023-08-26T10:41:11.357Z,19.48
2023-08-26T10:43:39.281Z,19.62
2023-08-26T10:46:08.130Z,19.77
2023-08-26T10:48:57.287Z,19.94
2023-08-26T10:51:25.131Z,20.07
2023-08-26T10:53:56.369Z,20.18
2023-08-26T10:56:28.170Z,20.21
2023-08-26T10:59:01.739Z,20.27
2023-08-26T11:01:32.040Z,20.27
2023-08-26T11:04:03.354Z,20.30
2023-08-26T11:06:38.154Z,20.34
2023-08-26T11:09:11.140Z,20.35
2023-08-26T11:11:39.667Z,20.38
2023-08-26T11:14:08.427Z,20.39
2023-08-26T11:16:37.069Z,20.36
2023-08-26T11:19:05.139Z,20.38
2023-08-26T11:21:37.446Z,20.39
2023-08-26T11:24:06.639Z,20.43
2023-08-26T11:26:35.751Z,20.43
2023-08-26T11:29:04.353Z,20.47
2023-08-26T11:31:33.364Z,20.51
2023-08-26T11:34:04.042Z,20.53
2023-08-26T11:36:31.961Z,20.58
2023-08-26T11:39:00.779Z,20.65
2023-08-26T11:41:28.924Z,20.69
2023-08-26T11:43:58.328Z,20.73
2023-08-26T11:46:26.510Z,20.76
2023-08-26T11:48:57.115Z,20.79
2023-08-26T11:51:29.708Z,20.79
2023-08-26T11:53:59.336Z,20.79
2023-08-26T11:56:28.193Z,20.79
2023-08-26T11:58:57.382Z,20.78
2023-08-26T12:01:27.521Z,20.77
2023-08-26T12:03:57.433Z,20.78
2023-08-26T12:06:28.454Z,20.77
2023-08-26T12:09:23.686Z,20.76
2023-08-26T12:11:51.446Z,20.72
2023-08-26T12:14:19.948Z,20.70
2023-08-26T12:16:49.533Z,20.71
2023-08-26T12:19:19.612Z,20.67
2023-08-26T12:21:53.393Z,20.67
2023-08-26T12:24:24.488Z,20.66
2023-08-26T12:26:57.369Z,20.65
2023-08-26T12:29:25.045Z,20.63
2023-08-26T12:31:54.330Z,20.61
2023-08-26T12:34:22.506Z,20.64
2023-08-26T12:36:50.208Z,20.70
2023-08-26T12:39:17.969Z,20.80
2023-08-26T12:41:47.753Z,20.80
2023-08-26T12:44:21.371Z,20.83
2023-08-26T12:46:49.370Z,20.85
2023-08-26T12:49:27.189Z,20.85
2023-08-26T12:51:56.765Z,20.88
2023-08-26T12:54:26.384Z,20.87
2023-08-26T12:57:01.382Z,20.92
2023-08-26T12:59:31.354Z,20.93
2023-08-26T13:02:24.709Z,20.97
2023-08-26T13:04:53.872Z,21.01
2023-08-26T13:07:21.619Z,21.01
2023-08-26T13:09:49.514Z,21.04
2023-08-26T13:12:18.191Z,21.08
2023-08-26T13:14:46.363Z,21.11
2023-08-26T13:17:14.952Z,21.16
2023-08-26T13:19:42.715Z,21.21
2023-08-26T13:22:11.799Z,21.20
2023-08-26T13:24:39.532Z,21.22
2023-08-26T13:27:07.251Z,21.24
2023-08-26T13:29:40.350Z,21.23
2023-08-26T13:32:08.386Z,21.21
2023-08-26T13:34:36.306Z,21.17
2023-08-26T13:37:04.342Z,21.18
2023-08-26T13:39:33.713Z,21.19
2023-08-26T13:42:01.499Z,21.20
2023-08-26T13:44:29.948Z,21.22
2023-08-26T13:46:59.579Z,21.31
2023-08-26T13:49:30.364Z,21.42
2023-08-26T13:51:58.069Z,21.55
2023-08-26T13:54:26.395Z,21.68
2023-08-26T13:56:56.307Z,21.83
2023-08-26T13:59:25.006Z,22.01
2023-08-26T14:01:52.745Z,22.16
2023-08-26T14:04:20.560Z,22.28
2023-08-26T14:06:48.333Z,22.37
2023-08-26T14:09:16.099Z,22.48
2023-08-26T14:11:44.265Z,22.59
2023-08-26T14:14:13.417Z,22.71
2023-08-26T14:16:42.942Z,22.75
2023-08-26T14:19:11.098Z,22.71
2023-08-26T14:21:39.639Z,22.70
2023-08-26T14:24:08.213Z,22.73
2023-08-26T14:26:39.392Z,22.78
2023-08-26T14:29:07.561Z,22.87
2023-08-26T14:31:36.681Z,22.84
2023-08-26T14:34:06.518Z,22.87
2023-08-26T14:36:35.979Z,22.91
2023-08-26T14:39:03.853Z,22.91
2023-08-26T14:41:33.187Z,22.88
2023-08-26T14:44:02.556Z,22.79
2023-08-26T14:46:30.302Z,22.71
2023-08-26T14:48:59.507Z,22.67
2023-08-26T14:51:27.575Z,22.70
2023-08-26T14:56:50.997Z,22.77
2023-08-26T14:59:19.394Z,22.80
2023-08-26T15:01:48.536Z,22.74
2023-08-26T15:04:19.488Z,22.68
2023-08-26T15:06:47.515Z,22.64
2023-08-26T15:09:16.584Z,22.58
2023-08-26T15:11:44.392Z,22.53
2023-08-26T15:14:13.496Z,22.50
2023-08-26T15:16:41.954Z,22.48
2023-08-26T15:19:09.732Z,22.46
2023-08-26T15:22:05.387Z,22.39
2023-08-26T15:24:34.985Z,22.33
2023-08-26T15:27:02.874Z,22.30
2023-08-26T15:29:30.788Z,22.23
2023-08-26T15:32:04.018Z,22.17
2023-08-26T15:34:31.784Z,22.12
2023-08-26T15:37:00.598Z,22.06
2023-08-26T15:39:31.390Z,21.99
2023-08-26T15:42:07.568Z,21.95
2023-08-26T15:44:35.989Z,21.90
2023-08-26T15:47:03.699Z,21.87
2023-08-26T15:49:31.984Z,21.83
2023-08-26T15:51:59.734Z,21.81
2023-08-26T15:54:29.195Z,21.78
2023-08-26T15:56:56.929Z,21.74
2023-08-26T15:59:25.015Z,21.70
2023-08-26T16:01:55.207Z,21.67
2023-08-26T16:04:23.132Z,21.61
2023-08-26T16:06:50.901Z,21.56
2023-08-26T16:09:20.411Z,21.54
2023-08-26T16:11:50.384Z,21.51
2023-08-26T16:14:18.082Z,21.50
2023-08-26T16:16:45.875Z,21.50
2023-08-26T16:19:13.614Z,21.49
2023-08-26T16:21:43.875Z,21.49
2023-08-26T16:24:11.948Z,21.46
2023-08-26T16:26:40.292Z,21.44
2023-08-26T16:29:09.402Z,21.40
2023-08-26T16:31:38.940Z,21.38
2023-08-26T16:34:08.407Z,21.35
2023-08-26T16:36:36.274Z,21.32
2023-08-26T16:39:05.401Z,21.29
2023-08-26T16:41:33.943Z,21.25
2023-08-26T16:44:02.400Z,21.22
2023-08-26T16:46:31.562Z,21.20
2023-08-26T16:48:59.603Z,21.17
2023-08-26T16:51:27.331Z,21.13
2023-08-26T16:53:55.547Z,21.11
2023-08-26T16:56:26.252Z,21.05
2023-08-26T16:58:55.546Z,21.01
2023-08-26T17:01:23.331Z,20.98
2023-08-26T17:03:54.449Z,20.92
2023-08-26T17:06:22.741Z,20.90
2023-08-26T17:08:50.425Z,20.88
2023-08-26T17:11:18.575Z,20.83
2023-08-26T17:13:48.414Z,20.79
2023-08-26T17:16:17.116Z,20.75
2023-08-26T17:18:44.865Z,20.71
2023-08-26T17:21:14.492Z,20.65
2023-08-26T17:23:42.192Z,20.59
2023-08-26T17:26:09.946Z,20.55
2023-08-26T17:28:37.770Z,20.48
2023-08-26T17:31:05.585Z,20.43
2023-08-26T17:33:58.970Z,20.37
2023-08-26T17:36:28.434Z,20.32
2023-08-26T17:38:56.977Z,20.27
2023-08-26T17:41:24.830Z,20.23
2023-08-26T17:43:54.463Z,20.20
2023-08-26T17:46:22.819Z,20.16
2023-08-26T17:48:51.127Z,20.10
2023-08-26T17:51:19.032Z,20.02
2023-08-26T17:53:48.160Z,19.97
2023-08-26T17:56:15.934Z,19.91
2023-08-26T17:58:43.749Z,19.85
2023-08-26T18:01:11.596Z,19.80
2023-08-26T18:03:39.528Z,19.73
2023-08-26T18:06:07.342Z,19.66
2023-08-26T18:08:35.041Z,19.61
2023-08-26T18:11:04.486Z,19.55
2023-08-26T18:13:32.285Z,19.50
2023-08-26T18:16:02.107Z,19.43
2023-08-26T18:18:30.263Z,19.37
2023-08-26T18:20:58.379Z,19.29
2023-08-26T18:23:26.344Z,19.24
2023-08-26T18:25:54.313Z,19.16
2023-08-26T18:28:24.474Z,19.10
2023-08-26T18:30:53.094Z,19.03
2023-08-26T18:33:21.007Z,18.93
2023-08-26T18:35:49.139Z,18.87
2023-08-26T18:38:22.542Z,18.82
2023-08-26T18:40:58.572Z,18.75
2023-08-26T18:43:32.190Z,18.68
2023-08-26T18:45:59.973Z,18.60
2023-08-26T18:48:31.578Z,18.55
2023-08-26T18:51:00.834Z,18.48
2023-08-26T18:53:35.405Z,18.40
2023-08-26T18:56:06.097Z,18.34
2023-08-26T18:58:35.537Z,18.28
2023-08-26T19:01:04.969Z,18.21
2023-08-26T19:03:33.449Z,18.15
2023-08-26T19:06:01.220Z,18.09
2023-08-26T19:08:30.421Z,18.03
2023-08-26T19:10:58.524Z,17.97
2023-08-26T19:13:26.382Z,17.92
2023-08-26T19:15:59.549Z,17.86
2023-08-26T19:18:27.616Z,17.81
2023-08-26T19:20:58.422Z,17.75
2023-08-26T19:23:26.236Z,17.69
2023-08-26T19:25:53.994Z,17.63
2023-08-26T19:28:23.409Z,17.56
2023-08-26T19:30:51.406Z,17.52
2023-08-26T19:33:21.392Z,17.46
2023-08-26T19:35:49.419Z,17.42
2023-08-26T19:38:17.127Z,17.35
2023-08-26T19:40:45.275Z,17.30
2023-08-26T19:43:13.071Z,17.25
2023-08-26T19:45:41.769Z,17.19
2023-08-26T19:48:11.107Z,17.13
2023-08-26T19:50:40.967Z,17.08
2023-08-26T19:53:09.050Z,17.04
2023-08-26T19:55:38.394Z,17.00
2023-08-26T19:58:06.442Z,16.91
2023-08-26T20:00:34.718Z,16.88
2023-08-26T20:03:02.609Z,16.85
2023-08-26T20:05:31.067Z,16.85
2023-08-26T20:08:00.552Z,16.83
2023-08-26T20:10:30.439Z,16.84
2023-08-26T20:12:58.226Z,16.83
2023-08-26T20:15:25.978Z,16.81
2023-08-26T20:17:53.699Z,16.81
2023-08-26T20:20:22.059Z,16.79
2023-08-26T20:22:49.789Z,16.80
2023-08-26T20:25:19.110Z,16.79
2023-08-26T20:27:46.817Z,16.79
2023-08-26T20:30:15.370Z,16.81
2023-08-26T20:32:43.297Z,16.79
2023-08-26T20:35:12.455Z,16.78
2023-08-26T20:37:40.902Z,16.76
2023-08-26T20:40:10.724Z,16.76
2023-08-26T20:42:42.170Z,16.75
2023-08-26T20:45:11.048Z,16.73
2023-08-26T20:47:39.015Z,16.70
2023-08-26T20:50:13.427Z,16.67
2023-08-26T20:52:42.086Z,16.64
2023-08-26T20:55:10.339Z,16.62
2023-08-26T20:57:39.544Z,16.59
2023-08-26T21:00:09.645Z,16.55
2023-08-26T21:02:37.610Z,16.53
2023-08-26T21:05:07.536Z,16.47
2023-08-26T21:07:35.282Z,16.43
2023-08-26T21:10:03.460Z,16.39
2023-08-26T21:12:31.997Z,16.33
2023-08-26T21:15:01.193Z,16.29
2023-08-26T21:17:29.041Z,16.26
2023-08-26T21:19:56.824Z,16.23
2023-08-26T21:22:25.155Z,16.20
2023-08-26T21:24:53.019Z,16.16
2023-08-26T21:27:20.804Z,16.13
2023-08-26T21:29:48.538Z,16.11
2023-08-26T21:32:18.289Z,16.09
2023-08-26T21:34:49.443Z,16.05
2023-08-26T21:37:17.253Z,16.02
2023-08-26T21:39:46.429Z,15.97
2023-08-26T21:42:14.186Z,15.93
2023-08-26T21:44:42.335Z,15.89
2023-08-26T21:47:10.734Z,15.83
2023-08-26T21:49:42.360Z,15.78
2023-08-26T21:52:10.238Z,15.74
2023-08-26T21:54:37.955Z,15.68
2023-08-26T21:57:06.491Z,15.65
2023-08-26T21:59:34.339Z,15.63
2023-08-26T22:02:03.266Z,15.59
2023-08-26T22:04:31.041Z,15.55
2023-08-26T22:07:00.210Z,15.53
2023-08-26T22:09:27.968Z,15.48
2023-08-26T22:11:55.666Z,15.46
2023-08-26T22:14:24.026Z,15.42
2023-08-26T22:16:52.629Z,15.38
2023-08-26T22:19:20.419Z,15.34
2023-08-26T22:21:49.058Z,15.30
2023-08-26T22:24:18.173Z,15.26
2023-08-26T22:26:45.899Z,15.24
2023-08-26T22:29:13.678Z,15.22
2023-08-26T22:31:41.379Z,15.20
2023-08-26T22:34:10.192Z,15.17
2023-08-26T22:36:41.164Z,15.11
2023-08-26T22:39:19.131Z,15.07
2023-08-26T22:41:52.641Z,15.03
2023-08-26T22:44:20.804Z,14.98
2023-08-26T22:46:48.670Z,14.94
2023-08-26T22:49:16.431Z,14.90
2023-08-26T22:51:44.618Z,14.87
2023-08-26T22:54:12.477Z,14.85
2023-08-26T22:56:40.282Z,14.81
2023-08-26T22:59:09.348Z,14.78
2023-08-26T23:01:38.345Z,14.73
2023-08-26T23:04:06.440Z,14.72
2023-08-26T23:06:35.183Z,14.68
2023-08-26T23:09:04.476Z,14.65
2023-08-26T23:11:32.314Z,14.64
2023-08-26T23:14:00.009Z,14.62
2023-08-26T23:16:29.591Z,14.60
2023-08-26T23:18:57.349Z,14.58
2023-08-26T23:21:25.622Z,14.58
2023-08-26T23:23:53.399Z,14.56
2023-08-26T23:26:21.460Z,14.55
2023-08-26T23:28:49.891Z,14.55
2023-08-26T23:31:17.960Z,14.54
2023-08-26T23:33:47.301Z,14.54
2023-08-26T23:36:15.050Z,14.53
2023-08-26T23:38:42.922Z,14.52
2023-08-26T23:41:10.988Z,14.49
2023-08-26T23:43:39.303Z,14.49
2023-08-26T23:46:07.101Z,14.47
2023-08-26T23:48:35.573Z,14.44
2023-08-26T23:51:04.723Z,14.42
2023-08-26T23:53:33.074Z,14.38
2023-08-26T23:56:00.836Z,14.35
2023-08-26T23:58:28.747Z,14.32
