createdAt,value
2023-03-01T00:00:56.511Z,965.06
2023-03-01T00:02:56.440Z,965.07
2023-03-01T00:03:56.598Z,965.06
2023-03-01T00:04:56.442Z,965.08
2023-03-01T00:05:56.469Z,965.06
2023-03-01T00:07:56.455Z,965.04
2023-03-01T00:08:56.494Z,965.05
2023-03-01T00:09:56.469Z,965.07
2023-03-01T00:10:56.495Z,965.09
2023-03-01T00:11:56.474Z,965.05
2023-03-01T00:12:56.487Z,965.08
2023-03-01T00:13:56.500Z,965.06
2023-03-01T00:14:56.475Z,965.04
2023-03-01T00:15:56.496Z,965.03
2023-03-01T00:16:56.512Z,965.01
2023-03-01T00:17:56.481Z,964.99
2023-03-01T00:19:56.546Z,964.98
2023-03-01T00:20:56.506Z,964.94
2023-03-01T00:21:56.519Z,964.93
2023-03-01T00:22:56.507Z,964.92
2023-03-01T00:24:56.647Z,964.91
2023-03-01T00:25:56.497Z,964.88
2023-03-01T00:26:56.513Z,964.87
2023-03-01T00:27:56.504Z,964.81
2023-03-01T00:28:56.624Z,964.83
2023-03-01T00:29:56.509Z,964.8
2023-03-01T00:31:56.683Z,964.81
2023-03-01T00:32:57.549Z,964.83
2023-03-01T00:34:56.629Z,964.8
2023-03-01T00:35:56.551Z,964.82
2023-03-01T00:37:56.534Z,964.78
2023-03-01T00:38:56.535Z,964.75
2023-03-01T00:39:56.557Z,964.78
2023-03-01T00:41:56.590Z,964.77
2023-03-01T00:42:56.565Z,964.78
2023-03-01T00:43:56.559Z,964.77
2023-03-01T00:44:56.533Z,964.79
2023-03-01T00:45:56.723Z,964.78
2023-03-01T00:47:56.561Z,964.77
2023-03-01T00:48:56.543Z,964.76
2023-03-01T00:49:56.572Z,964.74
2023-03-01T00:50:56.583Z,964.77
2023-03-01T00:51:56.566Z,964.76
2023-03-01T00:52:56.648Z,964.75
2023-03-01T00:53:56.722Z,964.72
2023-03-01T00:54:56.703Z,964.75
2023-03-01T00:55:56.580Z,964.71
2023-03-01T00:57:56.584Z,964.69
2023-03-01T00:58:56.582Z,964.72
2023-03-01T00:59:56.731Z,964.71
2023-03-01T01:00:56.597Z,964.67
2023-03-01T01:01:56.720Z,964.69
2023-03-01T01:02:56.676Z,964.68
2023-03-01T01:03:56.651Z,964.71
2023-03-01T01:05:56.737Z,964.68
2023-03-01T01:06:56.595Z,964.67
2023-03-01T01:07:56.660Z,964.64
2023-03-01T01:08:56.639Z,964.62
2023-03-01T01:10:56.671Z,964.59
2023-03-01T01:11:56.609Z,964.54
2023-03-01T01:12:56.711Z,964.58
2023-03-01T01:13:56.765Z,964.56
2023-03-01T01:14:56.733Z,964.54
2023-03-01T01:16:56.623Z,964.52
2023-03-01T01:17:56.629Z,964.53
2023-03-01T01:18:57.021Z,964.52
2023-03-01T01:21:56.817Z,964.51
2023-03-01T01:22:56.639Z,964.49
2023-03-01T01:23:56.675Z,964.51
2023-03-01T01:25:56.633Z,964.48
2023-03-01T01:27:56.647Z,964.49
2023-03-01T01:28:56.646Z,964.46
2023-03-01T01:29:56.804Z,964.44
2023-03-01T01:31:56.702Z,964.45
2023-03-01T01:32:56.653Z,964.37
2023-03-01T01:33:56.657Z,964.4
2023-03-01T01:34:56.666Z,964.38
2023-03-01T01:35:56.743Z,964.33
2023-03-01T01:36:56.678Z,964.37
2023-03-01T01:37:56.662Z,964.32
2023-03-01T01:38:56.672Z,964.31
2023-03-01T01:39:56.674Z,964.32
2023-03-01T01:42:56.834Z,964.28
2023-03-01T01:43:56.698Z,964.23
2023-03-01T01:44:56.667Z,964.29
2023-03-01T01:46:56.817Z,964.31
2023-03-01T01:47:56.703Z,964.28
2023-03-01T01:48:56.680Z,964.27
2023-03-01T01:49:56.713Z,964.26
2023-03-01T01:50:56.689Z,964.23
2023-03-01T01:51:56.865Z,964.24
2023-03-01T01:52:56.709Z,964.25
2023-03-01T01:53:56.713Z,964.24
2023-03-01T01:54:56.693Z,964.22
2023-03-01T01:55:56.709Z,964.2
2023-03-01T01:56:56.794Z,964.23
2023-03-01T01:57:56.702Z,964.2
2023-03-01T01:58:56.724Z,964.19
2023-03-01T01:59:56.725Z,964.23
2023-03-01T02:00:56.719Z,964.18
2023-03-01T02:01:56.723Z,964.2
2023-03-01T02:02:56.764Z,964.17
2023-03-01T02:03:56.766Z,964.2
2023-03-01T02:04:56.848Z,964.18
2023-03-01T02:05:56.769Z,964.16
2023-03-01T02:06:56.746Z,964.15
2023-03-01T02:07:56.846Z,964.17
2023-03-01T02:08:56.813Z,964.1
2023-03-01T02:09:56.750Z,964.14
2023-03-01T02:10:56.748Z,964.13
2023-03-01T02:11:56.810Z,964.07
2023-03-01T02:12:56.793Z,964.05
2023-03-01T02:13:56.756Z,964.02
2023-03-01T02:14:56.744Z,964.01
2023-03-01T02:15:56.752Z,964.04
2023-03-01T02:16:56.860Z,964.01
2023-03-01T02:17:56.750Z,964.03
2023-03-01T02:18:56.891Z,964
2023-03-01T02:19:56.762Z,964.04
2023-03-01T02:20:56.863Z,964.05
2023-03-01T02:21:56.776Z,964.02
2023-03-01T02:23:56.828Z,964.03
2023-03-01T02:24:56.776Z,964.01
2023-03-01T02:25:56.858Z,963.99
2023-03-01T02:26:56.782Z,963.98
2023-03-01T02:28:56.776Z,963.97
2023-03-01T02:29:57.814Z,963.96
2023-03-01T02:30:56.877Z,963.92
2023-03-01T02:31:56.806Z,963.86
2023-03-01T02:32:56.974Z,963.89
2023-03-01T02:33:56.791Z,963.87
2023-03-01T02:34:56.800Z,963.84
2023-03-01T02:35:56.823Z,963.83
2023-03-01T02:36:56.819Z,963.8
2023-03-01T02:37:56.807Z,963.77
2023-03-01T02:38:56.801Z,963.78
2023-03-01T02:39:56.933Z,963.82
2023-03-01T02:40:56.891Z,963.83
2023-03-01T02:41:56.810Z,963.8
2023-03-01T02:42:56.818Z,963.78
2023-03-01T02:43:56.807Z,963.76
2023-03-01T02:44:56.808Z,963.79
2023-03-01T02:46:56.944Z,963.76
2023-03-01T02:47:56.991Z,963.77
2023-03-01T02:49:56.853Z,963.78
2023-03-01T02:50:56.825Z,963.77
2023-03-01T02:51:56.954Z,963.75
2023-03-01T02:52:56.950Z,963.78
2023-03-01T02:53:56.843Z,963.76
2023-03-01T02:54:56.841Z,963.74
2023-03-01T02:55:56.848Z,963.75
2023-03-01T02:56:56.846Z,963.68
2023-03-01T02:57:56.846Z,963.71
2023-03-01T02:58:56.859Z,963.7
2023-03-01T02:59:56.971Z,963.69
2023-03-01T03:01:56.857Z,963.66
2023-03-01T03:02:56.898Z,963.68
2023-03-01T03:03:56.911Z,963.63
2023-03-01T03:04:56.864Z,963.64
2023-03-01T03:06:56.876Z,963.63
2023-03-01T03:07:56.875Z,963.66
2023-03-01T03:08:56.865Z,963.62
2023-03-01T03:09:56.885Z,963.64
2023-03-01T03:11:57.107Z,963.62
2023-03-01T03:12:56.905Z,963.59
2023-03-01T03:13:57.040Z,963.63
2023-03-01T03:14:56.885Z,963.59
2023-03-01T03:15:56.962Z,963.58
2023-03-01T03:16:57.050Z,963.61
2023-03-01T03:17:56.904Z,963.54
2023-03-01T03:19:56.903Z,963.56
2023-03-01T03:20:56.940Z,963.5
2023-03-01T03:21:56.897Z,963.51
2023-03-01T03:22:56.939Z,963.53
2023-03-01T03:23:59.257Z,963.5
2023-03-01T03:24:57.008Z,963.49
2023-03-01T03:25:56.912Z,963.51
2023-03-01T03:26:57.022Z,963.45
2023-03-01T03:27:56.988Z,963.5
2023-03-01T03:28:57.053Z,963.52
2023-03-01T03:29:57.033Z,963.51
2023-03-01T03:30:56.923Z,963.48
2023-03-01T03:32:57.104Z,963.49
2023-03-01T03:33:57.020Z,963.45
2023-03-01T03:34:58.319Z,963.51
2023-03-01T03:35:57.105Z,963.56
2023-03-01T03:36:57.004Z,963.55
2023-03-01T03:37:56.992Z,963.53
2023-03-01T03:38:56.936Z,963.54
2023-03-01T03:39:57.098Z,963.53
2023-03-01T03:41:56.934Z,963.51
2023-03-01T03:42:56.949Z,963.5
2023-03-01T03:43:56.937Z,963.51
2023-03-01T03:44:56.947Z,963.48
2023-03-01T03:46:56.968Z,963.52
2023-03-01T03:47:56.955Z,963.53
2023-03-01T03:48:56.962Z,963.54
2023-03-01T03:49:56.974Z,963.52
2023-03-01T03:50:56.986Z,963.53
2023-03-01T03:51:57.000Z,963.5
2023-03-01T03:52:56.983Z,963.51
2023-03-01T03:53:56.976Z,963.47
2023-03-01T03:54:56.966Z,963.44
2023-03-01T03:55:56.979Z,963.41
2023-03-01T03:56:56.979Z,963.45
2023-03-01T03:57:57.009Z,963.42
2023-03-01T03:58:56.994Z,963.43
2023-03-01T03:59:57.056Z,963.41
2023-03-01T04:00:57.028Z,963.44
2023-03-01T04:01:57.116Z,963.42
2023-03-01T04:02:57.028Z,963.4
2023-03-01T04:03:57.002Z,963.41
2023-03-01T04:04:57.098Z,963.42
2023-03-01T04:06:57.047Z,963.41
2023-03-01T04:07:57.030Z,963.4
2023-03-01T04:08:57.014Z,963.41
2023-03-01T04:09:57.010Z,963.43
2023-03-01T04:10:57.137Z,963.41
2023-03-01T04:11:57.166Z,963.43
2023-03-01T04:12:57.030Z,963.42
2023-03-01T04:13:57.094Z,963.39
2023-03-01T04:14:57.176Z,963.38
2023-03-01T04:15:57.040Z,963.39
2023-03-01T04:16:57.048Z,963.4
2023-03-01T04:18:57.149Z,963.35
2023-03-01T04:19:57.056Z,963.39
2023-03-01T04:20:57.202Z,963.37
2023-03-01T04:21:57.052Z,963.39
2023-03-01T04:22:57.125Z,963.36
2023-03-01T04:23:57.038Z,963.37
2023-03-01T04:24:57.158Z,963.36
2023-03-01T04:26:57.293Z,963.32
2023-03-01T04:27:57.185Z,963.31
2023-03-01T04:28:57.139Z,963.35
2023-03-01T04:29:57.055Z,963.37
2023-03-01T04:30:57.066Z,963.39
2023-03-01T04:31:57.174Z,963.38
2023-03-01T04:32:57.229Z,963.36
2023-03-01T04:33:57.114Z,963.38
2023-03-01T04:34:57.061Z,963.39
2023-03-01T04:36:57.115Z,963.37
2023-03-01T04:38:57.211Z,963.35
2023-03-01T04:39:57.180Z,963.34
2023-03-01T04:40:57.116Z,963.32
2023-03-01T04:41:57.155Z,963.33
2023-03-01T04:42:57.081Z,963.29
2023-03-01T04:43:57.093Z,963.3
2023-03-01T04:44:57.099Z,963.28
2023-03-01T04:46:57.204Z,963.26
2023-03-01T04:47:57.189Z,963.29
2023-03-01T04:48:57.109Z,963.26
2023-03-01T04:49:58.177Z,963.27
2023-03-01T04:50:57.122Z,963.25
2023-03-01T04:51:57.165Z,963.22
2023-03-01T04:52:57.166Z,963.25
2023-03-01T04:53:57.244Z,963.26
2023-03-01T04:55:57.210Z,963.23
2023-03-01T04:57:57.200Z,963.24
2023-03-01T04:58:57.155Z,963.21
2023-03-01T04:59:57.235Z,963.19
2023-03-01T05:00:57.133Z,963.16
2023-03-01T05:01:57.138Z,963.19
2023-03-01T05:02:57.156Z,963.2
2023-03-01T05:03:57.141Z,963.21
2023-03-01T05:04:57.152Z,963.25
2023-03-01T05:05:57.245Z,963.21
2023-03-01T05:06:57.143Z,963.28
2023-03-01T05:07:57.164Z,963.23
2023-03-01T05:08:57.138Z,963.22
2023-03-01T05:09:57.224Z,963.21
2023-03-01T05:10:58.250Z,963.19
2023-03-01T05:11:57.161Z,963.16
2023-03-01T05:12:57.166Z,963.18
2023-03-01T05:13:57.146Z,963.19
2023-03-01T05:14:57.150Z,963.18
2023-03-01T05:17:57.220Z,963.14
2023-03-01T05:18:57.168Z,963.15
2023-03-01T05:19:57.174Z,963.18
2023-03-01T05:20:57.211Z,963.13
2023-03-01T05:21:58.748Z,963.09
2023-03-01T05:22:57.385Z,963.06
2023-03-01T05:23:57.171Z,963.05
2023-03-01T05:24:57.186Z,963.07
2023-03-01T05:26:57.243Z,963.11
2023-03-01T05:27:57.220Z,963.06
2023-03-01T05:28:57.189Z,963.07
2023-03-01T05:29:57.195Z,963.06
2023-03-01T05:30:57.208Z,963.02
2023-03-01T05:31:57.265Z,963.01
2023-03-01T05:32:57.269Z,963.02
2023-03-01T05:33:57.357Z,963.03
2023-03-01T05:34:57.202Z,962.98
2023-03-01T05:35:57.236Z,962.99
2023-03-01T05:37:57.269Z,963
2023-03-01T05:39:57.433Z,962.94
2023-03-01T05:41:57.236Z,962.92
2023-03-01T05:42:57.238Z,962.89
2023-03-01T05:44:57.293Z,962.88
2023-03-01T05:45:57.239Z,962.89
2023-03-01T05:46:57.238Z,962.9
2023-03-01T05:47:57.240Z,962.88
2023-03-01T05:49:57.250Z,962.84
2023-03-01T05:51:57.233Z,962.81
2023-03-01T05:52:57.248Z,962.79
2023-03-01T05:53:57.245Z,962.77
2023-03-01T05:55:57.305Z,962.78
2023-03-01T05:56:57.351Z,962.73
2023-03-01T05:57:57.250Z,962.74
2023-03-01T05:58:57.283Z,962.71
2023-03-01T05:59:57.414Z,962.74
2023-03-01T06:00:57.410Z,962.72
2023-03-01T06:01:57.380Z,962.7
2023-03-01T06:02:57.416Z,962.72
2023-03-01T06:04:57.414Z,962.74
2023-03-01T06:05:57.437Z,962.72
2023-03-01T06:06:57.272Z,962.69
2023-03-01T06:07:57.385Z,962.66
2023-03-01T06:09:57.338Z,962.65
2023-03-01T06:10:57.300Z,962.68
2023-03-01T06:11:57.444Z,962.63
2023-03-01T06:12:57.414Z,962.67
2023-03-01T06:13:57.291Z,962.63
2023-03-01T06:14:57.449Z,962.62
2023-03-01T06:15:57.326Z,962.63
2023-03-01T06:16:57.297Z,962.61
2023-03-01T06:17:58.930Z,962.62
2023-03-01T06:18:57.478Z,962.63
2023-03-01T06:19:57.385Z,962.61
2023-03-01T06:22:57.434Z,962.63
2023-03-01T06:24:57.347Z,962.61
2023-03-01T06:26:57.512Z,962.62
2023-03-01T06:27:57.449Z,962.6
2023-03-01T06:28:58.614Z,962.59
2023-03-01T06:30:57.460Z,962.61
2023-03-01T06:33:57.454Z,962.64
2023-03-01T06:35:57.650Z,962.66
2023-03-01T06:36:57.372Z,962.63
2023-03-01T06:37:57.515Z,962.65
2023-03-01T06:38:57.374Z,962.67
2023-03-01T06:39:57.360Z,962.59
2023-03-01T06:40:57.612Z,962.6
2023-03-01T06:41:57.487Z,962.63
2023-03-01T06:42:57.438Z,962.6
2023-03-01T06:43:57.385Z,962.67
2023-03-01T06:44:57.476Z,962.66
2023-03-01T06:47:09.969Z,962.68
2023-03-01T06:48:09.881Z,962.64
2023-03-01T06:50:09.856Z,962.63
2023-03-01T06:51:09.815Z,962.66
2023-03-01T06:52:09.933Z,962.67
2023-03-01T06:53:09.981Z,962.64
2023-03-01T06:54:09.813Z,962.69
2023-03-01T06:56:09.886Z,962.64
2023-03-01T06:57:09.873Z,962.65
2023-03-01T06:59:09.908Z,962.67
2023-03-01T07:02:09.917Z,962.68
2023-03-01T07:03:09.881Z,962.72
2023-03-01T07:05:09.838Z,962.69
2023-03-01T07:06:09.836Z,962.64
2023-03-01T07:07:09.855Z,962.66
2023-03-01T07:08:09.862Z,962.64
2023-03-01T07:09:09.831Z,962.67
2023-03-01T07:10:09.843Z,962.65
2023-03-01T07:11:09.928Z,962.67
2023-03-01T07:12:09.989Z,962.69
2023-03-01T07:15:09.895Z,962.7
2023-03-01T07:16:09.892Z,962.68
2023-03-01T07:17:09.927Z,962.64
2023-03-01T07:19:09.868Z,962.65
2023-03-01T07:20:09.894Z,962.66
2023-03-01T07:22:09.922Z,962.68
2023-03-01T07:23:09.899Z,962.66
2023-03-01T07:24:10.035Z,962.67
2023-03-01T07:25:09.873Z,962.68
2023-03-01T07:27:09.876Z,962.66
2023-03-01T07:29:09.884Z,962.64
2023-03-01T07:31:09.888Z,962.62
2023-03-01T07:32:09.992Z,962.64
2023-03-01T07:33:10.024Z,962.68
2023-03-01T07:34:09.903Z,962.64
2023-03-01T07:35:09.903Z,962.65
2023-03-01T07:36:09.932Z,962.64
2023-03-01T07:39:09.986Z,962.68
2023-03-01T07:40:09.942Z,962.66
2023-03-01T07:41:09.966Z,962.67
2023-03-01T07:42:09.912Z,962.66
2023-03-01T07:43:09.918Z,962.67
2023-03-01T07:46:10.158Z,962.68
2023-03-01T07:47:09.960Z,962.67
2023-03-01T07:48:10.047Z,962.62
2023-03-01T07:49:09.944Z,962.64
2023-03-01T07:50:09.954Z,962.59
2023-03-01T07:51:10.039Z,962.65
2023-03-01T07:52:09.938Z,962.61
2023-03-01T07:53:09.968Z,962.59
2023-03-01T07:54:09.947Z,962.6
2023-03-01T07:55:10.018Z,962.58
2023-03-01T07:56:09.948Z,962.57
2023-03-01T07:57:09.949Z,962.58
2023-03-01T07:59:10.112Z,962.57
2023-03-01T08:00:10.021Z,962.56
2023-03-01T08:01:09.952Z,962.59
2023-03-01T08:02:10.017Z,962.55
2023-03-01T08:03:10.088Z,962.56
2023-03-01T08:04:10.224Z,962.57
2023-03-01T08:05:10.009Z,962.54
2023-03-01T08:06:09.966Z,962.55
2023-03-01T08:07:09.985Z,962.54
2023-03-01T08:08:10.107Z,962.52
2023-03-01T08:09:09.972Z,962.55
2023-03-01T08:10:10.132Z,962.51
2023-03-01T08:11:10.010Z,962.52
2023-03-01T08:13:10.073Z,962.53
2023-03-01T08:14:10.006Z,962.52
2023-03-01T08:15:09.991Z,962.53
2023-03-01T08:16:10.010Z,962.47
2023-03-01T08:17:10.113Z,962.51
2023-03-01T08:18:09.986Z,962.54
2023-03-01T08:19:09.995Z,962.53
2023-03-01T08:20:10.000Z,962.46
2023-03-01T08:21:10.071Z,962.53
2023-03-01T08:22:10.080Z,962.49
2023-03-01T08:24:10.021Z,962.5
2023-03-01T08:25:10.031Z,962.51
2023-03-01T08:26:10.028Z,962.48
2023-03-01T08:27:10.037Z,962.47
2023-03-01T08:28:10.029Z,962.45
2023-03-01T08:30:10.022Z,962.43
2023-03-01T08:31:10.047Z,962.42
2023-03-01T08:32:10.224Z,962.47
2023-03-01T08:33:10.077Z,962.43
2023-03-01T08:34:10.055Z,962.44
2023-03-01T08:35:10.241Z,962.42
2023-03-01T08:36:10.044Z,962.37
2023-03-01T08:37:10.058Z,962.42
2023-03-01T08:39:10.128Z,962.39
2023-03-01T08:40:10.070Z,962.4
2023-03-01T08:41:10.055Z,962.37
2023-03-01T08:42:10.052Z,962.38
2023-03-01T08:44:10.108Z,962.36
2023-03-01T08:45:10.117Z,962.3
2023-03-01T08:46:10.120Z,962.31
2023-03-01T08:47:10.067Z,962.3
2023-03-01T08:48:10.071Z,962.35
2023-03-01T08:49:10.118Z,962.32
2023-03-01T08:50:10.089Z,962.35
2023-03-01T08:51:10.080Z,962.33
2023-03-01T08:52:10.119Z,962.35
2023-03-01T08:53:10.080Z,962.37
2023-03-01T08:54:11.369Z,962.35
2023-03-01T08:55:10.087Z,962.38
2023-03-01T08:56:10.101Z,962.4
2023-03-01T08:57:10.232Z,962.37
2023-03-01T08:58:10.209Z,962.39
2023-03-01T08:59:10.176Z,962.33
2023-03-01T09:00:10.085Z,962.35
2023-03-01T09:01:10.102Z,962.39
2023-03-01T09:02:10.155Z,962.36
2023-03-01T09:03:10.188Z,962.34
2023-03-01T09:04:10.414Z,962.33
2023-03-01T09:05:10.170Z,962.32
2023-03-01T09:06:10.106Z,962.33
2023-03-01T09:07:10.119Z,962.34
2023-03-01T09:08:10.172Z,962.32
2023-03-01T09:09:10.152Z,962.29
2023-03-01T09:10:10.120Z,962.33
2023-03-01T09:11:10.118Z,962.3
2023-03-01T09:12:10.257Z,962.28
2023-03-01T09:13:10.120Z,962.31
2023-03-01T09:14:10.120Z,962.28
2023-03-01T09:15:10.128Z,962.25
2023-03-01T09:16:10.141Z,962.22
2023-03-01T09:17:10.233Z,962.2
2023-03-01T09:18:10.139Z,962.21
2023-03-01T09:19:10.138Z,962.16
2023-03-01T09:21:10.333Z,962.19
2023-03-01T09:22:10.264Z,962.18
2023-03-01T09:23:10.171Z,962.17
2023-03-01T09:24:10.143Z,962.11
2023-03-01T09:25:10.161Z,962.12
2023-03-01T09:26:10.413Z,962.1
2023-03-01T09:27:10.161Z,962.09
2023-03-01T09:28:15.744Z,962.1
2023-03-01T09:29:10.160Z,962.13
2023-03-01T09:30:10.169Z,962.12
2023-03-01T09:31:10.222Z,962.13
2023-03-01T09:32:10.247Z,962.1
2023-03-01T09:33:10.175Z,962.12
2023-03-01T09:34:10.168Z,962.11
2023-03-01T09:35:10.219Z,962.13
2023-03-01T09:37:10.263Z,962.1
2023-03-01T09:38:10.201Z,962.08
2023-03-01T09:39:10.294Z,962.12
2023-03-01T09:40:10.284Z,962.15
2023-03-01T09:41:10.191Z,962.18
2023-03-01T09:42:10.295Z,962.17
2023-03-01T09:43:10.191Z,962.2
2023-03-01T09:44:10.301Z,962.19
2023-03-01T09:45:10.214Z,962.15
2023-03-01T09:46:10.267Z,962.21
2023-03-01T09:48:10.224Z,962.2
2023-03-01T09:49:10.215Z,962.21
2023-03-01T09:50:10.350Z,962.16
2023-03-01T09:51:10.221Z,962.11
2023-03-01T09:53:10.314Z,962.08
2023-03-01T09:54:10.278Z,962.07
2023-03-01T09:55:10.228Z,962.05
2023-03-01T09:56:10.228Z,962.07
2023-03-01T09:57:10.399Z,962.05
2023-03-01T09:58:11.631Z,962.03
2023-03-01T10:00:10.273Z,962.01
2023-03-01T10:01:10.230Z,962.03
2023-03-01T10:02:10.246Z,961.98
2023-03-01T10:03:10.256Z,962
2023-03-01T10:04:10.426Z,961.95
2023-03-01T10:05:10.320Z,961.97
2023-03-01T10:06:10.246Z,961.94
2023-03-01T10:07:10.235Z,961.95
2023-03-01T10:08:10.260Z,961.93
2023-03-01T10:09:10.259Z,961.95
2023-03-01T10:10:10.285Z,961.96
2023-03-01T10:12:10.438Z,961.98
2023-03-01T10:13:10.255Z,962
2023-03-01T10:14:10.258Z,961.96
2023-03-01T10:15:10.276Z,961.98
2023-03-01T10:16:10.346Z,961.97
2023-03-01T10:17:10.310Z,961.98
2023-03-01T10:18:10.284Z,961.95
2023-03-01T10:19:10.269Z,961.98
2023-03-01T10:20:10.290Z,961.99
2023-03-01T10:21:10.312Z,961.97
2023-03-01T10:22:10.322Z,961.94
2023-03-01T10:23:10.297Z,961.93
2023-03-01T10:24:10.299Z,961.89
2023-03-01T10:25:10.424Z,961.94
2023-03-01T10:27:10.401Z,961.92
2023-03-01T10:29:10.403Z,961.89
2023-03-01T10:30:10.365Z,961.92
2023-03-01T10:32:10.426Z,961.9
2023-03-01T10:33:10.464Z,961.86
2023-03-01T10:34:10.436Z,961.89
2023-03-01T10:35:10.313Z,961.88
2023-03-01T10:36:10.342Z,961.9
2023-03-01T10:37:10.332Z,961.87
2023-03-01T10:38:10.320Z,961.83
2023-03-01T10:39:10.322Z,961.79
2023-03-01T10:40:10.315Z,961.81
2023-03-01T10:41:10.337Z,961.82
2023-03-01T10:42:10.343Z,961.83
2023-03-01T10:43:10.450Z,961.77
2023-03-01T10:45:10.348Z,961.74
2023-03-01T10:46:10.365Z,961.76
2023-03-01T10:47:10.513Z,961.74
2023-03-01T10:48:10.384Z,961.73
2023-03-01T10:49:10.446Z,961.71
2023-03-01T10:50:10.346Z,961.73
2023-03-01T10:51:10.374Z,961.76
2023-03-01T10:52:10.356Z,961.7
2023-03-01T10:53:10.356Z,961.74
2023-03-01T10:54:10.366Z,961.72
2023-03-01T10:55:10.447Z,961.76
2023-03-01T10:56:10.523Z,961.75
2023-03-01T10:57:10.362Z,961.76
2023-03-01T10:59:10.515Z,961.74
2023-03-01T11:00:10.512Z,961.69
2023-03-01T11:02:22.389Z,961.71
2023-03-01T11:03:10.397Z,961.67
2023-03-01T11:04:10.403Z,961.7
2023-03-01T11:05:10.385Z,961.72
2023-03-01T11:06:10.388Z,961.71
2023-03-01T11:07:10.393Z,961.72
2023-03-01T11:08:10.382Z,961.75
2023-03-01T11:09:10.450Z,961.74
2023-03-01T11:10:10.390Z,961.83
2023-03-01T11:11:10.482Z,961.76
2023-03-01T11:13:10.548Z,961.72
2023-03-01T11:14:23.781Z,961.74
2023-03-01T11:16:10.512Z,961.72
2023-03-01T11:17:10.417Z,961.7
2023-03-01T11:18:14.225Z,961.64
2023-03-01T11:19:10.556Z,961.67
2023-03-01T11:20:10.410Z,961.69
2023-03-01T11:21:10.410Z,961.68
2023-03-01T11:22:10.516Z,961.69
2023-03-01T11:24:10.506Z,961.71
2023-03-01T11:25:10.999Z,961.72
2023-03-01T11:26:12.359Z,961.69
2023-03-01T11:27:10.707Z,961.72
2023-03-01T11:31:10.667Z,961.69
2023-03-01T11:32:10.599Z,961.68
2023-03-01T11:33:10.622Z,961.67
2023-03-01T11:34:10.444Z,961.68
2023-03-01T11:36:10.515Z,961.65
2023-03-01T11:37:10.467Z,961.66
2023-03-01T11:38:10.456Z,961.62
2023-03-01T11:39:10.461Z,961.65
2023-03-01T11:40:10.472Z,961.61
2023-03-01T11:41:10.498Z,961.63
2023-03-01T11:42:18.366Z,961.59
2023-03-01T11:43:11.701Z,961.55
2023-03-01T11:45:10.594Z,961.56
2023-03-01T11:47:10.660Z,961.54
2023-03-01T11:48:10.487Z,961.5
2023-03-01T11:50:10.639Z,961.52
2023-03-01T11:51:10.493Z,961.49
2023-03-01T11:52:10.528Z,961.47
2023-03-01T11:54:10.540Z,961.48
2023-03-01T11:55:11.735Z,961.51
2023-03-01T11:56:10.500Z,961.5
2023-03-01T11:58:10.626Z,961.49
2023-03-01T11:59:10.545Z,961.51
2023-03-01T12:00:10.505Z,961.48
2023-03-01T12:01:10.518Z,961.47
2023-03-01T12:02:10.573Z,961.45
2023-03-01T12:03:10.565Z,961.41
2023-03-01T12:04:10.542Z,961.42
2023-03-01T12:05:10.526Z,961.45
2023-03-01T12:06:10.530Z,961.44
2023-03-01T12:07:10.533Z,961.38
2023-03-01T12:08:10.550Z,961.34
2023-03-01T12:09:10.687Z,961.32
2023-03-01T12:10:10.666Z,961.36
2023-03-01T12:11:10.553Z,961.34
2023-03-01T12:12:10.711Z,961.36
2023-03-01T12:13:10.557Z,961.32
2023-03-01T12:15:10.587Z,961.29
2023-03-01T12:17:10.565Z,961.25
2023-03-01T12:18:10.549Z,961.22
2023-03-01T12:19:10.554Z,961.14
2023-03-01T12:20:10.579Z,961.18
2023-03-01T12:21:10.717Z,961.13
2023-03-01T12:24:10.638Z,961.08
2023-03-01T12:29:10.647Z,961.12
2023-03-01T12:30:10.610Z,961.07
2023-03-01T12:31:10.589Z,961.06
2023-03-01T12:32:10.969Z,961.05
2023-03-01T12:35:10.642Z,961.07
2023-03-01T12:36:10.658Z,961.03
2023-03-01T12:37:10.608Z,961
2023-03-01T12:38:10.678Z,961.01
2023-03-01T12:39:10.785Z,960.97
2023-03-01T12:41:10.882Z,960.96
2023-03-01T12:42:10.646Z,961
2023-03-01T12:43:10.623Z,960.97
2023-03-01T12:44:10.617Z,960.95
2023-03-01T12:46:10.721Z,960.96
2023-03-01T12:47:10.792Z,960.92
2023-03-01T12:48:10.734Z,960.9
2023-03-01T12:49:10.623Z,960.93
2023-03-01T12:50:10.642Z,960.9
2023-03-01T12:51:10.632Z,960.93
2023-03-01T12:52:10.635Z,960.89
2023-03-01T12:53:10.637Z,960.9
2023-03-01T12:54:10.631Z,960.88
2023-03-01T12:56:10.727Z,960.9
2023-03-01T12:59:10.704Z,960.94
2023-03-01T13:00:10.672Z,960.92
2023-03-01T13:01:10.665Z,960.95
2023-03-01T13:02:10.790Z,960.91
2023-03-01T13:03:10.652Z,960.92
2023-03-01T13:04:10.787Z,960.91
2023-03-01T13:05:10.658Z,960.89
2023-03-01T13:06:10.679Z,960.92
2023-03-01T13:07:10.669Z,960.89
2023-03-01T13:08:12.111Z,960.88
2023-03-01T13:09:10.658Z,960.86
2023-03-01T13:10:10.697Z,960.83
2023-03-01T13:12:19.111Z,960.8
2023-03-01T13:13:10.848Z,960.84
2023-03-01T13:15:10.877Z,960.81
2023-03-01T13:16:10.692Z,960.86
2023-03-01T13:17:10.694Z,960.8
2023-03-01T13:18:10.769Z,960.84
2023-03-01T13:20:10.889Z,960.86
2023-03-01T13:21:10.803Z,960.84
2023-03-01T13:22:10.852Z,960.85
2023-03-01T13:23:10.705Z,960.81
2023-03-01T13:24:10.694Z,960.82
2023-03-01T13:25:10.748Z,960.83
2023-03-01T13:26:10.714Z,960.78
2023-03-01T13:27:10.726Z,960.83
2023-03-01T13:28:10.709Z,960.81
2023-03-01T13:29:10.708Z,960.75
2023-03-01T13:30:10.845Z,960.73
2023-03-01T13:32:10.845Z,960.71
2023-03-01T13:34:10.847Z,960.76
2023-03-01T13:35:10.722Z,960.78
2023-03-01T13:36:10.814Z,960.82
2023-03-01T13:37:10.735Z,960.85
2023-03-01T13:39:10.738Z,960.87
2023-03-01T13:40:10.753Z,960.85
2023-03-01T13:41:10.757Z,960.87
2023-03-01T13:42:10.748Z,960.88
2023-03-01T13:43:10.763Z,960.86
2023-03-01T13:44:10.751Z,960.91
2023-03-01T13:45:10.756Z,960.93
2023-03-01T13:46:10.796Z,960.92
2023-03-01T13:47:10.919Z,960.94
2023-03-01T13:48:10.801Z,960.96
2023-03-01T13:49:10.769Z,960.98
2023-03-01T13:50:10.752Z,960.96
2023-03-01T13:51:10.762Z,960.94
2023-03-01T13:52:10.895Z,960.98
2023-03-01T13:53:10.774Z,961.03
2023-03-01T13:54:10.768Z,961.02
2023-03-01T13:55:10.776Z,961.03
2023-03-01T13:56:10.780Z,960.99
2023-03-01T13:57:10.929Z,961.03
2023-03-01T13:59:10.879Z,960.99
2023-03-01T14:00:10.893Z,961
2023-03-01T14:01:10.919Z,960.98
2023-03-01T14:02:10.791Z,960.97
2023-03-01T14:03:10.815Z,961.03
2023-03-01T14:04:10.819Z,961
2023-03-01T14:05:10.808Z,960.99
2023-03-01T14:06:15.143Z,961.05
2023-03-01T14:07:11.258Z,961
2023-03-01T14:08:10.821Z,961.02
2023-03-01T14:09:10.957Z,961
2023-03-01T14:10:10.920Z,960.97
2023-03-01T14:11:10.823Z,960.98
2023-03-01T14:12:10.831Z,960.97
2023-03-01T14:13:16.022Z,960.95
2023-03-01T14:15:10.924Z,960.96
2023-03-01T14:16:10.910Z,960.98
2023-03-01T14:17:10.830Z,960.96
2023-03-01T14:18:10.837Z,960.98
2023-03-01T14:19:12.753Z,960.96
2023-03-01T14:22:10.961Z,961
2023-03-01T14:23:10.845Z,961.01
2023-03-01T14:24:11.002Z,961.02
2023-03-01T14:25:10.846Z,960.99
2023-03-01T14:26:10.839Z,960.98
2023-03-01T14:27:10.864Z,960.97
2023-03-01T14:28:10.849Z,960.93
2023-03-01T14:29:10.860Z,960.9
2023-03-01T14:30:10.878Z,960.93
2023-03-01T14:31:10.883Z,960.88
2023-03-01T14:32:11.034Z,960.83
2023-03-01T14:33:10.868Z,960.79
2023-03-01T14:34:10.856Z,960.81
2023-03-01T14:36:10.927Z,960.8
2023-03-01T14:37:10.881Z,960.78
2023-03-01T14:38:10.881Z,960.79
2023-03-01T14:39:10.891Z,960.78
2023-03-01T14:40:10.905Z,960.72
2023-03-01T14:41:11.015Z,960.71
2023-03-01T14:42:15.617Z,960.7
2023-03-01T14:43:10.968Z,960.72
2023-03-01T14:44:10.891Z,960.66
2023-03-01T14:45:10.889Z,960.71
2023-03-01T14:46:10.975Z,960.73