createdAt,value
2019-03-06T00:04:27.331Z,11.20
2019-03-06T00:07:19.495Z,10.77
2019-03-06T00:10:12.998Z,11.37
2019-03-06T00:13:46.373Z,11.90
2019-03-06T00:15:34.876Z,11.40
2019-03-06T00:18:04.847Z,12.10
2019-03-06T00:20:36.269Z,11.73
2019-03-06T00:23:19.453Z,12.00
2019-03-06T00:28:52.833Z,11.60
2019-03-06T00:31:29.838Z,12.47
2019-03-06T00:37:00.795Z,11.53
2019-03-06T00:39:38.749Z,11.80
2019-03-06T01:48:38.008Z,14.40
2019-03-06T01:51:07.810Z,15.33
2019-03-06T01:53:36.432Z,15.03
2019-03-06T01:56:07.861Z,17.27
2019-03-06T01:58:39.775Z,14.53
2019-03-06T02:01:09.329Z,16.23
2019-03-06T02:09:59.902Z,16.23
2019-03-06T02:30:51.321Z,16.67
2019-03-06T02:39:35.345Z,16.10
2019-03-06T02:42:09.821Z,16.03
2019-03-06T03:02:59.089Z,17.43
2019-03-06T03:39:33.889Z,1.50
2019-03-06T04:06:41.773Z,3.50
2019-03-06T04:51:27.316Z,6.00
2019-03-06T04:57:29.051Z,8.40
2019-03-06T04:59:48.663Z,8.50
2019-03-06T05:02:25.098Z,7.73
2019-03-06T05:05:03.244Z,7.47
2019-03-06T05:07:38.755Z,6.80
2019-03-06T05:10:22.184Z,6.40
2019-03-06T05:13:01.243Z,6.20
2019-03-06T05:18:51.048Z,5.80
2019-03-06T05:21:36.218Z,3.50
2019-03-06T05:30:14.978Z,3.23
2019-03-06T05:36:11.172Z,3.17
2019-03-06T05:39:10.512Z,3.80
2019-03-06T05:41:48.086Z,3.90
2019-03-06T05:44:32.151Z,4.22
2019-03-06T05:50:34.364Z,4.83
2019-03-06T05:53:21.744Z,4.30
2019-03-06T05:55:45.868Z,4.87
2019-03-06T05:58:25.191Z,6.10
2019-03-06T06:00:53.727Z,7.30
2019-03-06T06:03:23.602Z,7.03
2019-03-06T06:05:52.398Z,7.97
2019-03-06T06:08:24.446Z,8.23
2019-03-06T06:10:58.396Z,9.07
2019-03-06T06:13:41.645Z,7.90
2019-03-06T06:16:10.355Z,7.50
2019-03-06T06:18:45.841Z,5.53
2019-03-06T06:21:23.098Z,5.70
2019-03-06T06:23:56.521Z,5.70
2019-03-06T06:26:38.510Z,5.63
2019-03-06T06:32:07.460Z,6.93
2019-03-06T06:34:37.316Z,5.80
2019-03-06T06:37:12.720Z,5.67
2019-03-06T06:39:55.129Z,5.30
2019-03-06T06:42:29.202Z,6.07
2019-03-06T06:44:59.659Z,6.40
2019-03-06T06:50:26.805Z,5.97
2019-03-06T06:53:13.541Z,5.80
2019-03-06T06:56:09.872Z,5.90
2019-03-06T06:58:46.458Z,5.80
2019-03-06T07:01:58.550Z,6.13
2019-03-06T07:04:19.352Z,6.40
2019-03-06T07:07:16.107Z,5.37
2019-03-06T07:09:51.553Z,5.83
2019-03-06T07:12:51.872Z,5.80
2019-03-06T07:18:36.069Z,6.53
2019-03-06T07:21:13.462Z,6.77
2019-03-06T07:23:59.385Z,6.40
2019-03-06T07:26:33.672Z,7.13
2019-03-06T07:29:14.025Z,7.17
2019-03-06T07:32:14.623Z,7.40
2019-03-06T07:35:06.312Z,6.67
2019-03-06T07:37:40.438Z,7.60
2019-03-06T07:46:09.474Z,8.70
2019-03-06T07:48:46.827Z,8.30
2019-03-06T07:51:17.578Z,8.00
2019-03-06T07:54:14.114Z,8.70
2019-03-06T07:56:52.482Z,8.90
2019-03-06T07:59:22.494Z,8.70
2019-03-06T08:02:02.426Z,9.23
2019-03-06T08:04:44.352Z,9.57
2019-03-06T08:07:16.875Z,9.80
2019-03-06T08:09:45.985Z,15.70
2019-03-06T08:12:24.477Z,9.60
2019-03-06T08:14:57.800Z,8.97
2019-03-06T08:17:27.990Z,9.13
2019-03-06T08:20:17.388Z,12.20
2019-03-06T08:23:04.290Z,11.00
2019-03-06T08:25:45.028Z,9.13
2019-03-06T08:28:15.022Z,9.50
2019-03-06T08:30:45.660Z,9.80
2019-03-06T08:33:18.434Z,10.87
2019-03-06T08:35:48.957Z,10.10
2019-03-06T08:38:18.042Z,9.57
2019-03-06T08:40:47.698Z,9.50
2019-03-06T08:43:17.267Z,9.60
2019-03-06T08:45:53.457Z,10.03
2019-03-06T08:48:29.830Z,11.23
2019-03-06T08:51:12.418Z,10.87
2019-03-06T08:53:56.000Z,13.07
2019-03-06T08:56:29.147Z,16.50
2019-03-06T08:59:05.237Z,21.23
2019-03-06T09:02:28.758Z,24.70
2019-03-06T09:05:08.621Z,24.77
2019-03-06T09:07:49.158Z,26.37
2019-03-06T09:10:25.644Z,26.30
2019-03-06T09:13:05.102Z,25.93
2019-03-06T09:15:38.705Z,26.07
2019-03-06T09:18:23.817Z,27.57
2019-03-06T09:20:54.043Z,26.13
2019-03-06T09:23:24.276Z,29.37
2019-03-06T09:25:57.386Z,30.75
2019-03-06T09:28:37.488Z,29.67
2019-03-06T09:31:25.474Z,27.87
2019-03-06T09:34:03.603Z,29.07
2019-03-06T09:36:41.505Z,29.27
2019-03-06T09:39:22.081Z,29.30
2019-03-06T09:41:59.863Z,29.43
2019-03-06T09:44:38.086Z,30.40
2019-03-06T09:47:08.865Z,28.07
2019-03-06T09:49:41.870Z,29.73
2019-03-06T09:52:15.393Z,31.30
2019-03-06T09:54:54.972Z,31.37
2019-03-06T09:57:39.739Z,31.80
2019-03-06T10:00:14.282Z,31.93
2019-03-06T10:02:55.792Z,31.30
2019-03-06T10:05:48.625Z,29.57
2019-03-06T10:08:26.187Z,29.00
2019-03-06T10:11:01.094Z,28.57
2019-03-06T10:16:48.597Z,27.97
2019-03-06T10:22:13.468Z,29.90
2019-03-06T10:24:47.548Z,31.63
2019-03-06T10:27:23.658Z,31.77
2019-03-06T10:30:02.427Z,33.57
2019-03-06T10:32:38.544Z,34.60
2019-03-06T10:35:09.484Z,34.27
2019-03-06T10:37:46.159Z,33.53
2019-03-06T10:40:20.471Z,34.57
2019-03-06T10:42:59.289Z,31.37
2019-03-06T10:45:46.234Z,30.93
2019-03-06T10:48:14.889Z,32.00
2019-03-06T10:50:44.021Z,31.23
2019-03-06T10:53:15.165Z,31.27
2019-03-06T10:55:47.685Z,31.77
2019-03-06T10:58:24.744Z,28.33
2019-03-06T11:00:56.240Z,30.17
2019-03-06T11:03:32.265Z,30.30
2019-03-06T11:06:03.524Z,29.20
2019-03-06T11:08:37.206Z,28.70
2019-03-06T11:11:08.559Z,28.20
2019-03-06T11:16:31.875Z,27.37
2019-03-06T11:19:02.202Z,28.63
2019-03-06T11:21:39.383Z,28.03
2019-03-06T11:24:08.690Z,30.07
2019-03-06T11:26:38.420Z,28.77
2019-03-06T11:29:08.830Z,30.00
2019-03-06T11:31:41.562Z,30.53
2019-03-06T11:34:13.070Z,30.40
2019-03-06T11:36:43.364Z,31.03
2019-03-06T11:39:17.292Z,29.87
2019-03-06T11:41:46.587Z,30.03
2019-03-06T11:44:15.154Z,30.97
2019-03-06T11:46:43.983Z,27.50
2019-03-06T11:49:15.846Z,28.63
2019-03-06T11:51:44.354Z,28.03
2019-03-06T11:54:13.087Z,27.23
2019-03-06T11:56:43.967Z,26.70
2019-03-06T11:59:14.571Z,24.87
2019-03-06T12:04:34.334Z,21.57
2019-03-06T12:07:18.625Z,20.63
2019-03-06T12:09:52.702Z,21.77
2019-03-06T12:12:24.916Z,20.30
2019-03-06T12:17:59.233Z,18.63
2019-03-06T12:20:41.235Z,18.37
2019-03-06T12:23:14.499Z,17.43
2019-03-06T12:28:58.112Z,15.60
2019-03-06T12:34:34.873Z,15.90
2019-03-06T12:37:05.367Z,16.50
2019-03-06T12:39:39.885Z,16.67
2019-03-06T12:42:14.389Z,15.00
2019-03-06T12:44:54.105Z,14.30
2019-03-06T12:47:22.543Z,13.50
2019-03-06T12:49:51.215Z,13.73
2019-03-06T12:52:22.631Z,14.53
2019-03-06T12:54:55.019Z,16.00
2019-03-06T12:57:23.663Z,15.30
2019-03-06T12:59:52.660Z,15.43
2019-03-06T13:02:21.260Z,15.57
2019-03-06T13:04:50.456Z,15.27
2019-03-06T13:07:19.013Z,14.43
2019-03-06T13:10:01.204Z,13.43
2019-03-06T13:12:41.601Z,13.50
2019-03-06T13:15:16.672Z,13.57
2019-03-06T13:17:48.978Z,13.30
2019-03-06T13:20:19.403Z,13.73
2019-03-06T13:22:51.985Z,13.53
2019-03-06T13:25:22.324Z,13.40
2019-03-06T13:28:13.986Z,12.97
2019-03-06T13:30:44.084Z,12.77
2019-03-06T13:33:18.207Z,12.00
2019-03-06T13:35:54.330Z,12.80
2019-03-06T13:38:23.444Z,12.97
2019-03-06T13:40:55.694Z,12.80
2019-03-06T13:46:17.523Z,13.07
2019-03-06T13:48:46.330Z,13.10
2019-03-06T13:51:27.985Z,13.30
2019-03-06T13:54:10.211Z,13.00
2019-03-06T13:56:51.919Z,13.63
2019-03-06T13:59:20.589Z,13.73
2019-03-06T14:01:49.324Z,13.20
2019-03-06T14:04:17.914Z,15.27
2019-03-06T14:06:51.468Z,13.83
2019-03-06T14:09:20.026Z,13.70
2019-03-06T14:11:48.656Z,13.97
2019-03-06T14:14:17.247Z,12.47
2019-03-06T14:16:45.856Z,12.20
2019-03-06T14:19:14.868Z,27.57
2019-03-06T14:21:43.510Z,10.97
2019-03-06T14:24:12.191Z,12.20
2019-03-06T14:26:40.886Z,12.40
2019-03-06T14:29:09.530Z,11.23
2019-03-06T14:31:38.196Z,10.47
2019-03-06T14:34:06.836Z,10.80
2019-03-06T14:36:36.416Z,10.80
2019-03-06T14:39:08.140Z,11.50
2019-03-06T14:41:36.674Z,13.90
2019-03-06T14:44:05.345Z,9.63
2019-03-06T14:46:34.022Z,10.57
2019-03-06T14:49:02.667Z,11.77
2019-03-06T14:51:31.451Z,11.60
2019-03-06T14:54:00.069Z,12.53
2019-03-06T14:56:29.848Z,11.13
2019-03-06T14:58:58.442Z,12.27
2019-03-06T15:01:27.183Z,14.03
2019-03-06T15:03:55.739Z,10.80
2019-03-06T15:06:24.291Z,11.77
2019-03-06T15:08:52.893Z,11.43
2019-03-06T15:11:21.715Z,11.63
2019-03-06T15:13:50.459Z,11.40
2019-03-06T15:16:19.091Z,11.77
2019-03-06T15:18:47.821Z,12.10
2019-03-06T15:21:19.547Z,11.83
2019-03-06T15:23:48.146Z,11.77
2019-03-06T15:26:19.712Z,11.63
2019-03-06T15:28:49.346Z,11.77
2019-03-06T15:31:21.452Z,11.83
2019-03-06T15:33:54.146Z,12.30
2019-03-06T15:36:24.354Z,11.30
2019-03-06T15:38:53.942Z,11.30
2019-03-06T15:41:22.699Z,11.30
2019-03-06T15:43:51.314Z,10.83
2019-03-06T15:46:19.955Z,12.50
2019-03-06T15:48:48.603Z,12.00
2019-03-06T15:51:17.236Z,12.10
2019-03-06T15:53:46.050Z,11.60
2019-03-06T15:56:14.738Z,12.50
2019-03-06T15:58:43.473Z,11.90
2019-03-06T16:01:14.099Z,12.37
2019-03-06T16:03:47.684Z,11.97
2019-03-06T16:06:20.340Z,13.20
2019-03-06T16:08:46.695Z,13.20
2019-03-06T16:11:15.341Z,12.47
2019-03-06T16:13:43.968Z,11.57
2019-03-06T16:16:12.743Z,12.37
2019-03-06T16:18:41.684Z,13.10
2019-03-06T16:21:10.792Z,13.57
2019-03-06T16:23:39.414Z,13.70
2019-03-06T16:26:08.071Z,13.30
2019-03-06T16:28:42.718Z,13.77
2019-03-06T16:31:11.745Z,13.23
2019-03-06T16:33:40.645Z,13.20
2019-03-06T16:36:09.434Z,17.80
2019-03-06T16:38:54.233Z,16.50
2019-03-06T16:41:23.463Z,13.20
2019-03-06T16:43:53.739Z,13.63
2019-03-06T16:46:22.444Z,14.40
2019-03-06T16:48:51.612Z,16.43
2019-03-06T16:51:20.199Z,18.00
2019-03-06T16:53:49.052Z,20.27
2019-03-06T16:56:17.620Z,20.63
2019-03-06T16:58:47.296Z,24.27
2019-03-06T17:01:15.974Z,25.47
2019-03-06T17:03:44.600Z,26.90
2019-03-06T17:06:13.248Z,26.57
2019-03-06T17:08:41.841Z,27.50
2019-03-06T17:11:11.536Z,29.40
2019-03-06T17:13:40.386Z,30.20
2019-03-06T17:16:09.038Z,30.33
2019-03-06T17:18:39.141Z,30.63
2019-03-06T17:21:07.923Z,31.57
2019-03-06T17:23:36.616Z,31.30
2019-03-06T17:26:06.246Z,30.97
2019-03-06T17:28:36.157Z,32.60
2019-03-06T17:31:05.897Z,33.83
2019-03-06T17:33:34.439Z,35.53
2019-03-06T17:36:03.096Z,35.50
2019-03-06T17:38:31.933Z,34.80
2019-03-06T17:41:00.524Z,34.53
2019-03-06T17:43:29.607Z,39.78
2019-03-06T17:45:58.166Z,36.60
2019-03-06T17:48:26.731Z,37.10
2019-03-06T17:50:56.604Z,36.63
2019-03-06T17:53:29.091Z,36.00
2019-03-06T17:55:58.433Z,37.77
2019-03-06T17:58:27.590Z,37.83
2019-03-06T18:00:57.907Z,37.10
2019-03-06T18:03:31.053Z,37.73
2019-03-06T18:05:59.632Z,39.47
2019-03-06T18:08:28.284Z,36.73
2019-03-06T18:10:56.979Z,39.97
2019-03-06T18:13:25.583Z,39.23
2019-03-06T18:15:54.138Z,37.93
2019-03-06T18:18:23.804Z,39.30
2019-03-06T18:20:52.432Z,38.20
2019-03-06T18:23:21.053Z,38.17
2019-03-06T18:25:49.826Z,38.20
2019-03-06T18:28:19.020Z,39.00
2019-03-06T18:30:47.614Z,39.90
2019-03-06T18:33:16.429Z,40.70
2019-03-06T18:35:44.948Z,43.20
2019-03-06T18:38:13.584Z,47.80
2019-03-06T18:40:42.241Z,41.73
2019-03-06T18:43:13.277Z,41.67
2019-03-06T18:45:41.927Z,40.90
2019-03-06T18:48:10.642Z,40.93
2019-03-06T18:50:39.209Z,40.10
2019-03-06T18:53:07.876Z,40.43
2019-03-06T18:55:36.494Z,41.37
2019-03-06T18:58:06.708Z,40.87
2019-03-06T19:00:35.276Z,40.93
2019-03-06T19:03:22.224Z,41.23
2019-03-06T19:05:50.925Z,48.20
2019-03-06T19:08:19.585Z,42.47
2019-03-06T19:10:48.181Z,40.17
2019-03-06T19:13:16.815Z,41.00
2019-03-06T19:15:45.460Z,40.00
2019-03-06T19:18:15.775Z,40.37
2019-03-06T19:20:44.488Z,39.47
2019-03-06T19:23:14.936Z,40.43
2019-03-06T19:25:44.844Z,40.93
2019-03-06T19:28:13.464Z,40.47
2019-03-06T19:33:44.589Z,40.77
2019-03-06T19:36:15.090Z,41.30
2019-03-06T19:38:49.790Z,41.73
2019-03-06T19:41:22.399Z,41.03
2019-03-06T19:43:59.116Z,43.43
2019-03-06T19:49:29.082Z,40.40
2019-03-06T19:51:59.396Z,40.43
2019-03-06T19:54:30.513Z,39.13
2019-03-06T19:57:04.335Z,39.00
2019-03-06T19:59:35.785Z,38.50
2019-03-06T20:02:07.739Z,39.03
2019-03-06T20:07:36.660Z,38.87
2019-03-06T20:13:22.325Z,38.00
2019-03-06T20:15:51.896Z,38.37
2019-03-06T20:18:31.799Z,37.73
2019-03-06T20:21:13.749Z,44.63
2019-03-06T20:27:15.674Z,40.17
2019-03-06T20:29:54.692Z,37.70
2019-03-06T20:32:38.447Z,37.53
2019-03-06T20:41:12.294Z,37.40
2019-03-06T20:43:47.002Z,35.93
2019-03-06T20:46:22.190Z,36.03
2019-03-06T20:48:52.049Z,36.53
2019-03-06T20:51:21.703Z,37.57
2019-03-06T20:53:51.900Z,36.43
2019-03-06T20:56:20.696Z,37.60
2019-03-06T20:58:50.581Z,36.93
2019-03-06T21:01:19.260Z,37.23
2019-03-06T21:03:47.827Z,37.67
2019-03-06T21:06:16.941Z,37.30
2019-03-06T21:08:45.898Z,37.47
2019-03-06T21:11:14.551Z,37.93
2019-03-06T21:13:43.228Z,38.00
2019-03-06T21:16:13.363Z,37.30
2019-03-06T21:18:42.053Z,37.30
2019-03-06T21:21:11.229Z,36.60
2019-03-06T21:23:45.086Z,36.83
2019-03-06T21:26:13.648Z,37.17
2019-03-06T21:28:44.154Z,43.50
2019-03-06T21:31:14.151Z,37.77
2019-03-06T21:33:44.092Z,36.93
2019-03-06T21:36:12.660Z,37.07
2019-03-06T21:38:47.550Z,38.43
2019-03-06T21:41:12.090Z,37.77
2019-03-06T21:43:41.208Z,37.17
2019-03-06T21:46:12.808Z,38.13
2019-03-06T21:48:41.524Z,37.93
2019-03-06T21:51:10.683Z,36.87
2019-03-06T21:53:39.802Z,36.73
2019-03-06T21:56:11.629Z,36.50
2019-03-06T21:58:41.628Z,36.67
2019-03-06T22:01:10.200Z,37.13
2019-03-06T22:03:40.835Z,36.27
2019-03-06T22:06:09.571Z,36.17
2019-03-06T22:08:42.058Z,36.20
2019-03-06T22:11:10.669Z,36.83
2019-03-06T22:13:39.825Z,35.93
2019-03-06T22:16:08.582Z,36.77
2019-03-06T22:18:37.294Z,35.17
2019-03-06T22:21:05.916Z,35.63
2019-03-06T22:23:34.515Z,36.67
2019-03-06T22:26:03.931Z,35.00
2019-03-06T22:28:33.009Z,36.43
2019-03-06T22:31:01.754Z,35.03
2019-03-06T22:33:31.671Z,35.13
2019-03-06T22:36:00.243Z,35.43
2019-03-06T22:38:30.824Z,35.73
2019-03-06T22:41:00.741Z,34.60
2019-03-06T22:43:29.670Z,35.73
2019-03-06T22:46:00.241Z,35.60
2019-03-06T22:48:29.522Z,36.47
2019-03-06T22:51:07.726Z,36.23
2019-03-06T22:53:36.565Z,37.40
2019-03-06T22:56:07.641Z,36.57
2019-03-06T22:58:36.342Z,35.27
2019-03-06T23:01:08.084Z,35.30
2019-03-06T23:03:36.757Z,34.80
2019-03-06T23:06:06.002Z,35.20
2019-03-06T23:08:36.986Z,34.67
2019-03-06T23:11:06.314Z,34.73
2019-03-06T23:13:35.881Z,35.70
2019-03-06T23:16:04.539Z,34.77
2019-03-06T23:18:33.713Z,33.93
2019-03-06T23:21:03.140Z,34.53
2019-03-06T23:23:31.751Z,34.57
2019-03-06T23:26:01.464Z,33.93
2019-03-06T23:28:31.425Z,34.70
2019-03-06T23:30:59.997Z,34.10
2019-03-06T23:33:29.087Z,33.90
2019-03-06T23:35:57.635Z,33.77
2019-03-06T23:38:27.725Z,34.37
2019-03-06T23:40:56.359Z,33.90
2019-03-06T23:43:26.021Z,33.50
2019-03-06T23:45:54.603Z,34.27
2019-03-06T23:49:10.775Z,32.90
2019-03-06T23:51:48.742Z,32.53
2019-03-06T23:54:23.245Z,32.73
2019-03-06T23:56:51.830Z,32.73
2019-03-06T23:59:21.217Z,33.40
