createdAt,value
2023-05-25T05:17:28.204Z,9.05
2023-05-25T05:19:56.328Z,9.77
2023-05-25T05:22:25.519Z,9.80
2023-05-25T05:24:53.409Z,9.70
2023-05-25T05:27:26.276Z,9.32
2023-05-25T05:29:59.332Z,10.93
2023-05-25T05:32:28.858Z,11.18
2023-05-25T05:34:58.028Z,7.88
2023-05-25T05:37:39.370Z,11.40
2023-05-25T05:40:08.911Z,10.90
2023-05-25T05:42:37.871Z,12.35
2023-05-25T05:45:06.767Z,10.27
2023-05-25T05:47:35.978Z,7.82
2023-05-25T05:50:04.202Z,10.60
2023-05-25T05:52:32.515Z,10.40
2023-05-25T05:55:00.583Z,10.85
2023-05-25T05:57:29.242Z,8.15
2023-05-25T05:59:57.132Z,10.02
2023-05-25T06:02:25.826Z,10.30
2023-05-25T06:04:55.640Z,11.48
2023-05-25T06:07:23.709Z,9.25
2023-05-25T06:09:51.639Z,12.30
2023-05-25T06:12:19.806Z,10.23
2023-05-25T06:14:49.918Z,8.63
2023-05-25T06:17:19.463Z,9.32
2023-05-25T06:19:47.389Z,9.70
2023-05-25T06:22:18.140Z,11.15
2023-05-25T06:24:46.167Z,10.00
2023-05-25T06:27:14.871Z,8.77
2023-05-25T06:29:43.017Z,10.30
2023-05-25T06:32:11.248Z,9.43
2023-05-25T06:34:39.978Z,7.32
2023-05-25T06:37:08.218Z,8.68
2023-05-25T06:39:40.001Z,10.05
2023-05-25T06:42:08.550Z,9.00
2023-05-25T06:44:36.392Z,9.57
2023-05-25T06:47:08.183Z,11.25
2023-05-25T06:49:36.182Z,9.80
2023-05-25T06:52:04.061Z,9.73
2023-05-25T06:54:31.960Z,9.02
2023-05-25T06:57:01.357Z,9.82
2023-05-25T06:59:29.367Z,9.75
2023-05-25T07:01:59.029Z,11.57
2023-05-25T07:04:27.203Z,9.40
2023-05-25T07:06:55.222Z,11.55
2023-05-25T07:09:23.236Z,8.30
2023-05-25T07:11:51.118Z,10.00
2023-05-25T07:14:20.474Z,8.38
2023-05-25T07:16:53.074Z,10.07
2023-05-25T07:19:21.280Z,10.32
2023-05-25T07:21:49.193Z,8.23
2023-05-25T07:24:18.253Z,11.15
2023-05-25T07:26:46.338Z,11.98
2023-05-25T07:29:15.007Z,8.90
2023-05-25T07:31:44.603Z,10.27
2023-05-25T07:34:12.500Z,9.40
2023-05-25T07:36:40.435Z,9.18
2023-05-25T07:39:11.416Z,9.32
2023-05-25T07:41:39.576Z,13.20
2023-05-25T07:44:07.372Z,8.93
2023-05-25T07:46:35.571Z,9.93
2023-05-25T07:49:06.256Z,9.70
2023-05-25T07:51:34.148Z,9.13
2023-05-25T07:54:01.961Z,9.40
2023-05-25T07:56:29.905Z,8.85
2023-05-25T07:58:58.018Z,8.57
2023-05-25T08:01:27.014Z,7.90
2023-05-25T08:03:55.200Z,8.70
2023-05-25T08:06:27.617Z,8.85
2023-05-25T08:08:55.675Z,8.35
2023-05-25T08:11:26.295Z,11.32
2023-05-25T08:13:54.397Z,10.35
2023-05-25T08:16:22.258Z,8.85
2023-05-25T08:18:50.550Z,7.13
2023-05-25T08:21:18.387Z,8.10
2023-05-25T08:23:48.055Z,7.47
2023-05-25T08:26:34.183Z,7.93
2023-05-25T08:29:04.237Z,8.10
2023-05-25T08:31:32.977Z,7.70
2023-05-25T08:34:01.512Z,8.57
2023-05-25T08:36:29.713Z,6.93
2023-05-25T08:38:59.107Z,7.88
2023-05-25T08:41:26.996Z,8.68
2023-05-25T08:43:55.127Z,8.98
2023-05-25T08:46:31.162Z,7.55
2023-05-25T08:49:19.847Z,6.32
2023-05-25T08:51:51.358Z,8.15
2023-05-25T08:54:23.892Z,8.65
2023-05-25T08:59:32.742Z,7.40
2023-05-25T09:02:17.421Z,5.57
2023-05-25T09:04:49.087Z,6.60
2023-05-25T09:07:17.718Z,6.13
2023-05-25T09:09:49.454Z,6.18
2023-05-25T09:12:18.293Z,6.37
2023-05-25T09:14:47.835Z,6.05
2023-05-25T09:17:17.003Z,6.03
2023-05-25T09:19:45.768Z,8.48
2023-05-25T09:22:16.807Z,6.18
2023-05-25T09:24:46.042Z,5.47
2023-05-25T09:27:18.580Z,7.85
2023-05-25T09:32:19.406Z,5.63
2023-05-25T09:34:48.119Z,6.23
2023-05-25T09:37:19.372Z,5.63
2023-05-25T09:39:48.641Z,7.18
2023-05-25T09:42:18.631Z,7.53
2023-05-25T09:44:46.709Z,7.50
2023-05-25T09:47:16.907Z,5.22
2023-05-25T09:49:47.596Z,7.07
2023-05-25T09:52:15.784Z,5.30
2023-05-25T09:54:45.641Z,5.70
2023-05-25T09:57:13.644Z,6.18
2023-05-25T09:59:43.068Z,7.90
2023-05-25T10:02:11.055Z,6.18
2023-05-25T10:04:39.389Z,5.10
2023-05-25T10:07:07.515Z,6.80
2023-05-25T10:09:40.065Z,5.28
2023-05-25T10:14:38.355Z,5.68
2023-05-25T10:17:11.410Z,5.10
2023-05-25T10:19:46.740Z,5.50
2023-05-25T10:22:17.772Z,6.57
2023-05-25T10:24:54.956Z,6.18
2023-05-25T10:27:27.361Z,5.13
2023-05-25T10:29:57.483Z,5.88
2023-05-25T10:32:28.160Z,5.75
2023-05-25T10:34:58.138Z,5.43
2023-05-25T10:37:28.141Z,4.45
2023-05-25T10:39:58.136Z,5.65
2023-05-25T10:42:27.142Z,6.07
2023-05-25T10:44:56.624Z,6.70
2023-05-25T10:47:27.054Z,4.90
2023-05-25T10:49:57.638Z,5.40
2023-05-25T10:52:29.797Z,6.05
2023-05-25T10:54:58.320Z,5.13
2023-05-25T10:57:26.831Z,5.47
2023-05-25T11:00:00.000Z,5.57
2023-05-25T11:02:32.273Z,6.32
2023-05-25T11:05:38.437Z,6.10
2023-05-25T11:08:08.914Z,4.28
2023-05-25T11:10:54.187Z,3.95
2023-05-25T11:13:40.630Z,4.28
2023-05-25T11:16:13.785Z,5.97
2023-05-25T11:18:43.966Z,5.53
2023-05-25T11:21:22.588Z,5.78
2023-05-25T11:23:58.322Z,5.55
2023-05-25T11:26:28.179Z,5.13
2023-05-25T11:28:58.988Z,5.63
2023-05-25T11:31:35.856Z,6.60
2023-05-25T11:34:12.010Z,5.95
2023-05-25T11:36:41.387Z,6.15
2023-05-25T11:39:20.495Z,5.82
2023-05-25T11:41:51.416Z,5.32
2023-05-25T11:44:28.579Z,6.55
2023-05-25T11:46:58.094Z,5.13
2023-05-25T11:49:27.330Z,5.72
2023-05-25T11:51:55.497Z,5.88
2023-05-25T11:54:24.932Z,5.63
2023-05-25T11:56:53.759Z,4.88
2023-05-25T11:59:21.628Z,5.00
2023-05-25T12:02:00.192Z,4.55
2023-05-25T12:04:30.604Z,6.80
2023-05-25T12:07:05.934Z,5.72
2023-05-25T12:09:34.045Z,5.25
2023-05-25T12:12:04.292Z,5.57
2023-05-25T12:14:34.988Z,5.55
2023-05-25T12:17:03.008Z,5.85
2023-05-25T12:19:33.024Z,5.43
2023-05-25T12:22:01.174Z,6.00
2023-05-25T12:24:29.000Z,5.25
2023-05-25T12:26:57.430Z,5.53
2023-05-25T12:29:29.857Z,6.05
2023-05-25T12:32:04.355Z,4.85
2023-05-25T12:34:34.787Z,5.03
2023-05-25T12:37:02.586Z,6.82
2023-05-25T12:39:38.862Z,6.35
2023-05-25T12:42:14.354Z,6.38
2023-05-25T12:44:42.866Z,5.85
2023-05-25T12:47:12.602Z,5.00
2023-05-25T12:49:43.845Z,4.97
2023-05-25T12:52:12.466Z,5.82
2023-05-25T12:54:43.992Z,5.57
2023-05-25T12:57:14.260Z,4.97
2023-05-25T12:59:43.494Z,4.35
2023-05-25T13:02:12.032Z,6.82
2023-05-25T13:04:42.995Z,5.07
2023-05-25T13:07:11.104Z,5.95
2023-05-25T13:09:39.015Z,6.30
2023-05-25T13:12:07.579Z,5.47
2023-05-25T13:14:36.068Z,6.30
2023-05-25T13:17:03.984Z,5.38
2023-05-25T13:19:31.886Z,5.28
2023-05-25T13:22:01.189Z,5.40
2023-05-25T13:24:29.019Z,5.45
2023-05-25T13:26:57.228Z,6.88
2023-05-25T13:29:25.744Z,6.20
2023-05-25T13:31:53.872Z,7.13
2023-05-25T13:34:21.856Z,7.43
2023-05-25T13:36:49.921Z,7.50
2023-05-25T13:39:19.938Z,6.68
2023-05-25T13:41:48.190Z,5.95
2023-05-25T13:44:17.722Z,5.78
2023-05-25T13:46:46.848Z,7.10
2023-05-25T13:49:16.355Z,5.88
2023-05-25T13:51:44.422Z,6.35
2023-05-25T13:54:13.661Z,6.88
2023-05-25T13:56:43.035Z,6.60
2023-05-25T13:59:11.313Z,3.95
2023-05-25T14:01:39.547Z,5.45
2023-05-25T14:04:07.665Z,5.80
2023-05-25T14:06:35.937Z,6.03
2023-05-25T14:09:03.857Z,5.30
2023-05-25T14:11:31.841Z,5.85
2023-05-25T14:14:01.156Z,6.65
2023-05-25T14:16:29.158Z,5.78
2023-05-25T14:18:57.403Z,7.00
2023-05-25T14:21:25.305Z,6.43
2023-05-25T14:23:53.175Z,6.55
2023-05-25T14:26:22.024Z,5.45
2023-05-25T14:28:49.991Z,6.97
2023-05-25T14:31:19.532Z,6.57
2023-05-25T14:33:47.575Z,5.43
2023-05-25T14:36:15.570Z,5.57
2023-05-25T14:38:43.382Z,5.68
2023-05-25T14:41:11.325Z,6.88
2023-05-25T14:43:39.161Z,5.10
2023-05-25T14:46:07.408Z,6.53
2023-05-25T14:48:36.717Z,7.13
2023-05-25T14:51:05.072Z,6.25
2023-05-25T14:53:32.933Z,7.30
2023-05-25T14:56:00.965Z,6.75
2023-05-25T14:58:28.843Z,5.72
2023-05-25T15:00:57.012Z,5.07
2023-05-25T15:03:24.935Z,4.97
2023-05-25T15:05:54.249Z,6.55
2023-05-25T15:08:22.160Z,6.70
2023-05-25T15:10:50.705Z,4.68
2023-05-25T15:13:18.759Z,5.32
2023-05-25T15:15:47.070Z,6.95
2023-05-25T15:18:15.229Z,5.97
2023-05-25T15:20:43.200Z,4.55
2023-05-25T15:23:12.694Z,4.55
2023-05-25T15:25:40.589Z,7.30
2023-05-25T15:28:08.422Z,5.85
2023-05-25T15:30:36.412Z,5.15
2023-05-25T15:33:04.442Z,6.13
2023-05-25T15:35:32.704Z,5.25
2023-05-25T15:38:01.296Z,6.15
2023-05-25T15:40:30.844Z,5.97
2023-05-25T15:42:58.767Z,6.18
2023-05-25T15:45:26.806Z,6.13
2023-05-25T15:47:54.712Z,5.03
2023-05-25T15:50:22.779Z,6.38
2023-05-25T15:52:50.765Z,5.80
2023-05-25T15:55:18.995Z,6.50
2023-05-25T15:57:48.449Z,5.85
2023-05-25T16:00:17.427Z,6.30
2023-05-25T16:02:45.320Z,5.85
2023-05-25T16:05:13.329Z,6.43
2023-05-25T16:07:41.236Z,5.53
2023-05-25T16:10:10.449Z,6.38
2023-05-25T16:12:38.710Z,5.80
2023-05-25T16:15:09.098Z,5.45
2023-05-25T16:17:37.036Z,6.05
2023-05-25T16:20:06.633Z,5.47
2023-05-25T16:22:34.552Z,6.38
2023-05-25T16:25:02.522Z,5.60
2023-05-25T16:27:30.382Z,4.88
2023-05-25T16:29:58.247Z,6.25
2023-05-25T16:32:29.568Z,5.03
2023-05-25T16:34:58.196Z,7.00
2023-05-25T16:37:27.594Z,5.60
2023-05-25T16:39:56.795Z,6.85
2023-05-25T16:42:26.307Z,5.68
2023-05-25T16:44:54.333Z,6.13
2023-05-25T16:47:22.698Z,5.28
2023-05-25T16:49:51.968Z,5.45
2023-05-25T16:52:19.732Z,5.65
2023-05-25T16:54:47.679Z,5.65
2023-05-25T16:57:15.667Z,6.63
2023-05-25T16:59:43.571Z,7.05
2023-05-25T17:02:11.446Z,5.95
2023-05-25T17:04:39.329Z,6.10
2023-05-25T17:07:08.608Z,6.18
2023-05-25T17:09:36.471Z,7.18
2023-05-25T17:12:04.292Z,5.10
2023-05-25T17:14:32.229Z,5.85
2023-05-25T17:17:00.482Z,6.13
2023-05-25T17:19:28.427Z,5.53
2023-05-25T17:21:56.413Z,6.53
2023-05-25T17:24:25.677Z,6.38
2023-05-25T17:26:53.515Z,6.40
2023-05-25T17:29:21.414Z,5.43
2023-05-25T17:31:50.084Z,6.97
2023-05-25T17:34:18.242Z,5.85
2023-05-25T17:36:46.085Z,6.32
2023-05-25T17:39:13.929Z,6.60
2023-05-25T17:41:45.343Z,5.43
2023-05-25T17:44:13.287Z,7.38
2023-05-25T17:46:41.506Z,5.72
2023-05-25T17:49:09.659Z,4.57
2023-05-25T17:51:38.635Z,5.80
2023-05-25T17:54:06.798Z,6.68
2023-05-25T17:56:34.647Z,5.53
2023-05-25T17:59:03.978Z,5.22
2023-05-25T18:01:32.061Z,6.30
2023-05-25T18:04:00.128Z,5.63
2023-05-25T18:06:29.371Z,4.85
2023-05-25T18:08:57.520Z,6.32
2023-05-25T18:11:26.138Z,5.03
2023-05-25T18:13:54.140Z,5.47
2023-05-25T18:16:23.388Z,5.57
2023-05-25T18:18:51.266Z,5.43
2023-05-25T18:21:19.142Z,5.55
2023-05-25T18:23:47.138Z,4.90
2023-05-25T18:26:15.066Z,5.13
2023-05-25T18:28:43.046Z,4.72
2023-05-25T18:31:11.017Z,5.82
2023-05-25T18:33:41.175Z,5.47
2023-05-25T18:36:09.453Z,5.20
2023-05-25T18:38:37.406Z,4.75
2023-05-25T18:41:05.453Z,6.97
2023-05-25T18:43:33.349Z,6.55
2023-05-25T18:46:01.260Z,4.25
2023-05-25T18:48:29.102Z,6.15
2023-05-25T18:50:58.391Z,6.68
2023-05-25T18:53:26.311Z,6.47
2023-05-25T18:55:54.160Z,6.13
2023-05-25T18:58:22.056Z,6.47
2023-05-25T19:00:49.917Z,5.82
2023-05-25T19:03:18.131Z,6.57
2023-05-25T19:05:46.310Z,5.22
2023-05-25T19:08:15.783Z,5.38
2023-05-25T19:10:43.652Z,4.45
2023-05-25T19:13:11.582Z,6.43
2023-05-25T19:15:39.507Z,5.93
2023-05-25T19:18:07.402Z,5.32
2023-05-25T19:20:36.010Z,6.22
2023-05-25T19:23:03.970Z,5.50
2023-05-25T19:25:33.447Z,5.22
2023-05-25T19:28:01.492Z,5.68
2023-05-25T19:30:29.458Z,4.65
2023-05-25T19:32:57.455Z,6.00
2023-05-25T19:35:25.756Z,6.03
2023-05-25T19:37:53.637Z,4.68
2023-05-25T19:40:21.656Z,6.60
2023-05-25T19:42:51.055Z,6.50
2023-05-25T19:45:19.659Z,5.68
2023-05-25T19:47:47.655Z,5.28
2023-05-25T19:50:15.659Z,4.80
2023-05-25T19:52:43.535Z,4.93
2023-05-25T19:55:11.433Z,4.68
2023-05-25T19:57:39.449Z,6.78
2023-05-25T20:00:17.556Z,6.80
2023-05-25T20:02:53.623Z,7.22
2023-05-25T20:05:21.889Z,7.18
2023-05-25T20:07:50.924Z,5.85
2023-05-25T20:10:19.114Z,6.57
2023-05-25T20:12:47.084Z,5.68
2023-05-25T20:15:16.733Z,6.55
2023-05-25T20:17:44.835Z,7.63
2023-05-25T20:20:12.902Z,6.80
2023-05-25T20:22:41.046Z,6.95
2023-05-25T20:25:09.273Z,7.15
2023-05-25T20:27:37.285Z,5.60
2023-05-25T20:30:05.786Z,5.45
2023-05-25T20:32:35.130Z,7.60
2023-05-25T20:35:03.174Z,6.90
2023-05-25T20:37:31.051Z,5.80
2023-05-25T20:39:58.930Z,6.07
2023-05-25T20:42:26.842Z,7.72
2023-05-25T20:44:54.649Z,7.15
2023-05-25T20:47:22.631Z,6.38
2023-05-25T20:49:51.924Z,6.43
2023-05-25T20:52:21.101Z,7.13
2023-05-25T20:54:49.012Z,7.55
2023-05-25T20:57:16.935Z,6.85
2023-05-25T20:59:44.746Z,7.65
2023-05-25T21:02:12.683Z,6.40
2023-05-25T21:04:40.718Z,7.65
2023-05-25T21:07:09.978Z,6.20
2023-05-25T21:09:38.167Z,5.80
2023-05-25T21:12:07.563Z,8.30
2023-05-25T21:14:35.687Z,6.97
2023-05-25T21:17:03.590Z,6.05
2023-05-25T21:19:31.460Z,7.82
2023-05-25T21:21:59.501Z,6.85
2023-05-25T21:24:28.740Z,6.75
2023-05-25T21:26:56.753Z,6.47
2023-05-25T21:29:24.608Z,6.82
2023-05-25T21:31:52.572Z,6.20
2023-05-25T21:34:20.458Z,6.00
2023-05-25T21:36:49.002Z,5.80
2023-05-25T21:39:16.888Z,6.07
2023-05-25T21:41:46.128Z,8.48
2023-05-25T21:44:13.996Z,6.75
2023-05-25T21:46:41.940Z,6.93
2023-05-25T21:49:09.782Z,6.95
2023-05-25T21:51:37.695Z,6.63
2023-05-25T21:54:05.638Z,5.57
2023-05-25T21:56:33.504Z,7.47
2023-05-25T21:59:02.707Z,6.90
2023-05-25T22:01:30.672Z,9.65
2023-05-25T22:03:58.521Z,6.28
2023-05-25T22:06:26.415Z,6.70
2023-05-25T22:08:54.292Z,6.70
2023-05-25T22:11:22.263Z,7.07
2023-05-25T22:13:50.111Z,5.28
2023-05-25T22:16:19.537Z,5.93
2023-05-25T22:18:47.386Z,5.05
2023-05-25T22:21:16.078Z,7.38
2023-05-25T22:23:43.889Z,7.95
2023-05-25T22:26:11.984Z,7.70
2023-05-25T22:28:39.853Z,7.35
2023-05-25T22:31:07.944Z,6.70
2023-05-25T22:33:37.570Z,6.30
2023-05-25T22:36:06.190Z,9.00
2023-05-25T22:38:34.124Z,8.85
2023-05-25T22:41:02.033Z,9.32
2023-05-25T22:43:29.859Z,9.15
2023-05-25T22:45:58.818Z,7.00
2023-05-25T22:48:27.086Z,7.78
2023-05-25T22:50:56.377Z,8.05
2023-05-25T22:53:24.208Z,7.60
2023-05-25T22:55:52.317Z,9.15
2023-05-25T22:58:20.359Z,9.35
2023-05-25T23:00:48.423Z,8.05
2023-05-25T23:03:16.383Z,9.65
2023-05-25T23:05:44.385Z,9.77
2023-05-25T23:08:13.748Z,7.13
2023-05-25T23:10:41.633Z,6.18
2023-05-25T23:13:09.432Z,8.52
2023-05-25T23:15:40.035Z,10.60
2023-05-25T23:18:08.229Z,9.20
2023-05-25T23:20:36.138Z,7.50
2023-05-25T23:23:04.137Z,8.88
2023-05-25T23:25:33.431Z,7.72
2023-05-25T23:28:01.302Z,10.57
2023-05-25T23:30:29.160Z,9.35
2023-05-25T23:32:57.076Z,8.25
2023-05-25T23:35:24.899Z,9.40
2023-05-25T23:37:52.890Z,8.80
2023-05-25T23:40:20.728Z,9.70
2023-05-25T23:42:49.946Z,8.20
2023-05-25T23:45:17.886Z,10.27
2023-05-25T23:47:45.847Z,9.88
2023-05-25T23:50:13.713Z,11.45
2023-05-25T23:52:41.727Z,7.35
2023-05-25T23:55:09.864Z,8.90
2023-05-25T23:57:37.838Z,10.40
