createdAt,value
2023-02-06T00:01:47.039Z,12.87
2023-02-06T00:04:16.291Z,12.33
2023-02-06T00:06:44.990Z,12.10
2023-02-06T00:09:13.593Z,12.10
2023-02-06T00:11:43.383Z,12.63
2023-02-06T00:14:11.910Z,12.07
2023-02-06T00:16:40.285Z,11.53
2023-02-06T00:19:08.630Z,11.40
2023-02-06T00:21:37.004Z,11.20
2023-02-06T00:24:06.156Z,11.33
2023-02-06T00:26:34.534Z,12.23
2023-02-06T00:29:04.571Z,11.50
2023-02-06T00:31:33.010Z,11.37
2023-02-06T00:34:01.570Z,11.50
2023-02-06T00:36:30.049Z,11.63
2023-02-06T00:38:58.415Z,12.07
2023-02-06T00:41:26.784Z,11.67
2023-02-06T00:43:55.231Z,11.30
2023-02-06T00:46:26.950Z,11.43
2023-02-06T00:48:55.353Z,11.47
2023-02-06T00:51:23.715Z,11.53
2023-02-06T00:53:52.069Z,12.00
2023-02-06T00:56:21.328Z,11.23
2023-02-06T00:58:49.702Z,11.10
2023-02-06T01:01:18.458Z,11.57
2023-02-06T01:03:48.356Z,11.70
2023-02-06T01:06:16.683Z,11.27
2023-02-06T01:08:45.068Z,11.67
2023-02-06T01:11:14.670Z,11.00
2023-02-06T01:13:43.651Z,11.57
2023-02-06T01:16:14.895Z,11.57
2023-02-06T01:18:43.745Z,11.23
2023-02-06T01:21:17.047Z,11.53
2023-02-06T01:23:46.136Z,11.53
2023-02-06T01:26:18.011Z,11.33
2023-02-06T01:28:49.030Z,11.60
2023-02-06T01:31:21.536Z,12.30
2023-02-06T01:33:52.174Z,12.23
2023-02-06T01:36:22.675Z,11.60
2023-02-06T01:38:52.794Z,11.43
2023-02-06T01:41:24.134Z,11.93
2023-02-06T01:44:13.738Z,11.87
2023-02-06T01:46:44.991Z,11.93
2023-02-06T01:49:19.767Z,11.50
2023-02-06T01:51:51.321Z,11.70
2023-02-06T01:54:19.896Z,11.00
2023-02-06T01:56:53.498Z,11.30
2023-02-06T01:59:22.604Z,11.53
2023-02-06T02:01:50.944Z,11.60
2023-02-06T02:04:22.756Z,11.63
2023-02-06T02:07:03.523Z,12.47
2023-02-06T02:09:35.052Z,11.23
2023-02-06T02:12:03.779Z,11.30
2023-02-06T02:14:32.466Z,11.90
2023-02-06T02:17:25.381Z,11.23
2023-02-06T02:20:37.859Z,11.20
2023-02-06T02:23:32.466Z,11.77
2023-02-06T02:26:40.887Z,11.80
2023-02-06T02:30:02.246Z,11.93
2023-02-06T02:33:12.867Z,11.37
2023-02-06T02:35:54.826Z,11.00
2023-02-06T02:38:41.008Z,11.90
2023-02-06T02:41:17.387Z,12.40
2023-02-06T02:43:52.855Z,11.33
2023-02-06T02:46:27.285Z,11.10
2023-02-06T02:49:00.731Z,12.10
2023-02-06T02:51:30.918Z,12.00
2023-02-06T02:53:59.534Z,11.97
2023-02-06T02:56:31.300Z,11.43
2023-02-06T02:59:06.158Z,12.23
2023-02-06T03:01:41.297Z,12.00
2023-02-06T03:04:15.479Z,11.97
2023-02-06T03:07:05.395Z,11.57
2023-02-06T03:09:47.490Z,11.80
2023-02-06T03:12:24.504Z,11.97
2023-02-06T03:14:59.153Z,11.27
2023-02-06T03:17:36.046Z,11.40
2023-02-06T03:20:06.952Z,12.37
2023-02-06T03:22:38.749Z,11.70
2023-02-06T03:25:14.412Z,11.60
2023-02-06T03:27:44.743Z,11.77
2023-02-06T03:30:16.203Z,11.60
2023-02-06T03:32:49.870Z,11.53
2023-02-06T03:35:22.478Z,12.50
2023-02-06T03:37:52.786Z,11.90
2023-02-06T03:40:21.799Z,12.27
2023-02-06T03:42:54.280Z,11.87
2023-02-06T03:45:29.840Z,12.20
2023-02-06T03:48:02.937Z,11.50
2023-02-06T03:50:33.629Z,11.90
2023-02-06T03:53:05.498Z,11.60
2023-02-06T03:55:34.337Z,11.40
2023-02-06T03:58:07.947Z,12.20
2023-02-06T04:00:37.642Z,11.67
2023-02-06T04:03:07.060Z,11.67
2023-02-06T04:05:35.770Z,11.50
2023-02-06T04:08:06.591Z,12.67
2023-02-06T04:10:35.203Z,11.63
2023-02-06T04:13:03.555Z,12.33
2023-02-06T04:15:31.992Z,11.40
2023-02-06T04:18:01.655Z,12.00
2023-02-06T04:20:30.844Z,11.87
2023-02-06T04:22:59.967Z,11.40
2023-02-06T04:25:29.841Z,11.50
2023-02-06T04:27:59.233Z,12.20
2023-02-06T04:30:27.703Z,11.50
2023-02-06T04:32:56.225Z,11.73
2023-02-06T04:35:24.573Z,11.80
2023-02-06T04:37:53.197Z,12.80
2023-02-06T04:40:21.855Z,12.47
2023-02-06T04:42:51.619Z,11.33
2023-02-06T04:45:20.184Z,11.60
2023-02-06T04:47:50.173Z,12.50
2023-02-06T04:50:19.386Z,12.30
2023-02-06T04:52:47.783Z,11.33
2023-02-06T04:55:16.097Z,11.77
2023-02-06T04:57:44.435Z,11.70
2023-02-06T05:00:16.442Z,11.70
2023-02-06T05:02:44.827Z,11.90
2023-02-06T05:05:13.333Z,11.90
2023-02-06T05:07:41.803Z,11.40
2023-02-06T05:10:10.648Z,11.40
2023-02-06T05:12:39.194Z,11.60
2023-02-06T05:15:09.174Z,11.87
2023-02-06T05:17:38.896Z,12.27
2023-02-06T05:20:08.739Z,11.53
2023-02-06T05:22:37.130Z,11.70
2023-02-06T05:25:05.812Z,12.73
2023-02-06T05:27:34.381Z,12.03
2023-02-06T05:30:02.825Z,12.00
2023-02-06T05:32:31.252Z,11.70
2023-02-06T05:35:01.021Z,11.60
2023-02-06T05:37:29.365Z,12.10
2023-02-06T05:39:59.639Z,12.03
2023-02-06T05:42:28.407Z,12.17
2023-02-06T05:44:56.714Z,11.60
2023-02-06T05:47:26.010Z,12.07
2023-02-06T05:49:54.390Z,11.80
2023-02-06T05:52:24.033Z,12.23
2023-02-06T05:54:52.319Z,12.27
2023-02-06T05:57:20.730Z,11.40
2023-02-06T05:59:49.030Z,11.83
2023-02-06T06:02:17.380Z,11.43
2023-02-06T06:04:45.805Z,12.00
2023-02-06T06:07:14.167Z,11.80
2023-02-06T06:09:45.035Z,11.60
2023-02-06T06:12:13.467Z,11.83
2023-02-06T06:14:41.778Z,11.50
2023-02-06T06:17:10.072Z,11.50
2023-02-06T06:19:38.470Z,11.10
2023-02-06T06:22:06.810Z,11.80
2023-02-06T06:24:35.110Z,12.00
2023-02-06T06:27:58.017Z,11.30
2023-02-06T06:30:26.320Z,11.83
2023-02-06T06:32:54.717Z,11.77
2023-02-06T06:35:23.101Z,11.80
2023-02-06T06:37:51.398Z,12.53
2023-02-06T06:40:20.954Z,12.20
2023-02-06T06:42:49.269Z,12.30
2023-02-06T06:45:19.175Z,11.70
2023-02-06T06:47:47.579Z,11.93
2023-02-06T06:50:16.415Z,12.03
2023-02-06T06:52:44.705Z,12.20
2023-02-06T06:55:13.137Z,11.70
2023-02-06T06:57:41.474Z,11.53
2023-02-06T07:00:11.703Z,11.87
2023-02-06T07:02:41.564Z,11.27
2023-02-06T07:05:10.451Z,11.90
2023-02-06T07:07:39.495Z,12.87
2023-02-06T07:10:09.705Z,11.90
2023-02-06T07:12:38.183Z,11.60
2023-02-06T07:15:08.433Z,11.60
2023-02-06T07:17:38.770Z,11.70
2023-02-06T07:20:10.139Z,12.73
2023-02-06T07:22:38.537Z,11.70
2023-02-06T07:25:08.053Z,12.60
2023-02-06T07:27:36.360Z,12.03
2023-02-06T07:30:06.599Z,11.87
2023-02-06T07:32:36.722Z,12.07
2023-02-06T07:35:06.157Z,11.80
2023-02-06T07:37:35.764Z,11.50
2023-02-06T07:40:04.238Z,11.53
2023-02-06T07:42:33.808Z,12.43
2023-02-06T07:45:11.128Z,12.17
2023-02-06T07:47:39.459Z,11.90
2023-02-06T07:50:08.535Z,11.80
2023-02-06T07:52:38.239Z,12.07
2023-02-06T07:55:07.231Z,12.00
2023-02-06T07:57:35.521Z,12.03
2023-02-06T08:00:04.632Z,11.97
2023-02-06T08:02:40.478Z,11.53
2023-02-06T08:05:09.931Z,11.40
2023-02-06T08:07:39.590Z,12.20
2023-02-06T08:10:09.293Z,11.90
2023-02-06T08:12:37.572Z,11.53
2023-02-06T08:15:06.659Z,11.40
2023-02-06T08:17:35.013Z,11.40
2023-02-06T08:20:03.398Z,11.73
2023-02-06T08:22:31.692Z,12.20
2023-02-06T08:25:01.402Z,11.30
2023-02-06T08:27:29.703Z,11.50
2023-02-06T08:29:59.380Z,12.40
2023-02-06T08:32:27.898Z,11.43
2023-02-06T08:34:56.191Z,11.50
2023-02-06T08:37:24.664Z,11.50
2023-02-06T08:39:53.101Z,11.67
2023-02-06T08:42:22.764Z,12.47
2023-02-06T08:44:52.336Z,11.40
2023-02-06T08:47:20.794Z,11.80
2023-02-06T08:49:51.610Z,12.10
2023-02-06T08:52:19.997Z,11.97
2023-02-06T08:54:48.340Z,11.60
2023-02-06T08:57:16.627Z,12.00
2023-02-06T08:59:46.309Z,11.67
2023-02-06T09:02:14.760Z,12.10
2023-02-06T09:04:43.451Z,12.23
2023-02-06T09:07:11.782Z,11.93
2023-02-06T09:09:40.567Z,11.90
2023-02-06T09:12:11.127Z,11.20
2023-02-06T09:14:39.697Z,12.03
2023-02-06T09:17:09.636Z,12.00
2023-02-06T09:19:37.953Z,11.87
2023-02-06T09:22:07.234Z,11.70
2023-02-06T09:24:35.690Z,11.93
2023-02-06T09:27:04.030Z,12.23
2023-02-06T09:29:32.793Z,12.50
2023-02-06T09:32:01.557Z,11.77
2023-02-06T09:34:31.406Z,12.17
2023-02-06T09:37:02.392Z,11.90
2023-02-06T09:39:32.044Z,11.40
2023-02-06T09:42:06.564Z,12.00
2023-02-06T09:44:39.115Z,11.37
2023-02-06T09:47:19.749Z,12.03
2023-02-06T09:49:53.615Z,12.33
2023-02-06T09:52:40.238Z,11.70
2023-02-06T09:55:20.614Z,12.27
2023-02-06T09:57:57.428Z,12.80
2023-02-06T10:00:41.629Z,12.03
2023-02-06T10:03:45.197Z,11.73
2023-02-06T10:06:20.724Z,11.80
2023-02-06T10:08:58.508Z,11.50
2023-02-06T10:11:40.340Z,10.90
2023-02-06T10:14:19.202Z,11.43
2023-02-06T10:16:51.713Z,12.10
2023-02-06T10:19:25.270Z,11.80
2023-02-06T10:22:02.715Z,11.73
2023-02-06T10:24:38.554Z,11.50
2023-02-06T10:27:13.675Z,11.97
2023-02-06T10:29:44.138Z,11.23
2023-02-06T10:32:34.272Z,12.00
2023-02-06T10:35:24.856Z,12.17
2023-02-06T10:38:36.369Z,11.30
2023-02-06T10:41:14.882Z,11.87
2023-02-06T10:43:50.799Z,12.93
2023-02-06T10:46:42.541Z,11.70
2023-02-06T10:49:23.796Z,11.70
2023-02-06T10:51:56.214Z,12.07
2023-02-06T10:54:31.370Z,11.80
2023-02-06T10:57:01.617Z,11.60
2023-02-06T10:59:34.112Z,12.30
2023-02-06T11:02:20.121Z,11.63
2023-02-06T11:04:55.493Z,12.70
2023-02-06T11:07:29.868Z,11.80
2023-02-06T11:10:00.781Z,11.67
2023-02-06T11:12:34.278Z,11.90
2023-02-06T11:15:08.777Z,12.67
2023-02-06T11:17:37.577Z,11.67
2023-02-06T11:20:21.944Z,11.70
2023-02-06T11:22:53.498Z,10.90
2023-02-06T11:25:29.508Z,11.50
2023-02-06T11:27:59.236Z,12.23
2023-02-06T11:30:34.885Z,11.80
2023-02-06T11:33:06.892Z,11.67
2023-02-06T11:35:39.769Z,11.33
2023-02-06T11:38:16.997Z,11.47
2023-02-06T11:40:57.573Z,11.00
2023-02-06T11:43:27.744Z,11.30
2023-02-06T11:46:18.232Z,12.07
2023-02-06T11:49:02.978Z,11.07
2023-02-06T11:51:53.969Z,11.60
2023-02-06T11:54:28.470Z,11.77
2023-02-06T11:57:04.918Z,11.07
2023-02-06T11:59:35.557Z,11.20
2023-02-06T12:02:27.344Z,11.37
2023-02-06T12:05:04.366Z,12.00
2023-02-06T12:07:39.552Z,11.57
2023-02-06T12:10:16.365Z,11.13
2023-02-06T12:12:50.781Z,11.00
2023-02-06T12:15:46.195Z,11.40
2023-02-06T12:18:15.546Z,11.47
2023-02-06T12:20:51.622Z,12.13
2023-02-06T12:23:25.563Z,11.33
2023-02-06T12:25:57.787Z,11.07
2023-02-06T12:28:32.521Z,10.90
2023-02-06T12:31:05.173Z,11.20
2023-02-06T12:33:42.115Z,11.20
2023-02-06T12:36:17.801Z,12.17
2023-02-06T12:38:52.424Z,11.77
2023-02-06T12:41:57.315Z,11.20
2023-02-06T12:44:32.916Z,11.60
2023-02-06T12:47:07.199Z,11.70
2023-02-06T12:49:50.567Z,11.90
2023-02-06T12:52:24.604Z,11.60
2023-02-06T12:54:57.504Z,12.07
2023-02-06T12:57:29.401Z,12.13
2023-02-06T13:00:37.959Z,12.33
2023-02-06T13:03:26.548Z,12.33
2023-02-06T13:05:57.405Z,11.90
2023-02-06T13:08:30.091Z,11.70
2023-02-06T13:11:04.651Z,12.03
2023-02-06T13:13:37.583Z,12.57
2023-02-06T13:16:09.221Z,12.83
2023-02-06T13:19:04.866Z,12.23
2023-02-06T13:21:36.762Z,11.40
2023-02-06T13:24:19.537Z,12.43
2023-02-06T13:27:18.387Z,12.30
2023-02-06T13:29:47.846Z,11.80
2023-02-06T13:32:53.874Z,11.70
2023-02-06T13:35:27.992Z,11.80
2023-02-06T13:38:28.021Z,12.03
2023-02-06T13:41:20.078Z,11.43
2023-02-06T13:43:56.217Z,11.27
2023-02-06T13:46:35.884Z,11.90
2023-02-06T13:50:13.055Z,11.27
2023-02-06T13:52:50.901Z,11.93
2023-02-06T13:55:38.978Z,11.67
2023-02-06T13:58:39.186Z,11.40
2023-02-06T14:01:16.183Z,11.63
2023-02-06T14:03:47.793Z,12.10
2023-02-06T14:06:37.248Z,11.60
2023-02-06T14:09:43.118Z,12.00
2023-02-06T14:12:34.019Z,12.50
2023-02-06T14:15:20.789Z,11.37
2023-02-06T14:18:08.208Z,12.20
2023-02-06T14:20:50.025Z,11.60
2023-02-06T14:23:34.940Z,11.60
2023-02-06T14:26:21.012Z,12.37
2023-02-06T14:29:00.903Z,12.07
2023-02-06T14:31:57.858Z,11.33
2023-02-06T14:34:38.988Z,12.10
2023-02-06T14:37:43.829Z,12.03
2023-02-06T14:40:21.053Z,11.60
2023-02-06T14:42:51.772Z,11.63
2023-02-06T14:45:38.495Z,11.60
2023-02-06T14:48:22.489Z,11.03
2023-02-06T14:50:56.425Z,11.50
2023-02-06T14:53:28.430Z,11.60
2023-02-06T14:56:16.826Z,11.40
2023-02-06T14:58:47.116Z,12.23
2023-02-06T15:01:24.483Z,12.30
2023-02-06T15:03:54.819Z,11.90
2023-02-06T15:06:36.583Z,11.77
2023-02-06T15:09:06.712Z,11.53
2023-02-06T15:11:36.912Z,12.00
2023-02-06T15:14:09.037Z,12.03
2023-02-06T15:16:47.808Z,12.00
2023-02-06T15:19:21.565Z,11.93
2023-02-06T15:21:50.782Z,11.67
2023-02-06T15:24:40.736Z,12.30
2023-02-06T15:27:27.972Z,11.73
2023-02-06T15:29:57.593Z,12.03
2023-02-06T15:32:31.687Z,11.73
2023-02-06T15:35:02.210Z,12.03
2023-02-06T15:37:34.492Z,12.00
2023-02-06T15:40:10.339Z,11.83
2023-02-06T15:42:40.558Z,11.90
2023-02-06T15:45:21.328Z,12.60
2023-02-06T15:47:51.428Z,12.20
2023-02-06T15:50:26.339Z,12.00
2023-02-06T15:52:55.594Z,12.40
2023-02-06T15:55:30.659Z,12.67
2023-02-06T15:58:03.340Z,11.93
2023-02-06T16:00:35.551Z,12.50
2023-02-06T16:03:07.543Z,12.90
2023-02-06T16:05:40.595Z,12.07
2023-02-06T16:08:14.303Z,12.40
2023-02-06T16:10:44.025Z,12.10
2023-02-06T16:13:19.901Z,11.97
2023-02-06T16:16:20.940Z,12.53
2023-02-06T16:18:52.076Z,12.50
2023-02-06T16:21:29.818Z,12.23
2023-02-06T16:24:16.654Z,12.07
2023-02-06T16:26:48.027Z,13.10
2023-02-06T16:29:27.709Z,12.70
2023-02-06T16:32:02.056Z,11.93
2023-02-06T16:34:37.503Z,12.00
2023-02-06T16:37:11.972Z,12.30
2023-02-06T16:39:42.384Z,12.83
2023-02-06T16:42:15.682Z,12.07
2023-02-06T16:44:49.691Z,12.27
2023-02-06T16:47:20.866Z,11.77
2023-02-06T16:49:49.721Z,12.60
2023-02-06T16:52:22.408Z,12.20
2023-02-06T16:54:51.818Z,12.10
2023-02-06T16:57:29.900Z,12.60
2023-02-06T17:00:00.310Z,11.73
2023-02-06T17:02:29.285Z,12.23
2023-02-06T17:04:57.675Z,13.27
2023-02-06T17:07:28.745Z,12.40
2023-02-06T17:09:59.868Z,11.90
2023-02-06T17:12:28.967Z,12.60
2023-02-06T17:14:58.452Z,11.77
2023-02-06T17:17:28.675Z,13.00
2023-02-06T17:19:57.164Z,12.00
2023-02-06T17:22:25.590Z,12.37
2023-02-06T17:24:53.865Z,12.27
2023-02-06T17:27:23.477Z,11.70
2023-02-06T17:29:53.790Z,12.00
2023-02-06T17:32:23.021Z,11.53
2023-02-06T17:34:58.166Z,11.53
2023-02-06T17:37:26.476Z,11.60
2023-02-06T17:39:54.823Z,12.63
2023-02-06T17:42:24.345Z,11.57
2023-02-06T17:44:52.819Z,11.67
2023-02-06T17:47:21.681Z,11.90
2023-02-06T17:49:50.768Z,11.53
2023-02-06T17:52:20.432Z,11.23
2023-02-06T17:54:48.765Z,11.63
2023-02-06T17:57:17.097Z,11.70
2023-02-06T17:59:45.462Z,11.00
2023-02-06T18:02:14.946Z,11.30
2023-02-06T18:04:43.416Z,12.03
2023-02-06T18:07:12.156Z,12.03
2023-02-06T18:09:42.378Z,12.43
2023-02-06T18:12:11.039Z,11.80
2023-02-06T18:14:39.961Z,11.93
2023-02-06T18:17:09.300Z,11.57
2023-02-06T18:19:42.238Z,12.60
2023-02-06T18:22:13.610Z,12.30
2023-02-06T18:24:43.794Z,11.93
2023-02-06T18:27:12.893Z,12.43
2023-02-06T18:29:49.693Z,12.50
2023-02-06T18:32:20.419Z,11.73
2023-02-06T18:34:49.117Z,12.33
2023-02-06T18:37:17.878Z,12.60
2023-02-06T18:39:47.712Z,12.00
2023-02-06T18:42:33.426Z,12.60
2023-02-06T18:45:04.039Z,11.70
2023-02-06T18:47:32.612Z,12.67
2023-02-06T18:50:00.990Z,11.70
2023-02-06T18:52:29.488Z,12.37
2023-02-06T18:54:59.159Z,12.10
2023-02-06T18:57:27.486Z,11.87
2023-02-06T18:59:55.861Z,11.80
2023-02-06T19:02:24.294Z,12.13
2023-02-06T19:04:52.675Z,11.97
2023-02-06T19:07:21.187Z,11.50
2023-02-06T19:09:49.502Z,11.70
2023-02-06T19:12:19.181Z,11.67
2023-02-06T19:14:47.623Z,12.37
2023-02-06T19:17:16.194Z,12.20
2023-02-06T19:19:44.485Z,12.13
2023-02-06T19:22:12.890Z,11.63
2023-02-06T19:24:42.513Z,12.53
2023-02-06T19:27:11.356Z,12.30
2023-02-06T19:29:41.162Z,12.57
2023-02-06T19:32:10.550Z,12.70
2023-02-06T19:34:40.931Z,12.50
2023-02-06T19:37:11.827Z,13.17
2023-02-06T19:39:40.846Z,12.50
2023-02-06T19:42:11.416Z,12.70
2023-02-06T19:44:41.207Z,12.60
2023-02-06T19:47:09.760Z,12.70
2023-02-06T19:49:38.474Z,12.73
2023-02-06T19:52:09.538Z,12.83
2023-02-06T19:54:37.827Z,12.00
2023-02-06T19:57:06.296Z,12.53
2023-02-06T19:59:34.666Z,11.97
2023-02-06T20:02:04.589Z,13.13
2023-02-06T20:04:36.399Z,12.53
2023-02-06T20:07:04.956Z,12.73
2023-02-06T20:09:33.257Z,13.30
2023-02-06T20:12:01.692Z,13.70
2023-02-06T20:14:30.370Z,13.13
2023-02-06T20:16:58.749Z,12.20
2023-02-06T20:19:29.879Z,12.50
2023-02-06T20:22:00.725Z,12.80
2023-02-06T20:24:32.039Z,12.63
2023-02-06T20:27:03.189Z,13.03
2023-02-06T20:29:34.581Z,13.30
2023-02-06T20:32:04.693Z,13.27
2023-02-06T20:34:34.979Z,12.80
2023-02-06T20:37:03.399Z,12.67
2023-02-06T20:39:32.079Z,12.37
2023-02-06T20:42:00.609Z,12.30
2023-02-06T20:44:29.737Z,12.50
2023-02-06T20:46:58.213Z,12.87
2023-02-06T20:49:28.864Z,12.20
2023-02-06T20:51:58.750Z,11.93
2023-02-06T20:54:27.220Z,13.17
2023-02-06T20:56:56.089Z,12.83
2023-02-06T20:59:24.479Z,12.40
2023-02-06T21:01:52.867Z,12.73
2023-02-06T21:04:22.351Z,12.70
2023-02-06T21:06:50.749Z,12.33
2023-02-06T21:09:20.686Z,13.50
2023-02-06T21:11:51.115Z,12.53
2023-02-06T21:14:20.575Z,12.93
2023-02-06T21:16:49.904Z,12.50
2023-02-06T21:19:20.797Z,12.63
2023-02-06T21:21:49.980Z,12.47
2023-02-06T21:24:20.183Z,13.13
2023-02-06T21:26:48.839Z,12.17
2023-02-06T21:29:17.998Z,12.60
2023-02-06T21:31:48.438Z,13.67
2023-02-06T21:34:25.881Z,13.27
2023-02-06T21:36:54.708Z,12.67
2023-02-06T21:39:27.156Z,13.10
2023-02-06T21:41:56.081Z,12.37
2023-02-06T21:44:26.481Z,14.37
2023-02-06T21:46:55.983Z,12.37
2023-02-06T21:49:25.995Z,12.87
2023-02-06T21:51:56.184Z,12.50
2023-02-06T21:54:26.717Z,12.67
2023-02-06T21:56:55.328Z,13.10
2023-02-06T21:59:23.695Z,13.43
2023-02-06T22:01:52.191Z,13.13
2023-02-06T22:04:20.706Z,13.27
2023-02-06T22:06:49.162Z,13.03
2023-02-06T22:09:20.193Z,13.63
2023-02-06T22:11:50.018Z,13.87
2023-02-06T22:14:19.520Z,13.27
2023-02-06T22:16:48.482Z,14.43
2023-02-06T22:19:17.729Z,13.57
2023-02-06T22:21:46.803Z,14.10
2023-02-06T22:24:15.443Z,14.30
2023-02-06T22:26:44.785Z,13.40
2023-02-06T22:29:17.086Z,13.47
2023-02-06T22:31:48.609Z,13.80
2023-02-06T22:34:19.791Z,13.40
2023-02-06T22:36:51.308Z,12.83
2023-02-06T22:39:20.058Z,12.93
2023-02-06T22:41:49.554Z,13.03
2023-02-06T22:44:21.596Z,13.20
2023-02-06T22:46:53.666Z,13.43
2023-02-06T22:49:24.671Z,13.70
2023-02-06T22:51:53.360Z,12.70
2023-02-06T22:54:21.834Z,13.50
2023-02-06T22:56:50.245Z,13.03
2023-02-06T22:59:22.713Z,12.80
2023-02-06T23:01:54.396Z,13.03
2023-02-06T23:04:25.773Z,13.13
2023-02-06T23:06:54.851Z,12.77
2023-02-06T23:09:25.729Z,13.00
2023-02-06T23:11:55.067Z,12.57
2023-02-06T23:14:25.115Z,13.00
2023-02-06T23:16:53.651Z,13.30
2023-02-06T23:19:22.594Z,12.90
2023-02-06T23:21:52.360Z,12.50
2023-02-06T23:24:21.376Z,13.20
2023-02-06T23:26:53.256Z,13.43
2023-02-06T23:29:25.007Z,13.20
2023-02-06T23:31:53.672Z,13.30
2023-02-06T23:34:24.561Z,13.90
2023-02-06T23:36:53.812Z,13.23
2023-02-06T23:39:22.639Z,13.43
2023-02-06T23:41:51.078Z,13.23
2023-02-06T23:44:20.149Z,13.30
2023-02-06T23:46:50.041Z,13.03
2023-02-06T23:49:19.132Z,12.80
2023-02-06T23:51:47.610Z,12.73
2023-02-06T23:54:16.091Z,13.53
2023-02-06T23:56:44.507Z,13.30
2023-02-06T23:59:14.628Z,13.10
