createdAt,value
2023-03-12T00:00:07.728Z,6.47
2023-03-12T00:02:35.884Z,6.13
2023-03-12T00:05:04.797Z,4.68
2023-03-12T00:07:32.231Z,5.00
2023-03-12T00:09:59.911Z,4.88
2023-03-12T00:12:28.177Z,5.50
2023-03-12T00:15:12.616Z,5.90
2023-03-12T00:17:45.532Z,5.20
2023-03-12T00:20:15.106Z,5.75
2023-03-12T00:22:51.943Z,5.28
2023-03-12T00:25:23.823Z,5.90
2023-03-12T00:27:54.579Z,5.43
2023-03-12T00:30:23.658Z,5.22
2023-03-12T00:32:51.129Z,6.80
2023-03-12T00:35:21.340Z,6.10
2023-03-12T00:37:49.146Z,7.25
2023-03-12T00:40:16.817Z,6.25
2023-03-12T00:42:45.137Z,6.10
2023-03-12T00:45:14.254Z,6.40
2023-03-12T00:47:45.044Z,6.25
2023-03-12T00:50:13.826Z,6.63
2023-03-12T00:52:41.234Z,5.90
2023-03-12T00:55:10.225Z,5.63
2023-03-12T00:57:40.704Z,5.72
2023-03-12T01:00:11.091Z,5.45
2023-03-12T01:02:39.197Z,5.75
2023-03-12T01:05:14.191Z,4.97
2023-03-12T01:07:41.744Z,4.90
2023-03-12T01:10:14.518Z,5.03
2023-03-12T01:12:42.427Z,4.38
2023-03-12T01:17:37.475Z,4.47
2023-03-12T01:22:34.305Z,3.67
2023-03-12T01:25:01.738Z,3.67
2023-03-12T01:27:29.209Z,3.88
2023-03-12T01:29:56.680Z,4.13
2023-03-12T01:32:24.145Z,3.72
2023-03-12T01:34:51.562Z,3.33
2023-03-12T01:37:18.962Z,4.00
2023-03-12T01:39:47.705Z,3.78
2023-03-12T01:42:15.112Z,4.07
2023-03-12T01:44:50.101Z,3.88
2023-03-12T01:47:17.590Z,3.03
2023-03-12T01:49:46.206Z,3.65
2023-03-12T01:52:14.879Z,3.88
2023-03-12T01:54:51.731Z,2.92
2023-03-12T01:57:21.768Z,3.50
2023-03-12T01:59:50.683Z,3.70
2023-03-12T02:02:19.907Z,3.85
2023-03-12T02:04:48.257Z,3.72
2023-03-12T02:07:17.469Z,3.65
2023-03-12T02:09:46.256Z,3.45
2023-03-12T02:12:15.732Z,4.03
2023-03-12T02:14:43.459Z,3.90
2023-03-12T02:17:11.602Z,4.20
2023-03-12T02:19:42.385Z,3.67
2023-03-12T02:22:10.829Z,3.67
2023-03-12T02:24:40.447Z,4.03
2023-03-12T02:27:10.819Z,3.70
2023-03-12T02:29:39.504Z,4.10
2023-03-12T02:32:09.543Z,3.47
2023-03-12T02:34:37.101Z,3.58
2023-03-12T02:37:06.947Z,4.32
2023-03-12T02:39:34.535Z,3.67
2023-03-12T02:42:08.384Z,4.20
2023-03-12T02:44:37.844Z,3.60
2023-03-12T02:47:05.567Z,3.70
2023-03-12T02:49:33.911Z,3.95
2023-03-12T02:52:01.703Z,3.90
2023-03-12T02:54:29.847Z,3.08
2023-03-12T02:56:57.513Z,3.63
2023-03-12T02:59:26.957Z,3.88
2023-03-12T03:01:59.439Z,3.63
2023-03-12T03:04:27.915Z,3.88
2023-03-12T03:06:55.480Z,3.53
2023-03-12T03:09:23.016Z,4.18
2023-03-12T03:11:51.220Z,3.30
2023-03-12T03:16:48.595Z,3.17
2023-03-12T03:19:17.450Z,3.47
2023-03-12T03:21:45.120Z,3.28
2023-03-12T03:24:12.629Z,3.55
2023-03-12T03:26:40.248Z,4.03
2023-03-12T03:29:09.872Z,3.30
2023-03-12T03:31:37.363Z,4.63
2023-03-12T03:34:09.714Z,5.18
2023-03-12T03:36:43.105Z,4.90
2023-03-12T03:39:25.228Z,4.55
2023-03-12T03:41:52.854Z,4.20
2023-03-12T03:44:24.098Z,4.90
2023-03-12T03:46:53.504Z,4.70
2023-03-12T03:49:26.253Z,4.05
2023-03-12T03:51:55.433Z,4.22
2023-03-12T03:54:31.068Z,4.03
2023-03-12T03:56:58.932Z,4.20
2023-03-12T03:59:26.577Z,3.85
2023-03-12T04:04:23.140Z,3.67
2023-03-12T04:09:28.296Z,2.88
2023-03-12T04:11:57.188Z,3.50
2023-03-12T04:14:27.018Z,3.60
2023-03-12T04:16:55.111Z,3.30
2023-03-12T04:19:24.694Z,4.15
2023-03-12T04:21:52.416Z,3.80
2023-03-12T04:24:23.750Z,3.88
2023-03-12T04:26:59.295Z,3.42
2023-03-12T04:29:27.383Z,3.22
2023-03-12T04:31:56.989Z,3.78
2023-03-12T04:37:00.152Z,3.53
2023-03-12T04:39:28.968Z,4.90
2023-03-12T04:41:58.539Z,3.17
2023-03-12T04:44:27.184Z,2.47
2023-03-12T04:46:55.491Z,3.28
2023-03-12T04:49:29.019Z,2.85
2023-03-12T04:51:56.804Z,3.78
2023-03-12T04:54:25.069Z,2.83
2023-03-12T04:56:54.312Z,1.88
2023-03-12T04:59:23.593Z,2.72
2023-03-12T05:01:54.023Z,2.05
2023-03-12T05:04:27.171Z,2.67
2023-03-12T05:06:55.654Z,2.30
2023-03-12T05:09:23.209Z,1.95
2023-03-12T05:11:52.018Z,2.72
2023-03-12T05:14:23.268Z,2.25
2023-03-12T05:16:50.889Z,2.60
2023-03-12T05:21:49.158Z,2.47
2023-03-12T05:24:18.115Z,2.30
2023-03-12T05:26:45.938Z,2.08
2023-03-12T05:29:20.254Z,2.45
2023-03-12T05:31:49.867Z,2.30
2023-03-12T05:34:17.447Z,3.75
2023-03-12T05:36:47.779Z,2.05
2023-03-12T05:39:20.215Z,2.35
2023-03-12T05:41:51.039Z,4.07
2023-03-12T05:44:24.628Z,2.65
2023-03-12T05:46:59.123Z,2.30
2023-03-12T05:49:30.880Z,2.53
2023-03-12T05:51:58.931Z,2.30
2023-03-12T05:54:26.759Z,3.22
2023-03-12T05:56:56.005Z,2.33
2023-03-12T05:59:27.654Z,2.40
2023-03-12T06:01:57.838Z,2.67
2023-03-12T06:04:25.813Z,5.78
2023-03-12T06:06:54.141Z,3.50
2023-03-12T06:09:21.782Z,2.90
2023-03-12T06:11:49.387Z,3.67
2023-03-12T06:14:16.858Z,2.58
2023-03-12T06:19:14.726Z,2.35
2023-03-12T06:21:44.468Z,2.05
2023-03-12T06:24:12.737Z,2.20
2023-03-12T06:26:44.959Z,2.00
2023-03-12T06:29:14.920Z,2.42
2023-03-12T06:31:43.932Z,1.98
2023-03-12T06:34:16.806Z,3.45
2023-03-12T06:36:44.227Z,2.53
2023-03-12T06:39:11.823Z,2.45
2023-03-12T06:41:41.056Z,2.70
2023-03-12T06:44:08.580Z,2.50
2023-03-12T06:46:36.906Z,3.33
2023-03-12T06:51:52.044Z,2.90
2023-03-12T06:54:19.664Z,2.92
2023-03-12T06:56:48.849Z,2.40
2023-03-12T06:59:16.512Z,2.63
2023-03-12T07:01:44.209Z,3.10
2023-03-12T07:04:11.663Z,2.28
2023-03-12T07:06:39.354Z,2.53
2023-03-12T07:09:09.413Z,2.92
2023-03-12T07:11:37.136Z,3.20
2023-03-12T07:14:04.639Z,1.98
2023-03-12T07:16:32.126Z,2.55
2023-03-12T07:19:03.865Z,3.42
2023-03-12T07:21:31.839Z,2.15
2023-03-12T07:26:33.001Z,2.78
2023-03-12T07:29:00.654Z,2.70
2023-03-12T07:31:28.177Z,2.22
2023-03-12T07:33:55.788Z,2.80
2023-03-12T07:36:23.805Z,2.58
2023-03-12T07:38:51.512Z,2.78
2023-03-12T07:41:20.949Z,3.65
2023-03-12T07:43:51.190Z,3.40
2023-03-12T07:46:24.744Z,2.97
2023-03-12T07:48:52.273Z,4.20
2023-03-12T07:51:19.908Z,3.28
2023-03-12T07:53:47.775Z,3.60
2023-03-12T07:58:42.823Z,3.10
2023-03-12T08:01:11.658Z,3.28
2023-03-12T08:03:40.811Z,3.42
2023-03-12T08:06:08.525Z,3.45
2023-03-12T08:08:38.179Z,3.40
2023-03-12T08:11:06.026Z,3.60
2023-03-12T08:13:33.712Z,3.92
2023-03-12T08:16:04.586Z,3.40
2023-03-12T08:18:33.401Z,3.55
2023-03-12T08:21:01.146Z,3.90
2023-03-12T08:23:28.816Z,4.10
2023-03-12T08:25:56.614Z,4.22
2023-03-12T08:28:24.433Z,4.00
2023-03-12T08:33:23.378Z,4.38
2023-03-12T08:35:52.561Z,4.45
2023-03-12T08:38:20.136Z,3.47
2023-03-12T08:40:47.899Z,4.28
2023-03-12T08:43:15.439Z,4.10
2023-03-12T08:45:47.213Z,3.70
2023-03-12T08:48:14.970Z,3.92
2023-03-12T08:50:42.499Z,4.20
2023-03-12T08:53:11.952Z,3.83
2023-03-12T08:55:42.013Z,4.47
2023-03-12T08:58:09.594Z,4.65
2023-03-12T09:00:37.220Z,3.97
2023-03-12T09:03:04.705Z,4.65
2023-03-12T09:05:32.239Z,4.88
2023-03-12T09:07:59.809Z,4.05
2023-03-12T09:10:30.899Z,3.97
2023-03-12T09:12:58.895Z,4.32
2023-03-12T09:15:28.502Z,4.05
2023-03-12T09:17:56.517Z,3.35
2023-03-12T09:20:25.297Z,4.85
2023-03-12T09:22:54.007Z,4.30
2023-03-12T09:25:25.873Z,3.92
2023-03-12T09:27:55.618Z,3.80
2023-03-12T09:30:25.064Z,4.13
2023-03-12T09:32:52.728Z,3.63
2023-03-12T09:35:20.222Z,3.42
2023-03-12T09:37:49.192Z,4.65
2023-03-12T09:40:20.164Z,3.78
2023-03-12T09:42:49.843Z,3.78
2023-03-12T09:45:23.948Z,3.40
2023-03-12T09:47:53.916Z,3.50
2023-03-12T09:50:24.171Z,4.25
2023-03-12T09:52:54.633Z,3.95
2023-03-12T09:55:22.903Z,4.05
2023-03-12T09:57:52.154Z,3.85
2023-03-12T10:00:25.252Z,3.35
2023-03-12T10:02:56.203Z,3.75
2023-03-12T10:05:33.353Z,4.38
2023-03-12T10:08:21.352Z,3.78
2023-03-12T10:10:54.899Z,4.15
2023-03-12T10:13:35.041Z,3.83
2023-03-12T10:16:11.123Z,3.50
2023-03-12T10:18:56.884Z,3.08
2023-03-12T10:21:27.893Z,4.15
2023-03-12T10:24:01.108Z,3.42
2023-03-12T10:26:32.010Z,3.53
2023-03-12T10:29:01.235Z,3.22
2023-03-12T10:31:31.727Z,4.00
2023-03-12T10:34:00.761Z,3.40
2023-03-12T10:36:32.059Z,3.85
2023-03-12T10:38:59.489Z,3.70
2023-03-12T10:41:29.339Z,3.97
2023-03-12T10:43:59.309Z,3.47
2023-03-12T10:46:37.383Z,2.90
2023-03-12T10:49:23.893Z,2.90
2023-03-12T10:51:55.237Z,2.78
2023-03-12T10:54:23.625Z,2.80
2023-03-12T10:56:52.923Z,3.67
2023-03-12T10:59:24.232Z,3.15
2023-03-12T11:01:53.634Z,3.33
2023-03-12T11:04:24.225Z,3.05
2023-03-12T11:07:18.606Z,3.03
2023-03-12T11:09:46.269Z,3.05
2023-03-12T11:12:27.646Z,2.83
2023-03-12T11:14:55.149Z,2.88
2023-03-12T11:17:24.754Z,3.17
2023-03-12T11:19:52.839Z,3.63
2023-03-12T11:22:30.739Z,4.05
2023-03-12T11:25:01.846Z,4.97
2023-03-12T11:27:37.526Z,3.42
2023-03-12T11:30:06.106Z,3.92
2023-03-12T11:32:37.099Z,4.03
2023-03-12T11:35:09.841Z,4.65
2023-03-12T11:37:40.612Z,5.22
2023-03-12T11:40:18.062Z,5.43
2023-03-12T11:43:03.527Z,6.03
2023-03-12T11:45:36.029Z,5.75
2023-03-12T11:48:15.739Z,6.40
2023-03-12T11:50:48.039Z,7.53
2023-03-12T11:53:26.690Z,7.75
2023-03-12T11:55:58.410Z,8.15
2023-03-12T11:58:31.171Z,12.07
2023-03-12T12:01:01.403Z,9.20
2023-03-12T12:03:46.512Z,9.30
2023-03-12T12:06:18.266Z,9.50
2023-03-12T12:08:52.209Z,8.13
2023-03-12T12:11:23.432Z,10.25
2023-03-12T12:13:57.885Z,10.80
2023-03-12T12:16:31.975Z,11.68
2023-03-12T12:19:06.604Z,12.10
2023-03-12T12:21:43.035Z,11.45
2023-03-12T12:24:15.783Z,11.63
2023-03-12T12:26:50.734Z,12.05
2023-03-12T12:29:24.940Z,12.55
2023-03-12T12:32:10.445Z,13.77
2023-03-12T12:34:57.323Z,12.38
2023-03-12T12:37:42.641Z,11.18
2023-03-12T12:40:19.235Z,12.05
2023-03-12T12:42:53.276Z,15.25
2023-03-12T12:45:21.368Z,12.73
2023-03-12T12:47:50.932Z,12.43
2023-03-12T12:50:20.791Z,13.88
2023-03-12T12:52:51.645Z,13.52
2023-03-12T12:55:23.492Z,12.90
2023-03-12T12:57:53.532Z,12.10
2023-03-12T13:00:23.979Z,10.10
2023-03-12T13:02:54.722Z,11.88
2023-03-12T13:05:23.775Z,10.30
2023-03-12T13:07:51.197Z,10.45
2023-03-12T13:10:36.419Z,11.40
2023-03-12T13:13:10.393Z,11.10
2023-03-12T13:15:40.681Z,11.10
2023-03-12T13:18:10.302Z,13.25
2023-03-12T13:20:41.172Z,14.25
2023-03-12T13:23:23.935Z,13.65
2023-03-12T13:25:56.628Z,14.65
2023-03-12T13:28:38.025Z,16.88
2023-03-12T13:31:27.563Z,14.82
2023-03-12T13:33:59.028Z,15.82
2023-03-12T13:36:28.970Z,15.00
2023-03-12T13:38:58.164Z,14.60
2023-03-12T13:41:32.909Z,14.52
2023-03-12T13:44:02.389Z,14.98
2023-03-12T13:46:41.074Z,15.32
2023-03-12T13:49:14.790Z,14.63
2023-03-12T13:51:55.367Z,15.50
2023-03-12T13:54:28.217Z,14.13
2023-03-12T13:57:02.966Z,15.18
2023-03-12T13:59:34.115Z,16.05
2023-03-12T14:02:05.654Z,15.13
2023-03-12T14:04:35.957Z,13.95
2023-03-12T14:07:13.143Z,15.88
2023-03-12T14:09:48.565Z,16.75
2023-03-12T14:12:21.454Z,13.63
2023-03-12T14:15:07.532Z,12.95
2023-03-12T14:17:37.760Z,13.32
2023-03-12T14:20:11.086Z,12.63
2023-03-12T14:22:44.671Z,11.43
2023-03-12T14:25:14.361Z,10.55
2023-03-12T14:27:41.884Z,9.50
2023-03-12T14:30:12.749Z,10.88
2023-03-12T14:32:46.144Z,11.23
2023-03-12T14:35:16.499Z,13.38
2023-03-12T14:37:45.126Z,10.18
2023-03-12T14:40:21.722Z,9.30
2023-03-12T14:42:51.332Z,8.98
2023-03-12T14:45:19.663Z,9.40
2023-03-12T14:47:49.070Z,11.40
2023-03-12T14:50:23.047Z,9.50
2023-03-12T14:52:52.386Z,8.77
2023-03-12T14:55:20.904Z,7.82
2023-03-12T14:57:48.298Z,8.40
2023-03-12T15:00:22.403Z,8.07
2023-03-12T15:02:52.402Z,9.38
2023-03-12T15:05:23.563Z,8.80
2023-03-12T15:07:53.739Z,7.53
2023-03-12T15:10:23.561Z,9.32
2023-03-12T15:12:51.804Z,8.95
2023-03-12T15:15:32.388Z,7.80
2023-03-12T15:18:01.937Z,8.63
2023-03-12T15:20:30.700Z,8.50
2023-03-12T15:22:59.491Z,7.07
2023-03-12T15:25:28.592Z,7.90
2023-03-12T15:28:03.124Z,7.40
2023-03-12T15:30:31.100Z,7.20
2023-03-12T15:35:27.545Z,8.57
2023-03-12T15:37:57.004Z,8.35
2023-03-12T15:40:25.725Z,8.07
2023-03-12T15:42:57.258Z,7.10
2023-03-12T15:45:25.899Z,8.77
2023-03-12T15:47:54.651Z,8.20
2023-03-12T15:50:23.671Z,6.97
2023-03-12T15:53:03.264Z,7.90
2023-03-12T15:55:31.422Z,7.10
2023-03-12T15:57:59.510Z,7.05
2023-03-12T16:00:28.824Z,7.80
2023-03-12T16:03:04.348Z,6.72
2023-03-12T16:05:33.006Z,5.65
2023-03-12T16:08:03.879Z,6.40
2023-03-12T16:10:38.319Z,9.75
2023-03-12T16:13:05.791Z,5.85
2023-03-12T16:15:34.301Z,6.30
2023-03-12T16:18:04.317Z,7.40
2023-03-12T16:20:32.007Z,6.03
2023-03-12T16:22:59.628Z,6.55
2023-03-12T16:25:28.588Z,7.43
2023-03-12T16:27:57.163Z,6.28
2023-03-12T16:30:26.368Z,5.88
2023-03-12T16:32:54.034Z,6.47
2023-03-12T16:35:22.097Z,6.55
2023-03-12T16:37:52.250Z,6.55
2023-03-12T16:40:32.505Z,7.55
2023-03-12T16:43:03.598Z,6.88
2023-03-12T16:45:31.907Z,7.40
2023-03-12T16:48:00.321Z,7.10
2023-03-12T16:50:28.023Z,8.07
2023-03-12T16:53:00.898Z,8.27
2023-03-12T16:55:29.524Z,7.20
2023-03-12T16:57:58.258Z,7.55
2023-03-12T17:00:28.872Z,7.25
2023-03-12T17:02:57.944Z,8.02
2023-03-12T17:05:25.613Z,6.93
2023-03-12T17:07:54.828Z,8.43
2023-03-12T17:10:22.659Z,8.40
2023-03-12T17:15:27.593Z,8.18
2023-03-12T17:17:56.897Z,8.80
2023-03-12T17:20:25.138Z,6.10
2023-03-12T17:22:52.617Z,7.88
2023-03-12T17:25:22.106Z,6.78
2023-03-12T17:27:49.538Z,6.70
2023-03-12T17:30:21.026Z,5.93
2023-03-12T17:32:50.523Z,6.72
2023-03-12T17:35:19.796Z,7.75
2023-03-12T17:37:51.460Z,7.72
2023-03-12T17:40:19.221Z,7.70
2023-03-12T17:42:46.746Z,5.97
2023-03-12T17:45:17.586Z,6.35
2023-03-12T17:47:45.062Z,6.70
2023-03-12T17:50:15.854Z,7.22
2023-03-12T17:52:46.058Z,7.25
2023-03-12T17:55:13.511Z,6.72
2023-03-12T17:57:41.015Z,6.95
2023-03-12T18:00:13.010Z,5.78
2023-03-12T18:02:41.096Z,5.82
2023-03-12T18:07:45.183Z,14.00
2023-03-12T18:10:17.026Z,7.72
2023-03-12T18:12:44.569Z,8.27
2023-03-12T18:15:15.048Z,6.50
2023-03-12T18:17:43.006Z,6.60
2023-03-12T18:22:41.374Z,6.22
2023-03-12T18:25:09.288Z,7.45
2023-03-12T18:30:11.330Z,8.77
2023-03-12T18:32:41.660Z,5.22
2023-03-12T18:35:11.847Z,7.70
2023-03-12T18:37:39.530Z,5.43
2023-03-12T18:40:09.935Z,8.45
2023-03-12T18:42:37.511Z,6.70
2023-03-12T18:45:05.243Z,6.85
2023-03-12T18:47:34.791Z,5.22
2023-03-12T18:50:03.613Z,7.35
2023-03-12T18:52:33.727Z,6.53
2023-03-12T18:55:01.148Z,6.88
2023-03-12T18:57:28.722Z,8.73
2023-03-12T18:59:59.310Z,7.72
2023-03-12T19:02:26.944Z,6.43
2023-03-12T19:04:56.448Z,7.05
2023-03-12T19:07:24.170Z,6.38
2023-03-12T19:09:57.365Z,6.50
2023-03-12T19:12:25.045Z,6.82
2023-03-12T19:14:52.615Z,6.13
2023-03-12T19:17:23.814Z,6.60
2023-03-12T19:19:52.286Z,7.88
2023-03-12T19:22:22.703Z,6.60
2023-03-12T19:24:50.238Z,5.93
2023-03-12T19:27:21.208Z,7.68
2023-03-12T19:29:48.667Z,8.30
2023-03-12T19:32:16.172Z,6.50
2023-03-12T19:34:50.122Z,6.85
2023-03-12T19:37:19.261Z,6.15
2023-03-12T19:39:48.262Z,6.00
2023-03-12T19:42:17.307Z,6.00
2023-03-12T19:44:44.896Z,7.00
2023-03-12T19:47:12.337Z,7.18
2023-03-12T19:49:41.995Z,6.70
2023-03-12T19:52:09.504Z,5.50
2023-03-12T19:54:36.898Z,6.90
2023-03-12T19:57:05.744Z,6.30
2023-03-12T19:59:34.451Z,5.65
2023-03-12T20:02:02.422Z,8.40
2023-03-12T20:04:29.841Z,4.63
2023-03-12T20:06:57.510Z,7.30
2023-03-12T20:09:25.027Z,6.45
2023-03-12T20:11:52.439Z,7.45
2023-03-12T20:14:27.586Z,7.82
2023-03-12T20:16:56.864Z,7.10
2023-03-12T20:19:26.182Z,6.88
2023-03-12T20:21:55.050Z,5.45
2023-03-12T20:24:22.658Z,5.95
2023-03-12T20:26:50.365Z,7.13
2023-03-12T20:29:17.753Z,6.68
2023-03-12T20:31:46.597Z,6.80
2023-03-12T20:34:15.344Z,6.10
2023-03-12T20:36:43.414Z,6.15
2023-03-12T20:39:11.550Z,6.45
2023-03-12T20:41:39.136Z,6.40
2023-03-12T20:44:06.553Z,7.93
2023-03-12T20:46:36.680Z,6.13
2023-03-12T20:49:05.409Z,5.88
2023-03-12T20:51:32.949Z,7.85
2023-03-12T20:54:05.168Z,6.70
2023-03-12T20:56:32.614Z,6.35
2023-03-12T20:59:00.369Z,5.75
2023-03-12T21:01:28.616Z,6.43
2023-03-12T21:03:57.135Z,6.45
2023-03-12T21:06:26.035Z,5.60
2023-03-12T21:08:55.753Z,6.55
2023-03-12T21:11:23.534Z,6.72
2023-03-12T21:13:51.235Z,6.13
2023-03-12T21:16:18.782Z,5.20
2023-03-12T21:18:46.256Z,6.22
2023-03-12T21:21:16.124Z,8.75
2023-03-12T21:23:45.395Z,6.50
2023-03-12T21:26:13.190Z,5.93
2023-03-12T21:28:40.689Z,7.22
2023-03-12T21:31:09.041Z,6.30
2023-03-12T21:33:36.621Z,6.13
2023-03-12T21:36:04.791Z,7.05
2023-03-12T21:38:32.313Z,5.68
2023-03-12T21:41:06.558Z,6.75
2023-03-12T21:43:34.337Z,5.53
2023-03-12T21:46:04.375Z,6.40
2023-03-12T21:48:34.681Z,5.63
2023-03-12T21:51:02.692Z,6.38
2023-03-12T21:55:59.914Z,5.10
2023-03-12T22:01:04.337Z,5.53
2023-03-12T22:03:31.893Z,7.30
2023-03-12T22:05:59.329Z,7.13
2023-03-12T22:08:30.162Z,10.95
2023-03-12T22:13:24.972Z,12.40
2023-03-12T22:15:57.256Z,15.13
2023-03-12T22:18:28.149Z,6.85
2023-03-12T22:20:56.147Z,5.80
2023-03-12T22:25:51.637Z,5.25
2023-03-12T22:28:25.631Z,5.32
2023-03-12T22:30:59.886Z,5.70
2023-03-12T22:33:37.455Z,5.53
2023-03-12T22:36:06.579Z,6.65
2023-03-12T22:38:36.525Z,6.55
2023-03-12T22:41:14.241Z,7.30
2023-03-12T22:43:41.880Z,5.18
2023-03-12T22:46:16.073Z,7.32
2023-03-12T22:48:45.403Z,5.88
2023-03-12T22:51:13.782Z,5.13
2023-03-12T22:53:42.564Z,6.30
2023-03-12T22:56:11.035Z,5.15
2023-03-12T22:58:40.647Z,4.57
2023-03-12T23:01:10.720Z,5.75
2023-03-12T23:03:38.834Z,5.45
2023-03-12T23:06:12.048Z,5.20
2023-03-12T23:08:39.587Z,5.25
2023-03-12T23:11:11.184Z,4.88
2023-03-12T23:13:40.155Z,5.40
2023-03-12T23:16:11.300Z,5.05
2023-03-12T23:18:51.733Z,5.78
2023-03-12T23:23:52.834Z,4.30
2023-03-12T23:26:29.063Z,4.72
2023-03-12T23:28:57.277Z,4.97
2023-03-12T23:31:24.963Z,5.43
2023-03-12T23:33:52.490Z,4.93
2023-03-12T23:36:20.993Z,5.72
2023-03-12T23:38:52.710Z,4.78
2023-03-12T23:41:21.069Z,4.05
2023-03-12T23:43:48.568Z,5.63
2023-03-12T23:46:17.100Z,5.03
2023-03-12T23:48:45.473Z,4.43
2023-03-12T23:51:13.783Z,6.28
2023-03-12T23:53:44.650Z,5.00
2023-03-12T23:56:15.022Z,5.35
2023-03-12T23:58:43.384Z,5.38
