createdAt,value
2022-09-15T00:00:52.406Z,13.60
2022-09-15T00:03:21.401Z,13.60
2022-09-15T00:05:49.745Z,13.60
2022-09-15T00:08:17.694Z,13.60
2022-09-15T00:10:49.335Z,13.60
2022-09-15T00:13:17.597Z,13.70
2022-09-15T00:15:45.419Z,13.70
2022-09-15T00:18:14.778Z,13.70
2022-09-15T00:20:43.717Z,13.60
2022-09-15T00:23:12.434Z,13.60
2022-09-15T00:25:44.257Z,13.50
2022-09-15T00:28:12.466Z,13.50
2022-09-15T00:30:44.363Z,13.50
2022-09-15T00:33:14.596Z,13.40
2022-09-15T00:35:44.393Z,13.40
2022-09-15T00:38:13.656Z,13.30
2022-09-15T00:40:45.811Z,13.30
2022-09-15T00:43:14.410Z,13.30
2022-09-15T00:45:42.475Z,13.20
2022-09-15T00:48:17.975Z,13.30
2022-09-15T00:50:49.673Z,13.30
2022-09-15T00:53:18.854Z,13.20
2022-09-15T00:55:48.885Z,13.20
2022-09-15T00:58:23.029Z,13.10
2022-09-15T01:00:56.289Z,13.00
2022-09-15T01:03:26.234Z,12.90
2022-09-15T01:05:57.533Z,12.90
2022-09-15T01:08:31.770Z,12.80
2022-09-15T01:11:00.312Z,12.90
2022-09-15T01:13:29.657Z,12.80
2022-09-15T01:16:07.680Z,12.80
2022-09-15T01:18:45.224Z,12.70
2022-09-15T01:21:22.943Z,12.80
2022-09-15T01:24:14.503Z,12.70
2022-09-15T01:26:58.635Z,12.80
2022-09-15T01:29:48.794Z,12.80
2022-09-15T01:32:40.103Z,12.70
2022-09-15T01:35:15.690Z,12.70
2022-09-15T01:37:47.374Z,12.60
2022-09-15T01:40:19.438Z,12.50
2022-09-15T01:42:49.784Z,12.40
2022-09-15T01:45:23.123Z,12.40
2022-09-15T01:47:54.360Z,12.40
2022-09-15T01:50:25.239Z,12.30
2022-09-15T01:52:57.866Z,12.30
2022-09-15T01:55:31.690Z,12.30
2022-09-15T01:57:59.601Z,12.20
2022-09-15T02:00:30.607Z,12.20
2022-09-15T02:03:04.177Z,12.10
2022-09-15T02:05:38.241Z,12.10
2022-09-15T02:08:11.673Z,12.00
2022-09-15T02:10:44.560Z,12.00
2022-09-15T02:13:17.941Z,12.00
2022-09-15T02:15:51.734Z,12.00
2022-09-15T02:18:32.774Z,12.00
2022-09-15T02:21:09.298Z,11.90
2022-09-15T02:23:41.817Z,11.90
2022-09-15T02:26:13.659Z,12.00
2022-09-15T02:28:44.011Z,12.00
2022-09-15T02:31:17.972Z,12.00
2022-09-15T02:33:49.656Z,12.00
2022-09-15T02:36:19.802Z,12.00
2022-09-15T02:38:52.095Z,12.00
2022-09-15T02:41:20.337Z,12.00
2022-09-15T02:43:50.168Z,12.00
2022-09-15T02:46:21.079Z,12.00
2022-09-15T02:48:48.797Z,12.00
2022-09-15T02:51:18.076Z,12.00
2022-09-15T02:53:46.598Z,12.00
2022-09-15T02:56:16.647Z,11.90
2022-09-15T02:58:44.641Z,11.90
2022-09-15T03:01:15.937Z,11.90
2022-09-15T03:03:46.313Z,11.90
2022-09-15T03:06:17.721Z,11.90
2022-09-15T03:08:48.779Z,11.90
2022-09-15T03:11:17.119Z,12.00
2022-09-15T03:13:45.019Z,12.10
2022-09-15T03:16:14.835Z,12.20
2022-09-15T03:18:42.839Z,12.40
2022-09-15T03:21:14.608Z,12.40
2022-09-15T03:23:43.121Z,12.30
2022-09-15T03:26:11.234Z,12.40
2022-09-15T03:28:39.896Z,12.40
2022-09-15T03:31:09.297Z,12.50
2022-09-15T03:33:37.277Z,12.60
2022-09-15T03:36:06.887Z,12.70
2022-09-15T03:38:36.030Z,12.70
2022-09-15T03:41:06.467Z,12.70
2022-09-15T03:43:35.841Z,12.80
2022-09-15T03:46:04.703Z,12.90
2022-09-15T03:48:34.704Z,13.00
2022-09-15T03:51:02.519Z,13.00
2022-09-15T03:53:32.143Z,12.90
2022-09-15T03:56:10.336Z,12.80
2022-09-15T03:58:38.020Z,12.70
2022-09-15T04:01:06.271Z,12.60
2022-09-15T04:03:36.517Z,12.50
2022-09-15T04:06:07.177Z,12.40
2022-09-15T04:08:34.881Z,12.40
2022-09-15T04:11:05.700Z,12.50
2022-09-15T04:13:34.781Z,12.50
2022-09-15T04:16:04.237Z,12.40
2022-09-15T04:18:33.138Z,12.40
2022-09-15T04:21:01.813Z,12.40
2022-09-15T04:23:29.648Z,12.40
2022-09-15T04:25:58.432Z,12.50
2022-09-15T04:28:26.940Z,12.40
2022-09-15T04:31:04.581Z,12.50
2022-09-15T04:33:32.680Z,12.50
2022-09-15T04:36:00.588Z,12.50
2022-09-15T04:38:28.392Z,12.50
2022-09-15T04:40:56.481Z,12.50
2022-09-15T04:43:24.251Z,12.40
2022-09-15T04:45:52.049Z,12.40
2022-09-15T04:48:21.486Z,12.30
2022-09-15T04:50:49.334Z,12.20
2022-09-15T04:53:17.327Z,12.10
2022-09-15T04:55:45.337Z,12.00
2022-09-15T04:58:13.314Z,12.00
2022-09-15T05:00:43.824Z,12.00
2022-09-15T05:03:12.818Z,11.90
2022-09-15T05:05:42.475Z,12.00
2022-09-15T05:08:10.915Z,12.00
2022-09-15T05:10:39.140Z,12.00
2022-09-15T05:13:06.884Z,12.10
2022-09-15T05:15:35.284Z,12.00
2022-09-15T05:18:03.053Z,12.10
2022-09-15T05:20:30.799Z,12.20
2022-09-15T05:22:59.812Z,12.20
2022-09-15T05:25:28.286Z,12.20
2022-09-15T05:27:56.007Z,12.10
2022-09-15T05:30:37.719Z,12.20
2022-09-15T05:33:07.595Z,12.20
2022-09-15T05:35:35.384Z,12.20
2022-09-15T05:38:04.439Z,12.30
2022-09-15T05:40:34.493Z,12.50
2022-09-15T05:43:02.545Z,12.70
2022-09-15T05:45:30.323Z,12.90
2022-09-15T05:47:58.001Z,13.10
2022-09-15T05:50:25.820Z,13.20
2022-09-15T05:52:54.078Z,13.20
2022-09-15T05:55:23.308Z,13.30
2022-09-15T05:57:51.022Z,13.30
2022-09-15T06:00:19.303Z,13.40
2022-09-15T06:02:47.035Z,13.40
2022-09-15T06:05:14.896Z,13.50
2022-09-15T06:07:42.634Z,13.60
2022-09-15T06:10:11.284Z,13.70
2022-09-15T06:12:40.302Z,13.70
2022-09-15T06:15:08.843Z,13.80
2022-09-15T06:17:36.567Z,13.90
2022-09-15T06:20:06.870Z,14.00
2022-09-15T06:22:34.721Z,14.10
2022-09-15T06:25:02.530Z,14.20
2022-09-15T06:27:30.251Z,14.30
2022-09-15T06:29:59.398Z,14.40
2022-09-15T06:32:27.142Z,14.50
2022-09-15T06:34:54.859Z,14.50
2022-09-15T06:37:22.547Z,14.60
2022-09-15T06:39:50.296Z,14.70
2022-09-15T06:42:18.098Z,14.80
2022-09-15T06:44:45.815Z,14.90
2022-09-15T06:47:17.001Z,15.00
2022-09-15T06:49:44.771Z,14.90
2022-09-15T06:52:12.620Z,14.70
2022-09-15T06:54:40.337Z,14.60
2022-09-15T06:57:08.093Z,14.60
2022-09-15T06:59:35.811Z,14.60
2022-09-15T07:02:05.255Z,14.70
2022-09-15T07:04:36.890Z,14.90
2022-09-15T07:07:04.897Z,15.00
2022-09-15T07:09:32.623Z,15.20
2022-09-15T07:12:00.316Z,15.40
2022-09-15T07:14:28.014Z,15.70
2022-09-15T07:16:55.821Z,16.00
2022-09-15T07:19:23.636Z,16.30
2022-09-15T07:21:53.681Z,16.50
2022-09-15T07:24:21.637Z,16.60
2022-09-15T07:26:49.366Z,16.70
2022-09-15T07:29:17.062Z,16.60
2022-09-15T07:31:44.818Z,16.60
2022-09-15T07:34:12.574Z,16.60
2022-09-15T07:36:40.237Z,16.50
2022-09-15T07:39:09.362Z,16.50
2022-09-15T07:41:37.053Z,16.60
2022-09-15T07:44:07.235Z,16.80
2022-09-15T07:46:35.207Z,17.00
2022-09-15T07:49:03.848Z,17.40
2022-09-15T07:51:31.864Z,17.80
2022-09-15T07:53:59.679Z,17.90
2022-09-15T07:56:28.918Z,18.20
2022-09-15T07:58:57.533Z,18.60
2022-09-15T08:01:25.271Z,19.00
2022-09-15T08:03:53.751Z,19.40
2022-09-15T08:06:23.708Z,19.80
2022-09-15T08:08:56.283Z,20.20
2022-09-15T08:11:29.241Z,20.40
2022-09-15T08:13:56.990Z,19.80
2022-09-15T08:16:25.670Z,19.20
2022-09-15T08:18:54.826Z,18.50
2022-09-15T08:21:23.506Z,18.20
2022-09-15T08:23:52.582Z,18.10
2022-09-15T08:26:20.281Z,18.30
2022-09-15T08:28:49.802Z,19.00
2022-09-15T08:31:18.199Z,19.70
2022-09-15T08:33:49.885Z,20.10
2022-09-15T08:36:17.948Z,20.50
2022-09-15T08:38:46.911Z,20.40
2022-09-15T08:41:19.875Z,20.30
2022-09-15T08:43:55.761Z,20.00
2022-09-15T08:46:28.437Z,19.70
2022-09-15T08:49:04.427Z,19.30
2022-09-15T08:51:38.168Z,19.10
2022-09-15T08:54:12.278Z,19.00
2022-09-15T08:56:41.581Z,19.00
2022-09-15T08:59:15.260Z,18.80
2022-09-15T09:01:53.424Z,18.70
2022-09-15T09:04:44.876Z,18.70
2022-09-15T09:07:25.012Z,18.70
2022-09-15T09:09:57.868Z,18.50
2022-09-15T09:12:42.475Z,18.30
2022-09-15T09:15:22.258Z,18.10
2022-09-15T09:18:09.592Z,17.80
2022-09-15T09:20:49.747Z,17.50
2022-09-15T09:23:24.404Z,17.60
2022-09-15T09:25:53.451Z,17.60
2022-09-15T09:28:32.159Z,17.60
2022-09-15T09:31:08.339Z,17.50
2022-09-15T09:33:47.570Z,17.40
2022-09-15T09:36:15.918Z,17.50
2022-09-15T09:38:46.369Z,18.50
2022-09-15T09:41:17.755Z,19.90
2022-09-15T09:43:49.241Z,23.00
2022-09-15T09:46:20.268Z,25.90
2022-09-15T09:48:53.179Z,28.00
2022-09-15T09:51:37.412Z,29.30
2022-09-15T09:54:16.423Z,29.60
2022-09-15T09:56:45.419Z,28.70
2022-09-15T09:59:42.797Z,25.80
2022-09-15T10:02:23.248Z,24.50
2022-09-15T10:04:52.852Z,23.50
2022-09-15T10:07:23.755Z,22.70
2022-09-15T10:09:56.189Z,22.30
2022-09-15T10:12:29.463Z,21.50
2022-09-15T10:15:00.680Z,20.90
2022-09-15T10:17:41.738Z,20.70
2022-09-15T10:20:25.361Z,20.80
2022-09-15T10:23:02.038Z,22.90
2022-09-15T10:25:49.649Z,25.00
2022-09-15T10:28:23.123Z,25.40
2022-09-15T10:31:01.550Z,24.70
2022-09-15T10:33:32.299Z,23.50
2022-09-15T10:36:06.086Z,23.00
2022-09-15T10:38:41.811Z,22.90
2022-09-15T10:41:22.758Z,22.50
2022-09-15T10:44:19.750Z,22.10
2022-09-15T10:47:09.846Z,21.60
2022-09-15T10:49:53.800Z,20.90
2022-09-15T10:52:31.723Z,20.60
2022-09-15T10:55:13.225Z,20.30
2022-09-15T10:57:59.103Z,20.20
2022-09-15T11:00:33.548Z,20.40
2022-09-15T11:03:26.335Z,20.80
2022-09-15T11:06:09.563Z,21.10
2022-09-15T11:08:57.585Z,21.30
2022-09-15T11:11:34.897Z,21.50
2022-09-15T11:14:16.525Z,21.40
2022-09-15T11:16:53.716Z,20.90
2022-09-15T11:19:34.889Z,20.50
2022-09-15T11:22:09.761Z,20.10
2022-09-15T11:24:43.469Z,20.10
2022-09-15T11:27:19.150Z,20.30
2022-09-15T11:30:02.684Z,20.50
2022-09-15T11:32:34.849Z,20.60
2022-09-15T11:35:26.336Z,20.90
2022-09-15T11:37:58.531Z,21.10
2022-09-15T11:40:30.300Z,21.30
2022-09-15T11:43:04.676Z,21.70
2022-09-15T11:45:38.833Z,22.00
2022-09-15T11:48:13.167Z,21.80
2022-09-15T11:50:45.670Z,21.50
2022-09-15T11:53:23.058Z,21.50
2022-09-15T11:55:58.115Z,21.70
2022-09-15T11:58:34.128Z,22.00
2022-09-15T12:01:08.975Z,21.80
2022-09-15T12:03:43.783Z,21.60
2022-09-15T12:06:18.312Z,21.60
2022-09-15T12:08:53.761Z,21.50
2022-09-15T12:11:24.028Z,21.60
2022-09-15T12:13:52.681Z,21.80
2022-09-15T12:16:21.592Z,21.80
2022-09-15T12:18:53.979Z,21.40
2022-09-15T12:21:31.371Z,21.00
2022-09-15T12:24:06.703Z,20.50
2022-09-15T12:26:35.341Z,20.10
2022-09-15T12:29:04.142Z,20.00
2022-09-15T12:31:37.515Z,20.10
2022-09-15T12:34:27.359Z,20.10
2022-09-15T12:37:07.359Z,19.90
2022-09-15T12:39:40.600Z,20.00
2022-09-15T12:42:24.835Z,20.30
2022-09-15T12:44:56.057Z,20.40
2022-09-15T12:47:35.611Z,20.40
2022-09-15T12:50:09.853Z,20.60
2022-09-15T12:52:48.030Z,20.50
2022-09-15T12:55:21.050Z,20.40
2022-09-15T12:57:55.458Z,20.20
2022-09-15T13:00:42.330Z,20.00
2022-09-15T13:03:50.398Z,19.90
2022-09-15T13:06:21.482Z,19.80
2022-09-15T13:08:55.558Z,19.90
2022-09-15T13:11:31.736Z,19.90
2022-09-15T13:14:14.991Z,19.90
2022-09-15T13:16:50.680Z,19.80
2022-09-15T13:19:23.173Z,19.80
2022-09-15T13:21:59.088Z,19.70
2022-09-15T13:24:45.187Z,19.80
2022-09-15T13:27:14.426Z,19.90
2022-09-15T13:29:47.899Z,19.70
2022-09-15T13:32:41.423Z,19.50
2022-09-15T13:35:48.428Z,19.40
2022-09-15T13:39:00.807Z,19.40
2022-09-15T13:42:05.430Z,19.80
2022-09-15T13:44:56.073Z,20.00
2022-09-15T13:47:34.208Z,20.20
2022-09-15T13:50:13.536Z,20.10
2022-09-15T13:53:02.799Z,19.90
2022-09-15T13:55:35.022Z,19.50
2022-09-15T14:01:00.251Z,19.10
2022-09-15T14:03:37.062Z,19.00
2022-09-15T14:06:13.314Z,19.20
2022-09-15T14:08:43.690Z,19.30
2022-09-15T14:11:14.436Z,19.50
2022-09-15T14:13:47.459Z,19.50
2022-09-15T14:16:24.679Z,19.40
2022-09-15T14:18:54.195Z,19.40
2022-09-15T14:21:23.716Z,19.20
2022-09-15T14:23:54.917Z,19.10
2022-09-15T14:26:25.334Z,18.90
2022-09-15T14:28:57.939Z,18.80
2022-09-15T14:31:34.175Z,18.70
2022-09-15T14:34:02.647Z,18.80
2022-09-15T14:36:32.568Z,19.00
2022-09-15T14:39:17.028Z,19.40
2022-09-15T14:41:46.021Z,19.80
2022-09-15T14:47:28.796Z,19.90
2022-09-15T14:50:08.587Z,19.70
2022-09-15T14:52:40.247Z,19.40
2022-09-15T14:55:14.888Z,19.30
2022-09-15T14:57:48.990Z,19.20
2022-09-15T15:00:22.806Z,19.10
2022-09-15T15:03:01.829Z,19.00
2022-09-15T15:05:36.368Z,18.80
2022-09-15T15:08:09.390Z,18.80
2022-09-15T15:10:38.148Z,18.80
2022-09-15T15:13:11.214Z,18.80
2022-09-15T15:15:40.611Z,18.70
2022-09-15T15:18:31.798Z,18.50
2022-09-15T15:21:00.261Z,18.20
2022-09-15T15:23:28.505Z,18.00
2022-09-15T15:26:26.166Z,18.00
2022-09-15T15:28:54.007Z,17.90
2022-09-15T15:31:25.867Z,17.80
2022-09-15T15:33:56.908Z,17.80
2022-09-15T15:36:26.186Z,17.80
2022-09-15T15:38:56.384Z,17.80
2022-09-15T15:41:26.607Z,17.90
2022-09-15T15:44:00.215Z,17.90
2022-09-15T15:46:50.169Z,17.80
2022-09-15T15:49:18.721Z,17.70
2022-09-15T15:51:46.625Z,17.70
2022-09-15T15:54:14.767Z,17.70
2022-09-15T15:56:42.777Z,17.60
2022-09-15T15:59:13.205Z,17.50
2022-09-15T16:01:41.415Z,17.60
2022-09-15T16:04:13.234Z,17.50
2022-09-15T16:06:41.717Z,17.50
2022-09-15T16:09:10.703Z,17.50
2022-09-15T16:11:38.431Z,17.50
2022-09-15T16:14:06.228Z,17.50
2022-09-15T16:16:34.152Z,17.40
2022-09-15T16:19:01.987Z,17.40
2022-09-15T16:21:37.246Z,17.40
2022-09-15T16:24:05.373Z,17.30
2022-09-15T16:26:35.486Z,17.40
2022-09-15T16:29:03.260Z,17.40
2022-09-15T16:31:32.003Z,17.50
2022-09-15T16:33:59.867Z,17.50
2022-09-15T16:36:28.136Z,17.40
2022-09-15T16:38:57.222Z,17.10
2022-09-15T16:41:26.994Z,16.80
2022-09-15T16:43:55.799Z,16.30
2022-09-15T16:46:23.913Z,16.00
2022-09-15T16:48:52.070Z,15.80
2022-09-15T16:51:31.352Z,15.60
2022-09-15T16:54:00.581Z,15.30
2022-09-15T16:56:29.472Z,15.20
2022-09-15T16:59:00.512Z,15.10
2022-09-15T17:01:28.987Z,15.00
2022-09-15T17:03:56.922Z,14.90
2022-09-15T17:06:24.988Z,14.90
2022-09-15T17:08:52.758Z,15.00
2022-09-15T17:11:25.131Z,14.90
2022-09-15T17:13:53.306Z,14.80
2022-09-15T17:16:21.300Z,14.70
2022-09-15T17:18:49.406Z,14.70
2022-09-15T17:21:18.414Z,14.80
2022-09-15T17:23:47.880Z,14.70
2022-09-15T17:26:18.293Z,14.80
2022-09-15T17:28:47.822Z,14.70
2022-09-15T17:31:17.538Z,14.60
2022-09-15T17:33:46.052Z,14.60
2022-09-15T17:36:14.699Z,14.50
2022-09-15T17:38:42.733Z,14.40
2022-09-15T17:41:15.527Z,14.30
2022-09-15T17:43:43.873Z,14.30
2022-09-15T17:46:13.504Z,14.40
2022-09-15T17:48:41.507Z,14.40
2022-09-15T17:51:14.209Z,14.40
2022-09-15T17:53:41.993Z,14.40
2022-09-15T17:56:09.802Z,14.40
2022-09-15T17:58:37.603Z,14.20
2022-09-15T18:01:05.567Z,14.10
2022-09-15T18:03:37.197Z,14.00
2022-09-15T18:06:07.388Z,13.90
2022-09-15T18:08:35.893Z,13.80
2022-09-15T18:11:04.855Z,13.70
2022-09-15T18:13:33.537Z,13.60
2022-09-15T18:16:05.145Z,13.60
2022-09-15T18:18:34.601Z,13.50
2022-09-15T18:21:07.362Z,13.40
2022-09-15T18:23:35.193Z,13.30
2022-09-15T18:26:02.935Z,13.20
2022-09-15T18:28:30.687Z,13.10
2022-09-15T18:30:58.888Z,13.00
2022-09-15T18:33:27.207Z,13.00
2022-09-15T18:35:58.924Z,12.90
2022-09-15T18:38:26.791Z,13.00
2022-09-15T18:40:56.388Z,13.00
2022-09-15T18:43:26.340Z,12.90
2022-09-15T18:45:55.130Z,12.90
2022-09-15T18:48:23.053Z,12.80
2022-09-15T18:50:50.785Z,12.80
2022-09-15T18:53:19.901Z,12.80
2022-09-15T18:55:47.637Z,12.80
2022-09-15T18:58:15.413Z,12.80
2022-09-15T19:00:43.138Z,12.70
2022-09-15T19:03:10.858Z,12.60
2022-09-15T19:05:39.308Z,12.60
2022-09-15T19:08:08.464Z,12.50
2022-09-15T19:10:39.396Z,12.50
2022-09-15T19:13:07.356Z,12.50
2022-09-15T19:15:35.197Z,12.50
2022-09-15T19:18:03.225Z,12.50
2022-09-15T19:20:30.993Z,12.50
2022-09-15T19:22:59.093Z,12.50
2022-09-15T19:25:26.928Z,12.60
2022-09-15T19:27:55.997Z,12.60
2022-09-15T19:30:23.763Z,12.70
2022-09-15T19:32:51.509Z,12.80
2022-09-15T19:35:19.366Z,12.80
2022-09-15T19:37:47.114Z,13.00
2022-09-15T19:40:15.616Z,13.00
2022-09-15T19:42:44.934Z,13.10
2022-09-15T19:45:14.709Z,13.10
2022-09-15T19:47:42.674Z,13.20
2022-09-15T19:50:11.800Z,13.20
2022-09-15T19:52:40.025Z,13.20
2022-09-15T19:55:09.672Z,13.20
2022-09-15T19:57:39.815Z,13.10
2022-09-15T20:00:09.406Z,13.10
2022-09-15T20:02:39.101Z,13.20
2022-09-15T20:05:08.198Z,13.20
2022-09-15T20:07:35.975Z,13.30
2022-09-15T20:10:03.886Z,13.30
2022-09-15T20:12:31.828Z,13.30
2022-09-15T20:14:59.573Z,13.30
2022-09-15T20:17:27.793Z,13.20
2022-09-15T20:19:56.898Z,13.20
2022-09-15T20:22:24.930Z,13.30
2022-09-15T20:24:52.662Z,13.30
2022-09-15T20:27:20.440Z,13.30
2022-09-15T20:29:48.149Z,13.30
2022-09-15T20:32:15.863Z,13.30
2022-09-15T20:34:43.605Z,13.30
2022-09-15T20:37:12.703Z,13.40
2022-09-15T20:39:40.929Z,13.40
2022-09-15T20:42:08.747Z,13.30
2022-09-15T20:44:36.505Z,13.30
2022-09-15T20:47:04.327Z,13.20
2022-09-15T20:49:32.115Z,13.10
2022-09-15T20:51:59.817Z,13.10
2022-09-15T20:54:28.892Z,13.10
2022-09-15T20:56:56.700Z,13.00
2022-09-15T20:59:24.469Z,12.90
2022-09-15T21:01:52.315Z,12.90
2022-09-15T21:04:21.333Z,12.80
2022-09-15T21:06:49.055Z,12.80
2022-09-15T21:09:17.033Z,12.90
2022-09-15T21:11:49.088Z,12.90
2022-09-15T21:14:19.384Z,13.00
2022-09-15T21:16:47.156Z,12.90
2022-09-15T21:19:15.030Z,12.90
2022-09-15T21:21:42.785Z,13.00
2022-09-15T21:24:10.956Z,13.00
2022-09-15T21:27:01.213Z,13.00
2022-09-15T21:29:31.588Z,13.00
2022-09-15T21:31:59.627Z,13.00
2022-09-15T21:34:28.442Z,13.00
2022-09-15T21:36:56.836Z,13.00
2022-09-15T21:39:24.681Z,13.10
2022-09-15T21:41:52.613Z,13.10
2022-09-15T21:44:20.328Z,13.20
2022-09-15T21:46:49.399Z,13.10
2022-09-15T21:49:18.089Z,13.10
2022-09-15T21:51:45.976Z,13.10
2022-09-15T21:54:13.729Z,13.20
2022-09-15T21:56:41.963Z,13.20
2022-09-15T21:59:12.608Z,13.20
2022-09-15T22:01:41.501Z,13.30
2022-09-15T22:04:11.327Z,13.30
2022-09-15T22:06:41.521Z,13.30
2022-09-15T22:09:11.522Z,13.30
2022-09-15T22:11:39.260Z,13.30
2022-09-15T22:14:08.864Z,13.30
2022-09-15T22:16:38.278Z,13.30
2022-09-15T22:19:07.466Z,13.30
2022-09-15T22:21:39.485Z,13.40
2022-09-15T22:24:07.823Z,13.40
2022-09-15T22:26:37.408Z,13.30
2022-09-15T22:29:05.947Z,13.30
2022-09-15T22:31:34.656Z,13.30
2022-09-15T22:34:02.756Z,13.30
2022-09-15T22:36:31.800Z,13.10
2022-09-15T22:39:05.570Z,13.10
2022-09-15T22:41:35.246Z,13.00
2022-09-15T22:44:03.450Z,12.90
2022-09-15T22:46:31.224Z,12.80
2022-09-15T22:48:59.144Z,12.70
2022-09-15T22:51:26.981Z,12.60
2022-09-15T22:53:57.203Z,12.60
2022-09-15T22:56:27.013Z,12.60
2022-09-15T22:58:56.229Z,12.60
2022-09-15T23:01:25.642Z,12.60
2022-09-15T23:03:54.606Z,12.50
2022-09-15T23:06:22.964Z,12.50
2022-09-15T23:08:52.564Z,12.60
2022-09-15T23:11:21.036Z,12.60
2022-09-15T23:13:50.776Z,12.60
2022-09-15T23:16:18.914Z,12.60
2022-09-15T23:18:48.306Z,12.60
2022-09-15T23:21:16.370Z,12.60
2022-09-15T23:23:46.636Z,12.60
2022-09-15T23:26:14.786Z,12.60
2022-09-15T23:28:42.938Z,12.60
2022-09-15T23:31:13.832Z,12.60
2022-09-15T23:33:42.835Z,12.60
2022-09-15T23:36:13.402Z,12.50
2022-09-15T23:38:43.070Z,12.50
2022-09-15T23:41:12.092Z,12.50
2022-09-15T23:43:40.307Z,12.50
2022-09-15T23:46:08.686Z,12.40
2022-09-15T23:48:37.931Z,12.40
2022-09-15T23:51:06.316Z,12.40
2022-09-15T23:53:34.388Z,12.30
2022-09-15T23:56:02.536Z,12.40
2022-09-15T23:58:30.428Z,12.40
