createdAt,value
2023-05-22T00:01:06.710Z,56.85
2023-05-22T00:03:33.697Z,57.31
2023-05-22T00:06:00.363Z,56.95
2023-05-22T00:08:29.633Z,57.38
2023-05-22T00:10:56.586Z,56.91
2023-05-22T00:13:23.161Z,56.98
2023-05-22T00:15:49.812Z,57.22
2023-05-22T00:18:16.414Z,56.80
2023-05-22T00:20:42.923Z,56.81
2023-05-22T00:23:10.375Z,56.84
2023-05-22T00:25:37.530Z,56.96
2023-05-22T00:28:04.779Z,57.29
2023-05-22T00:30:31.869Z,57.47
2023-05-22T00:32:58.450Z,57.22
2023-05-22T00:35:25.250Z,57.27
2023-05-22T00:37:51.766Z,57.50
2023-05-22T00:40:18.476Z,57.56
2023-05-22T00:42:45.112Z,57.69
2023-05-22T00:45:12.061Z,57.62
2023-05-22T00:47:38.999Z,58.42
2023-05-22T00:50:07.145Z,58.38
2023-05-22T00:52:37.568Z,57.99
2023-05-22T00:55:04.369Z,57.92
2023-05-22T00:57:33.812Z,57.73
2023-05-22T01:00:02.607Z,57.76
2023-05-22T01:02:33.035Z,58.07
2023-05-22T01:04:59.757Z,58.35
2023-05-22T01:07:26.374Z,58.57
2023-05-22T01:09:52.937Z,58.85
2023-05-22T01:12:35.065Z,58.41
2023-05-22T01:15:07.349Z,58.80
2023-05-22T01:17:47.695Z,58.76
2023-05-22T01:20:24.467Z,58.90
2023-05-22T01:22:58.426Z,58.64
2023-05-22T01:26:02.859Z,59.15
2023-05-22T01:28:47.624Z,59.32
2023-05-22T01:31:19.275Z,59.09
2023-05-22T01:33:47.084Z,59.30
2023-05-22T01:36:20.050Z,59.26
2023-05-22T01:38:47.339Z,59.25
2023-05-22T01:41:14.219Z,59.39
2023-05-22T01:43:41.935Z,59.28
2023-05-22T01:46:08.783Z,59.23
2023-05-22T01:48:35.831Z,59.60
2023-05-22T01:51:17.330Z,60.14
2023-05-22T01:53:51.194Z,59.93
2023-05-22T01:56:43.372Z,59.75
2023-05-22T01:59:39.830Z,59.44
2023-05-22T02:02:10.638Z,59.75
2023-05-22T02:04:39.707Z,59.63
2023-05-22T02:07:07.123Z,60.40
2023-05-22T02:09:35.202Z,61.43
2023-05-22T02:12:02.625Z,61.70
2023-05-22T02:14:30.179Z,61.50
2023-05-22T02:16:56.829Z,62.06
2023-05-22T02:19:23.530Z,62.82
2023-05-22T02:21:50.222Z,62.79
2023-05-22T02:24:16.824Z,62.47
2023-05-22T02:26:43.434Z,62.65
2023-05-22T02:29:10.032Z,62.87
2023-05-22T02:31:36.693Z,63.64
2023-05-22T02:34:05.433Z,63.42
2023-05-22T02:36:32.195Z,63.33
2023-05-22T02:38:59.593Z,63.65
2023-05-22T02:41:26.158Z,63.44
2023-05-22T02:43:52.714Z,63.37
2023-05-22T02:46:19.471Z,63.48
2023-05-22T02:48:45.999Z,63.37
2023-05-22T02:51:12.498Z,63.23
2023-05-22T02:53:40.430Z,63.03
2023-05-22T02:56:13.182Z,63.32
2023-05-22T02:58:39.849Z,63.63
2023-05-22T03:01:06.690Z,64.88
2023-05-22T03:03:34.005Z,63.18
2023-05-22T03:06:01.729Z,64.24
2023-05-22T03:08:29.101Z,64.26
2023-05-22T03:10:57.083Z,65.20
2023-05-22T03:13:23.628Z,64.92
2023-05-22T03:15:50.137Z,66.47
2023-05-22T03:18:17.174Z,65.85
2023-05-22T03:20:44.174Z,65.55
2023-05-22T03:23:11.914Z,66.55
2023-05-22T03:25:38.405Z,66.70
2023-05-22T03:28:04.957Z,66.32
2023-05-22T03:30:31.582Z,66.91
2023-05-22T03:32:58.066Z,68.09
2023-05-22T03:35:25.501Z,68.02
2023-05-22T03:37:52.036Z,69.43
2023-05-22T03:40:18.548Z,68.62
2023-05-22T03:42:45.029Z,69.68
2023-05-22T03:45:11.790Z,69.62
2023-05-22T03:47:38.323Z,69.11
2023-05-22T03:50:05.245Z,71.60
2023-05-22T03:52:31.757Z,72.57
2023-05-22T03:54:58.249Z,71.54
2023-05-22T03:57:24.683Z,71.31
2023-05-22T03:59:51.358Z,71.41
2023-05-22T04:02:17.988Z,71.79
2023-05-22T04:04:47.224Z,71.85
2023-05-22T04:07:14.079Z,72.26
2023-05-22T04:09:41.220Z,73.49
2023-05-22T04:12:08.296Z,73.62
2023-05-22T04:14:34.827Z,73.38
2023-05-22T04:17:01.306Z,74.38
2023-05-22T04:19:28.414Z,73.59
2023-05-22T04:21:55.003Z,72.24
2023-05-22T04:24:23.138Z,75.28
2023-05-22T04:26:50.130Z,75.37
2023-05-22T04:29:16.667Z,75.21
2023-05-22T04:31:43.384Z,74.92
2023-05-22T04:34:15.403Z,74.39
2023-05-22T04:36:41.904Z,75.27
2023-05-22T04:39:08.425Z,75.05
2023-05-22T04:41:34.989Z,75.73
2023-05-22T04:44:03.984Z,74.65
2023-05-22T04:46:30.511Z,75.81
2023-05-22T04:49:02.066Z,75.87
2023-05-22T04:51:30.553Z,77.14
2023-05-22T04:53:58.339Z,76.95
2023-05-22T04:56:35.341Z,77.54
2023-05-22T04:59:04.800Z,78.25
2023-05-22T05:01:33.197Z,78.02
2023-05-22T05:04:00.673Z,77.83
2023-05-22T05:06:27.330Z,78.11
2023-05-22T05:08:54.127Z,78.69
2023-05-22T05:11:21.660Z,80.75
2023-05-22T05:13:48.201Z,80.75
2023-05-22T05:16:14.767Z,82.63
2023-05-22T05:18:41.341Z,81.83
2023-05-22T05:21:08.153Z,82.98
2023-05-22T05:23:34.771Z,83.09
2023-05-22T05:26:01.327Z,84.09
2023-05-22T05:28:27.796Z,83.43
2023-05-22T05:30:54.269Z,85.07
2023-05-22T05:33:21.020Z,84.12
2023-05-22T05:35:50.276Z,85.98
2023-05-22T05:38:17.345Z,86.09
2023-05-22T05:40:45.106Z,85.55
2023-05-22T05:43:14.015Z,86.94
2023-05-22T05:45:43.964Z,87.17
2023-05-22T05:48:11.790Z,86.20
2023-05-22T05:50:38.659Z,86.79
2023-05-22T05:53:06.167Z,88.45
2023-05-22T05:55:34.449Z,87.98
2023-05-22T05:58:01.204Z,87.63
2023-05-22T06:00:28.123Z,89.33
2023-05-22T06:02:55.098Z,86.63
2023-05-22T06:05:23.212Z,87.27
2023-05-22T06:07:49.828Z,88.81
2023-05-22T06:10:16.550Z,88.05
2023-05-22T06:12:43.064Z,87.18
2023-05-22T06:15:09.726Z,86.79
2023-05-22T06:17:37.415Z,86.13
2023-05-22T06:20:06.909Z,87.06
2023-05-22T06:22:33.469Z,89.17
2023-05-22T06:25:00.192Z,88.55
2023-05-22T06:27:27.780Z,89.44
2023-05-22T06:29:54.290Z,88.57
2023-05-22T06:32:21.333Z,86.55
2023-05-22T06:34:48.600Z,86.59
2023-05-22T06:37:16.022Z,84.52
2023-05-22T06:39:42.517Z,84.73
2023-05-22T06:42:09.037Z,83.30
2023-05-22T06:44:35.682Z,84.36
2023-05-22T06:47:02.145Z,83.04
2023-05-22T06:49:28.625Z,82.67
2023-05-22T06:51:55.111Z,80.40
2023-05-22T06:54:21.616Z,81.35
2023-05-22T06:56:48.152Z,83.02
2023-05-22T06:59:14.663Z,81.53
2023-05-22T07:01:41.505Z,81.64
2023-05-22T07:04:09.187Z,80.34
2023-05-22T07:06:39.178Z,78.82
2023-05-22T07:09:06.299Z,79.61
2023-05-22T07:11:32.900Z,77.50
2023-05-22T07:14:00.950Z,76.56
2023-05-22T07:16:27.795Z,76.23
2023-05-22T07:18:54.308Z,76.48
2023-05-22T07:21:23.713Z,74.82
2023-05-22T07:23:51.858Z,72.51
2023-05-22T07:26:18.993Z,70.56
2023-05-22T07:28:45.732Z,71.20
2023-05-22T07:31:12.272Z,68.74
2023-05-22T07:33:39.139Z,70.03
2023-05-22T07:36:06.320Z,70.93
2023-05-22T07:38:32.860Z,70.05
2023-05-22T07:40:59.486Z,68.00
2023-05-22T07:43:26.026Z,65.75
2023-05-22T07:45:54.151Z,66.50
2023-05-22T07:48:20.871Z,65.14
2023-05-22T07:50:47.747Z,64.73
2023-05-22T07:53:16.384Z,65.71
2023-05-22T07:55:43.028Z,64.67
2023-05-22T07:58:10.871Z,64.27
2023-05-22T08:00:37.449Z,64.08
2023-05-22T08:03:04.308Z,63.13
2023-05-22T08:05:30.997Z,63.21
2023-05-22T08:07:57.513Z,61.40
2023-05-22T08:10:24.138Z,60.81
2023-05-22T08:12:50.631Z,59.38
2023-05-22T08:15:17.605Z,57.98
2023-05-22T08:17:44.173Z,57.71
2023-05-22T08:20:11.770Z,54.67
2023-05-22T08:22:41.852Z,54.29
2023-05-22T08:25:09.248Z,53.45
2023-05-22T08:27:35.810Z,50.97
2023-05-22T08:30:04.382Z,50.92
2023-05-22T08:32:31.359Z,50.18
2023-05-22T08:34:59.305Z,50.43
2023-05-22T08:37:26.473Z,48.82
2023-05-22T08:39:53.038Z,49.03
2023-05-22T08:42:19.635Z,50.00
2023-05-22T08:44:47.500Z,50.71
2023-05-22T08:47:15.175Z,50.44
2023-05-22T08:49:42.252Z,49.63
2023-05-22T08:52:21.674Z,48.77
2023-05-22T08:54:54.420Z,47.26
2023-05-22T08:57:21.537Z,45.32
2023-05-22T08:59:48.476Z,44.78
2023-05-22T09:02:17.170Z,42.15
2023-05-22T09:04:43.889Z,41.66
2023-05-22T09:07:10.712Z,42.07
2023-05-22T09:09:38.500Z,43.85
2023-05-22T09:12:09.359Z,45.22
2023-05-22T09:14:43.495Z,46.87
2023-05-22T09:17:11.920Z,47.89
2023-05-22T09:19:43.928Z,46.22
2023-05-22T09:22:10.429Z,45.05
2023-05-22T09:24:44.965Z,44.21
2023-05-22T09:27:12.089Z,43.96
2023-05-22T09:29:52.304Z,43.80
2023-05-22T09:32:20.128Z,45.21
2023-05-22T09:34:46.937Z,46.03
2023-05-22T09:37:14.376Z,44.91
2023-05-22T09:39:43.956Z,45.58
2023-05-22T09:42:14.990Z,46.85
2023-05-22T09:44:42.691Z,45.96
2023-05-22T09:47:12.544Z,44.89
2023-05-22T09:49:43.333Z,45.01
2023-05-22T09:52:12.363Z,45.35
2023-05-22T09:54:50.142Z,43.73
2023-05-22T09:57:20.563Z,42.92
2023-05-22T09:59:54.518Z,42.48
2023-05-22T10:02:23.169Z,43.21
2023-05-22T10:04:53.368Z,41.01
2023-05-22T10:07:25.970Z,40.84
2023-05-22T10:10:04.189Z,42.50
2023-05-22T10:12:33.732Z,42.91
2023-05-22T10:15:02.617Z,42.24
2023-05-22T10:17:29.666Z,40.36
2023-05-22T10:19:57.592Z,40.22
2023-05-22T10:22:26.609Z,41.28
2023-05-22T10:24:54.938Z,39.96
2023-05-22T10:27:21.459Z,40.14
2023-05-22T10:29:53.773Z,40.70
2023-05-22T10:32:41.434Z,40.58
2023-05-22T10:35:13.660Z,39.72
2023-05-22T10:37:50.073Z,39.91
2023-05-22T10:40:30.426Z,40.80
2023-05-22T10:43:02.284Z,39.90
2023-05-22T10:45:30.063Z,39.41
2023-05-22T10:48:11.835Z,38.82
2023-05-22T10:50:40.176Z,38.29
2023-05-22T10:53:21.469Z,36.92
2023-05-22T10:55:49.222Z,37.58
2023-05-22T10:58:25.142Z,37.49
2023-05-22T11:01:15.967Z,37.60
2023-05-22T11:03:53.350Z,38.27
2023-05-22T11:06:39.215Z,38.13
2023-05-22T11:09:26.913Z,37.51
2023-05-22T11:12:25.813Z,38.34
2023-05-22T11:14:58.301Z,37.96
2023-05-22T11:17:32.170Z,38.21
2023-05-22T11:20:01.647Z,39.24
2023-05-22T11:22:31.516Z,39.74
2023-05-22T11:24:58.095Z,40.21
2023-05-22T11:27:24.932Z,40.79
2023-05-22T11:29:51.850Z,40.48
2023-05-22T11:32:20.957Z,40.65
2023-05-22T11:34:50.010Z,40.44
2023-05-22T11:37:19.787Z,40.54
2023-05-22T11:39:57.215Z,40.67
2023-05-22T11:42:24.752Z,39.80
2023-05-22T11:44:51.360Z,39.17
2023-05-22T11:47:18.459Z,39.48
2023-05-22T11:49:45.092Z,40.08
2023-05-22T11:52:11.659Z,38.86
2023-05-22T11:54:38.865Z,38.21
2023-05-22T11:57:09.402Z,37.56
2023-05-22T11:59:36.261Z,37.82
2023-05-22T12:02:02.834Z,37.79
2023-05-22T12:04:29.681Z,37.70
2023-05-22T12:06:57.066Z,37.44
2023-05-22T12:09:23.796Z,37.38
2023-05-22T12:11:50.332Z,37.03
2023-05-22T12:14:16.889Z,36.58
2023-05-22T12:16:44.646Z,35.35
2023-05-22T12:19:12.315Z,36.53
2023-05-22T12:21:40.917Z,35.26
2023-05-22T12:24:08.117Z,35.20
2023-05-22T12:26:35.302Z,36.64
2023-05-22T12:29:02.723Z,36.53
2023-05-22T12:31:35.901Z,37.10
2023-05-22T12:34:05.339Z,36.30
2023-05-22T12:36:38.060Z,36.38
2023-05-22T12:39:17.798Z,37.32
2023-05-22T12:41:45.683Z,36.99
2023-05-22T12:44:13.016Z,35.93
2023-05-22T12:46:41.050Z,35.46
2023-05-22T12:49:07.747Z,35.90
2023-05-22T12:51:34.867Z,35.77
2023-05-22T12:54:02.456Z,35.67
2023-05-22T12:56:30.088Z,35.11
2023-05-22T12:58:57.690Z,34.62
2023-05-22T13:01:24.814Z,34.88
2023-05-22T13:03:54.210Z,35.13
2023-05-22T13:06:20.926Z,36.26
2023-05-22T13:08:47.444Z,35.61
2023-05-22T13:11:14.088Z,35.15
2023-05-22T13:13:40.739Z,34.88
2023-05-22T13:16:07.251Z,35.11
2023-05-22T13:18:33.751Z,35.09
2023-05-22T13:21:00.671Z,35.02
2023-05-22T13:23:27.283Z,35.55
2023-05-22T13:25:53.824Z,35.68
2023-05-22T13:28:20.306Z,35.36
2023-05-22T13:30:47.031Z,36.27
2023-05-22T13:33:13.744Z,35.03
2023-05-22T13:35:40.629Z,35.83
2023-05-22T13:38:07.768Z,34.96
2023-05-22T13:40:34.561Z,34.12
2023-05-22T13:43:01.191Z,35.88
2023-05-22T13:45:27.845Z,34.03
2023-05-22T13:47:54.557Z,34.06
2023-05-22T13:50:21.142Z,34.24
2023-05-22T13:52:47.801Z,33.88
2023-05-22T13:55:14.385Z,33.58
2023-05-22T13:57:41.134Z,33.99
2023-05-22T14:00:11.186Z,33.93
2023-05-22T14:02:38.611Z,33.27
2023-05-22T14:05:05.652Z,33.11
2023-05-22T14:07:32.152Z,32.46
2023-05-22T14:10:00.530Z,32.58
2023-05-22T14:12:27.980Z,32.93
2023-05-22T14:14:54.583Z,33.28
2023-05-22T14:17:21.170Z,33.48
2023-05-22T14:19:47.690Z,33.63
2023-05-22T14:22:14.317Z,33.19
2023-05-22T14:24:40.887Z,32.21
2023-05-22T14:27:07.343Z,31.78
2023-05-22T14:29:33.832Z,31.35
2023-05-22T14:32:05.214Z,31.90
2023-05-22T14:34:31.735Z,31.78
2023-05-22T14:36:58.485Z,32.28
2023-05-22T14:39:25.827Z,31.88
2023-05-22T14:41:55.333Z,31.19
2023-05-22T14:44:24.600Z,31.34
2023-05-22T14:46:51.361Z,30.66
2023-05-22T14:49:17.940Z,31.29
2023-05-22T14:51:48.012Z,31.41
2023-05-22T14:54:17.548Z,31.58
2023-05-22T14:56:44.056Z,31.98
2023-05-22T14:59:11.671Z,30.56
2023-05-22T15:01:39.122Z,31.18
2023-05-22T15:04:06.355Z,31.77
2023-05-22T15:06:32.988Z,31.99
2023-05-22T15:08:59.556Z,31.70
2023-05-22T15:11:26.588Z,32.05
2023-05-22T15:13:56.231Z,31.83
2023-05-22T15:16:22.796Z,31.63
2023-05-22T15:18:49.416Z,34.37
2023-05-22T15:21:16.813Z,31.66
2023-05-22T15:23:43.325Z,31.63
2023-05-22T15:26:09.993Z,31.40
2023-05-22T15:28:36.518Z,31.75
2023-05-22T15:31:03.058Z,33.01
2023-05-22T15:33:29.631Z,31.44
2023-05-22T15:35:56.300Z,31.41
2023-05-22T15:38:22.829Z,31.57
2023-05-22T15:40:49.321Z,31.89
2023-05-22T15:43:15.997Z,31.10
2023-05-22T15:45:48.714Z,30.88
2023-05-22T15:48:16.551Z,30.43
2023-05-22T15:50:43.269Z,30.84
2023-05-22T15:53:09.798Z,30.89
2023-05-22T15:55:36.651Z,30.74
2023-05-22T15:58:04.684Z,31.27
2023-05-22T16:00:31.154Z,31.17
2023-05-22T16:02:57.671Z,31.48
2023-05-22T16:05:24.250Z,31.43
2023-05-22T16:07:50.736Z,32.03
2023-05-22T16:10:17.480Z,31.68
2023-05-22T16:12:43.944Z,31.74
2023-05-22T16:15:11.009Z,32.07
2023-05-22T16:17:38.392Z,31.74
2023-05-22T16:20:06.117Z,31.80
2023-05-22T16:22:44.113Z,31.65
2023-05-22T16:25:17.924Z,32.24
2023-05-22T16:27:44.752Z,32.12
2023-05-22T16:30:12.030Z,32.57
2023-05-22T16:32:38.728Z,32.54
2023-05-22T16:35:05.797Z,32.76
2023-05-22T16:37:33.398Z,32.51
2023-05-22T16:40:00.062Z,32.28
2023-05-22T16:42:27.198Z,32.43
2023-05-22T16:44:53.882Z,32.82
2023-05-22T16:47:21.693Z,32.57
2023-05-22T16:49:48.297Z,32.48
2023-05-22T16:52:15.115Z,32.66
2023-05-22T16:54:41.617Z,32.20
2023-05-22T16:57:08.153Z,32.58
2023-05-22T16:59:34.865Z,32.95
2023-05-22T17:02:01.485Z,32.95
2023-05-22T17:04:27.987Z,33.09
2023-05-22T17:06:55.818Z,32.96
2023-05-22T17:09:22.372Z,32.45
2023-05-22T17:11:48.985Z,32.71
2023-05-22T17:14:15.612Z,33.07
2023-05-22T17:16:42.212Z,33.15
2023-05-22T17:19:09.833Z,33.43
2023-05-22T17:21:37.006Z,33.36
2023-05-22T17:24:03.870Z,33.06
2023-05-22T17:26:30.415Z,33.33
2023-05-22T17:28:56.918Z,33.29
2023-05-22T17:31:23.535Z,33.36
2023-05-22T17:33:50.092Z,33.51
2023-05-22T17:36:16.643Z,34.00
2023-05-22T17:38:43.145Z,33.80
2023-05-22T17:41:09.666Z,33.95
2023-05-22T17:43:38.162Z,34.14
2023-05-22T17:46:05.533Z,33.80
2023-05-22T17:48:33.654Z,33.91
2023-05-22T17:51:00.681Z,34.20
2023-05-22T17:53:27.180Z,34.68
2023-05-22T17:55:53.695Z,34.42
2023-05-22T17:58:20.980Z,34.63
2023-05-22T18:00:48.752Z,34.69
2023-05-22T18:03:20.359Z,34.62
2023-05-22T18:05:48.415Z,34.63
2023-05-22T18:08:15.029Z,34.44
2023-05-22T18:10:41.954Z,34.20
2023-05-22T18:13:08.809Z,34.43
2023-05-22T18:15:35.374Z,34.67
2023-05-22T18:18:03.042Z,34.81
2023-05-22T18:20:29.731Z,34.83
2023-05-22T18:22:56.357Z,34.91
2023-05-22T18:25:23.136Z,34.88
2023-05-22T18:27:49.633Z,35.01
2023-05-22T18:30:16.350Z,35.15
2023-05-22T18:32:42.991Z,35.40
2023-05-22T18:35:09.869Z,35.27
2023-05-22T18:37:36.914Z,35.05
2023-05-22T18:40:06.733Z,35.50
2023-05-22T18:42:33.244Z,35.33
2023-05-22T18:44:59.739Z,35.41
2023-05-22T18:47:26.343Z,35.07
2023-05-22T18:49:53.011Z,35.55
2023-05-22T18:52:19.507Z,35.55
2023-05-22T18:54:46.256Z,35.82
2023-05-22T18:57:12.741Z,36.01
2023-05-22T18:59:39.435Z,36.20
2023-05-22T19:02:05.959Z,36.06
2023-05-22T19:04:32.496Z,36.02
2023-05-22T19:06:59.101Z,36.05
2023-05-22T19:09:25.669Z,36.54
2023-05-22T19:11:52.121Z,36.39
2023-05-22T19:14:18.845Z,36.67
2023-05-22T19:16:45.527Z,36.83
2023-05-22T19:19:12.139Z,36.78
2023-05-22T19:21:38.834Z,36.60
2023-05-22T19:24:06.309Z,36.96
2023-05-22T19:26:33.329Z,36.96
2023-05-22T19:28:59.837Z,37.25
2023-05-22T19:31:29.836Z,37.09
2023-05-22T19:33:56.560Z,37.55
2023-05-22T19:36:23.053Z,37.52
2023-05-22T19:38:50.234Z,37.30
2023-05-22T19:41:17.727Z,37.67
2023-05-22T19:43:44.775Z,37.71
2023-05-22T19:46:11.546Z,37.53
2023-05-22T19:48:38.073Z,37.26
2023-05-22T19:51:05.155Z,37.93
2023-05-22T19:53:32.500Z,38.21
2023-05-22T19:55:59.058Z,37.98
2023-05-22T19:58:25.635Z,37.94
2023-05-22T20:00:52.528Z,38.00
2023-05-22T20:03:20.335Z,37.62
2023-05-22T20:05:47.175Z,38.13
2023-05-22T20:08:14.293Z,38.42
2023-05-22T20:10:41.061Z,38.21
2023-05-22T20:13:07.721Z,38.70
2023-05-22T20:15:34.403Z,38.68
2023-05-22T20:18:02.528Z,38.69
2023-05-22T20:20:29.225Z,38.79
2023-05-22T20:22:57.953Z,38.67
2023-05-22T20:25:24.585Z,39.00
2023-05-22T20:27:51.058Z,39.08
2023-05-22T20:30:17.876Z,38.83
2023-05-22T20:32:46.427Z,39.10
2023-05-22T20:35:13.244Z,39.25
2023-05-22T20:37:41.596Z,39.57
2023-05-22T20:40:09.584Z,39.69
2023-05-22T20:42:37.671Z,39.83
2023-05-22T20:45:05.464Z,39.90
2023-05-22T20:47:31.987Z,40.22
2023-05-22T20:49:58.518Z,40.11
2023-05-22T20:52:25.618Z,40.27
2023-05-22T20:54:52.118Z,40.54
2023-05-22T20:57:18.618Z,40.85
2023-05-22T20:59:45.135Z,40.95
2023-05-22T21:02:11.688Z,41.26
2023-05-22T21:04:38.247Z,41.06
2023-05-22T21:07:05.001Z,41.27
2023-05-22T21:09:31.605Z,41.38
2023-05-22T21:11:58.184Z,41.61
2023-05-22T21:14:24.658Z,41.76
2023-05-22T21:16:51.634Z,41.44
2023-05-22T21:19:18.290Z,41.46
2023-05-22T21:21:44.978Z,42.03
2023-05-22T21:24:11.507Z,41.86
2023-05-22T21:26:38.146Z,42.10
2023-05-22T21:29:05.118Z,41.64
2023-05-22T21:31:34.552Z,41.81
2023-05-22T21:34:02.459Z,42.15
2023-05-22T21:36:28.953Z,42.13
2023-05-22T21:38:57.618Z,41.77
2023-05-22T21:41:24.108Z,42.18
2023-05-22T21:43:50.707Z,42.07
2023-05-22T21:46:17.234Z,42.26
2023-05-22T21:48:43.864Z,42.11
2023-05-22T21:51:10.530Z,42.38
2023-05-22T21:53:37.002Z,42.51
2023-05-22T21:56:03.501Z,42.10
2023-05-22T21:58:29.994Z,42.14
2023-05-22T22:00:56.588Z,42.21
2023-05-22T22:03:23.286Z,42.74
2023-05-22T22:05:49.875Z,42.39
2023-05-22T22:08:16.508Z,42.70
2023-05-22T22:10:43.066Z,42.89
2023-05-22T22:13:09.689Z,42.99
2023-05-22T22:15:36.677Z,43.48
2023-05-22T22:18:05.130Z,43.50
2023-05-22T22:20:43.616Z,43.33
2023-05-22T22:23:11.770Z,43.33
2023-05-22T22:25:39.231Z,43.15
2023-05-22T22:28:07.392Z,43.22
2023-05-22T22:30:35.084Z,43.14
2023-05-22T22:33:01.794Z,43.27
2023-05-22T22:35:28.522Z,43.31
2023-05-22T22:37:54.998Z,43.56
2023-05-22T22:40:21.465Z,43.30
2023-05-22T22:42:48.057Z,43.42
2023-05-22T22:45:14.792Z,43.76
2023-05-22T22:47:41.448Z,44.13
2023-05-22T22:50:09.937Z,44.13
2023-05-22T22:52:37.857Z,44.44
2023-05-22T22:55:06.253Z,44.53
2023-05-22T22:57:32.825Z,44.59
2023-05-22T22:59:59.311Z,44.65
2023-05-22T23:02:25.982Z,44.87
2023-05-22T23:04:52.557Z,44.83
2023-05-22T23:07:19.144Z,45.04
2023-05-22T23:09:45.688Z,45.19
2023-05-22T23:12:12.596Z,45.35
2023-05-22T23:14:39.153Z,45.44
2023-05-22T23:17:05.777Z,45.33
2023-05-22T23:19:32.400Z,45.55
2023-05-22T23:21:58.938Z,45.99
2023-05-22T23:24:25.583Z,45.70
2023-05-22T23:26:52.887Z,46.10
2023-05-22T23:29:19.406Z,45.80
2023-05-22T23:31:47.391Z,46.01
2023-05-22T23:34:14.262Z,46.35
2023-05-22T23:36:41.074Z,46.21
2023-05-22T23:39:07.853Z,45.95
2023-05-22T23:41:35.583Z,46.28
2023-05-22T23:44:02.660Z,46.55
2023-05-22T23:46:29.465Z,46.91
2023-05-22T23:48:56.346Z,46.63
2023-05-22T23:51:22.915Z,47.09
2023-05-22T23:53:49.489Z,47.05
2023-05-22T23:56:16.928Z,46.84
2023-05-22T23:58:43.427Z,46.58
