createdAt,value
2023-07-25T00:04:52.725Z,24.83
2023-07-25T00:09:55.993Z,24.79
2023-07-25T00:14:58.988Z,24.77
2023-07-25T00:20:03.357Z,24.73
2023-07-25T00:25:07.076Z,24.74
2023-07-25T00:30:10.823Z,24.69
2023-07-25T00:35:17.091Z,24.71
2023-07-25T00:40:20.184Z,24.69
2023-07-25T00:45:23.469Z,24.66
2023-07-25T00:50:27.697Z,24.63
2023-07-25T00:55:30.570Z,24.60
2023-07-25T01:00:34.022Z,24.58
2023-07-25T01:05:41.262Z,24.57
2023-07-25T01:10:44.299Z,24.55
2023-07-25T01:15:47.231Z,24.52
2023-07-25T01:20:51.530Z,24.50
2023-07-25T01:25:55.735Z,24.48
2023-07-25T01:30:58.863Z,24.45
2023-07-25T01:36:01.872Z,24.45
2023-07-25T01:41:06.311Z,24.44
2023-07-25T01:46:09.383Z,24.42
2023-07-25T01:51:14.553Z,24.40
2023-07-25T01:56:18.742Z,24.39
2023-07-25T02:01:21.862Z,24.38
2023-07-25T02:06:24.898Z,24.36
2023-07-25T02:11:29.526Z,24.35
2023-07-25T02:16:35.033Z,24.35
2023-07-25T02:21:37.908Z,24.32
2023-07-25T02:29:48.876Z,24.32
2023-07-25T02:34:51.688Z,24.29
2023-07-25T02:39:54.606Z,24.29
2023-07-25T02:44:58.893Z,24.27
2023-07-25T02:50:01.808Z,24.26
2023-07-25T02:55:06.504Z,24.25
2023-07-25T03:00:11.847Z,24.24
2023-07-25T03:05:16.297Z,24.22
2023-07-25T03:10:19.189Z,24.21
2023-07-25T03:15:23.542Z,24.20
2023-07-25T03:20:26.409Z,24.18
2023-07-25T03:25:29.221Z,24.16
2023-07-25T03:30:33.444Z,24.13
2023-07-25T03:35:36.265Z,24.08
2023-07-25T03:40:39.175Z,20.53
2023-07-25T03:45:43.488Z,19.82
2023-07-25T03:50:46.703Z,19.77
2023-07-25T03:55:49.680Z,19.89
2023-07-25T04:00:53.933Z,19.73
2023-07-25T04:05:56.855Z,20.56
2023-07-25T04:10:59.663Z,20.92
2023-07-25T04:16:04.082Z,21.22
2023-07-25T04:21:06.904Z,21.14
2023-07-25T04:26:09.760Z,21.26
2023-07-25T04:31:13.920Z,20.89
2023-07-25T04:36:16.839Z,21.09
2023-07-25T04:41:19.706Z,20.99
2023-07-25T04:46:24.130Z,21.04
2023-07-25T04:51:27.062Z,20.84
2023-07-25T04:56:29.947Z,20.64
2023-07-25T05:01:35.362Z,20.71
2023-07-25T05:06:38.537Z,20.76
2023-07-25T05:11:41.691Z,20.09
2023-07-25T05:16:46.040Z,19.83
2023-07-25T05:21:49.168Z,19.94
2023-07-25T05:26:52.011Z,19.97
2023-07-25T05:31:56.354Z,20.37
2023-07-25T05:36:59.773Z,20.10
2023-07-25T05:42:02.732Z,20.45
2023-07-25T05:47:09.710Z,20.38
2023-07-25T05:52:14.103Z,20.16
2023-07-25T05:57:17.411Z,19.84
2023-07-25T06:02:22.645Z,19.88
2023-07-25T06:07:26.634Z,20.34
2023-07-25T06:12:31.330Z,20.43
2023-07-25T06:17:36.366Z,20.40
2023-07-25T06:22:44.717Z,20.43
2023-07-25T06:27:52.675Z,20.54
2023-07-25T06:32:58.018Z,20.63
2023-07-25T06:38:03.035Z,20.60
2023-07-25T06:43:07.366Z,20.58
2023-07-25T06:48:14.403Z,20.68
2023-07-25T06:53:22.001Z,20.66
2023-07-25T06:58:32.784Z,20.68
2023-07-25T07:03:40.818Z,20.65
2023-07-25T07:08:45.189Z,20.76
2023-07-25T07:13:50.089Z,20.74
2023-07-25T07:18:54.656Z,20.72
2023-07-25T07:23:57.728Z,20.79
2023-07-25T07:29:00.827Z,20.76
2023-07-25T07:34:16.156Z,20.80
2023-07-25T07:39:19.261Z,20.77
2023-07-25T07:44:25.074Z,20.74
2023-07-25T07:49:29.860Z,20.84
2023-07-25T07:54:34.291Z,20.95
2023-07-25T07:59:38.482Z,21.02
2023-07-25T08:04:42.982Z,21.07
2023-07-25T08:09:45.954Z,21.01
2023-07-25T08:14:48.898Z,20.98
2023-07-25T08:19:53.333Z,20.96
2023-07-25T08:24:56.294Z,20.94
2023-07-25T08:29:59.419Z,20.95
2023-07-25T08:35:04.070Z,21.06
2023-07-25T08:40:09.865Z,21.11
2023-07-25T08:45:13.650Z,21.02
2023-07-25T08:50:18.307Z,21.10
2023-07-25T08:55:27.366Z,21.07
2023-07-25T09:00:39.636Z,21.15
2023-07-25T09:05:46.857Z,21.29
2023-07-25T09:10:50.674Z,21.19
2023-07-25T09:15:54.328Z,21.18
2023-07-25T09:21:02.097Z,21.31
2023-07-25T09:26:08.134Z,21.34
2023-07-25T09:31:11.426Z,21.41
2023-07-25T09:36:17.175Z,21.58
2023-07-25T09:41:20.689Z,21.62
2023-07-25T09:46:28.373Z,21.26
2023-07-25T09:51:35.541Z,21.35
2023-07-25T09:56:40.035Z,20.90
2023-07-25T10:01:43.418Z,20.27
2023-07-25T10:06:51.739Z,20.26
2023-07-25T10:11:56.589Z,19.90
2023-07-25T10:17:00.042Z,20.06
2023-07-25T10:22:04.508Z,20.34
2023-07-25T10:27:10.127Z,20.29
2023-07-25T10:32:18.088Z,20.99
2023-07-25T10:37:23.475Z,21.22
2023-07-25T10:42:43.283Z,20.30
2023-07-25T10:47:55.813Z,20.53
2023-07-25T10:53:00.313Z,21.45
2023-07-25T10:58:10.089Z,20.69
2023-07-25T11:03:28.930Z,20.75
2023-07-25T11:08:33.384Z,20.67
2023-07-25T11:13:37.318Z,20.33
2023-07-25T11:18:51.402Z,20.19
2023-07-25T11:24:04.724Z,19.97
2023-07-25T11:29:09.869Z,19.94
2023-07-25T11:34:13.288Z,20.09
2023-07-25T11:39:17.604Z,20.09
2023-07-25T11:44:21.137Z,20.18
2023-07-25T11:49:40.245Z,20.11
2023-07-25T11:54:48.578Z,20.00
2023-07-25T11:59:54.832Z,19.83
2023-07-25T12:04:58.134Z,20.11
2023-07-25T12:10:02.334Z,20.05
2023-07-25T12:15:08.077Z,19.96
2023-07-25T12:20:17.965Z,19.65
2023-07-25T12:25:23.103Z,19.92
2023-07-25T12:30:27.012Z,19.49
2023-07-25T12:35:30.218Z,19.34
2023-07-25T12:40:35.027Z,19.42
2023-07-25T12:45:38.430Z,19.42
2023-07-25T12:50:42.166Z,19.12
2023-07-25T12:55:46.715Z,19.27
2023-07-25T13:00:49.839Z,19.23
2023-07-25T13:05:53.007Z,19.13
2023-07-25T13:10:57.454Z,19.31
2023-07-25T13:16:00.685Z,19.25
2023-07-25T13:21:03.769Z,19.21
2023-07-25T13:26:08.368Z,19.26
2023-07-25T13:31:11.256Z,19.29
2023-07-25T13:36:14.506Z,19.22
2023-07-25T13:41:19.018Z,19.67
2023-07-25T13:46:22.022Z,19.37
2023-07-25T13:51:25.183Z,19.07
2023-07-25T13:56:29.423Z,19.16
2023-07-25T14:01:32.717Z,19.56
2023-07-25T14:06:36.421Z,19.31
2023-07-25T14:11:40.905Z,19.28
2023-07-25T14:16:43.872Z,19.44
2023-07-25T14:21:47.524Z,19.31
2023-07-25T14:26:51.856Z,19.26
2023-07-25T14:31:54.734Z,19.29
2023-07-25T14:36:57.688Z,19.07
2023-07-25T14:42:02.020Z,19.10
2023-07-25T14:47:05.932Z,19.54
2023-07-25T14:52:14.453Z,19.04
2023-07-25T14:57:24.336Z,18.87
2023-07-25T15:02:27.310Z,18.81
2023-07-25T15:07:30.296Z,18.82
2023-07-25T15:12:34.614Z,19.39
2023-07-25T15:17:38.193Z,19.04
2023-07-25T15:22:41.244Z,18.93
2023-07-25T15:27:45.557Z,18.23
2023-07-25T15:32:48.639Z,20.75
2023-07-25T15:37:51.615Z,21.34
2023-07-25T15:42:55.895Z,21.60
2023-07-25T15:47:58.884Z,21.77
2023-07-25T15:53:02.134Z,21.93
2023-07-25T15:58:06.486Z,22.11
2023-07-25T16:03:09.648Z,22.11
2023-07-25T16:08:12.660Z,22.14
2023-07-25T16:13:17.142Z,22.18
2023-07-25T16:18:20.504Z,22.25
2023-07-25T16:23:23.695Z,22.30
2023-07-25T16:28:28.246Z,22.38
2023-07-25T16:33:31.156Z,22.45
2023-07-25T16:38:35.345Z,22.52
2023-07-25T16:43:39.570Z,22.60
2023-07-25T16:48:42.705Z,22.64
2023-07-25T16:53:46.125Z,22.67
2023-07-25T16:58:50.573Z,22.73
2023-07-25T17:03:53.724Z,22.83
2023-07-25T17:08:57.669Z,22.81
2023-07-25T17:14:02.005Z,22.86
2023-07-25T17:19:05.001Z,22.89
2023-07-25T17:24:08.544Z,22.94
2023-07-25T17:29:13.506Z,22.89
2023-07-25T17:34:16.554Z,23.06
2023-07-25T17:39:19.646Z,23.08
2023-07-25T17:44:23.922Z,23.10
2023-07-25T17:49:26.988Z,23.13
2023-07-25T17:54:29.882Z,23.15
2023-07-25T17:59:34.585Z,23.21
2023-07-25T18:04:38.361Z,23.24
2023-07-25T18:09:41.464Z,23.21
2023-07-25T18:14:45.939Z,23.19
2023-07-25T18:19:48.961Z,23.22
2023-07-25T18:24:51.964Z,23.22
2023-07-25T18:29:56.292Z,23.24
2023-07-25T18:34:59.288Z,23.25
2023-07-25T18:40:02.431Z,23.27
2023-07-25T18:45:11.485Z,23.28
2023-07-25T18:50:16.210Z,23.27
2023-07-25T18:55:19.762Z,23.30
2023-07-25T19:00:23.934Z,23.31
2023-07-25T19:05:26.833Z,23.31
2023-07-25T19:10:30.164Z,23.33
2023-07-25T19:15:35.038Z,23.36
2023-07-25T19:20:38.048Z,23.38
2023-07-25T19:25:40.849Z,23.39
2023-07-25T19:30:45.851Z,23.41
2023-07-25T19:35:53.113Z,23.44
2023-07-25T19:40:56.383Z,23.44
2023-07-25T19:46:05.606Z,23.45
2023-07-25T19:51:11.901Z,23.46
2023-07-25T19:56:14.746Z,23.46
2023-07-25T20:01:19.545Z,23.46
2023-07-25T20:06:23.943Z,23.47
2023-07-25T20:11:26.930Z,23.49
2023-07-25T20:16:31.586Z,23.52
2023-07-25T20:21:34.974Z,23.50
2023-07-25T20:26:40.772Z,23.52
2023-07-25T20:31:45.828Z,23.52
2023-07-25T20:36:48.749Z,23.55
2023-07-25T20:41:52.097Z,23.54
2023-07-25T20:46:56.377Z,23.55
2023-07-25T20:51:59.411Z,23.54
2023-07-25T20:57:02.345Z,23.55
2023-07-25T21:02:07.348Z,23.55
2023-07-25T21:07:10.643Z,23.57
2023-07-25T21:12:14.031Z,23.56
2023-07-25T21:17:18.501Z,23.57
2023-07-25T21:22:21.390Z,23.55
2023-07-25T21:27:24.346Z,23.55
2023-07-25T21:32:28.670Z,23.55
2023-07-25T21:37:31.590Z,23.55
2023-07-25T21:42:34.440Z,23.57
2023-07-25T21:47:38.915Z,23.59
2023-07-25T21:52:41.958Z,23.58
2023-07-25T21:57:45.142Z,23.60
2023-07-25T22:02:49.757Z,23.60
2023-07-25T22:07:52.781Z,23.61
2023-07-25T22:12:55.659Z,23.62
2023-07-25T22:17:59.995Z,23.64
2023-07-25T22:23:02.952Z,23.63
2023-07-25T22:28:06.998Z,23.62
2023-07-25T22:33:11.284Z,23.61
2023-07-25T22:38:14.218Z,23.56
2023-07-25T22:43:17.256Z,23.53
2023-07-25T22:48:21.542Z,23.44
2023-07-25T22:53:24.342Z,23.47
2023-07-25T22:58:27.251Z,23.44
2023-07-25T23:03:31.629Z,23.43
2023-07-25T23:08:34.618Z,23.41
2023-07-25T23:13:37.428Z,23.38
2023-07-25T23:18:41.648Z,23.35
2023-07-25T23:23:44.743Z,23.33
2023-07-25T23:28:47.579Z,23.31
2023-07-25T23:33:51.906Z,23.30
2023-07-25T23:38:54.732Z,23.27
2023-07-25T23:43:57.606Z,23.26
2023-07-25T23:49:01.785Z,23.25
2023-07-25T23:54:05.068Z,23.22
2023-07-25T23:59:07.891Z,23.21
