createdAt,value
2023-04-09T00:01:03.787Z,10.61
2023-04-09T00:03:31.233Z,10.34
2023-04-09T00:05:58.320Z,10.38
2023-04-09T00:08:25.527Z,10.32
2023-04-09T00:10:52.903Z,10.59
2023-04-09T00:13:28.325Z,10.39
2023-04-09T00:16:03.055Z,10.56
2023-04-09T00:18:30.452Z,10.17
2023-04-09T00:20:57.488Z,9.87
2023-04-09T00:23:24.588Z,10.00
2023-04-09T00:25:51.648Z,10.04
2023-04-09T00:28:18.686Z,10.00
2023-04-09T00:30:45.828Z,10.18
2023-04-09T00:33:12.908Z,9.99
2023-04-09T00:35:39.928Z,10.01
2023-04-09T00:38:07.039Z,10.23
2023-04-09T00:40:34.158Z,10.30
2023-04-09T00:43:02.455Z,9.98
2023-04-09T00:45:29.626Z,10.22
2023-04-09T00:47:56.772Z,10.04
2023-04-09T00:50:23.907Z,10.08
2023-04-09T00:52:51.347Z,9.91
2023-04-09T00:55:18.536Z,9.91
2023-04-09T00:57:45.782Z,10.01
2023-04-09T01:00:13.279Z,9.91
2023-04-09T01:02:40.855Z,9.92
2023-04-09T01:05:08.236Z,9.89
2023-04-09T01:07:54.827Z,9.67
2023-04-09T01:10:45.509Z,9.74
2023-04-09T01:13:23.176Z,9.55
2023-04-09T01:15:52.965Z,9.68
2023-04-09T01:18:31.373Z,9.75
2023-04-09T01:20:59.686Z,9.95
2023-04-09T01:23:45.728Z,9.76
2023-04-09T01:26:23.001Z,9.88
2023-04-09T01:28:54.877Z,10.20
2023-04-09T01:31:25.521Z,10.11
2023-04-09T01:33:52.709Z,9.94
2023-04-09T01:36:19.778Z,10.15
2023-04-09T01:38:46.824Z,10.12
2023-04-09T01:41:17.617Z,10.18
2023-04-09T01:43:44.681Z,10.07
2023-04-09T01:46:12.312Z,10.28
2023-04-09T01:48:39.698Z,10.36
2023-04-09T01:51:06.814Z,10.16
2023-04-09T01:53:33.857Z,10.36
2023-04-09T01:56:01.639Z,10.21
2023-04-09T01:58:29.303Z,10.10
2023-04-09T02:00:57.321Z,10.18
2023-04-09T02:03:24.340Z,9.96
2023-04-09T02:05:56.340Z,9.94
2023-04-09T02:08:23.462Z,9.85
2023-04-09T02:10:55.581Z,9.84
2023-04-09T02:13:22.742Z,10.00
2023-04-09T02:15:50.028Z,10.04
2023-04-09T02:18:24.021Z,10.09
2023-04-09T02:20:52.330Z,10.20
2023-04-09T02:23:19.316Z,9.83
2023-04-09T02:25:46.496Z,9.89
2023-04-09T02:28:13.662Z,9.93
2023-04-09T02:30:41.032Z,9.88
2023-04-09T02:33:08.130Z,10.07
2023-04-09T02:35:35.263Z,9.92
2023-04-09T02:38:02.473Z,9.88
2023-04-09T02:40:29.659Z,9.98
2023-04-09T02:42:57.364Z,9.90
2023-04-09T02:45:24.404Z,9.81
2023-04-09T02:47:51.754Z,9.70
2023-04-09T02:50:19.145Z,9.81
2023-04-09T02:52:49.950Z,9.85
2023-04-09T02:55:18.884Z,9.78
2023-04-09T02:57:46.001Z,9.55
2023-04-09T03:00:13.306Z,9.78
2023-04-09T03:02:40.639Z,9.77
2023-04-09T03:05:08.367Z,9.70
2023-04-09T03:07:35.448Z,9.75
2023-04-09T03:10:02.478Z,9.76
2023-04-09T03:12:29.626Z,9.72
2023-04-09T03:14:56.662Z,9.76
2023-04-09T03:17:27.048Z,9.67
2023-04-09T03:19:54.310Z,9.56
2023-04-09T03:22:21.794Z,9.68
2023-04-09T03:24:52.402Z,9.76
2023-04-09T03:27:19.507Z,9.57
2023-04-09T03:29:50.732Z,9.51
2023-04-09T03:32:19.097Z,9.45
2023-04-09T03:34:46.636Z,9.23
2023-04-09T03:37:14.175Z,9.54
2023-04-09T03:39:41.356Z,9.41
2023-04-09T03:42:08.427Z,9.36
2023-04-09T03:44:44.236Z,9.38
2023-04-09T03:47:15.499Z,9.27
2023-04-09T03:49:42.930Z,9.15
2023-04-09T03:52:19.776Z,9.13
2023-04-09T03:54:54.324Z,9.39
2023-04-09T03:57:24.500Z,9.31
2023-04-09T03:59:53.945Z,8.97
2023-04-09T04:02:23.143Z,9.05
2023-04-09T04:04:59.135Z,8.88
2023-04-09T04:07:30.667Z,8.78
2023-04-09T04:10:04.004Z,8.87
2023-04-09T04:12:31.775Z,8.92
2023-04-09T04:15:21.347Z,8.82
2023-04-09T04:17:53.544Z,9.15
2023-04-09T04:20:29.293Z,9.20
2023-04-09T04:23:07.552Z,9.05
2023-04-09T04:25:37.768Z,9.06
2023-04-09T04:28:05.336Z,9.09
2023-04-09T04:30:41.133Z,9.07
2023-04-09T04:33:08.903Z,8.97
2023-04-09T04:35:43.438Z,9.01
2023-04-09T04:38:25.261Z,8.88
2023-04-09T04:40:52.944Z,8.87
2023-04-09T04:43:21.454Z,9.04
2023-04-09T04:45:50.699Z,8.89
2023-04-09T04:48:19.169Z,8.90
2023-04-09T04:50:46.306Z,9.03
2023-04-09T04:53:14.066Z,8.96
2023-04-09T04:55:48.094Z,9.13
2023-04-09T04:58:21.978Z,8.94
2023-04-09T05:00:54.436Z,8.90
2023-04-09T05:03:21.711Z,8.99
2023-04-09T05:05:59.535Z,8.94
2023-04-09T05:08:31.009Z,9.17
2023-04-09T05:10:58.834Z,9.02
2023-04-09T05:13:33.247Z,8.88
2023-04-09T05:16:02.714Z,8.90
2023-04-09T05:18:32.414Z,9.00
2023-04-09T05:20:59.634Z,9.08
2023-04-09T05:23:29.353Z,8.98
2023-04-09T05:25:56.395Z,8.92
2023-04-09T05:28:32.260Z,8.76
2023-04-09T05:31:13.368Z,8.83
2023-04-09T05:33:47.000Z,8.89
2023-04-09T05:36:19.906Z,8.91
2023-04-09T05:38:47.359Z,9.11
2023-04-09T05:41:14.436Z,8.98
2023-04-09T05:43:52.185Z,8.84
2023-04-09T05:46:20.665Z,8.89
2023-04-09T05:48:50.833Z,8.82
2023-04-09T05:51:18.117Z,8.82
2023-04-09T05:53:46.405Z,8.95
2023-04-09T05:56:17.223Z,8.88
2023-04-09T05:58:51.981Z,8.81
2023-04-09T06:01:20.217Z,8.88
2023-04-09T06:03:47.352Z,8.97
2023-04-09T06:06:14.765Z,9.04
2023-04-09T06:08:41.803Z,9.08
2023-04-09T06:11:10.562Z,9.04
2023-04-09T06:13:37.910Z,8.97
2023-04-09T06:16:08.641Z,9.14
2023-04-09T06:18:36.783Z,9.06
2023-04-09T06:21:04.318Z,8.88
2023-04-09T06:23:31.734Z,9.01
2023-04-09T06:25:58.926Z,8.95
2023-04-09T06:28:26.305Z,8.94
2023-04-09T06:30:54.801Z,9.02
2023-04-09T06:33:22.321Z,8.98
2023-04-09T06:35:49.689Z,9.15
2023-04-09T06:38:17.077Z,9.42
2023-04-09T06:40:44.345Z,9.36
2023-04-09T06:43:11.326Z,9.22
2023-04-09T06:45:49.157Z,9.34
2023-04-09T06:48:16.274Z,9.27
2023-04-09T06:50:43.976Z,9.45
2023-04-09T06:53:10.998Z,9.53
2023-04-09T06:55:38.159Z,9.61
2023-04-09T06:58:05.851Z,9.52
2023-04-09T07:00:32.950Z,9.75
2023-04-09T07:03:00.815Z,9.68
2023-04-09T07:05:28.131Z,9.62
2023-04-09T07:07:55.540Z,9.60
2023-04-09T07:10:22.905Z,9.61
2023-04-09T07:12:49.994Z,9.56
2023-04-09T07:15:17.180Z,9.65
2023-04-09T07:17:44.297Z,9.82
2023-04-09T07:20:11.613Z,9.95
2023-04-09T07:22:39.056Z,10.10
2023-04-09T07:25:06.485Z,10.07
2023-04-09T07:27:33.583Z,9.91
2023-04-09T07:30:00.826Z,10.12
2023-04-09T07:32:28.403Z,10.10
2023-04-09T07:34:55.820Z,10.19
2023-04-09T07:37:23.306Z,10.35
2023-04-09T07:39:51.281Z,10.33
2023-04-09T07:42:18.370Z,10.40
2023-04-09T07:44:45.426Z,10.51
2023-04-09T07:47:13.075Z,10.70
2023-04-09T07:49:40.282Z,10.71
2023-04-09T07:52:07.608Z,10.85
2023-04-09T07:54:34.842Z,10.95
2023-04-09T07:57:02.128Z,10.94
2023-04-09T07:59:29.723Z,11.23
2023-04-09T08:01:56.990Z,11.30
2023-04-09T08:04:24.214Z,11.26
2023-04-09T08:06:51.388Z,11.30
2023-04-09T08:09:18.670Z,11.21
2023-04-09T08:11:46.234Z,11.07
2023-04-09T08:14:13.609Z,11.40
2023-04-09T08:16:41.651Z,11.90
2023-04-09T08:19:09.132Z,12.07
2023-04-09T08:21:39.394Z,12.25
2023-04-09T08:24:07.180Z,12.42
2023-04-09T08:26:34.276Z,12.59
2023-04-09T08:29:01.585Z,12.84
2023-04-09T08:31:28.717Z,12.87
2023-04-09T08:33:55.877Z,13.01
2023-04-09T08:36:22.976Z,13.11
2023-04-09T08:38:50.115Z,13.04
2023-04-09T08:41:18.049Z,13.29
2023-04-09T08:43:57.107Z,13.11
2023-04-09T08:46:26.381Z,13.24
2023-04-09T08:48:54.102Z,13.29
2023-04-09T08:51:24.895Z,13.26
2023-04-09T08:53:54.916Z,13.50
2023-04-09T08:56:22.385Z,13.67
2023-04-09T08:58:49.525Z,13.66
2023-04-09T09:01:21.102Z,13.67
2023-04-09T09:03:56.406Z,13.79
2023-04-09T09:06:24.329Z,14.01
2023-04-09T09:09:01.725Z,14.15
2023-04-09T09:11:30.280Z,14.30
2023-04-09T09:13:58.103Z,14.18
2023-04-09T09:16:25.818Z,14.32
2023-04-09T09:18:54.531Z,14.45
2023-04-09T09:21:21.839Z,14.38
2023-04-09T09:23:50.610Z,14.69
2023-04-09T09:26:18.546Z,14.73
2023-04-09T09:28:47.024Z,14.84
2023-04-09T09:31:14.447Z,14.76
2023-04-09T09:33:41.680Z,14.95
2023-04-09T09:36:11.675Z,14.83
2023-04-09T09:38:51.478Z,14.93
2023-04-09T09:41:19.494Z,14.97
2023-04-09T09:43:46.579Z,15.01
2023-04-09T09:46:13.674Z,15.28
2023-04-09T09:48:40.989Z,15.47
2023-04-09T09:51:11.907Z,15.14
2023-04-09T09:53:40.096Z,15.27
2023-04-09T09:56:08.190Z,15.39
2023-04-09T09:58:37.512Z,15.37
2023-04-09T10:01:11.325Z,15.42
2023-04-09T10:03:39.663Z,15.46
2023-04-09T10:06:07.781Z,15.74
2023-04-09T10:08:36.043Z,15.59
2023-04-09T10:11:03.671Z,15.48
2023-04-09T10:13:51.324Z,15.42
2023-04-09T10:16:19.299Z,15.38
2023-04-09T10:18:46.554Z,15.61
2023-04-09T10:21:33.880Z,15.49
2023-04-09T10:24:05.707Z,15.37
2023-04-09T10:26:33.224Z,15.41
2023-04-09T10:29:06.754Z,15.79
2023-04-09T10:31:52.958Z,15.75
2023-04-09T10:34:24.347Z,16.18
2023-04-09T10:37:03.018Z,16.08
2023-04-09T10:39:33.490Z,15.92
2023-04-09T10:42:05.161Z,16.11
2023-04-09T10:44:32.207Z,15.87
2023-04-09T10:46:59.635Z,16.14
2023-04-09T10:49:27.254Z,16.56
2023-04-09T10:51:55.709Z,16.37
2023-04-09T10:54:34.933Z,16.42
2023-04-09T10:57:08.116Z,16.57
2023-04-09T10:59:38.258Z,16.63
2023-04-09T11:02:07.505Z,16.41
2023-04-09T11:04:39.802Z,16.59
2023-04-09T11:07:07.279Z,16.58
2023-04-09T11:09:34.923Z,16.88
2023-04-09T11:12:04.112Z,16.77
2023-04-09T11:14:31.768Z,16.71
2023-04-09T11:16:58.967Z,16.78
2023-04-09T11:19:26.294Z,16.79
2023-04-09T11:21:53.272Z,16.85
2023-04-09T11:24:20.316Z,16.82
2023-04-09T11:26:48.679Z,16.63
2023-04-09T11:29:15.834Z,16.59
2023-04-09T11:31:46.150Z,16.51
2023-04-09T11:34:13.293Z,16.68
2023-04-09T11:36:40.651Z,16.64
2023-04-09T11:39:07.738Z,16.67
2023-04-09T11:41:35.559Z,16.77
2023-04-09T11:44:06.155Z,16.47
2023-04-09T11:46:33.683Z,16.42
2023-04-09T11:49:01.070Z,16.12
2023-04-09T11:51:28.471Z,16.23
2023-04-09T11:53:55.580Z,16.12
2023-04-09T11:56:22.671Z,16.04
2023-04-09T11:58:49.724Z,16.02
2023-04-09T12:01:17.228Z,15.99
2023-04-09T12:03:44.424Z,16.21
2023-04-09T12:06:11.566Z,16.60
2023-04-09T12:08:38.611Z,16.79
2023-04-09T12:11:12.798Z,17.16
2023-04-09T12:13:43.355Z,17.53
2023-04-09T12:16:11.613Z,17.46
2023-04-09T12:18:39.207Z,17.37
2023-04-09T12:21:06.538Z,17.52
2023-04-09T12:23:33.630Z,17.82
2023-04-09T12:26:02.155Z,17.87
2023-04-09T12:28:29.355Z,17.66
2023-04-09T12:30:56.869Z,17.50
2023-04-09T12:33:23.916Z,17.77
2023-04-09T12:35:51.122Z,17.83
2023-04-09T12:38:18.159Z,18.03
2023-04-09T12:40:45.462Z,18.27
2023-04-09T12:43:12.527Z,18.18
2023-04-09T12:45:39.578Z,17.69
2023-04-09T12:48:06.708Z,17.76
2023-04-09T12:50:33.794Z,17.96
2023-04-09T12:53:00.796Z,17.95
2023-04-09T12:55:28.127Z,18.20
2023-04-09T12:57:55.420Z,18.65
2023-04-09T13:00:22.579Z,18.12
2023-04-09T13:02:51.927Z,18.08
2023-04-09T13:05:19.244Z,18.18
2023-04-09T13:07:46.816Z,18.30
2023-04-09T13:10:13.839Z,18.37
2023-04-09T13:12:41.143Z,18.45
2023-04-09T13:15:08.185Z,18.67
2023-04-09T13:17:35.317Z,18.93
2023-04-09T13:20:02.456Z,18.43
2023-04-09T13:22:29.528Z,18.64
2023-04-09T13:24:56.892Z,18.57
2023-04-09T13:27:24.272Z,18.67
2023-04-09T13:29:51.459Z,18.49
2023-04-09T13:32:21.027Z,18.68
2023-04-09T13:34:48.245Z,18.33
2023-04-09T13:37:15.796Z,18.67
2023-04-09T13:39:43.809Z,18.87
2023-04-09T13:42:13.930Z,18.77
2023-04-09T13:44:44.487Z,18.80
2023-04-09T13:47:13.145Z,18.68
2023-04-09T13:49:40.782Z,18.78
2023-04-09T13:52:07.902Z,18.76
2023-04-09T13:54:35.456Z,18.50
2023-04-09T13:57:02.880Z,18.60
2023-04-09T13:59:29.959Z,18.69
2023-04-09T14:01:57.119Z,18.58
2023-04-09T14:04:24.361Z,18.45
2023-04-09T14:06:51.533Z,18.78
2023-04-09T14:09:18.975Z,18.72
2023-04-09T14:11:46.255Z,18.86
2023-04-09T14:14:13.368Z,18.83
2023-04-09T14:16:40.797Z,18.70
2023-04-09T14:19:08.030Z,18.86
2023-04-09T14:21:35.391Z,18.68
2023-04-09T14:24:02.506Z,18.86
2023-04-09T14:26:29.659Z,18.88
2023-04-09T14:28:56.945Z,18.87
2023-04-09T14:31:24.073Z,19.21
2023-04-09T14:33:51.211Z,18.65
2023-04-09T14:36:18.321Z,18.80
2023-04-09T14:38:45.916Z,18.98
2023-04-09T14:41:12.995Z,19.15
2023-04-09T14:43:40.130Z,19.16
2023-04-09T14:48:39.778Z,19.53
2023-04-09T14:51:09.332Z,19.48
2023-04-09T14:53:36.537Z,19.00
2023-04-09T14:56:03.902Z,18.90
2023-04-09T14:58:31.268Z,19.06
2023-04-09T15:00:58.552Z,19.08
2023-04-09T15:03:26.139Z,19.42
2023-04-09T15:05:53.497Z,19.18
2023-04-09T15:08:20.614Z,19.32
2023-04-09T15:10:47.748Z,19.46
2023-04-09T15:13:14.774Z,19.70
2023-04-09T15:15:44.039Z,19.08
2023-04-09T15:18:11.212Z,19.16
2023-04-09T15:20:38.809Z,19.30
2023-04-09T15:23:05.916Z,18.76
2023-04-09T15:25:32.984Z,18.85
2023-04-09T15:28:00.256Z,18.91
2023-04-09T15:30:27.381Z,18.83
2023-04-09T15:32:54.652Z,19.21
2023-04-09T15:35:26.650Z,19.26
2023-04-09T15:37:53.839Z,19.28
2023-04-09T15:40:22.177Z,19.39
2023-04-09T15:42:49.485Z,19.08
2023-04-09T15:45:16.645Z,19.03
2023-04-09T15:47:43.916Z,19.26
2023-04-09T15:50:11.097Z,19.16
2023-04-09T15:52:38.197Z,19.27
2023-04-09T15:55:05.544Z,19.22
2023-04-09T15:57:32.890Z,19.10
2023-04-09T16:00:00.118Z,19.11
2023-04-09T16:02:28.521Z,19.33
2023-04-09T16:04:55.602Z,19.30
2023-04-09T16:07:22.801Z,18.99
2023-04-09T16:09:49.866Z,19.14
2023-04-09T16:12:16.839Z,19.33
2023-04-09T16:14:44.562Z,19.39
2023-04-09T16:17:11.624Z,19.31
2023-04-09T16:19:38.745Z,19.19
2023-04-09T16:22:06.531Z,19.12
2023-04-09T16:24:33.771Z,18.74
2023-04-09T16:27:01.542Z,18.74
2023-04-09T16:29:28.779Z,18.45
2023-04-09T16:31:57.071Z,18.26
2023-04-09T16:34:24.959Z,18.44
2023-04-09T16:36:52.079Z,18.50
2023-04-09T16:39:19.296Z,18.52
2023-04-09T16:41:46.430Z,18.46
2023-04-09T16:44:13.829Z,18.21
2023-04-09T16:46:40.988Z,18.40
2023-04-09T16:49:08.077Z,18.58
2023-04-09T16:51:35.209Z,18.74
2023-04-09T16:54:02.376Z,18.69
2023-04-09T16:56:29.531Z,18.61
2023-04-09T16:58:56.597Z,18.60
2023-04-09T17:01:23.663Z,18.51
2023-04-09T17:03:51.260Z,18.44
2023-04-09T17:06:18.476Z,18.35
2023-04-09T17:08:45.710Z,18.30
2023-04-09T17:11:16.706Z,18.26
2023-04-09T17:13:43.853Z,18.39
2023-04-09T17:16:11.879Z,18.33
2023-04-09T17:18:39.221Z,17.86
2023-04-09T17:21:06.769Z,18.18
2023-04-09T17:23:33.983Z,18.38
2023-04-09T17:26:01.764Z,17.95
2023-04-09T17:28:28.804Z,18.23
2023-04-09T17:30:56.085Z,18.29
2023-04-09T17:33:23.145Z,18.46
2023-04-09T17:35:50.344Z,18.32
2023-04-09T17:38:21.323Z,18.16
2023-04-09T17:40:48.756Z,17.78
2023-04-09T17:43:15.844Z,17.88
2023-04-09T17:45:43.333Z,17.85
2023-04-09T17:48:10.889Z,17.62
2023-04-09T17:50:38.956Z,17.49
2023-04-09T17:53:06.306Z,17.80
2023-04-09T17:55:33.572Z,17.95
2023-04-09T17:58:00.918Z,17.81
2023-04-09T18:00:28.428Z,17.45
2023-04-09T18:02:56.594Z,17.21
2023-04-09T18:05:24.312Z,17.21
2023-04-09T18:07:52.647Z,17.01
2023-04-09T18:10:24.694Z,17.05
2023-04-09T18:12:51.883Z,17.31
2023-04-09T18:15:19.288Z,17.17
2023-04-09T18:17:46.539Z,17.28
2023-04-09T18:21:51.037Z,17.13
2023-04-09T18:24:18.737Z,16.94
2023-04-09T18:26:46.104Z,16.84
2023-04-09T18:29:13.651Z,16.92
2023-04-09T18:31:40.900Z,16.93
2023-04-09T18:34:08.198Z,16.82
2023-04-09T18:36:35.790Z,16.80
2023-04-09T18:39:05.034Z,16.80
2023-04-09T18:41:32.528Z,16.81
2023-04-09T18:43:59.837Z,16.56
2023-04-09T18:46:27.873Z,16.88
2023-04-09T18:48:55.492Z,16.88
2023-04-09T18:51:23.593Z,16.89
2023-04-09T18:53:53.067Z,16.52
2023-04-09T18:56:21.258Z,16.66
2023-04-09T18:58:48.917Z,16.59
2023-04-09T19:01:17.553Z,16.62
2023-04-09T19:03:45.460Z,16.41
2023-04-09T19:06:14.925Z,16.39
2023-04-09T19:08:42.268Z,16.50
2023-04-09T19:11:09.614Z,16.50
2023-04-09T19:13:37.720Z,16.63
2023-04-09T19:16:06.966Z,16.35
2023-04-09T19:18:34.453Z,16.31
2023-04-09T19:21:01.840Z,16.29
2023-04-09T19:23:30.009Z,16.24
2023-04-09T19:25:57.446Z,16.49
2023-04-09T19:28:24.768Z,16.10
2023-04-09T19:30:52.627Z,16.27
2023-04-09T19:33:24.168Z,16.15
2023-04-09T19:35:52.411Z,16.46
2023-04-09T19:38:20.412Z,16.45
2023-04-09T19:40:47.892Z,16.31
2023-04-09T19:43:15.569Z,16.50
2023-04-09T19:45:43.233Z,16.24
2023-04-09T19:48:10.861Z,15.97
2023-04-09T19:50:40.519Z,16.23
2023-04-09T19:53:07.862Z,16.07
2023-04-09T19:55:35.803Z,16.14
2023-04-09T19:58:03.580Z,16.13
2023-04-09T20:00:31.147Z,16.00
2023-04-09T20:02:58.747Z,15.95
2023-04-09T20:05:27.095Z,15.99
2023-04-09T20:07:54.752Z,16.04
2023-04-09T20:10:22.105Z,16.11
2023-04-09T20:12:49.910Z,16.19
2023-04-09T20:15:20.086Z,16.09
2023-04-09T20:17:48.641Z,16.13
2023-04-09T20:20:20.507Z,15.94
2023-04-09T20:22:55.728Z,15.73
2023-04-09T20:25:24.664Z,15.86
2023-04-09T20:27:56.100Z,15.62
2023-04-09T20:30:23.403Z,15.33
2023-04-09T20:32:50.853Z,15.42
2023-04-09T20:35:18.336Z,15.57
2023-04-09T20:37:48.330Z,15.77
2023-04-09T20:40:16.624Z,16.11
2023-04-09T20:42:43.986Z,16.09
2023-04-09T20:45:11.417Z,15.90
2023-04-09T20:47:38.748Z,15.71
2023-04-09T20:50:06.459Z,15.82
2023-04-09T20:52:33.778Z,15.54
2023-04-09T20:55:01.339Z,15.70
2023-04-09T20:57:28.877Z,15.92
2023-04-09T20:59:56.112Z,15.96
2023-04-09T21:02:23.822Z,15.91
2023-04-09T21:04:51.387Z,16.05
2023-04-09T21:07:18.636Z,16.16
2023-04-09T21:09:46.786Z,15.99
2023-04-09T21:12:14.070Z,15.93
2023-04-09T21:14:41.627Z,16.06
2023-04-09T21:17:09.818Z,15.76
2023-04-09T21:19:37.229Z,15.51
2023-04-09T21:22:04.737Z,15.71
2023-04-09T21:24:34.151Z,15.71
2023-04-09T21:27:06.821Z,15.57
2023-04-09T21:29:34.899Z,15.52
2023-04-09T21:32:02.596Z,15.42
2023-04-09T21:34:30.340Z,15.37
2023-04-09T21:36:57.662Z,15.39
2023-04-09T21:39:25.173Z,15.45
2023-04-09T21:41:52.401Z,15.47
2023-04-09T21:44:19.730Z,15.35
2023-04-09T21:46:47.744Z,15.18
2023-04-09T21:49:15.105Z,15.46
2023-04-09T21:51:45.437Z,15.29
2023-04-09T21:54:12.667Z,15.30
2023-04-09T21:56:39.891Z,14.95
2023-04-09T21:59:07.430Z,15.09
2023-04-09T22:01:35.458Z,15.10
2023-04-09T22:04:02.995Z,15.22
2023-04-09T22:06:31.074Z,14.98
2023-04-09T22:08:58.725Z,14.77
2023-04-09T22:11:27.533Z,14.93
2023-04-09T22:13:56.587Z,14.97
2023-04-09T22:16:24.650Z,14.92
2023-04-09T22:18:53.612Z,14.95
2023-04-09T22:21:21.581Z,14.83
2023-04-09T22:23:48.912Z,14.90
2023-04-09T22:26:16.214Z,15.07
2023-04-09T22:28:43.524Z,15.00
2023-04-09T22:31:10.973Z,14.55
2023-04-09T22:33:38.182Z,14.62
2023-04-09T22:36:06.563Z,14.48
2023-04-09T22:38:34.474Z,14.32
2023-04-09T22:41:01.721Z,14.64
2023-04-09T22:43:29.095Z,14.57
2023-04-09T22:45:57.212Z,14.73
2023-04-09T22:48:24.628Z,14.72
2023-04-09T22:50:51.940Z,14.75
2023-04-09T22:53:19.534Z,14.79
2023-04-09T22:55:47.649Z,14.68
2023-04-09T22:58:15.026Z,14.61
2023-04-09T23:00:42.885Z,14.33
2023-04-09T23:03:10.597Z,14.38
2023-04-09T23:05:38.148Z,14.41
2023-04-09T23:08:05.867Z,14.27
2023-04-09T23:10:33.933Z,14.09
2023-04-09T23:13:01.992Z,14.26
2023-04-09T23:15:29.548Z,14.38
2023-04-09T23:17:56.990Z,14.42
2023-04-09T23:20:24.696Z,14.28
2023-04-09T23:22:52.926Z,14.28
2023-04-09T23:25:21.903Z,14.31
2023-04-09T23:27:49.454Z,14.06
2023-04-09T23:30:17.204Z,14.18
2023-04-09T23:32:45.095Z,14.03
2023-04-09T23:35:12.366Z,14.16
2023-04-09T23:37:40.861Z,14.14
2023-04-09T23:40:11.503Z,14.00
2023-04-09T23:42:38.970Z,14.17
2023-04-09T23:45:07.071Z,14.11
2023-04-09T23:47:36.563Z,14.04
2023-04-09T23:50:05.767Z,14.10
2023-04-09T23:52:35.859Z,14.04
2023-04-09T23:55:09.837Z,14.07
2023-04-09T23:57:37.722Z,13.91
