createdAt,value
2022-11-21T00:00:57.719Z,100.00
2022-11-21T00:03:24.820Z,100.00
2022-11-21T00:05:51.791Z,100.00
2022-11-21T00:08:20.665Z,100.00
2022-11-21T00:10:48.543Z,100.00
2022-11-21T00:13:18.479Z,100.00
2022-11-21T00:15:46.139Z,100.00
2022-11-21T00:18:15.892Z,100.00
2022-11-21T00:20:43.618Z,100.00
2022-11-21T00:23:11.763Z,100.00
2022-11-21T00:25:39.007Z,100.00
2022-11-21T00:28:06.113Z,100.00
2022-11-21T00:30:33.089Z,100.00
2022-11-21T00:33:00.046Z,100.00
2022-11-21T00:35:27.163Z,100.00
2022-11-21T00:37:54.356Z,100.00
2022-11-21T00:40:21.315Z,100.00
2022-11-21T00:42:48.417Z,100.00
2022-11-21T00:45:19.658Z,100.00
2022-11-21T00:47:49.603Z,100.00
2022-11-21T00:50:16.424Z,100.00
2022-11-21T00:52:43.242Z,100.00
2022-11-21T00:55:10.302Z,100.00
2022-11-21T00:57:37.081Z,100.00
2022-11-21T01:00:05.647Z,100.00
2022-11-21T01:02:32.853Z,100.00
2022-11-21T01:04:59.841Z,100.00
2022-11-21T01:07:26.647Z,100.00
2022-11-21T01:09:53.531Z,100.00
2022-11-21T01:12:20.295Z,100.00
2022-11-21T01:14:47.211Z,100.00
2022-11-21T01:17:14.448Z,100.00
2022-11-21T01:19:41.436Z,100.00
2022-11-21T01:22:08.385Z,100.00
2022-11-21T01:24:35.162Z,100.00
2022-11-21T01:27:01.996Z,100.00
2022-11-21T01:29:28.836Z,100.00
2022-11-21T01:31:55.599Z,100.00
2022-11-21T01:34:22.609Z,100.00
2022-11-21T01:36:49.432Z,100.00
2022-11-21T01:39:16.274Z,100.00
2022-11-21T01:41:45.837Z,100.00
2022-11-21T01:44:24.607Z,100.00
2022-11-21T01:46:52.665Z,100.00
2022-11-21T01:49:32.496Z,100.00
2022-11-21T01:52:08.436Z,100.00
2022-11-21T01:54:58.817Z,100.00
2022-11-21T01:57:48.172Z,100.00
2022-11-21T02:00:22.873Z,100.00
2022-11-21T02:02:58.709Z,100.00
2022-11-21T02:05:29.369Z,100.00
2022-11-21T02:08:02.472Z,100.00
2022-11-21T02:10:29.404Z,100.00
2022-11-21T02:12:58.788Z,100.00
2022-11-21T02:15:28.041Z,100.00
2022-11-21T02:17:55.231Z,100.00
2022-11-21T02:20:25.031Z,100.00
2022-11-21T02:23:25.046Z,100.00
2022-11-21T02:25:52.325Z,100.00
2022-11-21T02:28:20.991Z,100.00
2022-11-21T02:30:47.758Z,100.00
2022-11-21T02:33:14.701Z,100.00
2022-11-21T02:35:41.783Z,100.00
2022-11-21T02:38:22.493Z,100.00
2022-11-21T02:40:58.574Z,100.00
2022-11-21T02:43:38.858Z,100.00
2022-11-21T02:46:05.585Z,100.00
2022-11-21T02:48:32.398Z,100.00
2022-11-21T02:51:03.234Z,100.00
2022-11-21T02:53:30.103Z,100.00
2022-11-21T02:55:57.006Z,100.00
2022-11-21T02:58:24.127Z,100.00
2022-11-21T03:00:51.136Z,100.00
2022-11-21T03:03:18.001Z,100.00
2022-11-21T03:05:44.741Z,100.00
2022-11-21T03:08:11.725Z,100.00
2022-11-21T03:10:38.571Z,100.00
2022-11-21T03:13:05.492Z,100.00
2022-11-21T03:15:34.456Z,100.00
2022-11-21T03:18:02.945Z,100.00
2022-11-21T03:20:31.249Z,100.00
2022-11-21T03:22:58.193Z,100.00
2022-11-21T03:25:25.127Z,100.00
2022-11-21T03:27:53.486Z,100.00
2022-11-21T03:30:22.146Z,100.00
2022-11-21T03:32:49.129Z,100.00
2022-11-21T03:35:16.405Z,100.00
2022-11-21T03:37:44.712Z,100.00
2022-11-21T03:40:12.146Z,100.00
2022-11-21T03:42:39.021Z,100.00
2022-11-21T03:45:06.657Z,100.00
2022-11-21T03:47:34.367Z,100.00
2022-11-21T03:50:01.220Z,100.00
2022-11-21T03:52:28.197Z,100.00
2022-11-21T03:54:54.942Z,100.00
2022-11-21T03:57:21.956Z,100.00
2022-11-21T03:59:48.813Z,100.00
2022-11-21T04:02:17.687Z,100.00
2022-11-21T04:04:44.477Z,100.00
2022-11-21T04:07:11.344Z,100.00
2022-11-21T04:09:38.169Z,100.00
2022-11-21T04:12:07.743Z,100.00
2022-11-21T04:14:34.860Z,100.00
2022-11-21T04:17:01.744Z,100.00
2022-11-21T04:19:28.580Z,100.00
2022-11-21T04:21:55.345Z,100.00
2022-11-21T04:24:22.116Z,100.00
2022-11-21T04:26:48.895Z,100.00
2022-11-21T04:29:15.583Z,100.00
2022-11-21T04:31:42.324Z,100.00
2022-11-21T04:34:09.089Z,100.00
2022-11-21T04:36:35.845Z,100.00
2022-11-21T04:39:02.648Z,100.00
2022-11-21T04:41:29.470Z,100.00
2022-11-21T04:43:56.235Z,100.00
2022-11-21T04:46:22.984Z,100.00
2022-11-21T04:48:49.784Z,100.00
2022-11-21T04:51:16.587Z,100.00
2022-11-21T04:53:43.508Z,100.00
2022-11-21T04:56:10.460Z,100.00
2022-11-21T04:58:37.238Z,100.00
2022-11-21T05:01:08.835Z,100.00
2022-11-21T05:03:36.686Z,100.00
2022-11-21T05:06:03.868Z,100.00
2022-11-21T05:08:30.713Z,100.00
2022-11-21T05:11:16.311Z,100.00
2022-11-21T05:13:43.157Z,100.00
2022-11-21T05:16:09.923Z,100.00
2022-11-21T05:18:36.726Z,100.00
2022-11-21T05:21:04.004Z,100.00
2022-11-21T05:23:30.736Z,100.00
2022-11-21T05:25:57.725Z,100.00
2022-11-21T05:28:27.884Z,100.00
2022-11-21T05:30:54.601Z,100.00
2022-11-21T05:33:21.654Z,100.00
2022-11-21T05:35:48.393Z,100.00
2022-11-21T05:38:15.176Z,100.00
2022-11-21T05:40:41.957Z,100.00
2022-11-21T05:43:30.363Z,100.00
2022-11-21T05:45:57.402Z,100.00
2022-11-21T05:48:24.222Z,100.00
2022-11-21T05:50:51.034Z,100.00
2022-11-21T05:53:18.413Z,100.00
2022-11-21T05:55:45.640Z,100.00
2022-11-21T05:58:12.851Z,100.00
2022-11-21T06:00:40.000Z,100.00
2022-11-21T06:03:27.011Z,100.00
2022-11-21T06:06:13.662Z,100.00
2022-11-21T06:08:43.601Z,100.00
2022-11-21T06:11:12.495Z,100.00
2022-11-21T06:13:39.848Z,100.00
2022-11-21T06:16:12.476Z,100.00
2022-11-21T06:18:41.981Z,100.00
2022-11-21T06:21:14.876Z,100.00
2022-11-21T06:23:42.088Z,100.00
2022-11-21T06:26:13.419Z,100.00
2022-11-21T06:28:41.562Z,100.00
2022-11-21T06:31:17.131Z,100.00
2022-11-21T06:33:45.007Z,100.00
2022-11-21T06:36:15.069Z,100.00
2022-11-21T06:38:42.578Z,100.00
2022-11-21T06:41:21.044Z,100.00
2022-11-21T06:43:47.820Z,100.00
2022-11-21T06:46:15.572Z,100.00
2022-11-21T06:48:42.999Z,100.00
2022-11-21T06:51:17.546Z,100.00
2022-11-21T06:53:44.897Z,100.00
2022-11-21T06:56:11.765Z,100.00
2022-11-21T06:58:38.870Z,100.00
2022-11-21T07:01:07.564Z,100.00
2022-11-21T07:03:35.293Z,100.00
2022-11-21T07:06:03.167Z,100.00
2022-11-21T07:08:31.149Z,100.00
2022-11-21T07:11:25.058Z,100.00
2022-11-21T07:13:52.931Z,100.00
2022-11-21T07:16:19.735Z,100.00
2022-11-21T07:18:46.534Z,100.00
2022-11-21T07:21:13.275Z,100.00
2022-11-21T07:23:40.213Z,100.00
2022-11-21T07:26:08.433Z,100.00
2022-11-21T07:28:35.402Z,100.00
2022-11-21T07:31:07.117Z,100.00
2022-11-21T07:33:39.959Z,100.00
2022-11-21T07:36:07.172Z,100.00
2022-11-21T07:38:33.931Z,100.00
2022-11-21T07:41:00.684Z,100.00
2022-11-21T07:43:27.494Z,100.00
2022-11-21T07:45:54.351Z,100.00
2022-11-21T07:48:21.384Z,100.00
2022-11-21T07:50:48.126Z,100.00
2022-11-21T07:53:14.981Z,100.00
2022-11-21T07:55:42.526Z,100.00
2022-11-21T07:58:17.392Z,100.00
2022-11-21T08:00:44.261Z,100.00
2022-11-21T08:03:12.989Z,100.00
2022-11-21T08:05:42.088Z,100.00
2022-11-21T08:08:10.814Z,100.00
2022-11-21T08:10:39.539Z,100.00
2022-11-21T08:13:06.496Z,100.00
2022-11-21T08:15:33.237Z,100.00
2022-11-21T08:18:07.678Z,100.00
2022-11-21T08:20:34.494Z,100.00
2022-11-21T08:23:01.555Z,100.00
2022-11-21T08:25:28.332Z,100.00
2022-11-21T08:27:58.947Z,100.00
2022-11-21T08:30:26.270Z,100.00
2022-11-21T08:32:53.197Z,100.00
2022-11-21T08:35:20.008Z,100.00
2022-11-21T08:37:46.821Z,100.00
2022-11-21T08:40:13.643Z,100.00
2022-11-21T08:42:40.401Z,100.00
2022-11-21T08:45:09.949Z,100.00
2022-11-21T08:47:36.694Z,100.00
2022-11-21T08:50:08.821Z,100.00
2022-11-21T08:52:36.055Z,100.00
2022-11-21T08:55:03.021Z,100.00
2022-11-21T08:57:31.394Z,100.00
2022-11-21T08:59:58.195Z,96.38
2022-11-21T09:02:24.997Z,95.88
2022-11-21T09:04:53.339Z,95.77
2022-11-21T09:07:20.105Z,93.54
2022-11-21T09:09:46.959Z,95.45
2022-11-21T09:12:13.937Z,94.53
2022-11-21T09:14:59.519Z,95.05
2022-11-21T09:17:45.013Z,94.24
2022-11-21T09:20:11.794Z,93.76
2022-11-21T09:22:38.625Z,93.63
2022-11-21T09:25:05.769Z,93.80
2022-11-21T09:27:32.512Z,91.15
2022-11-21T09:29:59.447Z,90.51
2022-11-21T09:32:28.766Z,90.08
2022-11-21T09:34:55.499Z,90.29
2022-11-21T09:37:22.434Z,91.24
2022-11-21T09:39:49.173Z,89.37
2022-11-21T09:42:47.816Z,86.14
2022-11-21T09:45:30.134Z,84.75
2022-11-21T09:47:57.084Z,82.43
2022-11-21T09:50:32.775Z,80.69
2022-11-21T09:53:13.083Z,81.45
2022-11-21T09:55:51.603Z,85.16
2022-11-21T09:58:28.244Z,87.67
2022-11-21T10:00:55.344Z,89.06
2022-11-21T10:03:27.040Z,89.40
2022-11-21T10:06:38.881Z,88.37
2022-11-21T10:09:38.042Z,88.91
2022-11-21T10:12:38.628Z,89.57
2022-11-21T10:15:47.246Z,91.71
2022-11-21T10:18:41.693Z,93.41
2022-11-21T10:21:34.271Z,94.91
2022-11-21T10:25:02.917Z,97.73
2022-11-21T10:27:41.525Z,99.72
2022-11-21T10:30:16.728Z,100.00
2022-11-21T10:32:47.746Z,100.00
2022-11-21T10:35:20.561Z,100.00
2022-11-21T10:37:53.486Z,100.00
2022-11-21T10:40:40.242Z,100.00
2022-11-21T10:43:40.993Z,100.00
2022-11-21T10:46:11.051Z,100.00
2022-11-21T10:48:37.951Z,100.00
2022-11-21T10:51:14.001Z,100.00
2022-11-21T10:54:04.638Z,98.39
2022-11-21T10:56:36.361Z,98.24
2022-11-21T10:59:23.430Z,98.36
2022-11-21T11:02:12.714Z,98.60
2022-11-21T11:04:47.368Z,94.28
2022-11-21T11:07:28.613Z,94.49
2022-11-21T11:10:28.557Z,87.43
2022-11-21T11:13:44.638Z,79.99
2022-11-21T11:16:11.165Z,81.11
2022-11-21T11:18:46.991Z,76.83
2022-11-21T11:21:23.632Z,74.03
2022-11-21T11:23:52.771Z,74.44
2022-11-21T11:26:29.338Z,68.66
2022-11-21T11:29:09.551Z,68.02
2022-11-21T11:31:46.023Z,63.90
2022-11-21T11:34:15.104Z,63.17
2022-11-21T11:37:09.385Z,63.34
2022-11-21T11:40:13.808Z,62.93
2022-11-21T11:43:17.586Z,61.32
2022-11-21T11:46:33.803Z,61.88
2022-11-21T11:49:23.458Z,60.55
2022-11-21T11:51:59.249Z,58.63
2022-11-21T11:54:49.620Z,60.03
2022-11-21T11:57:17.621Z,60.96
2022-11-21T11:59:59.366Z,59.94
2022-11-21T12:02:43.649Z,58.55
2022-11-21T12:05:24.792Z,58.52
2022-11-21T12:12:08.335Z,57.95
2022-11-21T12:15:11.904Z,58.01
2022-11-21T12:18:16.181Z,59.18
2022-11-21T12:20:49.114Z,59.26
2022-11-21T12:23:16.197Z,57.60
2022-11-21T12:25:57.569Z,57.71
2022-11-21T12:28:53.868Z,56.85
2022-11-21T12:31:59.759Z,56.99
2022-11-21T12:34:32.761Z,57.23
2022-11-21T12:37:16.916Z,57.38
2022-11-21T12:39:53.417Z,57.68
2022-11-21T12:42:51.359Z,58.23
2022-11-21T12:45:32.445Z,58.87
2022-11-21T12:48:35.663Z,58.11
2022-11-21T12:51:36.399Z,58.92
2022-11-21T12:54:32.766Z,59.88
2022-11-21T12:57:16.464Z,62.27
2022-11-21T13:00:10.058Z,60.46
2022-11-21T13:03:14.390Z,60.35
2022-11-21T13:05:50.954Z,59.94
2022-11-21T13:08:25.369Z,62.62
2022-11-21T13:11:31.105Z,60.32
2022-11-21T13:14:19.329Z,61.45
2022-11-21T13:17:03.637Z,61.37
2022-11-21T13:19:35.323Z,62.04
2022-11-21T13:22:02.270Z,61.98
2022-11-21T13:24:59.204Z,62.56
2022-11-21T13:27:32.197Z,63.23
2022-11-21T13:30:08.056Z,63.94
2022-11-21T13:32:52.174Z,63.12
2022-11-21T13:35:21.865Z,64.23
2022-11-21T13:38:08.588Z,64.36
2022-11-21T13:41:00.450Z,64.85
2022-11-21T13:43:35.511Z,65.04
2022-11-21T13:46:02.584Z,65.59
2022-11-21T13:48:34.540Z,65.58
2022-11-21T13:51:26.231Z,65.98
2022-11-21T13:54:22.291Z,67.22
2022-11-21T13:57:25.049Z,67.14
2022-11-21T14:00:13.259Z,68.92
2022-11-21T14:02:51.547Z,70.27
2022-11-21T14:05:40.291Z,70.55
2022-11-21T14:08:22.527Z,71.09
2022-11-21T14:10:52.775Z,71.83
2022-11-21T14:13:28.209Z,71.81
2022-11-21T14:16:10.452Z,72.51
2022-11-21T14:18:39.066Z,73.13
2022-11-21T14:21:08.247Z,73.15
2022-11-21T14:23:35.386Z,73.99
2022-11-21T14:26:05.937Z,75.13
2022-11-21T14:28:34.912Z,76.01
2022-11-21T14:31:03.904Z,75.78
2022-11-21T14:33:38.769Z,75.62
2022-11-21T14:36:23.697Z,75.53
2022-11-21T14:39:21.361Z,75.94
2022-11-21T14:41:49.639Z,76.66
2022-11-21T14:44:19.657Z,76.89
2022-11-21T14:46:47.708Z,77.54
2022-11-21T14:49:14.519Z,77.65
2022-11-21T14:51:43.118Z,78.05
2022-11-21T14:54:32.535Z,77.95
2022-11-21T14:57:06.475Z,78.55
2022-11-21T14:59:40.318Z,80.27
2022-11-21T15:02:18.087Z,80.16
2022-11-21T15:04:46.536Z,80.16
2022-11-21T15:07:21.155Z,81.32
2022-11-21T15:12:46.189Z,82.57
2022-11-21T15:15:25.836Z,84.01
2022-11-21T15:20:49.522Z,86.25
2022-11-21T15:23:26.139Z,87.35
2022-11-21T15:25:57.878Z,88.94
2022-11-21T15:28:27.716Z,89.35
2022-11-21T15:31:20.365Z,89.00
2022-11-21T15:34:27.349Z,89.99
2022-11-21T15:36:43.842Z,89.48
2022-11-21T15:39:22.392Z,87.95
2022-11-21T15:41:49.163Z,88.19
2022-11-21T15:44:21.986Z,88.88
2022-11-21T15:46:51.843Z,88.67
2022-11-21T15:49:32.552Z,90.26
2022-11-21T15:52:09.544Z,91.49
2022-11-21T15:54:47.328Z,93.12
2022-11-21T15:57:16.662Z,94.06
2022-11-21T15:59:44.612Z,95.16
2022-11-21T16:02:13.913Z,95.90
2022-11-21T16:04:41.962Z,96.71
2022-11-21T16:07:08.761Z,96.47
2022-11-21T16:09:36.455Z,95.60
2022-11-21T16:12:03.426Z,95.59
2022-11-21T16:14:30.288Z,94.10
2022-11-21T16:16:57.012Z,94.57
2022-11-21T16:19:23.803Z,95.05
2022-11-21T16:21:50.547Z,95.13
2022-11-21T16:24:17.390Z,95.59
2022-11-21T16:26:44.274Z,95.29
2022-11-21T16:29:11.325Z,95.06
2022-11-21T16:31:38.087Z,94.66
2022-11-21T16:34:04.836Z,95.60
2022-11-21T16:36:32.251Z,94.36
2022-11-21T16:39:07.656Z,95.51
2022-11-21T16:41:36.019Z,96.31
2022-11-21T16:44:02.791Z,96.29
2022-11-21T16:46:29.572Z,96.72
2022-11-21T16:49:03.791Z,96.72
2022-11-21T16:51:30.844Z,96.44
2022-11-21T16:54:00.658Z,96.74
2022-11-21T16:56:29.781Z,96.53
2022-11-21T16:58:56.479Z,96.58
2022-11-21T17:01:26.211Z,96.93
2022-11-21T17:03:53.458Z,96.89
2022-11-21T17:06:23.675Z,97.47
2022-11-21T17:08:50.538Z,96.36
2022-11-21T17:11:29.025Z,96.00
2022-11-21T17:14:00.833Z,96.35
2022-11-21T17:16:29.052Z,96.64
2022-11-21T17:18:57.716Z,96.18
2022-11-21T17:21:25.771Z,95.44
2022-11-21T17:23:53.187Z,93.83
2022-11-21T17:26:22.350Z,92.29
2022-11-21T17:29:15.553Z,92.13
2022-11-21T17:31:42.779Z,92.45
2022-11-21T17:34:09.501Z,92.23
2022-11-21T17:36:36.206Z,91.53
2022-11-21T17:39:03.455Z,91.18
2022-11-21T17:41:30.254Z,90.35
2022-11-21T17:43:58.233Z,90.60
2022-11-21T17:46:25.918Z,90.21
2022-11-21T17:48:57.306Z,89.62
2022-11-21T17:51:28.841Z,89.67
2022-11-21T17:53:56.500Z,90.71
2022-11-21T17:56:26.258Z,90.29
2022-11-21T17:58:53.432Z,90.44
2022-11-21T18:01:21.945Z,91.12
2022-11-21T18:03:57.670Z,91.77
2022-11-21T18:06:28.270Z,90.13
2022-11-21T18:08:58.346Z,89.68
2022-11-21T18:11:31.901Z,88.34
2022-11-21T18:14:02.206Z,88.65
2022-11-21T18:16:31.832Z,89.36
2022-11-21T18:18:59.309Z,90.02
2022-11-21T18:21:29.656Z,90.52
2022-11-21T18:23:57.619Z,90.69
2022-11-21T18:26:27.078Z,90.02
2022-11-21T18:31:46.509Z,90.40
2022-11-21T18:34:13.394Z,91.17
2022-11-21T18:36:40.275Z,90.75
2022-11-21T18:39:14.280Z,89.68
2022-11-21T18:41:43.085Z,88.67
2022-11-21T18:44:10.440Z,88.58
2022-11-21T18:46:38.572Z,88.62
2022-11-21T18:49:07.350Z,87.58
2022-11-21T18:51:35.646Z,87.99
2022-11-21T18:54:07.290Z,89.32
2022-11-21T18:56:36.250Z,89.18
2022-11-21T18:59:05.423Z,89.44
2022-11-21T19:01:33.097Z,89.48
2022-11-21T19:04:00.036Z,89.63
2022-11-21T19:06:27.769Z,88.47
2022-11-21T19:08:57.013Z,89.07
2022-11-21T19:11:26.519Z,89.13
2022-11-21T19:13:54.682Z,89.27
2022-11-21T19:16:24.791Z,88.03
2022-11-21T19:21:41.564Z,86.53
2022-11-21T19:24:13.255Z,86.43
2022-11-21T19:26:40.652Z,87.04
2022-11-21T19:29:07.725Z,87.19
2022-11-21T19:31:39.117Z,88.68
2022-11-21T19:34:09.743Z,88.38
2022-11-21T19:36:36.518Z,88.04
2022-11-21T19:39:03.321Z,87.19
2022-11-21T19:41:30.712Z,87.22
2022-11-21T19:44:01.755Z,88.02
2022-11-21T19:46:35.200Z,87.67
2022-11-21T19:49:03.009Z,87.44
2022-11-21T19:51:36.145Z,87.44
2022-11-21T19:54:07.169Z,87.18
2022-11-21T19:56:34.766Z,87.78
2022-11-21T19:59:01.737Z,86.90
2022-11-21T20:01:30.517Z,86.33
2022-11-21T20:03:59.965Z,86.27
2022-11-21T20:06:30.629Z,86.27
2022-11-21T20:08:59.916Z,85.80
2022-11-21T20:11:28.715Z,86.52
2022-11-21T20:13:55.974Z,87.42
2022-11-21T20:16:29.041Z,86.98
2022-11-21T20:18:58.614Z,87.81
2022-11-21T20:21:26.309Z,88.39
2022-11-21T20:23:53.167Z,88.29
2022-11-21T20:26:21.617Z,89.07
2022-11-21T20:28:49.419Z,89.49
2022-11-21T20:31:22.034Z,89.44
2022-11-21T20:33:51.950Z,89.45
2022-11-21T20:36:22.264Z,89.78
2022-11-21T20:39:13.189Z,89.47
2022-11-21T20:41:41.361Z,90.19
2022-11-21T20:45:30.046Z,90.71
2022-11-21T20:47:07.430Z,90.57
2022-11-21T20:49:34.205Z,90.51
2022-11-21T20:54:47.871Z,90.77
2022-11-21T20:57:15.604Z,91.34
2022-11-21T20:59:43.065Z,91.74
2022-11-21T21:02:12.213Z,91.85
2022-11-21T21:04:39.701Z,91.99
2022-11-21T21:07:06.544Z,91.65
2022-11-21T21:09:33.349Z,92.23
2022-11-21T21:12:00.139Z,92.49
2022-11-21T21:14:27.073Z,92.66
2022-11-21T21:16:53.799Z,93.95
2022-11-21T21:19:21.510Z,93.44
2022-11-21T21:21:48.601Z,94.87
2022-11-21T21:24:15.931Z,96.25
2022-11-21T21:26:47.862Z,94.62
2022-11-21T21:29:18.538Z,94.70
2022-11-21T21:31:51.065Z,96.43
2022-11-21T21:34:20.673Z,95.23
2022-11-21T21:36:47.920Z,95.99
2022-11-21T21:39:14.723Z,97.17
2022-11-21T21:41:44.589Z,98.19
2022-11-21T21:44:12.133Z,100.00
2022-11-21T21:46:38.827Z,100.00
2022-11-21T21:49:05.563Z,100.00
2022-11-21T21:51:32.475Z,100.00
2022-11-21T21:54:00.133Z,100.00
2022-11-21T21:56:28.594Z,100.00
2022-11-21T21:58:57.209Z,100.00
2022-11-21T22:01:26.972Z,100.00
2022-11-21T22:03:56.032Z,100.00
2022-11-21T22:06:23.287Z,100.00
2022-11-21T22:08:51.079Z,100.00
2022-11-21T22:11:21.938Z,100.00
2022-11-21T22:13:52.369Z,100.00
2022-11-21T22:16:19.500Z,100.00
2022-11-21T22:18:46.467Z,100.00
2022-11-21T22:21:24.402Z,100.00
2022-11-21T22:24:22.913Z,100.00
2022-11-21T22:26:38.625Z,100.00
2022-11-21T22:29:05.639Z,100.00
2022-11-21T22:31:32.834Z,100.00
2022-11-21T22:34:00.284Z,100.00
2022-11-21T22:36:27.170Z,100.00
2022-11-21T22:38:54.866Z,100.00
2022-11-21T22:41:24.389Z,100.00
2022-11-21T22:43:53.940Z,100.00
2022-11-21T22:46:21.408Z,100.00
2022-11-21T22:48:48.700Z,100.00
2022-11-21T22:51:18.815Z,100.00
2022-11-21T22:53:47.018Z,100.00
2022-11-21T22:56:16.539Z,100.00
2022-11-21T22:58:43.652Z,100.00
2022-11-21T23:01:22.017Z,100.00
2022-11-21T23:03:49.527Z,100.00
2022-11-21T23:06:18.653Z,100.00
2022-11-21T23:08:46.311Z,100.00
2022-11-21T23:11:16.096Z,100.00
2022-11-21T23:13:44.255Z,100.00
2022-11-21T23:16:14.040Z,100.00
2022-11-21T23:18:43.411Z,100.00
2022-11-21T23:21:11.720Z,100.00
2022-11-21T23:23:38.727Z,100.00
2022-11-21T23:26:06.357Z,100.00
2022-11-21T23:28:33.849Z,100.00
2022-11-21T23:31:00.888Z,100.00
2022-11-21T23:33:27.737Z,100.00
2022-11-21T23:35:55.184Z,100.00
2022-11-21T23:38:22.057Z,100.00
2022-11-21T23:40:49.899Z,100.00
2022-11-21T23:43:18.071Z,100.00
2022-11-21T23:45:49.723Z,100.00
2022-11-21T23:48:17.514Z,100.00
2022-11-21T23:50:47.272Z,100.00
2022-11-21T23:53:14.209Z,100.00
2022-11-21T23:55:40.983Z,100.00
2022-11-21T23:58:08.170Z,100.00
