createdAt,value
2022-08-14T17:06:55.964Z,32.40
2022-08-14T17:09:32.993Z,32.60
2022-08-14T17:12:07.454Z,32.50
2022-08-14T17:14:56.585Z,32.40
2022-08-14T17:17:29.112Z,32.30
2022-08-14T17:20:02.209Z,32.20
2022-08-14T17:22:56.041Z,32.00
2022-08-14T17:28:50.225Z,31.90
2022-08-14T17:31:06.944Z,31.90
2022-08-14T17:33:44.057Z,31.80
2022-08-14T17:36:20.205Z,31.70
2022-08-14T17:39:06.812Z,31.60
2022-08-14T17:41:43.436Z,31.50
2022-08-14T17:44:22.008Z,31.50
2022-08-14T17:47:04.041Z,31.40
2022-08-14T17:49:34.058Z,31.40
2022-08-14T17:52:07.773Z,31.30
2022-08-14T17:54:52.926Z,31.30
2022-08-14T17:57:30.246Z,31.20
2022-08-14T18:00:04.027Z,31.10
2022-08-14T18:02:35.405Z,31.00
2022-08-14T18:05:04.173Z,31.00
2022-08-14T18:08:00.480Z,30.90
2022-08-14T18:10:55.061Z,30.90
2022-08-14T18:13:16.439Z,30.80
2022-08-14T18:15:51.001Z,30.70
2022-08-14T18:18:19.920Z,30.70
2022-08-14T18:21:24.282Z,30.60
2022-08-14T18:23:42.331Z,30.60
2022-08-14T18:26:36.016Z,30.50
2022-08-14T18:29:02.295Z,30.50
2022-08-14T18:31:43.540Z,30.40
2022-08-14T18:34:31.070Z,30.30
2022-08-14T18:37:14.274Z,30.30
2022-08-14T18:40:03.239Z,30.30
2022-08-14T18:42:45.703Z,30.20
2022-08-14T18:45:18.877Z,30.20
2022-08-14T18:48:14.299Z,30.10
2022-08-14T18:50:52.442Z,30.10
2022-08-14T18:53:24.730Z,30.10
2022-08-14T18:55:56.350Z,30.00
2022-08-14T18:58:47.691Z,30.00
2022-08-14T19:01:24.196Z,29.90
2022-08-14T19:03:53.222Z,29.90
2022-08-14T19:06:44.744Z,29.90
2022-08-14T19:09:50.800Z,29.80
2022-08-14T19:12:56.613Z,29.80
2022-08-14T19:15:29.552Z,29.70
2022-08-14T19:18:14.813Z,29.70
2022-08-14T19:20:52.996Z,29.60
2022-08-14T19:23:43.866Z,29.60
2022-08-14T19:26:36.741Z,29.60
2022-08-14T19:29:36.015Z,29.50
2022-08-14T19:32:36.699Z,29.50
2022-08-14T19:35:49.148Z,29.40
2022-08-14T19:38:51.950Z,29.40
2022-08-14T19:41:28.298Z,29.30
2022-08-14T19:44:10.271Z,29.30
2022-08-14T19:47:01.666Z,29.30
2022-08-14T19:50:09.048Z,29.20
2022-08-14T19:52:26.568Z,29.20
2022-08-14T19:54:58.984Z,29.20
2022-08-14T19:57:29.909Z,29.10
2022-08-14T20:00:28.083Z,29.10
2022-08-14T20:03:10.838Z,29.10
2022-08-14T20:05:45.390Z,29.00
2022-08-14T20:10:58.391Z,28.90
2022-08-14T20:11:20.506Z,28.90
2022-08-14T20:14:10.514Z,28.80
2022-08-14T20:16:41.411Z,28.80
2022-08-14T20:19:17.328Z,28.70
2022-08-14T20:21:58.463Z,28.70
2022-08-14T20:24:41.280Z,28.60
2022-08-14T20:27:33.314Z,28.60
2022-08-14T20:30:28.865Z,28.50
2022-08-14T20:32:56.748Z,28.50
2022-08-14T20:35:35.722Z,28.50
2022-08-14T20:38:29.115Z,28.40
2022-08-14T20:40:58.204Z,28.40
2022-08-14T20:43:45.205Z,28.30
2022-08-14T20:46:16.477Z,28.30
2022-08-14T20:49:00.025Z,28.20
2022-08-14T20:51:37.351Z,28.10
2022-08-14T20:54:07.493Z,28.10
2022-08-14T20:56:40.711Z,28.00
2022-08-14T20:59:18.164Z,28.00
2022-08-14T21:01:55.229Z,28.00
2022-08-14T21:04:31.830Z,27.90
2022-08-14T21:07:25.598Z,27.80
2022-08-14T21:10:32.729Z,27.80
2022-08-14T21:13:26.769Z,27.80
2022-08-14T21:15:43.394Z,27.70
2022-08-14T21:18:29.458Z,27.60
2022-08-14T21:20:59.149Z,27.60
2022-08-14T21:23:32.514Z,27.50
2022-08-14T21:26:01.535Z,27.40
2022-08-14T21:28:34.792Z,27.40
2022-08-14T21:31:04.514Z,27.40
2022-08-14T21:33:36.502Z,27.30
2022-08-14T21:36:09.857Z,27.30
2022-08-14T21:38:42.393Z,27.30
2022-08-14T21:41:42.254Z,27.20
2022-08-14T21:44:18.009Z,27.20
2022-08-14T21:46:50.834Z,27.10
