createdAt,value
2018-11-12T00:02:17.174Z,3.07
2018-11-12T00:04:45.428Z,4.50
2018-11-12T00:07:16.535Z,3.27
2018-11-12T00:09:44.733Z,2.70
2018-11-12T00:12:12.932Z,1.37
2018-11-12T00:14:41.071Z,2.70
2018-11-12T00:17:09.206Z,5.27
2018-11-12T00:19:37.350Z,2.17
2018-11-12T00:22:05.672Z,1.60
2018-11-12T00:24:33.715Z,2.13
2018-11-12T00:27:01.895Z,1.77
2018-11-12T00:29:30.053Z,2.37
2018-11-12T00:31:58.191Z,1.73
2018-11-12T00:34:26.434Z,2.97
2018-11-12T00:36:54.591Z,3.23
2018-11-12T00:39:22.735Z,2.77
2018-11-12T00:41:50.932Z,1.97
2018-11-12T00:44:19.075Z,1.87
2018-11-12T00:46:47.223Z,2.37
2018-11-12T00:49:15.399Z,3.00
2018-11-12T00:51:43.563Z,2.83
2018-11-12T00:54:11.724Z,2.57
2018-11-12T00:56:40.263Z,3.13
2018-11-12T00:59:08.473Z,2.47
2018-11-12T01:01:36.625Z,1.90
2018-11-12T01:04:05.349Z,2.00
2018-11-12T01:06:33.529Z,2.43
2018-11-12T01:09:06.468Z,4.67
2018-11-12T01:11:34.963Z,3.07
2018-11-12T01:14:03.147Z,2.37
2018-11-12T01:16:31.299Z,3.43
2018-11-12T01:18:59.507Z,4.07
2018-11-12T01:21:27.676Z,3.07
2018-11-12T01:23:55.836Z,3.87
2018-11-12T01:26:23.989Z,3.10
2018-11-12T01:28:52.119Z,3.30
2018-11-12T01:31:20.288Z,2.73
2018-11-12T01:33:49.019Z,2.33
2018-11-12T01:36:17.195Z,4.03
2018-11-12T01:38:45.365Z,3.67
2018-11-12T01:41:13.466Z,2.50
2018-11-12T01:43:41.631Z,2.33
2018-11-12T01:46:09.811Z,2.30
2018-11-12T01:48:38.099Z,2.33
2018-11-12T01:51:08.027Z,2.67
2018-11-12T01:53:36.257Z,4.40
2018-11-12T01:56:05.176Z,3.20
2018-11-12T01:58:33.319Z,2.43
2018-11-12T02:01:01.474Z,3.40
2018-11-12T02:03:29.642Z,3.50
2018-11-12T02:05:58.090Z,2.33
2018-11-12T02:08:26.230Z,1.73
2018-11-12T02:10:54.376Z,2.10
2018-11-12T02:13:22.567Z,1.10
2018-11-12T02:15:50.828Z,1.97
2018-11-12T02:18:19.054Z,1.97
2018-11-12T02:20:47.191Z,1.97
2018-11-12T02:23:18.398Z,1.83
2018-11-12T02:25:46.648Z,1.80
2018-11-12T02:28:14.812Z,2.50
2018-11-12T02:30:46.523Z,2.30
2018-11-12T02:33:15.214Z,3.67
2018-11-12T02:35:43.284Z,3.73
2018-11-12T02:38:11.567Z,3.43
2018-11-12T02:40:40.355Z,3.23
2018-11-12T02:43:08.922Z,4.80
2018-11-12T02:45:37.083Z,4.60
2018-11-12T02:48:05.316Z,3.57
2018-11-12T02:50:33.462Z,3.57
2018-11-12T02:53:01.689Z,2.20
2018-11-12T02:55:29.846Z,2.23
2018-11-12T02:57:58.007Z,1.90
2018-11-12T03:00:26.161Z,2.00
2018-11-12T03:02:54.307Z,4.10
2018-11-12T03:05:22.504Z,4.03
2018-11-12T03:07:50.747Z,4.33
2018-11-12T03:10:24.401Z,4.40
2018-11-12T03:12:52.638Z,4.87
2018-11-12T03:15:21.431Z,7.63
2018-11-12T03:17:50.926Z,5.70
2018-11-12T03:20:20.339Z,6.57
2018-11-12T03:22:48.499Z,3.90
2018-11-12T03:25:18.055Z,2.30
2018-11-12T03:27:46.879Z,2.57
2018-11-12T03:30:18.055Z,2.40
2018-11-12T03:32:47.139Z,1.90
2018-11-12T03:35:15.665Z,2.50
2018-11-12T03:37:44.925Z,5.17
2018-11-12T03:40:15.039Z,1.77
2018-11-12T03:42:43.521Z,1.27
2018-11-12T03:45:13.867Z,0.90
2018-11-12T03:47:42.071Z,0.90
2018-11-12T03:50:12.771Z,3.27
2018-11-12T03:52:41.232Z,1.83
2018-11-12T03:55:10.849Z,0.80
2018-11-12T03:57:38.995Z,2.43
2018-11-12T04:00:12.125Z,1.30
2018-11-12T04:02:40.498Z,1.57
2018-11-12T04:05:08.958Z,2.37
2018-11-12T04:07:37.558Z,5.60
2018-11-12T04:10:07.508Z,2.60
2018-11-12T04:12:35.668Z,1.13
2018-11-12T04:15:03.827Z,1.40
2018-11-12T04:17:31.970Z,2.07
2018-11-12T04:20:00.135Z,1.37
2018-11-12T04:22:28.291Z,3.57
2018-11-12T04:24:56.440Z,1.33
2018-11-12T04:27:24.652Z,2.30
2018-11-12T04:29:52.828Z,1.47
2018-11-12T04:32:20.964Z,4.43
2018-11-12T04:34:49.123Z,1.33
2018-11-12T04:37:17.261Z,1.40
2018-11-12T04:39:45.463Z,1.43
2018-11-12T04:42:13.630Z,1.00
2018-11-12T04:44:41.769Z,1.87
2018-11-12T04:47:09.934Z,1.57
2018-11-12T04:49:38.096Z,1.03
2018-11-12T04:52:06.257Z,1.77
2018-11-12T04:54:34.423Z,1.80
2018-11-12T04:57:02.563Z,1.00
2018-11-12T04:59:30.780Z,0.87
2018-11-12T05:01:58.945Z,1.57
2018-11-12T05:04:27.120Z,1.00
2018-11-12T05:06:55.288Z,3.07
2018-11-12T05:09:23.422Z,2.03
2018-11-12T05:11:51.581Z,1.27
2018-11-12T05:14:20.547Z,1.73
2018-11-12T05:16:48.867Z,1.03
2018-11-12T05:19:16.948Z,2.00
2018-11-12T05:21:45.091Z,2.60
2018-11-12T05:24:13.248Z,1.60
2018-11-12T05:26:41.399Z,1.83
2018-11-12T05:29:09.555Z,1.47
2018-11-12T05:31:37.751Z,3.53
2018-11-12T05:34:06.296Z,1.80
2018-11-12T05:36:34.460Z,3.67
2018-11-12T05:39:02.715Z,2.17
2018-11-12T05:41:30.905Z,1.93
2018-11-12T05:43:59.087Z,1.30
2018-11-12T05:46:27.264Z,1.13
2018-11-12T05:48:55.411Z,1.23
2018-11-12T05:51:23.579Z,1.43
2018-11-12T05:53:51.731Z,3.20
2018-11-12T05:56:19.886Z,1.87
2018-11-12T05:58:48.078Z,2.63
2018-11-12T06:01:16.238Z,1.30
2018-11-12T06:03:44.376Z,1.90
2018-11-12T06:06:12.556Z,3.37
2018-11-12T06:08:40.697Z,2.33
2018-11-12T06:11:08.859Z,1.63
2018-11-12T06:13:37.052Z,2.07
2018-11-12T06:16:06.106Z,1.60
2018-11-12T06:18:34.275Z,2.43
2018-11-12T06:21:02.446Z,1.53
2018-11-12T06:23:31.116Z,1.83
2018-11-12T06:25:59.243Z,3.23
2018-11-12T06:28:27.416Z,1.30
2018-11-12T06:30:55.643Z,1.60
2018-11-12T06:33:23.803Z,2.00
2018-11-12T06:35:51.965Z,2.80
2018-11-12T06:38:20.732Z,1.80
2018-11-12T06:40:48.932Z,3.30
2018-11-12T06:43:17.182Z,1.60
2018-11-12T06:45:45.299Z,2.50
2018-11-12T06:48:13.459Z,1.57
2018-11-12T06:50:41.625Z,5.73
2018-11-12T06:53:09.776Z,1.60
2018-11-12T06:55:38.547Z,1.60
2018-11-12T06:58:06.731Z,2.20
2018-11-12T07:00:36.202Z,1.40
2018-11-12T07:03:04.514Z,1.90
2018-11-12T07:05:32.999Z,1.43
2018-11-12T07:08:01.175Z,1.87
2018-11-12T07:10:29.988Z,2.00
2018-11-12T07:12:59.020Z,1.63
2018-11-12T07:15:28.057Z,1.53
2018-11-12T07:17:56.412Z,2.40
2018-11-12T07:20:25.559Z,2.13
2018-11-12T07:22:54.008Z,2.33
2018-11-12T07:25:23.909Z,2.07
2018-11-12T07:27:51.895Z,3.07
2018-11-12T07:30:22.727Z,3.33
2018-11-12T07:32:51.730Z,1.50
2018-11-12T07:35:20.411Z,2.50
2018-11-12T07:37:49.806Z,2.20
2018-11-12T07:40:18.397Z,2.53
2018-11-12T07:42:46.649Z,1.20
2018-11-12T07:45:16.902Z,2.67
2018-11-12T07:47:45.982Z,2.43
2018-11-12T07:50:15.324Z,1.67
2018-11-12T07:52:43.612Z,3.10
2018-11-12T07:55:15.475Z,1.67
2018-11-12T07:57:44.427Z,1.77
2018-11-12T08:00:15.120Z,2.23
2018-11-12T08:02:44.461Z,2.17
2018-11-12T08:05:13.238Z,2.57
2018-11-12T08:07:42.073Z,3.83
2018-11-12T08:10:12.455Z,2.03
2018-11-12T08:12:41.026Z,2.13
2018-11-12T08:15:10.747Z,2.27
2018-11-12T08:17:39.068Z,2.63
2018-11-12T08:20:09.239Z,2.47
2018-11-12T08:22:37.408Z,2.47
2018-11-12T08:25:06.647Z,2.90
2018-11-12T08:27:34.845Z,4.13
2018-11-12T08:30:03.114Z,3.50
2018-11-12T08:32:31.131Z,4.30
2018-11-12T08:34:59.376Z,3.97
2018-11-12T08:37:27.947Z,2.50
2018-11-12T08:39:56.240Z,5.53
2018-11-12T08:42:24.214Z,4.33
2018-11-12T08:44:52.384Z,4.30
2018-11-12T08:47:20.534Z,5.27
2018-11-12T08:49:48.782Z,7.73
2018-11-12T08:52:16.913Z,6.30
2018-11-12T08:54:45.057Z,7.50
2018-11-12T08:57:13.183Z,6.50
2018-11-12T08:59:41.409Z,7.93
2018-11-12T09:02:09.718Z,7.90
2018-11-12T09:04:37.951Z,7.73
2018-11-12T09:07:06.216Z,7.03
2018-11-12T09:09:34.811Z,7.17
2018-11-12T09:12:02.951Z,7.27
2018-11-12T09:14:31.116Z,10.13
2018-11-12T09:16:59.267Z,7.10
2018-11-12T09:19:27.420Z,9.60
2018-11-12T09:21:55.570Z,9.33
2018-11-12T09:24:23.808Z,6.47
2018-11-12T09:26:51.902Z,6.67
2018-11-12T09:29:20.074Z,9.10
2018-11-12T09:31:48.184Z,8.57
2018-11-12T09:34:16.405Z,8.10
2018-11-12T09:36:44.631Z,8.63
2018-11-12T09:39:12.960Z,7.60
2018-11-12T09:41:41.119Z,7.47
2018-11-12T09:44:09.296Z,5.80
2018-11-12T09:46:37.468Z,6.87
2018-11-12T09:49:06.284Z,8.20
2018-11-12T09:51:34.510Z,9.03
2018-11-12T09:54:02.731Z,6.00
2018-11-12T09:56:30.856Z,8.77
2018-11-12T09:58:59.027Z,8.17
2018-11-12T10:01:28.387Z,8.87
2018-11-12T10:03:57.346Z,12.20
2018-11-12T10:06:25.682Z,9.77
2018-11-12T10:08:55.467Z,7.53
2018-11-12T10:11:23.258Z,9.23
2018-11-12T10:13:52.418Z,6.83
2018-11-12T10:16:19.842Z,8.83
2018-11-12T10:18:45.477Z,7.47
2018-11-12T10:21:13.645Z,5.20
2018-11-12T10:23:41.816Z,7.17
2018-11-12T10:26:10.001Z,6.00
2018-11-12T10:28:38.152Z,6.50
2018-11-12T10:31:06.328Z,8.03
2018-11-12T10:33:34.474Z,5.53
2018-11-12T10:36:02.655Z,4.53
2018-11-12T10:38:30.833Z,5.93
2018-11-12T10:40:59.054Z,7.60
2018-11-12T10:43:27.203Z,6.13
2018-11-12T10:45:55.358Z,6.97
2018-11-12T10:48:23.594Z,9.63
2018-11-12T10:50:56.376Z,12.50
2018-11-12T10:53:19.852Z,7.07
2018-11-12T10:55:48.155Z,5.70
2018-11-12T10:58:16.186Z,7.77
2018-11-12T11:00:49.703Z,5.63
2018-11-12T11:03:23.226Z,7.00
2018-11-12T11:05:59.807Z,7.67
2018-11-12T11:08:28.381Z,6.03
2018-11-12T11:10:56.654Z,7.93
2018-11-12T11:13:24.828Z,3.13
2018-11-12T11:15:52.998Z,2.37
2018-11-12T11:18:21.135Z,3.87
2018-11-12T11:20:49.303Z,5.27
2018-11-12T11:23:17.475Z,5.10
2018-11-12T11:25:45.729Z,4.73
2018-11-12T11:28:13.830Z,3.53
2018-11-12T11:30:41.970Z,2.87
2018-11-12T11:33:10.122Z,5.23
2018-11-12T11:35:38.297Z,2.10
2018-11-12T11:38:06.446Z,2.37
2018-11-12T11:40:34.613Z,5.93
2018-11-12T11:43:02.795Z,4.03
2018-11-12T11:45:30.958Z,1.63
2018-11-12T11:47:59.161Z,2.17
2018-11-12T11:50:27.914Z,4.60
2018-11-12T11:52:55.891Z,4.27
2018-11-12T11:55:24.805Z,2.90
2018-11-12T11:57:53.395Z,4.07
2018-11-12T12:00:22.995Z,3.60
2018-11-12T12:02:52.171Z,4.93
2018-11-12T12:05:21.091Z,5.93
2018-11-12T12:07:49.879Z,2.10
2018-11-12T12:10:18.131Z,2.37
2018-11-12T12:12:47.351Z,2.63
2018-11-12T12:15:16.746Z,4.10
2018-11-12T12:17:45.008Z,2.80
2018-11-12T12:20:16.578Z,5.77
2018-11-12T12:22:44.963Z,3.10
2018-11-12T12:25:14.352Z,2.53
2018-11-12T12:27:42.921Z,2.83
2018-11-12T12:30:17.471Z,2.67
2018-11-12T12:32:46.723Z,4.30
2018-11-12T12:35:15.040Z,1.70
2018-11-12T12:37:43.893Z,3.00
2018-11-12T12:40:14.254Z,1.40
2018-11-12T12:42:42.494Z,2.37
2018-11-12T12:45:12.541Z,1.67
2018-11-12T12:47:40.832Z,2.07
2018-11-12T12:50:10.355Z,2.33
2018-11-12T12:52:38.555Z,2.40
2018-11-12T12:55:07.304Z,2.60
2018-11-12T12:57:35.502Z,2.03
2018-11-12T13:00:04.203Z,3.20
2018-11-12T13:02:32.287Z,1.83
2018-11-12T13:05:00.518Z,4.63
2018-11-12T13:07:28.729Z,2.30
2018-11-12T13:09:56.808Z,1.67
2018-11-12T13:12:24.946Z,3.07
2018-11-12T13:14:53.391Z,5.40
2018-11-12T13:17:21.516Z,8.20
2018-11-12T13:19:49.723Z,7.07
2018-11-12T13:22:17.798Z,10.07
2018-11-12T13:24:45.983Z,7.60
2018-11-12T13:27:14.163Z,9.07
2018-11-12T13:29:42.483Z,5.00
2018-11-12T13:32:10.614Z,7.20
2018-11-12T13:34:38.784Z,8.73
2018-11-12T13:37:06.963Z,8.87
2018-11-12T13:39:35.243Z,12.00
2018-11-12T13:42:03.300Z,8.23
2018-11-12T13:44:31.489Z,12.70
2018-11-12T13:46:59.762Z,8.57
2018-11-12T13:49:28.031Z,11.33
2018-11-12T13:51:56.249Z,11.80
2018-11-12T13:54:24.413Z,10.43
2018-11-12T13:56:52.578Z,9.63
2018-11-12T13:59:20.743Z,12.83
2018-11-12T14:01:48.890Z,10.27
2018-11-12T14:04:17.091Z,10.47
2018-11-12T14:06:45.258Z,12.27
2018-11-12T14:09:13.498Z,14.73
2018-11-12T14:11:41.745Z,10.97
2018-11-12T14:14:10.049Z,11.57
2018-11-12T14:16:38.106Z,10.83
2018-11-12T14:19:06.340Z,13.80
2018-11-12T14:21:34.696Z,11.10
2018-11-12T14:24:02.883Z,12.53
2018-11-12T14:26:31.092Z,13.97
2018-11-12T14:28:59.239Z,13.73
2018-11-12T14:31:27.715Z,11.90
2018-11-12T14:33:55.867Z,10.77
2018-11-12T14:36:24.023Z,10.20
2018-11-12T14:38:52.847Z,10.20
2018-11-12T14:41:21.036Z,15.23
2018-11-12T14:43:49.222Z,12.03
2018-11-12T14:46:17.368Z,13.20
2018-11-12T14:48:45.843Z,11.83
2018-11-12T14:51:14.108Z,12.10
2018-11-12T14:53:42.259Z,12.33
2018-11-12T14:56:10.428Z,12.33
2018-11-12T14:58:38.582Z,13.57
2018-11-12T15:01:06.775Z,13.80
2018-11-12T15:03:34.938Z,12.33
2018-11-12T15:06:03.145Z,12.33
2018-11-12T15:08:31.287Z,11.97
2018-11-12T15:10:59.452Z,15.37
2018-11-12T15:13:34.305Z,15.50
2018-11-12T15:16:02.492Z,16.10
2018-11-12T15:18:30.647Z,14.17
2018-11-12T15:20:59.856Z,14.63
2018-11-12T15:23:27.991Z,15.40
2018-11-12T15:25:56.232Z,16.43
2018-11-12T15:28:24.400Z,14.10
2018-11-12T15:30:52.560Z,15.87
2018-11-12T15:33:20.770Z,16.53
2018-11-12T15:35:49.020Z,14.53
2018-11-12T15:38:17.239Z,15.87
2018-11-12T15:40:45.455Z,13.03
2018-11-12T15:43:13.703Z,17.63
2018-11-12T15:45:41.827Z,15.27
2018-11-12T15:48:10.009Z,16.03
2018-11-12T15:50:38.232Z,14.20
2018-11-12T15:53:06.408Z,14.20
2018-11-12T15:55:34.566Z,14.07
2018-11-12T15:58:02.859Z,12.90
2018-11-12T16:00:30.963Z,12.20
2018-11-12T16:02:59.123Z,12.90
2018-11-12T16:05:27.289Z,11.10
2018-11-12T16:07:55.423Z,12.10
2018-11-12T16:10:23.590Z,16.23
2018-11-12T16:12:51.730Z,10.80
2018-11-12T16:15:20.819Z,11.33
2018-11-12T16:17:48.977Z,11.73
2018-11-12T16:20:20.548Z,9.87
2018-11-12T16:22:49.436Z,9.83
2018-11-12T16:25:18.018Z,10.27
2018-11-12T16:27:46.203Z,10.70
2018-11-12T16:30:14.674Z,11.27
2018-11-12T16:32:43.553Z,10.43
2018-11-12T16:35:20.338Z,9.90
2018-11-12T16:37:49.463Z,9.23
2018-11-12T16:40:17.694Z,9.40
2018-11-12T16:42:46.807Z,9.43
2018-11-12T16:45:15.394Z,7.83
2018-11-12T16:47:43.866Z,8.53
2018-11-12T16:50:12.871Z,9.07
2018-11-12T16:52:41.087Z,8.67
2018-11-12T16:55:11.695Z,9.93
2018-11-12T16:57:39.936Z,10.20
2018-11-12T17:00:09.924Z,10.50
2018-11-12T17:02:38.367Z,8.20
2018-11-12T17:05:08.185Z,10.27
2018-11-12T17:07:36.607Z,10.67
2018-11-12T17:10:06.100Z,10.37
2018-11-12T17:12:34.258Z,9.70
2018-11-12T17:15:02.454Z,11.53
2018-11-12T17:17:30.674Z,10.90
2018-11-12T17:19:58.849Z,10.67
2018-11-12T17:22:27.028Z,10.10
2018-11-12T17:24:55.252Z,12.57
2018-11-12T17:27:23.362Z,12.13
2018-11-12T17:29:51.539Z,13.00
2018-11-12T17:32:19.787Z,15.33
2018-11-12T17:34:47.947Z,14.00
2018-11-12T17:37:16.127Z,13.33
2018-11-12T17:39:44.314Z,13.97
2018-11-12T17:42:12.555Z,13.23
2018-11-12T17:44:40.789Z,12.57
2018-11-12T17:47:08.925Z,11.30
2018-11-12T17:49:37.103Z,11.87
2018-11-12T17:52:05.395Z,14.23
2018-11-12T17:54:33.739Z,11.00
2018-11-12T17:57:01.825Z,11.97
2018-11-12T17:59:30.003Z,13.83
2018-11-12T18:01:58.178Z,11.33
2018-11-12T18:04:26.347Z,13.17
2018-11-12T18:06:54.594Z,11.50
2018-11-12T18:09:22.799Z,11.53
2018-11-12T18:11:50.967Z,10.90
2018-11-12T18:14:19.110Z,11.17
2018-11-12T18:16:47.418Z,12.77
2018-11-12T18:19:15.946Z,12.23
2018-11-12T18:21:44.113Z,11.13
2018-11-12T18:24:12.282Z,15.50
2018-11-12T18:26:40.431Z,12.50
2018-11-12T18:29:08.755Z,12.43
2018-11-12T18:31:37.038Z,12.17
2018-11-12T18:34:06.031Z,12.93
2018-11-12T18:36:34.202Z,11.83
2018-11-12T18:39:02.354Z,14.13
2018-11-12T18:41:30.533Z,12.53
2018-11-12T18:43:58.771Z,13.07
2018-11-12T18:46:26.972Z,12.43
2018-11-12T18:48:55.135Z,12.03
2018-11-12T18:51:23.302Z,13.50
2018-11-12T18:53:51.495Z,10.67
2018-11-12T18:56:19.649Z,9.90
2018-11-12T18:58:47.841Z,9.07
2018-11-12T19:01:16.015Z,8.57
2018-11-12T19:03:44.189Z,8.13
2018-11-12T19:06:12.822Z,11.23
2018-11-12T19:08:40.999Z,8.60
2018-11-12T19:11:09.212Z,9.20
2018-11-12T19:13:37.396Z,8.80
2018-11-12T19:16:06.099Z,8.90
2018-11-12T19:18:34.239Z,10.00
2018-11-12T19:21:02.559Z,10.53
2018-11-12T19:23:30.784Z,8.63
2018-11-12T19:25:58.963Z,10.87
2018-11-12T19:28:27.223Z,7.23
2018-11-12T19:30:55.407Z,9.00
2018-11-12T19:33:23.622Z,10.90
2018-11-12T19:35:51.800Z,9.97
2018-11-12T19:38:20.064Z,11.07
2018-11-12T19:40:48.368Z,9.33
2018-11-12T19:43:16.470Z,11.70
2018-11-12T19:45:44.685Z,10.83
2018-11-12T19:48:12.923Z,11.17
2018-11-12T19:50:41.224Z,12.10
2018-11-12T19:53:09.416Z,12.30
2018-11-12T19:55:37.583Z,14.17
2018-11-12T19:58:06.001Z,13.37
2018-11-12T20:00:34.184Z,13.77
2018-11-12T20:03:02.906Z,13.47
2018-11-12T20:05:31.084Z,11.60
2018-11-12T20:07:59.296Z,14.20
2018-11-12T20:10:27.439Z,11.77
2018-11-12T20:12:55.644Z,12.60
2018-11-12T20:15:24.928Z,11.00
2018-11-12T20:17:53.796Z,12.10
2018-11-12T20:20:29.547Z,13.10
2018-11-12T20:22:59.051Z,12.93
2018-11-12T20:25:27.417Z,13.40
2018-11-12T20:27:56.412Z,13.60
2018-11-12T20:30:32.170Z,13.90
2018-11-12T20:33:00.449Z,14.07
2018-11-12T20:35:30.000Z,12.73
2018-11-12T20:37:58.372Z,11.77
2018-11-12T20:40:26.637Z,13.37
2018-11-12T20:42:54.915Z,13.87
2018-11-12T20:45:23.661Z,13.50
2018-11-12T20:47:53.383Z,12.93
2018-11-12T20:50:21.551Z,13.63
2018-11-12T20:52:49.776Z,13.13
2018-11-12T20:55:18.490Z,13.90
2018-11-12T20:57:46.786Z,15.23
2018-11-12T21:00:20.168Z,14.17
2018-11-12T21:02:49.580Z,13.20
2018-11-12T21:05:18.254Z,12.83
2018-11-12T21:07:46.426Z,15.60
2018-11-12T21:10:15.911Z,13.83
2018-11-12T21:12:44.377Z,14.93
2018-11-12T21:15:13.629Z,12.93
2018-11-12T21:17:41.918Z,13.70
2018-11-12T21:20:12.351Z,14.43
2018-11-12T21:22:40.536Z,14.33
2018-11-12T21:25:09.891Z,15.73
2018-11-12T21:27:38.490Z,16.93
2018-11-12T21:30:09.203Z,19.27
2018-11-12T21:32:37.370Z,15.33
2018-11-12T21:35:06.442Z,16.90
2018-11-12T21:37:34.748Z,16.37
2018-11-12T21:40:02.945Z,16.57
2018-11-12T21:42:31.107Z,17.50
2018-11-12T21:44:59.303Z,17.40
2018-11-12T21:47:27.512Z,18.07
2018-11-12T21:49:56.073Z,18.37
2018-11-12T21:52:26.443Z,16.90
2018-11-12T21:54:54.830Z,16.13
2018-11-12T21:57:23.236Z,17.90
2018-11-12T21:59:51.514Z,18.00
2018-11-12T22:02:19.620Z,19.50
2018-11-12T22:04:47.787Z,16.53
2018-11-12T22:07:15.975Z,16.40
2018-11-12T22:09:44.124Z,15.57
2018-11-12T22:12:12.487Z,14.70
2018-11-12T22:14:40.652Z,16.07
2018-11-12T22:17:08.880Z,15.63
2018-11-12T22:19:37.227Z,15.00
2018-11-12T22:22:05.728Z,16.90
2018-11-12T22:24:33.923Z,17.20
2018-11-12T22:27:02.116Z,16.40
2018-11-12T22:29:30.280Z,16.93
2018-11-12T22:31:58.459Z,17.53
2018-11-12T22:34:26.682Z,16.80
2018-11-12T22:36:54.851Z,17.13
2018-11-12T22:39:23.074Z,14.60
2018-11-12T22:41:52.930Z,15.43
2018-11-12T22:44:21.102Z,17.00
2018-11-12T22:46:49.283Z,17.00
2018-11-12T22:49:17.459Z,17.30
2018-11-12T22:51:45.717Z,16.57
2018-11-12T22:54:13.864Z,14.93
2018-11-12T22:56:42.019Z,14.97
2018-11-12T22:59:10.266Z,17.87
2018-11-12T23:01:38.500Z,16.97
2018-11-12T23:04:06.648Z,17.60
2018-11-12T23:06:34.855Z,17.40
2018-11-12T23:09:02.728Z,18.97
2018-11-12T23:11:30.886Z,18.27
2018-11-12T23:13:59.047Z,18.97
2018-11-12T23:16:27.207Z,19.63
2018-11-12T23:18:55.358Z,24.10
2018-11-12T23:21:23.584Z,25.73
2018-11-12T23:23:51.747Z,22.40
2018-11-12T23:26:19.906Z,25.10
2018-11-12T23:28:48.063Z,26.70
2018-11-12T23:31:16.215Z,24.40
2018-11-12T23:33:44.410Z,20.33
2018-11-12T23:36:12.616Z,27.17
2018-11-12T23:38:40.768Z,18.40
2018-11-12T23:41:08.943Z,20.33
2018-11-12T23:43:37.199Z,20.30
2018-11-12T23:46:05.731Z,19.67
2018-11-12T23:48:33.916Z,20.40
2018-11-12T23:51:02.084Z,21.03
2018-11-12T23:53:30.364Z,19.20
2018-11-12T23:55:58.532Z,21.67
2018-11-12T23:58:26.735Z,23.17
