createdAt,value
2023-02-08T00:01:21.427Z,100.00
2023-02-08T00:03:49.977Z,100.00
2023-02-08T00:06:18.395Z,100.00
2023-02-08T00:08:46.991Z,100.00
2023-02-08T00:11:15.287Z,100.00
2023-02-08T00:13:44.723Z,100.00
2023-02-08T00:16:14.074Z,100.00
2023-02-08T00:18:42.863Z,100.00
2023-02-08T00:21:12.620Z,100.00
2023-02-08T00:23:45.256Z,100.00
2023-02-08T00:26:15.004Z,100.00
2023-02-08T00:28:43.800Z,100.00
2023-02-08T00:31:12.392Z,100.00
2023-02-08T00:33:42.640Z,100.00
2023-02-08T00:36:11.180Z,100.00
2023-02-08T00:38:40.043Z,100.00
2023-02-08T00:41:08.728Z,100.00
2023-02-08T00:43:37.125Z,100.00
2023-02-08T00:46:05.715Z,100.00
2023-02-08T00:48:34.933Z,100.00
2023-02-08T00:51:06.277Z,100.00
2023-02-08T00:53:39.011Z,100.00
2023-02-08T00:56:09.168Z,100.00
2023-02-08T00:58:38.246Z,100.00
2023-02-08T01:01:07.044Z,100.00
2023-02-08T01:03:36.316Z,100.00
2023-02-08T01:06:16.874Z,100.00
2023-02-08T01:08:47.066Z,100.00
2023-02-08T01:11:22.486Z,100.00
2023-02-08T01:13:51.620Z,100.00
2023-02-08T01:16:24.163Z,100.00
2023-02-08T01:18:54.161Z,100.00
2023-02-08T01:21:25.345Z,100.00
2023-02-08T01:23:53.693Z,100.00
2023-02-08T01:26:22.542Z,100.00
2023-02-08T01:28:50.745Z,100.00
2023-02-08T01:31:21.479Z,100.00
2023-02-08T01:33:50.292Z,100.00
2023-02-08T01:36:19.481Z,100.00
2023-02-08T01:38:48.165Z,100.00
2023-02-08T01:41:26.445Z,100.00
2023-02-08T01:44:11.065Z,100.00
2023-02-08T01:46:41.012Z,100.00
2023-02-08T01:49:22.725Z,100.00
2023-02-08T01:52:09.030Z,100.00
2023-02-08T01:54:44.231Z,100.00
2023-02-08T01:57:12.616Z,100.00
2023-02-08T01:59:59.589Z,100.00
2023-02-08T02:02:28.907Z,100.00
2023-02-08T02:04:57.184Z,100.00
2023-02-08T02:07:27.326Z,100.00
2023-02-08T02:10:28.268Z,100.00
2023-02-08T02:12:57.474Z,100.00
2023-02-08T02:15:25.674Z,100.00
2023-02-08T02:17:54.405Z,100.00
2023-02-08T02:20:24.532Z,100.00
2023-02-08T02:23:40.520Z,100.00
2023-02-08T02:26:36.438Z,100.00
2023-02-08T02:29:31.550Z,100.00
2023-02-08T02:32:03.306Z,100.00
2023-02-08T02:34:41.416Z,100.00
2023-02-08T02:37:28.028Z,100.00
2023-02-08T02:40:19.144Z,100.00
2023-02-08T02:43:24.975Z,100.00
2023-02-08T02:46:05.587Z,100.00
2023-02-08T02:48:43.038Z,100.00
2023-02-08T02:51:17.487Z,100.00
2023-02-08T02:54:07.635Z,100.00
2023-02-08T02:56:38.822Z,100.00
2023-02-08T02:59:08.743Z,100.00
2023-02-08T03:01:37.121Z,100.00
2023-02-08T03:04:18.123Z,100.00
2023-02-08T03:07:04.918Z,100.00
2023-02-08T03:09:42.109Z,100.00
2023-02-08T03:12:19.393Z,100.00
2023-02-08T03:15:06.201Z,100.00
2023-02-08T03:17:44.008Z,100.00
2023-02-08T03:20:18.531Z,100.00
2023-02-08T03:23:05.340Z,100.00
2023-02-08T03:25:37.613Z,100.00
2023-02-08T03:28:14.564Z,100.00
2023-02-08T03:31:00.168Z,100.00
2023-02-08T03:33:33.304Z,100.00
2023-02-08T03:36:10.478Z,100.00
2023-02-08T03:38:40.987Z,100.00
2023-02-08T03:41:12.848Z,100.00
2023-02-08T03:43:47.204Z,100.00
2023-02-08T03:46:27.916Z,100.00
2023-02-08T03:49:02.856Z,100.00
2023-02-08T03:51:33.138Z,100.00
2023-02-08T03:54:01.677Z,100.00
2023-02-08T03:56:41.221Z,100.00
2023-02-08T03:59:12.528Z,100.00
2023-02-08T04:02:05.186Z,100.00
2023-02-08T04:04:37.352Z,100.00
2023-02-08T04:07:05.513Z,100.00
2023-02-08T04:09:33.950Z,100.00
2023-02-08T04:12:02.648Z,100.00
2023-02-08T04:14:31.294Z,100.00
2023-02-08T04:16:59.617Z,100.00
2023-02-08T04:19:27.813Z,100.00
2023-02-08T04:21:55.952Z,100.00
2023-02-08T04:24:24.342Z,100.00
2023-02-08T04:26:52.847Z,100.00
2023-02-08T04:29:21.499Z,100.00
2023-02-08T04:31:49.641Z,100.00
2023-02-08T04:34:17.855Z,100.00
2023-02-08T04:36:46.343Z,100.00
2023-02-08T04:39:14.631Z,100.00
2023-02-08T04:41:43.174Z,100.00
2023-02-08T04:44:11.787Z,100.00
2023-02-08T04:46:40.279Z,100.00
2023-02-08T04:49:08.527Z,100.00
2023-02-08T04:51:36.860Z,100.00
2023-02-08T04:54:05.536Z,100.00
2023-02-08T04:56:33.744Z,100.00
2023-02-08T04:59:02.511Z,100.00
2023-02-08T05:01:30.940Z,100.00
2023-02-08T05:03:59.137Z,100.00
2023-02-08T05:06:27.477Z,100.00
2023-02-08T05:08:59.162Z,100.00
2023-02-08T05:11:27.452Z,100.00
2023-02-08T07:21:30.167Z,100.00
2023-02-08T07:23:58.956Z,100.00
2023-02-08T07:26:27.955Z,100.00
2023-02-08T07:28:56.744Z,100.00
2023-02-08T07:31:25.273Z,100.00
2023-02-08T07:33:53.712Z,100.00
2023-02-08T07:36:22.084Z,100.00
2023-02-08T07:38:50.265Z,100.00
2023-02-08T07:41:19.058Z,100.00
2023-02-08T07:43:47.856Z,100.00
2023-02-08T07:46:20.625Z,100.00
2023-02-08T07:48:52.877Z,100.00
2023-02-08T07:51:21.098Z,100.00
2023-02-08T07:53:50.175Z,100.00
2023-02-08T07:56:18.558Z,100.00
2023-02-08T07:58:46.730Z,100.00
2023-02-08T08:01:22.337Z,100.00
2023-02-08T08:03:51.820Z,100.00
2023-02-08T08:06:20.713Z,100.00
2023-02-08T08:08:50.296Z,100.00
2023-02-08T08:11:19.693Z,100.00
2023-02-08T08:13:49.282Z,100.00
2023-02-08T08:16:17.968Z,100.00
2023-02-08T08:18:49.557Z,100.00
2023-02-08T08:21:17.826Z,100.00
2023-02-08T08:23:46.224Z,100.00
2023-02-08T08:26:19.528Z,100.00
2023-02-08T08:28:47.975Z,100.00
2023-02-08T08:31:18.378Z,100.00
2023-02-08T08:33:47.308Z,100.00
2023-02-08T08:36:16.507Z,100.00
2023-02-08T08:38:44.893Z,100.00
2023-02-08T08:41:17.254Z,100.00
2023-02-08T08:43:45.851Z,100.00
2023-02-08T08:46:15.362Z,100.00
2023-02-08T08:48:43.834Z,100.00
2023-02-08T08:51:13.121Z,100.00
2023-02-08T08:53:41.524Z,100.00
2023-02-08T08:56:09.948Z,100.00
2023-02-08T08:58:38.279Z,100.00
2023-02-08T09:01:07.076Z,100.00
2023-02-08T09:03:35.466Z,100.00
2023-02-08T09:06:03.822Z,100.00
2023-02-08T09:08:32.526Z,100.00
2023-02-08T09:11:09.274Z,100.00
2023-02-08T09:13:38.318Z,92.00
2023-02-08T09:16:17.298Z,76.36
2023-02-08T09:18:45.697Z,67.52
2023-02-08T09:21:16.020Z,66.88
2023-02-08T09:23:45.525Z,65.72
2023-02-08T09:26:15.460Z,63.54
2023-02-08T09:28:43.717Z,56.67
2023-02-08T09:31:25.924Z,52.92
2023-02-08T09:33:56.450Z,52.48
2023-02-08T09:36:24.872Z,51.88
2023-02-08T09:38:58.030Z,51.17
2023-02-08T09:41:35.523Z,49.26
2023-02-08T09:44:13.327Z,49.08
2023-02-08T09:46:43.703Z,48.26
2023-02-08T09:49:18.758Z,47.35
2023-02-08T09:51:50.754Z,46.65
2023-02-08T09:54:30.913Z,47.54
2023-02-08T09:57:01.568Z,48.26
2023-02-08T09:59:30.443Z,47.06
2023-02-08T10:02:12.439Z,46.05
2023-02-08T10:04:48.113Z,45.38
2023-02-08T10:07:16.784Z,46.75
2023-02-08T10:09:48.432Z,46.54
2023-02-08T10:12:34.839Z,46.50
2023-02-08T10:15:42.602Z,45.41
2023-02-08T10:19:01.817Z,45.81
2023-02-08T10:21:48.852Z,45.94
2023-02-08T10:24:47.943Z,45.81
2023-02-08T10:27:39.784Z,45.17
2023-02-08T10:30:17.295Z,44.10
2023-02-08T10:32:51.426Z,44.81
2023-02-08T10:35:28.333Z,46.37
2023-02-08T10:37:59.320Z,46.58
2023-02-08T10:40:37.132Z,45.99
2023-02-08T10:43:26.807Z,44.11
2023-02-08T10:46:06.695Z,41.34
2023-02-08T10:49:03.620Z,40.25
2023-02-08T10:51:32.254Z,41.40
2023-02-08T10:54:00.949Z,41.05
2023-02-08T10:56:48.889Z,40.75
2023-02-08T10:59:26.486Z,40.40
2023-02-08T11:01:54.979Z,40.39
2023-02-08T11:04:23.292Z,41.23
2023-02-08T11:06:52.236Z,42.04
2023-02-08T11:09:22.979Z,41.79
2023-02-08T11:11:55.918Z,41.41
2023-02-08T11:14:35.022Z,40.43
2023-02-08T11:17:03.477Z,39.89
2023-02-08T11:19:46.222Z,40.01
2023-02-08T11:22:15.822Z,39.76
2023-02-08T11:24:50.453Z,40.37
2023-02-08T11:27:36.402Z,40.32
2023-02-08T11:30:14.033Z,41.08
2023-02-08T11:32:43.741Z,41.57
2023-02-08T11:35:13.463Z,42.48
2023-02-08T11:37:42.500Z,43.46
2023-02-08T11:40:17.994Z,43.31
2023-02-08T11:42:47.289Z,43.63
2023-02-08T11:45:29.997Z,43.06
2023-02-08T11:47:58.291Z,43.22
2023-02-08T11:50:35.580Z,43.32
2023-02-08T11:53:08.769Z,43.00
2023-02-08T11:55:37.764Z,42.58
2023-02-08T11:58:12.712Z,43.19
2023-02-08T12:00:42.644Z,43.41
2023-02-08T12:03:18.597Z,42.87
2023-02-08T12:05:51.461Z,43.41
2023-02-08T12:08:26.204Z,44.80
2023-02-08T12:11:42.807Z,44.15
2023-02-08T12:14:42.314Z,43.72
2023-02-08T12:17:41.156Z,44.15
2023-02-08T12:20:30.888Z,43.41
2023-02-08T12:23:22.207Z,44.15
2023-02-08T12:26:01.749Z,45.21
2023-02-08T12:28:57.267Z,45.75
2023-02-08T12:31:31.794Z,45.30
2023-02-08T12:34:23.011Z,45.82
2023-02-08T12:37:16.863Z,45.21
2023-02-08T12:40:32.779Z,45.20
2023-02-08T12:43:07.852Z,45.53
2023-02-08T12:45:48.176Z,46.42
2023-02-08T12:48:34.886Z,47.00
2023-02-08T12:51:07.255Z,46.56
2023-02-08T12:53:45.779Z,46.15
2023-02-08T12:56:19.481Z,45.69
2023-02-08T12:58:55.017Z,45.55
2023-02-08T13:01:35.164Z,46.24
2023-02-08T13:04:11.454Z,46.83
2023-02-08T13:06:43.414Z,47.52
2023-02-08T13:09:18.245Z,47.32
2023-02-08T13:11:50.756Z,47.21
2023-02-08T13:14:24.632Z,46.51
2023-02-08T13:16:55.199Z,46.63
2023-02-08T13:19:59.096Z,47.88
2023-02-08T13:22:34.834Z,48.51
2023-02-08T13:25:08.466Z,48.76
2023-02-08T13:27:37.431Z,49.21
2023-02-08T13:30:06.754Z,49.28
2023-02-08T13:32:44.393Z,49.43
2023-02-08T13:35:14.045Z,48.85
2023-02-08T13:37:54.714Z,48.67
2023-02-08T13:40:28.573Z,48.99
2023-02-08T13:43:01.431Z,50.11
2023-02-08T13:45:29.796Z,50.23
2023-02-08T13:47:59.971Z,50.13
2023-02-08T13:51:02.537Z,50.50
2023-02-08T13:53:43.078Z,50.66
2023-02-08T13:56:12.368Z,50.24
2023-02-08T13:58:53.029Z,49.50
2023-02-08T14:01:28.918Z,49.27
2023-02-08T14:04:12.467Z,49.63
2023-02-08T14:06:48.977Z,49.57
2023-02-08T14:09:21.991Z,49.08
2023-02-08T14:11:50.366Z,49.60
2023-02-08T14:14:19.052Z,49.75
2023-02-08T14:17:07.604Z,50.02
2023-02-08T14:19:37.622Z,50.72
2023-02-08T14:22:11.835Z,50.73
2023-02-08T14:24:50.376Z,50.75
2023-02-08T14:27:42.851Z,51.18
2023-02-08T14:30:17.227Z,51.24
2023-02-08T14:32:48.055Z,52.04
2023-02-08T16:43:25.687Z,100.00
2023-02-08T16:46:21.371Z,100.00
2023-02-08T16:48:54.019Z,100.00
2023-02-08T16:51:31.835Z,100.00
2023-02-08T16:54:08.751Z,100.00
2023-02-08T16:56:37.959Z,100.00
2023-02-08T16:59:06.209Z,100.00
2023-02-08T17:01:38.347Z,100.00
2023-02-08T17:04:09.869Z,100.00
2023-02-08T17:06:40.973Z,100.00
2023-02-08T17:09:09.288Z,100.00
2023-02-08T17:11:39.215Z,100.00
2023-02-08T17:14:10.250Z,100.00
2023-02-08T17:16:40.169Z,100.00
2023-02-08T17:19:13.865Z,100.00
2023-02-08T17:21:42.571Z,100.00
2023-02-08T17:24:10.939Z,100.00
2023-02-08T17:26:42.898Z,100.00
2023-02-08T17:29:12.201Z,100.00
2023-02-08T17:31:41.258Z,100.00
2023-02-08T17:34:09.648Z,100.00
2023-02-08T17:36:38.066Z,100.00
2023-02-08T17:39:07.982Z,100.00
2023-02-08T17:41:36.464Z,100.00
2023-02-08T17:44:06.196Z,100.00
2023-02-08T17:46:35.433Z,100.00
2023-02-08T17:49:04.774Z,100.00
2023-02-08T17:51:35.504Z,100.00
2023-02-08T17:54:06.774Z,100.00
2023-02-08T17:56:37.080Z,100.00
2023-02-08T17:59:05.683Z,100.00
2023-02-08T18:01:35.579Z,100.00
2023-02-08T18:04:04.067Z,100.00
2023-02-08T18:06:34.082Z,100.00
2023-02-08T18:09:02.568Z,100.00
2023-02-08T18:11:30.914Z,100.00
2023-02-08T18:14:00.560Z,100.00
2023-02-08T18:16:30.906Z,100.00
2023-02-08T18:19:01.426Z,100.00
2023-02-08T18:21:33.370Z,100.00
2023-02-08T18:24:06.152Z,100.00
2023-02-08T18:26:35.371Z,100.00
2023-02-08T18:29:03.646Z,100.00
2023-02-08T18:31:32.369Z,100.00
2023-02-08T18:34:04.608Z,100.00
2023-02-08T18:36:32.970Z,100.00
2023-02-08T18:39:01.253Z,100.00
2023-02-08T18:41:30.298Z,100.00
2023-02-08T18:43:59.191Z,100.00
2023-02-08T18:46:28.532Z,100.00
2023-02-08T18:48:57.844Z,100.00
2023-02-08T18:51:26.244Z,100.00
2023-02-08T18:53:55.127Z,100.00
2023-02-08T18:56:26.167Z,100.00
2023-02-08T18:58:54.923Z,100.00
2023-02-08T19:01:24.156Z,100.00
2023-02-08T19:03:53.078Z,100.00
2023-02-08T19:06:25.019Z,100.00
2023-02-08T19:08:55.200Z,100.00
2023-02-08T19:11:28.524Z,100.00
2023-02-08T19:14:00.192Z,100.00
2023-02-08T19:16:32.167Z,100.00
2023-02-08T19:19:01.527Z,100.00
2023-02-08T19:21:31.365Z,100.00
2023-02-08T19:24:01.734Z,100.00
2023-02-08T19:26:32.788Z,100.00
2023-02-08T19:29:03.507Z,100.00
2023-02-08T19:31:32.630Z,100.00
2023-02-08T19:34:03.754Z,100.00
2023-02-08T19:36:38.340Z,100.00
2023-02-08T19:39:07.155Z,100.00
2023-02-08T19:41:37.677Z,100.00
2023-02-08T19:44:07.168Z,100.00
2023-02-08T19:46:38.899Z,100.00
2023-02-08T19:49:07.520Z,100.00
2023-02-08T19:51:37.522Z,100.00
2023-02-08T19:54:09.501Z,100.00
2023-02-08T19:56:38.511Z,100.00
2023-02-08T19:59:08.239Z,100.00
2023-02-08T20:01:37.513Z,100.00
2023-02-08T20:04:06.106Z,100.00
2023-02-08T20:06:36.822Z,100.00
2023-02-08T20:09:06.863Z,100.00
2023-02-08T20:11:45.093Z,100.00
2023-02-08T20:14:23.631Z,100.00
2023-02-08T20:16:52.110Z,100.00
2023-02-08T20:19:20.657Z,100.00
2023-02-08T20:21:49.144Z,100.00
2023-02-08T20:24:17.828Z,100.00
2023-02-08T20:26:46.636Z,100.00
2023-02-08T20:29:15.243Z,100.00
2023-02-08T20:31:46.743Z,100.00
2023-02-08T20:34:16.374Z,100.00
2023-02-08T20:36:57.446Z,100.00
2023-02-08T20:39:34.442Z,100.00
2023-02-08T20:42:03.312Z,100.00
2023-02-08T20:44:34.409Z,100.00
2023-02-08T20:47:21.982Z,100.00
2023-02-08T20:49:50.775Z,100.00
2023-02-08T20:52:19.393Z,100.00
2023-02-08T20:54:48.052Z,100.00
2023-02-08T20:57:18.266Z,100.00
2023-02-08T20:59:52.394Z,100.00
2023-02-08T21:02:22.318Z,100.00
2023-02-08T21:04:50.541Z,100.00
2023-02-08T21:07:19.167Z,100.00
2023-02-08T21:09:47.650Z,100.00
2023-02-08T21:12:16.315Z,100.00
2023-02-08T21:14:45.331Z,100.00
2023-02-08T21:17:18.728Z,100.00
2023-02-08T21:19:47.851Z,100.00
2023-02-08T21:22:17.235Z,100.00
2023-02-08T21:24:45.834Z,100.00
2023-02-08T21:27:14.293Z,100.00
2023-02-08T21:29:42.471Z,100.00
2023-02-08T21:32:10.853Z,100.00
2023-02-08T21:34:39.960Z,100.00
2023-02-08T21:37:08.743Z,100.00
2023-02-08T21:39:38.247Z,100.00
2023-02-08T21:42:06.839Z,100.00
2023-02-08T21:44:35.724Z,100.00
2023-02-08T21:47:04.053Z,100.00
2023-02-08T21:50:10.781Z,100.00
2023-02-08T21:52:57.699Z,100.00
2023-02-08T21:55:25.985Z,100.00
2023-02-08T21:57:54.968Z,100.00
2023-02-08T22:00:23.151Z,100.00
2023-02-08T22:02:51.668Z,100.00
2023-02-08T22:05:22.186Z,100.00
2023-02-08T22:07:57.367Z,100.00
2023-02-08T22:10:28.443Z,100.00
