createdAt,value
2018-05-09T00:00:22.904Z,97538.95
2018-05-09T00:02:33.999Z,97535.45
2018-05-09T00:04:45.086Z,97537.66
2018-05-09T00:06:56.167Z,97531.50
2018-05-09T00:09:07.206Z,97536.23
2018-05-09T00:11:18.281Z,97535.05
2018-05-09T00:13:29.374Z,97530.08
2018-05-09T00:15:40.546Z,97534.64
2018-05-09T00:17:51.762Z,97533.70
2018-05-09T00:20:02.839Z,97536.74
2018-05-09T00:22:14.078Z,97542.53
2018-05-09T00:24:25.130Z,97531.31
2018-05-09T00:26:36.209Z,97529.55
2018-05-09T00:28:47.295Z,97534.36
2018-05-09T00:30:58.418Z,97540.61
2018-05-09T00:33:09.539Z,97537.14
2018-05-09T00:35:20.653Z,97541.98
2018-05-09T00:37:31.753Z,97532.81
2018-05-09T00:39:42.812Z,97542.16
2018-05-09T00:41:53.902Z,97542.23
2018-05-09T00:44:05.006Z,97540.23
2018-05-09T00:46:16.086Z,97540.31
2018-05-09T00:48:27.182Z,97536.42
2018-05-09T00:50:38.268Z,97548.63
2018-05-09T00:52:49.367Z,97547.02
2018-05-09T00:55:00.522Z,97538.95
2018-05-09T00:57:11.607Z,97539.32
2018-05-09T00:59:22.715Z,97542.26
2018-05-09T01:01:33.781Z,97540.41
2018-05-09T01:03:44.857Z,97534.78
2018-05-09T01:05:55.954Z,97541.36
2018-05-09T01:08:07.038Z,97535.30
2018-05-09T01:10:18.449Z,97538.81
2018-05-09T01:12:29.501Z,97540.30
2018-05-09T01:14:40.755Z,97539.62
2018-05-09T01:16:51.857Z,97533.44
2018-05-09T01:19:02.962Z,97534.01
2018-05-09T01:21:14.054Z,97528.95
2018-05-09T01:23:25.144Z,97531.56
2018-05-09T01:25:36.334Z,97531.73
2018-05-09T01:27:47.377Z,97538.27
2018-05-09T01:29:58.528Z,97536.05
2018-05-09T01:32:09.606Z,97535.46
2018-05-09T01:34:20.874Z,97540.41
2018-05-09T01:36:31.978Z,97533.78
2018-05-09T01:38:43.045Z,97538.62
2018-05-09T01:40:54.135Z,97537.84
2018-05-09T01:43:05.232Z,97537.92
2018-05-09T01:45:16.334Z,97539.58
2018-05-09T01:47:27.417Z,97540.81
2018-05-09T01:49:38.585Z,97544.88
2018-05-09T01:51:49.651Z,97541.78
2018-05-09T01:54:00.789Z,97540.55
2018-05-09T01:56:11.842Z,97539.73
2018-05-09T01:58:22.913Z,97539.98
2018-05-09T02:00:33.973Z,97536.69
2018-05-09T02:02:45.130Z,97535.17
2018-05-09T02:04:56.255Z,97531.87
2018-05-09T02:07:07.417Z,97531.31
2018-05-09T02:09:18.585Z,97532.44
2018-05-09T02:11:29.663Z,97538.48
2018-05-09T02:13:40.918Z,97530.02
2018-05-09T02:15:51.969Z,97529.52
2018-05-09T02:18:03.018Z,97533.45
2018-05-09T02:20:14.097Z,97529.46
2018-05-09T02:22:25.179Z,97535.45
2018-05-09T02:24:36.411Z,97529.77
2018-05-09T02:26:47.470Z,97532.57
2018-05-09T02:28:58.574Z,97533.09
2018-05-09T02:31:09.727Z,97530.31
2018-05-09T02:33:20.701Z,97528.00
2018-05-09T02:35:31.794Z,97534.03
2018-05-09T02:37:42.886Z,97525.81
2018-05-09T02:39:53.982Z,97535.73
2018-05-09T02:42:05.066Z,97533.61
2018-05-09T02:44:16.206Z,97532.63
2018-05-09T02:46:27.299Z,97533.06
2018-05-09T02:48:38.551Z,97529.33
2018-05-09T02:50:49.646Z,97526.38
2018-05-09T02:53:00.759Z,97530.93
2018-05-09T02:55:11.806Z,97530.11
2018-05-09T02:57:22.899Z,97533.38
2018-05-09T02:59:34.004Z,97537.53
2018-05-09T03:01:45.162Z,97532.51
2018-05-09T03:03:56.314Z,97534.70
2018-05-09T03:06:07.403Z,97533.06
2018-05-09T03:08:18.594Z,97529.48
2018-05-09T03:10:29.668Z,97538.28
2018-05-09T03:12:40.758Z,97532.48
2018-05-09T03:14:51.839Z,97528.43
2018-05-09T03:17:02.954Z,97529.86
2018-05-09T03:19:14.010Z,97529.79
2018-05-09T03:21:25.131Z,97522.47
2018-05-09T03:23:36.221Z,97519.44
2018-05-09T03:25:47.319Z,97522.02
2018-05-09T03:27:58.444Z,97524.09
2018-05-09T03:30:09.553Z,97524.11
2018-05-09T03:32:20.630Z,97522.77
2018-05-09T03:34:31.703Z,97524.42
2018-05-09T03:36:42.850Z,97527.05
2018-05-09T03:38:53.970Z,97529.19
2018-05-09T03:41:05.142Z,97534.30
2018-05-09T03:43:16.150Z,97537.16
2018-05-09T03:45:27.217Z,97532.83
2018-05-09T03:47:38.264Z,97538.14
2018-05-09T03:49:49.357Z,97532.52
2018-05-09T03:52:00.522Z,97537.63
2018-05-09T03:54:11.590Z,97542.98
2018-05-09T03:56:22.846Z,97535.71
2018-05-09T03:58:33.909Z,97534.61
2018-05-09T04:00:45.034Z,97543.45
2018-05-09T04:03:08.448Z,97543.69
2018-05-09T04:05:31.785Z,97543.09
2018-05-09T04:07:55.193Z,97548.42
2018-05-09T04:10:06.326Z,97545.69
2018-05-09T04:12:18.294Z,97543.15
2018-05-09T04:14:29.481Z,97549.98
2018-05-09T04:16:40.638Z,97547.85
2018-05-09T04:18:51.692Z,97554.20
2018-05-09T04:21:02.782Z,97548.61
2018-05-09T04:23:13.906Z,97552.58
2018-05-09T04:25:25.026Z,97558.41
2018-05-09T04:27:36.074Z,97552.56
2018-05-09T04:29:47.162Z,97557.89
2018-05-09T04:31:58.300Z,97558.75
2018-05-09T04:34:09.469Z,97562.70
2018-05-09T04:36:21.223Z,97558.30
2018-05-09T04:38:32.283Z,97562.78
2018-05-09T04:40:43.514Z,97566.22
2018-05-09T04:42:54.596Z,97571.56
2018-05-09T04:45:05.682Z,97576.47
2018-05-09T04:47:16.844Z,97568.31
2018-05-09T04:49:27.874Z,97580.09
2018-05-09T04:51:39.065Z,97574.02
2018-05-09T04:53:50.154Z,97576.32
2018-05-09T04:56:01.261Z,97569.42
2018-05-09T04:58:12.499Z,97567.03
2018-05-09T05:00:23.612Z,97566.98
2018-05-09T05:02:34.710Z,97567.77
2018-05-09T05:04:45.838Z,97565.17
2018-05-09T05:06:57.019Z,97564.70
2018-05-09T05:09:08.078Z,97569.05
2018-05-09T05:11:19.189Z,97573.75
2018-05-09T05:13:30.315Z,97579.13
2018-05-09T05:15:41.427Z,97571.90
2018-05-09T05:17:52.507Z,97564.20
2018-05-09T05:20:03.586Z,97565.42
2018-05-09T05:22:14.723Z,97566.69
2018-05-09T05:24:25.814Z,97561.83
2018-05-09T05:26:36.968Z,97569.25
2018-05-09T05:28:48.077Z,97565.98
2018-05-09T05:30:59.214Z,97571.81
2018-05-09T05:33:10.302Z,97570.92
2018-05-09T05:35:21.563Z,97569.53
2018-05-09T05:37:32.724Z,97569.66
2018-05-09T05:39:43.851Z,97569.66
2018-05-09T05:41:55.011Z,97571.86
2018-05-09T05:44:06.122Z,97569.80
2018-05-09T05:46:17.225Z,97565.58
2018-05-09T05:48:28.308Z,97560.06
2018-05-09T05:50:39.492Z,97559.46
2018-05-09T05:52:50.627Z,97562.91
2018-05-09T05:55:01.769Z,97558.77
2018-05-09T05:57:12.881Z,97563.88
2018-05-09T05:59:23.966Z,97564.02
2018-05-09T06:01:35.112Z,97563.80
2018-05-09T06:03:46.165Z,97564.91
2018-05-09T06:05:57.307Z,97559.12
2018-05-09T06:08:08.398Z,97562.35
2018-05-09T06:10:19.465Z,97565.88
2018-05-09T06:12:30.606Z,97562.59
2018-05-09T06:14:41.782Z,97560.38
2018-05-09T06:16:52.985Z,97561.82
2018-05-09T06:19:04.062Z,97554.96
2018-05-09T06:21:15.198Z,97556.33
2018-05-09T06:23:26.298Z,97559.70
2018-05-09T06:25:37.385Z,97565.58
2018-05-09T06:27:48.486Z,97567.14
2018-05-09T06:29:59.562Z,97568.69
2018-05-09T06:32:10.687Z,97568.05
2018-05-09T06:34:21.760Z,97569.23
2018-05-09T06:36:32.854Z,97565.44
2018-05-09T06:38:43.950Z,97567.00
2018-05-09T06:40:55.073Z,97565.17
2018-05-09T06:43:06.154Z,97568.56
2018-05-09T06:45:17.219Z,97566.66
2018-05-09T06:47:28.310Z,97564.92
2018-05-09T06:49:39.459Z,97563.62
2018-05-09T06:51:50.490Z,97565.82
2018-05-09T06:54:01.626Z,97568.67
2018-05-09T06:56:12.705Z,97570.77
2018-05-09T06:58:23.827Z,97570.41
2018-05-09T07:00:34.910Z,97573.55
2018-05-09T07:02:45.993Z,97575.20
2018-05-09T07:04:57.143Z,97571.83
2018-05-09T07:07:08.246Z,97574.60
2018-05-09T07:09:19.452Z,97574.86
2018-05-09T07:11:30.525Z,97571.48
2018-05-09T07:13:41.663Z,97571.12
2018-05-09T07:15:52.754Z,97565.79
2018-05-09T07:18:03.806Z,97567.02
2018-05-09T07:20:14.887Z,97567.17
2018-05-09T07:22:26.062Z,97573.75
2018-05-09T07:24:37.215Z,97576.56
2018-05-09T07:26:48.354Z,97575.28
2018-05-09T07:28:59.545Z,97571.63
2018-05-09T07:31:10.596Z,97571.86
2018-05-09T07:33:21.766Z,97569.48
2018-05-09T07:35:32.871Z,97568.39
2018-05-09T07:37:43.977Z,97568.27
2018-05-09T07:39:55.054Z,97568.08
2018-05-09T07:42:06.205Z,97566.91
2018-05-09T07:44:17.306Z,97564.02
2018-05-09T07:46:28.490Z,97568.16
2018-05-09T07:48:39.625Z,97566.91
2018-05-09T07:50:50.707Z,97566.77
2018-05-09T07:53:01.882Z,97571.51
2018-05-09T07:55:12.995Z,97572.80
2018-05-09T07:57:24.054Z,97573.74
2018-05-09T07:59:35.166Z,97571.79
2018-05-09T08:01:46.270Z,97573.84
2018-05-09T08:03:57.358Z,97573.44
2018-05-09T08:06:08.645Z,97567.70
2018-05-09T08:08:19.675Z,97572.50
2018-05-09T08:10:30.793Z,97568.21
2018-05-09T08:12:41.905Z,97574.77
2018-05-09T08:14:53.066Z,97570.67
2018-05-09T08:17:04.145Z,97569.84
2018-05-09T08:19:15.206Z,97569.84
2018-05-09T08:21:26.342Z,97562.28
2018-05-09T08:23:37.534Z,97564.94
2018-05-09T08:25:48.677Z,97568.34
2018-05-09T08:27:59.764Z,97565.56
2018-05-09T08:30:10.930Z,97557.38
2018-05-09T08:32:22.130Z,97562.05
2018-05-09T08:34:33.189Z,97562.17
2018-05-09T08:36:44.362Z,97559.62
2018-05-09T08:38:55.362Z,97557.98
2018-05-09T08:41:09.116Z,97562.77
2018-05-09T08:43:20.341Z,97563.67
2018-05-09T08:45:31.321Z,97565.62
2018-05-09T08:47:42.442Z,97562.02
2018-05-09T08:49:53.523Z,97558.59
2018-05-09T08:52:05.422Z,97561.16
2018-05-09T08:54:16.546Z,97558.70
2018-05-09T08:56:27.699Z,97559.28
2018-05-09T08:58:38.826Z,97556.05
2018-05-09T09:00:51.005Z,97547.01
2018-05-09T09:03:03.127Z,97550.86
2018-05-09T09:05:14.246Z,97544.17
2018-05-09T09:07:25.317Z,97549.44
2018-05-09T09:09:36.461Z,97544.06
2018-05-09T09:11:47.519Z,97539.81
2018-05-09T09:13:58.692Z,97535.97
2018-05-09T09:16:09.760Z,97540.19
2018-05-09T09:18:20.843Z,97539.25
2018-05-09T09:20:31.963Z,97533.53
2018-05-09T09:22:43.027Z,97528.45
2018-05-09T09:24:54.193Z,97526.25
2018-05-09T09:27:05.280Z,97519.70
2018-05-09T09:29:16.458Z,97518.82
2018-05-09T09:31:28.274Z,97519.70
2018-05-09T09:33:39.361Z,97522.25
2018-05-09T09:35:50.463Z,97523.37
2018-05-09T09:38:05.159Z,97522.31
2018-05-09T09:40:16.286Z,97524.20
2018-05-09T09:42:27.376Z,97521.30
2018-05-09T09:44:38.517Z,97521.34
2018-05-09T09:46:49.607Z,97508.94
2018-05-09T09:49:00.662Z,97517.59
2018-05-09T09:51:11.751Z,97519.48
2018-05-09T09:53:22.846Z,97518.44
2018-05-09T09:55:34.819Z,97521.51
2018-05-09T09:57:45.934Z,97519.08
2018-05-09T09:59:57.062Z,97523.56
2018-05-09T10:02:08.167Z,97520.47
2018-05-09T10:04:19.262Z,97518.50
2018-05-09T10:06:30.407Z,97516.49
2018-05-09T10:08:41.477Z,97511.95
2018-05-09T10:10:52.622Z,97510.41
2018-05-09T10:13:03.853Z,97504.70
2018-05-09T10:15:14.967Z,97506.63
2018-05-09T10:17:26.173Z,97509.79
2018-05-09T10:19:37.241Z,97503.42
2018-05-09T10:21:48.390Z,97506.69
2018-05-09T10:23:59.465Z,97505.39
2018-05-09T10:26:10.557Z,97498.28
2018-05-09T10:28:21.717Z,97502.48
2018-05-09T10:30:32.807Z,97498.16
2018-05-09T10:32:44.041Z,97494.44
2018-05-09T10:34:55.170Z,97486.34
2018-05-09T10:37:06.300Z,97487.55
2018-05-09T10:39:17.402Z,97495.94
2018-05-09T10:41:35.244Z,97490.34
2018-05-09T10:43:49.603Z,97490.08
2018-05-09T10:46:00.694Z,97490.18
2018-05-09T10:48:11.761Z,97478.75
2018-05-09T10:50:22.889Z,97481.78
2018-05-09T10:52:34.066Z,97483.77
2018-05-09T10:54:45.180Z,97474.06
2018-05-09T10:56:56.258Z,97475.66
2018-05-09T10:59:07.326Z,97470.39
2018-05-09T11:01:18.461Z,97473.23
2018-05-09T11:03:29.543Z,97467.94
2018-05-09T11:05:40.696Z,97464.48
2018-05-09T11:07:51.799Z,97463.23
2018-05-09T11:10:02.914Z,97462.61
2018-05-09T11:12:14.084Z,97463.25
2018-05-09T11:14:25.199Z,97468.18
2018-05-09T11:16:36.320Z,97467.61
2018-05-09T11:18:47.399Z,97471.52
2018-05-09T11:20:58.666Z,97467.77
2018-05-09T11:23:09.738Z,97462.73
2018-05-09T11:25:20.831Z,97457.91
2018-05-09T11:27:31.938Z,97448.20
2018-05-09T11:29:43.029Z,97444.98
2018-05-09T11:31:54.166Z,97447.23
2018-05-09T11:34:05.258Z,97443.27
2018-05-09T11:36:16.386Z,97443.48
2018-05-09T11:38:27.511Z,97441.97
2018-05-09T11:40:38.747Z,97439.33
2018-05-09T11:42:49.826Z,97442.57
2018-05-09T11:45:00.907Z,97432.99
2018-05-09T11:47:11.997Z,97433.70
2018-05-09T11:49:23.134Z,97434.76
2018-05-09T11:51:34.254Z,97437.35
2018-05-09T11:53:45.403Z,97439.30
2018-05-09T11:55:56.654Z,97435.96
2018-05-09T11:58:07.778Z,97444.58
2018-05-09T12:00:18.980Z,97445.58
2018-05-09T12:02:30.181Z,97436.23
2018-05-09T12:04:41.264Z,97437.59
2018-05-09T12:06:52.377Z,97438.27
2018-05-09T12:09:03.488Z,97438.63
2018-05-09T12:11:14.637Z,97433.31
2018-05-09T12:13:25.758Z,97435.88
2018-05-09T12:15:36.941Z,97426.70
2018-05-09T12:17:48.054Z,97424.09
2018-05-09T12:19:59.147Z,97427.13
2018-05-09T12:22:10.315Z,97422.84
2018-05-09T12:24:21.379Z,97422.73
2018-05-09T12:26:32.515Z,97412.83
2018-05-09T12:28:43.566Z,97412.59
2018-05-09T12:30:54.742Z,97415.23
2018-05-09T12:33:05.819Z,97415.86
2018-05-09T12:35:16.924Z,97417.80
2018-05-09T12:37:28.063Z,97416.80
2018-05-09T12:39:39.231Z,97412.13
2018-05-09T12:41:51.355Z,97401.36
2018-05-09T12:44:02.494Z,97407.22
2018-05-09T12:46:13.633Z,97406.59
2018-05-09T12:48:26.159Z,97404.04
2018-05-09T12:50:37.174Z,97395.77
2018-05-09T12:52:48.314Z,97400.56
2018-05-09T12:54:59.406Z,97398.72
2018-05-09T12:57:12.590Z,97394.33
2018-05-09T12:59:23.677Z,97392.78
2018-05-09T13:01:34.830Z,97389.39
2018-05-09T13:03:45.894Z,97387.86
2018-05-09T13:05:57.090Z,97382.36
2018-05-09T13:08:08.185Z,97373.32
2018-05-09T13:10:19.315Z,97377.02
2018-05-09T13:12:30.422Z,97373.55
2018-05-09T13:14:41.570Z,97369.89
2018-05-09T13:16:52.664Z,97366.83
2018-05-09T13:19:03.750Z,97361.70
2018-05-09T13:21:14.893Z,97360.59
2018-05-09T13:23:25.958Z,97362.95
2018-05-09T13:25:37.162Z,97356.31
2018-05-09T13:27:48.234Z,97355.69
2018-05-09T13:30:03.110Z,97354.13
2018-05-09T13:32:14.177Z,97349.63
2018-05-09T13:34:25.350Z,97352.67
2018-05-09T13:36:36.539Z,97338.33
2018-05-09T13:38:47.649Z,97333.67
2018-05-09T13:40:58.815Z,97333.80
2018-05-09T13:43:09.921Z,97327.55
2018-05-09T13:45:21.018Z,97325.66
2018-05-09T13:47:32.125Z,97326.48
2018-05-09T13:49:43.197Z,97314.53
2018-05-09T13:51:54.405Z,97319.32
2018-05-09T13:54:05.404Z,97318.15
2018-05-09T13:56:16.490Z,97310.84
2018-05-09T13:58:27.655Z,97316.82
2018-05-09T14:00:38.858Z,97313.08
2018-05-09T14:02:49.959Z,97308.81
2018-05-09T14:05:01.063Z,97313.27
2018-05-09T14:07:12.214Z,97311.01
2018-05-09T14:09:24.246Z,97303.77
2018-05-09T14:11:35.313Z,97303.80
2018-05-09T14:13:46.400Z,97297.03
2018-05-09T14:15:58.355Z,97296.91
2018-05-09T14:18:09.733Z,97284.02
2018-05-09T14:20:20.934Z,97284.42
2018-05-09T14:22:32.035Z,97279.59
2018-05-09T14:24:43.154Z,97283.36
2018-05-09T14:26:54.223Z,97284.38
2018-05-09T14:29:05.334Z,97279.16
2018-05-09T14:31:16.433Z,97287.87
2018-05-09T14:33:27.566Z,97275.97
2018-05-09T14:35:38.677Z,97281.29
2018-05-09T14:37:49.735Z,97284.35
2018-05-09T14:40:00.811Z,97290.92
2018-05-09T14:42:11.933Z,97286.80
2018-05-09T14:44:23.050Z,97283.93
2018-05-09T14:46:34.230Z,97287.28
2018-05-09T14:48:45.292Z,97284.98
2018-05-09T14:51:00.158Z,97283.78
2018-05-09T14:53:11.272Z,97285.39
2018-05-09T14:55:22.321Z,97284.47
2018-05-09T14:57:33.460Z,97280.59
2018-05-09T14:59:45.506Z,97279.39
2018-05-09T15:01:56.620Z,97279.80
2018-05-09T15:04:07.788Z,97278.06
2018-05-09T15:06:19.011Z,97274.59
2018-05-09T15:08:30.197Z,97277.56
2018-05-09T15:10:41.251Z,97273.58
2018-05-09T15:12:52.341Z,97270.12
2018-05-09T15:15:03.477Z,97270.52
2018-05-09T15:17:14.589Z,97272.59
2018-05-09T15:19:25.706Z,97270.75
2018-05-09T15:21:36.771Z,97270.23
2018-05-09T15:23:47.875Z,97267.16
2018-05-09T15:25:59.106Z,97270.11
2018-05-09T15:28:10.241Z,97269.59
2018-05-09T15:30:21.351Z,97272.88
2018-05-09T15:32:32.460Z,97270.63
2018-05-09T15:34:43.561Z,97268.56
2018-05-09T15:36:54.654Z,97268.25
2018-05-09T15:39:05.818Z,97271.94
2018-05-09T15:41:16.869Z,97264.95
2018-05-09T15:43:28.037Z,97254.70
2018-05-09T15:45:39.235Z,97251.55
2018-05-09T15:47:50.314Z,97250.84
2018-05-09T15:50:01.486Z,97253.77
2018-05-09T15:52:12.554Z,97260.84
2018-05-09T15:54:23.634Z,97251.91
2018-05-09T15:56:34.727Z,97252.78
2018-05-09T15:58:45.882Z,97247.54
2018-05-09T16:00:57.124Z,97256.02
2018-05-09T16:03:08.274Z,97252.11
2018-05-09T16:05:19.383Z,97254.39
2018-05-09T16:07:30.562Z,97249.17
2018-05-09T16:09:41.660Z,97248.98
2018-05-09T16:11:52.800Z,97256.53
2018-05-09T16:14:03.951Z,97258.54
2018-05-09T16:16:15.034Z,97261.08
2018-05-09T16:18:26.139Z,97261.53
2018-05-09T16:20:37.230Z,97269.45
2018-05-09T16:22:48.313Z,97265.05
2018-05-09T16:24:59.494Z,97268.02
2018-05-09T16:27:10.597Z,97269.19
2018-05-09T16:29:21.869Z,97267.98
2018-05-09T16:31:32.965Z,97263.90
2018-05-09T16:33:44.077Z,97272.61
2018-05-09T16:35:55.154Z,97267.20
2018-05-09T16:38:06.230Z,97265.46
2018-05-09T16:40:17.374Z,97266.71
2018-05-09T16:42:28.463Z,97270.44
2018-05-09T16:44:39.681Z,97267.78
2018-05-09T16:46:50.758Z,97265.02
2018-05-09T16:49:01.951Z,97273.20
2018-05-09T16:51:13.097Z,97273.42
2018-05-09T16:53:24.250Z,97270.06
2018-05-09T16:55:35.334Z,97265.33
2018-05-09T16:57:46.425Z,97269.42
2018-05-09T16:59:57.621Z,97263.52
2018-05-09T17:02:08.794Z,97262.68
2018-05-09T17:04:19.950Z,97261.86
2018-05-09T17:06:31.057Z,97267.38
2018-05-09T17:08:42.193Z,97265.02
2018-05-09T17:10:53.323Z,97266.63
2018-05-09T17:13:04.489Z,97258.70
2018-05-09T17:15:15.549Z,97258.17
2018-05-09T17:17:26.670Z,97261.03
2018-05-09T17:19:37.814Z,97264.06
2018-05-09T17:24:43.110Z,97255.91
2018-05-09T17:26:54.230Z,97254.19
2018-05-09T17:29:05.333Z,97253.47
2018-05-09T17:31:16.410Z,97249.48
2018-05-09T17:33:27.536Z,97253.06
2018-05-09T17:35:38.654Z,97255.49
2018-05-09T17:37:49.873Z,97252.80
2018-05-09T17:40:00.941Z,97257.28
2018-05-09T17:42:12.094Z,97255.13
2018-05-09T17:44:23.178Z,97249.98
2018-05-09T17:46:34.259Z,97244.49
2018-05-09T17:48:45.454Z,97252.13
2018-05-09T17:50:56.537Z,97253.59
2018-05-09T17:53:07.623Z,97254.86
2018-05-09T17:55:18.709Z,97251.12
2018-05-09T17:57:29.831Z,97252.58
2018-05-09T17:59:40.912Z,97254.93
2018-05-09T18:01:52.066Z,97261.41
2018-05-09T18:04:03.359Z,97261.27
2018-05-09T18:06:14.474Z,97260.34
2018-05-09T18:08:25.734Z,97263.45
2018-05-09T18:10:36.827Z,97265.73
2018-05-09T18:12:48.010Z,97270.47
2018-05-09T18:14:59.200Z,97262.06
2018-05-09T18:17:10.339Z,97263.33
2018-05-09T18:19:21.658Z,97255.73
2018-05-09T18:21:32.834Z,97257.45
2018-05-09T18:23:43.977Z,97253.25
2018-05-09T18:25:55.166Z,97257.80
2018-05-09T18:28:06.505Z,97261.48
2018-05-09T18:30:17.637Z,97260.22
2018-05-09T18:32:28.738Z,97261.94
2018-05-09T18:34:39.853Z,97259.70
2018-05-09T18:36:50.942Z,97264.91
2018-05-09T18:39:02.138Z,97267.38
2018-05-09T18:41:13.255Z,97273.17
2018-05-09T18:43:24.407Z,97262.91
2018-05-09T18:45:35.824Z,97271.61
2018-05-09T18:47:46.924Z,97275.13
2018-05-09T18:49:58.106Z,97279.68
2018-05-09T18:52:09.209Z,97279.22
2018-05-09T18:54:20.334Z,97287.47
2018-05-09T18:56:31.456Z,97285.38
2018-05-09T18:58:42.546Z,97289.33
2018-05-09T19:00:53.716Z,97294.39
2018-05-09T19:03:04.800Z,97294.50
2018-05-09T19:05:15.945Z,97296.55
2018-05-09T19:07:27.065Z,97303.87
2018-05-09T19:09:38.196Z,97295.27
2018-05-09T19:11:49.339Z,97296.40
2018-05-09T19:14:00.614Z,97306.30
2018-05-09T19:16:11.667Z,97305.08
2018-05-09T19:18:22.790Z,97304.30
2018-05-09T19:20:33.893Z,97307.11
2018-05-09T19:22:45.026Z,97307.05
2018-05-09T19:24:56.215Z,97310.19
2018-05-09T19:27:07.339Z,97302.34
2018-05-09T19:29:18.598Z,97312.85
2018-05-09T19:31:29.697Z,97313.10
2018-05-09T19:33:40.762Z,97320.13
2018-05-09T19:35:51.925Z,97322.88
2018-05-09T19:38:03.031Z,97323.20
2018-05-09T19:40:14.146Z,97321.13
2018-05-09T19:42:25.202Z,97326.16
2018-05-09T19:44:36.334Z,97329.52
2018-05-09T19:46:48.174Z,97331.83
2018-05-09T19:48:59.284Z,97327.75
2018-05-09T19:51:10.436Z,97325.83
2018-05-09T19:53:21.515Z,97326.74
2018-05-09T19:55:32.770Z,97330.02
2018-05-09T19:57:43.991Z,97333.36
2018-05-09T19:59:55.100Z,97334.48
2018-05-09T20:02:06.411Z,97338.48
2018-05-09T20:04:17.594Z,97334.70
2018-05-09T20:06:28.720Z,97342.42
2018-05-09T20:08:39.868Z,97340.78
2018-05-09T20:10:50.950Z,97340.26
2018-05-09T20:13:02.069Z,97341.90
2018-05-09T20:15:13.175Z,97347.05
2018-05-09T20:17:24.316Z,97341.94
2018-05-09T20:19:35.397Z,97346.05
2018-05-09T20:21:46.628Z,97345.05
2018-05-09T20:23:57.718Z,97349.83
2018-05-09T20:26:08.902Z,97350.55
2018-05-09T20:28:20.015Z,97347.57
2018-05-09T20:30:36.939Z,97340.83
2018-05-09T20:32:48.108Z,97344.50
2018-05-09T20:34:59.207Z,97346.38
2018-05-09T20:37:10.356Z,97343.84
2018-05-09T20:39:21.439Z,97336.84
2018-05-09T20:41:32.589Z,97341.23
2018-05-09T20:43:43.690Z,97339.03
2018-05-09T20:45:54.880Z,97346.72
2018-05-09T20:48:06.069Z,97341.49
2018-05-09T20:50:17.135Z,97343.83
2018-05-09T20:52:28.255Z,97345.03
2018-05-09T20:54:39.350Z,97348.28
2018-05-09T20:56:50.487Z,97347.52
2018-05-09T20:59:01.653Z,97344.89
2018-05-09T21:01:24.806Z,97345.16
2018-05-09T21:03:35.898Z,97338.56
2018-05-09T21:05:46.966Z,97327.73
2018-05-09T21:07:58.272Z,97325.28
2018-05-09T21:10:09.428Z,97318.87
2018-05-09T21:12:20.634Z,97321.47
2018-05-09T21:14:31.747Z,97325.18
2018-05-09T21:16:42.835Z,97332.42
2018-05-09T21:18:53.989Z,97334.17
2018-05-09T21:21:05.079Z,97342.73
2018-05-09T21:23:16.199Z,97340.36
2018-05-09T21:25:27.304Z,97338.47
2018-05-09T21:27:38.449Z,97348.66
2018-05-09T21:29:49.522Z,97343.16
2018-05-09T21:32:00.666Z,97335.58
2018-05-09T21:34:11.755Z,97352.20
2018-05-09T21:36:22.835Z,97350.56
2018-05-09T21:38:33.926Z,97351.29
2018-05-09T21:40:45.068Z,97350.38
2018-05-09T21:42:56.147Z,97355.39
2018-05-09T21:45:07.282Z,97357.30
2018-05-09T21:47:18.432Z,97357.54
2018-05-09T21:49:29.707Z,97362.30
2018-05-09T21:51:40.807Z,97352.89
2018-05-09T21:53:51.890Z,97356.25
2018-05-09T21:56:03.260Z,97365.77
2018-05-09T21:58:14.231Z,97361.15
2018-05-09T22:00:25.334Z,97367.08
2018-05-09T22:02:36.453Z,97364.09
2018-05-09T22:04:47.539Z,97370.64
2018-05-09T22:06:58.660Z,97378.20
2018-05-09T22:09:09.709Z,97374.90
2018-05-09T22:11:20.867Z,97374.62
2018-05-09T22:13:31.972Z,97373.29
2018-05-09T22:15:43.066Z,97370.23
2018-05-09T22:17:54.189Z,97377.34
2018-05-09T22:20:05.271Z,97380.34
2018-05-09T22:22:16.420Z,97378.84
2018-05-09T22:24:27.507Z,97373.73
2018-05-09T22:26:38.893Z,97367.98
2018-05-09T22:28:49.964Z,97366.03
2018-05-09T22:31:01.110Z,97369.58
2018-05-09T22:33:12.282Z,97369.39
2018-05-09T22:35:23.405Z,97365.59
2018-05-09T22:37:34.535Z,97368.49
2018-05-09T22:39:45.651Z,97369.38
2018-05-09T22:41:56.689Z,97366.82
2018-05-09T22:44:07.847Z,97370.91
2018-05-09T22:46:19.029Z,97370.85
2018-05-09T22:48:30.145Z,97364.13
2018-05-09T22:50:41.272Z,97371.09
2018-05-09T22:52:52.375Z,97365.21
2018-05-09T22:55:03.560Z,97358.30
2018-05-09T22:57:14.547Z,97355.97
2018-05-09T22:59:25.689Z,97355.64
2018-05-09T23:01:36.795Z,97351.70
2018-05-09T23:03:47.893Z,97347.56
2018-05-09T23:05:59.062Z,97349.83
2018-05-09T23:08:10.163Z,97343.81
2018-05-09T23:10:21.271Z,97344.25
2018-05-09T23:12:32.341Z,97340.33
2018-05-09T23:14:43.457Z,97337.82
2018-05-09T23:16:54.512Z,97337.77
2018-05-09T23:19:05.611Z,97337.82
2018-05-09T23:21:16.753Z,97342.48
2018-05-09T23:23:27.871Z,97336.84
2018-05-09T23:25:38.981Z,97341.54
2018-05-09T23:27:50.088Z,97341.92
2018-05-09T23:30:01.261Z,97336.94
2018-05-09T23:32:12.358Z,97332.88
2018-05-09T23:34:23.456Z,97338.40
2018-05-09T23:36:34.555Z,97333.50
2018-05-09T23:38:45.682Z,97339.55
2018-05-09T23:40:56.814Z,97340.86
2018-05-09T23:43:07.974Z,97337.83
2018-05-09T23:45:19.153Z,97336.69
2018-05-09T23:47:30.269Z,97340.75
2018-05-09T23:49:41.318Z,97342.80
2018-05-09T23:51:52.410Z,97341.48
2018-05-09T23:54:03.491Z,97336.45
2018-05-09T23:56:14.550Z,97334.61
2018-05-09T23:58:25.642Z,97332.90
