createdAt,value
2018-12-27T00:01:13.808Z,100.00
2018-12-27T00:03:44.569Z,100.00
2018-12-27T00:06:15.371Z,100.00
2018-12-27T00:08:46.191Z,100.00
2018-12-27T00:11:16.980Z,100.00
2018-12-27T00:13:47.762Z,100.00
2018-12-27T00:16:18.588Z,100.00
2018-12-27T00:18:49.363Z,100.00
2018-12-27T00:21:20.120Z,100.00
2018-12-27T00:23:50.907Z,100.00
2018-12-27T00:26:21.685Z,100.00
2018-12-27T00:28:52.434Z,100.00
2018-12-27T00:31:23.392Z,100.00
2018-12-27T00:33:54.348Z,100.00
2018-12-27T00:36:25.376Z,99.75
2018-12-27T00:38:56.336Z,100.00
2018-12-27T00:41:27.332Z,100.00
2018-12-27T00:43:58.344Z,100.00
2018-12-27T00:46:29.420Z,100.00
2018-12-27T00:49:00.436Z,100.00
2018-12-27T00:51:31.405Z,100.00
2018-12-27T00:54:02.386Z,100.00
2018-12-27T00:56:33.504Z,100.00
2018-12-27T00:59:04.468Z,100.00
2018-12-27T01:01:35.456Z,100.00
2018-12-27T01:04:06.396Z,100.00
2018-12-27T01:06:37.384Z,100.00
2018-12-27T01:09:08.482Z,100.00
2018-12-27T01:11:39.505Z,100.00
2018-12-27T01:14:10.472Z,100.00
2018-12-27T01:16:41.510Z,100.00
2018-12-27T01:19:12.501Z,100.00
2018-12-27T01:21:43.564Z,100.00
2018-12-27T01:24:14.542Z,100.00
2018-12-27T01:26:46.418Z,100.00
2018-12-27T01:29:17.431Z,100.00
2018-12-27T01:31:50.755Z,100.00
2018-12-27T01:34:21.219Z,100.00
2018-12-27T01:36:52.671Z,100.00
2018-12-27T01:39:23.763Z,100.00
2018-12-27T01:41:54.767Z,100.00
2018-12-27T01:44:25.863Z,100.00
2018-12-27T01:46:56.967Z,100.00
2018-12-27T01:49:28.093Z,100.00
2018-12-27T01:51:59.079Z,100.00
2018-12-27T01:54:30.046Z,100.00
2018-12-27T01:57:01.145Z,100.00
2018-12-27T01:59:32.130Z,100.00
2018-12-27T02:02:03.100Z,100.00
2018-12-27T02:04:34.183Z,100.00
2018-12-27T02:07:05.198Z,100.00
2018-12-27T02:09:36.215Z,100.00
2018-12-27T02:12:07.329Z,100.00
2018-12-27T02:14:38.291Z,100.00
2018-12-27T02:17:09.411Z,100.00
2018-12-27T02:19:40.504Z,100.00
2018-12-27T02:22:11.551Z,100.00
2018-12-27T02:24:42.597Z,100.00
2018-12-27T02:27:13.586Z,100.00
2018-12-27T02:29:44.709Z,100.00
2018-12-27T02:32:15.732Z,100.00
2018-12-27T02:34:46.855Z,100.00
2018-12-27T02:37:17.801Z,100.00
2018-12-27T02:39:48.880Z,100.00
2018-12-27T02:42:19.865Z,100.00
2018-12-27T02:44:50.915Z,100.00
2018-12-27T02:47:21.896Z,100.00
2018-12-27T02:49:52.935Z,100.00
2018-12-27T02:52:23.942Z,100.00
2018-12-27T02:54:55.087Z,100.00
2018-12-27T02:57:29.610Z,100.00
2018-12-27T03:00:00.723Z,100.00
2018-12-27T03:02:31.804Z,100.00
2018-12-27T03:05:02.860Z,100.00
2018-12-27T03:07:33.971Z,100.00
2018-12-27T03:10:05.198Z,100.00
2018-12-27T03:12:36.311Z,100.00
2018-12-27T03:15:08.441Z,100.00
2018-12-27T03:17:39.470Z,100.00
2018-12-27T03:20:10.548Z,100.00
2018-12-27T03:22:41.686Z,100.00
2018-12-27T03:25:12.682Z,100.00
2018-12-27T03:27:43.772Z,100.00
2018-12-27T03:30:14.834Z,100.00
2018-12-27T03:32:45.863Z,100.00
2018-12-27T03:35:16.906Z,100.00
2018-12-27T03:37:48.423Z,100.00
2018-12-27T03:40:19.419Z,100.00
2018-12-27T03:42:50.514Z,100.00
2018-12-27T03:45:21.564Z,100.00
2018-12-27T03:47:52.648Z,100.00
2018-12-27T03:50:23.703Z,100.00
2018-12-27T03:52:56.210Z,100.00
2018-12-27T03:55:27.601Z,100.00
2018-12-27T03:57:58.997Z,100.00
2018-12-27T04:00:30.061Z,100.00
2018-12-27T04:03:01.133Z,100.00
2018-12-27T04:05:32.171Z,100.00
2018-12-27T04:08:03.219Z,100.00
2018-12-27T04:10:34.207Z,100.00
2018-12-27T04:13:05.214Z,100.00
2018-12-27T04:15:36.201Z,100.00
2018-12-27T04:18:07.116Z,100.00
2018-12-27T04:20:37.943Z,100.00
2018-12-27T04:23:08.949Z,100.00
2018-12-27T04:25:39.823Z,100.00
2018-12-27T04:28:10.774Z,100.00
2018-12-27T04:30:42.113Z,100.00
2018-12-27T04:33:19.551Z,100.00
2018-12-27T04:35:54.074Z,100.00
2018-12-27T04:38:24.912Z,100.00
2018-12-27T04:40:55.772Z,100.00
2018-12-27T04:43:27.649Z,100.00
2018-12-27T04:45:58.471Z,100.00
2018-12-27T04:48:29.425Z,100.00
2018-12-27T04:51:00.323Z,100.00
2018-12-27T04:53:32.241Z,100.00
2018-12-27T04:56:03.087Z,100.00
2018-12-27T04:58:34.033Z,100.00
2018-12-27T05:01:04.891Z,100.00
2018-12-27T05:03:35.945Z,100.00
2018-12-27T05:06:11.559Z,100.00
2018-12-27T05:08:43.018Z,100.00
2018-12-27T05:11:16.737Z,100.00
2018-12-27T05:13:47.649Z,100.00
2018-12-27T05:16:18.652Z,100.00
2018-12-27T05:18:49.511Z,100.00
2018-12-27T05:21:20.334Z,100.00
2018-12-27T05:23:51.189Z,100.00
2018-12-27T05:26:21.985Z,100.00
2018-12-27T05:28:52.781Z,100.00
2018-12-27T05:31:23.622Z,100.00
2018-12-27T05:33:54.490Z,100.00
2018-12-27T05:36:25.518Z,100.00
2018-12-27T05:38:56.370Z,100.00
2018-12-27T05:41:27.207Z,100.00
2018-12-27T05:43:58.046Z,100.00
2018-12-27T05:46:28.858Z,100.00
2018-12-27T05:49:00.719Z,100.00
2018-12-27T05:51:31.562Z,100.00
2018-12-27T05:54:02.465Z,100.00
2018-12-27T05:56:33.246Z,100.00
2018-12-27T05:59:04.219Z,100.00
2018-12-27T06:01:35.102Z,100.00
2018-12-27T06:04:05.915Z,100.00
2018-12-27T06:06:36.747Z,100.00
2018-12-27T06:09:08.988Z,100.00
2018-12-27T06:11:39.874Z,100.00
2018-12-27T06:14:10.767Z,100.00
2018-12-27T06:16:44.602Z,99.62
2018-12-27T06:19:15.474Z,100.00
2018-12-27T06:21:52.114Z,100.00
2018-12-27T06:24:23.030Z,100.00
2018-12-27T06:26:53.862Z,100.00
2018-12-27T06:29:25.698Z,100.00
2018-12-27T06:31:56.522Z,100.00
2018-12-27T06:34:27.443Z,100.00
2018-12-27T06:36:58.323Z,100.00
2018-12-27T06:39:29.172Z,100.00
2018-12-27T06:42:00.097Z,100.00
2018-12-27T06:44:31.002Z,100.00
2018-12-27T06:47:01.822Z,100.00
2018-12-27T06:49:32.665Z,100.00
2018-12-27T06:52:03.490Z,100.00
2018-12-27T06:54:34.316Z,100.00
2018-12-27T06:57:05.097Z,100.00
2018-12-27T06:59:35.873Z,100.00
2018-12-27T07:02:06.833Z,99.96
2018-12-27T07:04:37.670Z,99.63
2018-12-27T07:07:08.418Z,99.55
2018-12-27T07:09:39.191Z,99.95
2018-12-27T07:12:09.982Z,100.00
2018-12-27T07:14:40.726Z,100.00
2018-12-27T07:17:11.564Z,99.50
2018-12-27T07:19:42.401Z,99.35
2018-12-27T07:22:13.252Z,99.10
2018-12-27T07:24:44.038Z,98.75
2018-12-27T07:27:15.026Z,97.95
2018-12-27T07:29:45.994Z,98.29
2018-12-27T07:32:24.238Z,97.54
2018-12-27T07:35:14.781Z,97.36
2018-12-27T07:37:45.844Z,97.85
2018-12-27T07:40:16.958Z,98.53
2018-12-27T07:42:47.867Z,98.83
2018-12-27T07:45:18.949Z,99.04
2018-12-27T07:47:49.953Z,98.98
2018-12-27T07:50:21.287Z,98.80
2018-12-27T07:52:52.560Z,98.57
2018-12-27T07:55:23.653Z,98.77
2018-12-27T07:57:56.792Z,98.65
2018-12-27T08:00:30.071Z,98.28
2018-12-27T08:04:12.113Z,97.82
2018-12-27T08:07:36.478Z,97.97
2018-12-27T08:10:14.568Z,97.77
2018-12-27T08:17:21.352Z,97.26
2018-12-27T08:20:39.125Z,97.33
2018-12-27T08:23:11.401Z,96.97
2018-12-27T08:28:56.870Z,97.40
2018-12-27T08:32:47.853Z,97.37
2018-12-27T08:35:30.559Z,96.89
2018-12-27T08:38:04.213Z,96.98
2018-12-27T08:40:51.437Z,97.26
2018-12-27T08:43:30.105Z,97.28
2018-12-27T08:46:09.665Z,97.54
2018-12-27T08:48:55.477Z,97.98
2018-12-27T08:51:27.501Z,97.23
2018-12-27T08:53:58.770Z,97.25
2018-12-27T08:56:30.738Z,97.66
2018-12-27T08:59:02.138Z,97.74
2018-12-27T09:01:34.144Z,97.67
2018-12-27T09:04:05.033Z,97.59
2018-12-27T09:06:35.997Z,97.37
2018-12-27T09:09:09.479Z,97.38
2018-12-27T09:11:40.301Z,97.58
2018-12-27T09:14:15.157Z,97.29
2018-12-27T09:16:47.214Z,97.46
2018-12-27T09:19:24.656Z,97.00
2018-12-27T09:21:58.328Z,97.17
2018-12-27T09:24:35.103Z,97.35
2018-12-27T09:27:18.797Z,97.48
2018-12-27T09:29:49.572Z,97.50
2018-12-27T09:32:20.418Z,97.22
2018-12-27T09:34:51.288Z,96.53
2018-12-27T09:37:22.099Z,95.37
2018-12-27T09:39:52.897Z,94.68
2018-12-27T09:42:23.748Z,94.42
2018-12-27T09:44:54.576Z,94.31
2018-12-27T09:47:25.432Z,93.11
2018-12-27T09:49:56.232Z,91.25
2018-12-27T09:52:27.024Z,89.79
2018-12-27T09:54:57.818Z,88.44
2018-12-27T09:57:28.647Z,88.50
2018-12-27T09:59:59.438Z,87.33
2018-12-27T10:02:30.310Z,86.72
2018-12-27T10:05:01.113Z,86.69
2018-12-27T10:07:33.152Z,84.14
2018-12-27T10:10:04.192Z,83.65
2018-12-27T10:12:35.058Z,83.29
2018-12-27T10:15:06.931Z,83.50
2018-12-27T10:17:37.724Z,83.87
2018-12-27T10:20:09.056Z,83.33
2018-12-27T10:22:39.877Z,82.66
2018-12-27T10:25:10.708Z,82.29
2018-12-27T10:27:41.564Z,82.21
2018-12-27T10:30:12.328Z,82.64
2018-12-27T10:32:43.186Z,83.06
2018-12-27T10:35:14.099Z,83.30
2018-12-27T10:37:44.905Z,83.59
2018-12-27T10:40:15.776Z,83.43
2018-12-27T10:42:46.552Z,83.27
2018-12-27T10:45:17.407Z,82.94
2018-12-27T10:47:48.222Z,82.98
2018-12-27T10:50:19.038Z,82.26
2018-12-27T10:52:49.965Z,81.87
2018-12-27T10:55:20.746Z,81.40
2018-12-27T10:57:51.540Z,80.55
2018-12-27T11:00:22.383Z,80.52
2018-12-27T11:02:53.220Z,80.97
2018-12-27T11:05:24.009Z,80.79
2018-12-27T11:07:59.352Z,81.04
2018-12-27T11:10:30.144Z,80.56
2018-12-27T11:13:00.966Z,80.30
2018-12-27T11:15:31.824Z,80.02
2018-12-27T11:18:02.663Z,80.27
2018-12-27T11:20:33.465Z,80.70
2018-12-27T11:23:04.320Z,80.71
2018-12-27T11:25:35.078Z,80.89
2018-12-27T11:28:05.945Z,80.60
2018-12-27T11:30:36.784Z,79.95
2018-12-27T11:33:07.648Z,79.80
2018-12-27T11:35:38.491Z,79.37
2018-12-27T11:38:09.438Z,79.47
2018-12-27T11:40:40.295Z,80.43
2018-12-27T11:43:11.090Z,81.01
2018-12-27T11:45:41.884Z,81.52
2018-12-27T11:48:12.683Z,81.91
2018-12-27T11:50:43.575Z,82.99
2018-12-27T11:53:14.370Z,83.08
2018-12-27T11:55:45.378Z,82.34
2018-12-27T11:58:16.193Z,83.00
2018-12-27T12:00:47.147Z,83.72
2018-12-27T12:03:17.915Z,83.80
2018-12-27T12:05:48.815Z,84.19
2018-12-27T12:08:19.673Z,84.19
2018-12-27T12:10:50.561Z,84.03
2018-12-27T12:13:21.461Z,83.78
2018-12-27T12:15:52.268Z,84.01
2018-12-27T12:18:23.090Z,83.67
2018-12-27T12:20:53.935Z,83.42
2018-12-27T12:23:24.750Z,82.67
2018-12-27T12:25:55.558Z,82.17
2018-12-27T12:28:28.589Z,82.40
2018-12-27T12:30:59.251Z,81.51
2018-12-27T12:33:30.071Z,82.03
2018-12-27T12:36:39.771Z,82.25
2018-12-27T12:39:16.535Z,82.37
2018-12-27T12:42:15.601Z,82.29
2018-12-27T12:52:52.255Z,80.21
2018-12-27T12:57:11.587Z,80.34
2018-12-27T12:59:51.720Z,79.85
2018-12-27T13:02:59.405Z,79.50
2018-12-27T13:06:00.607Z,78.95
2018-12-27T13:08:37.103Z,78.25
2018-12-27T15:05:02.842Z,91.32
2018-12-27T15:07:37.057Z,92.85
2018-12-27T15:10:10.323Z,92.86
2018-12-27T15:12:41.740Z,93.49
2018-12-27T15:15:12.658Z,94.19
2018-12-27T15:17:43.941Z,94.82
2018-12-27T15:20:15.168Z,95.17
2018-12-27T15:22:46.785Z,94.30
2018-12-27T15:25:18.098Z,94.92
2018-12-27T15:27:51.873Z,94.86
2018-12-27T15:30:23.129Z,94.81
2018-12-27T15:32:54.045Z,93.97
2018-12-27T15:35:25.318Z,94.30
2018-12-27T15:37:57.342Z,94.55
2018-12-27T15:40:28.687Z,94.34
2018-12-27T15:43:02.299Z,93.79
2018-12-27T15:45:35.086Z,93.92
2018-12-27T15:48:07.324Z,92.74
2018-12-27T15:50:38.229Z,91.93
2018-12-27T15:53:09.068Z,92.46
2018-12-27T15:55:39.909Z,92.90
2018-12-27T15:58:12.383Z,93.06
2018-12-27T16:00:43.484Z,92.63
2018-12-27T16:03:14.840Z,92.25
2018-12-27T16:05:45.998Z,92.87
2018-12-27T16:08:16.829Z,92.75
2018-12-27T16:10:50.601Z,92.49
2018-12-27T16:13:24.822Z,92.39
2018-12-27T16:15:55.648Z,92.04
2018-12-27T16:18:26.531Z,91.68
2018-12-27T16:20:57.982Z,91.56
2018-12-27T16:23:31.724Z,90.74
2018-12-27T16:26:07.769Z,90.85
2018-12-27T16:28:38.946Z,90.51
2018-12-27T16:31:09.812Z,89.15
2018-12-27T16:33:40.580Z,88.42
2018-12-27T16:36:11.384Z,88.21
2018-12-27T16:38:42.502Z,87.78
2018-12-27T16:41:13.318Z,88.04
2018-12-27T16:43:44.222Z,88.33
2018-12-27T16:46:15.058Z,88.01
2018-12-27T16:48:45.906Z,87.81
2018-12-27T16:51:16.722Z,88.08
2018-12-27T16:53:47.538Z,87.17
2018-12-27T16:56:18.414Z,86.44
2018-12-27T16:58:49.236Z,86.86
2018-12-27T17:01:20.102Z,87.19
2018-12-27T17:03:50.862Z,86.99
2018-12-27T17:06:21.746Z,86.85
2018-12-27T17:08:52.580Z,86.81
2018-12-27T17:11:23.501Z,86.88
2018-12-27T17:13:54.356Z,87.09
2018-12-27T17:16:25.134Z,87.07
2018-12-27T17:18:55.991Z,87.42
2018-12-27T17:21:26.802Z,87.50
2018-12-27T17:23:57.766Z,87.03
2018-12-27T17:26:28.582Z,86.48
2018-12-27T17:28:59.650Z,86.41
2018-12-27T17:31:30.639Z,87.00
2018-12-27T17:34:03.230Z,86.56
2018-12-27T17:36:34.094Z,86.42
2018-12-27T17:39:07.420Z,86.34
2018-12-27T17:41:38.382Z,86.47
2018-12-27T17:44:12.092Z,86.77
2018-12-27T17:46:43.094Z,86.93
2018-12-27T17:49:14.095Z,87.10
2018-12-27T17:51:44.925Z,86.75
2018-12-27T17:54:16.030Z,86.85
2018-12-27T17:56:46.955Z,86.74
2018-12-27T17:59:17.851Z,86.00
2018-12-27T18:01:48.820Z,85.87
2018-12-27T18:04:27.513Z,86.40
2018-12-27T18:06:58.375Z,86.79
2018-12-27T18:09:31.313Z,86.88
2018-12-27T18:12:02.377Z,87.03
2018-12-27T18:14:33.605Z,87.57
2018-12-27T18:17:04.736Z,87.67
2018-12-27T18:19:36.815Z,87.96
2018-12-27T18:22:08.239Z,87.93
2018-12-27T18:24:43.729Z,87.78
2018-12-27T18:27:15.742Z,87.58
2018-12-27T18:29:50.061Z,88.01
2018-12-27T18:32:21.031Z,87.98
2018-12-27T18:34:55.819Z,88.15
2018-12-27T18:37:26.830Z,88.01
2018-12-27T18:39:57.919Z,87.75
2018-12-27T18:42:34.277Z,87.92
2018-12-27T18:45:05.309Z,88.34
2018-12-27T18:47:38.173Z,88.12
2018-12-27T18:50:09.265Z,87.96
2018-12-27T18:52:40.150Z,88.19
2018-12-27T18:55:19.769Z,88.54
2018-12-27T18:57:45.431Z,88.51
2018-12-27T19:00:17.224Z,88.62
2018-12-27T19:02:48.033Z,88.60
2018-12-27T19:05:19.332Z,88.50
2018-12-27T19:07:50.267Z,88.71
2018-12-27T19:10:21.462Z,88.64
2018-12-27T19:13:13.527Z,88.67
2018-12-27T19:16:03.647Z,88.34
2018-12-27T19:18:47.995Z,88.55
2018-12-27T19:21:57.431Z,88.37
2018-12-27T19:24:31.326Z,88.35
2018-12-27T19:27:02.463Z,88.24
2018-12-27T19:29:33.718Z,88.21
2018-12-27T19:32:04.614Z,87.19
2018-12-27T19:34:35.946Z,86.53
2018-12-27T19:37:07.256Z,86.43
2018-12-27T19:39:40.196Z,86.47
2018-12-27T19:42:12.556Z,86.77
2018-12-27T19:44:43.912Z,86.70
2018-12-27T19:47:14.995Z,86.72
2018-12-27T19:49:45.928Z,86.50
2018-12-27T19:52:17.077Z,86.00
2018-12-27T19:54:48.617Z,85.28
2018-12-27T19:57:19.676Z,84.90
2018-12-27T19:59:50.725Z,85.77
2018-12-27T20:02:21.565Z,85.86
2018-12-27T20:04:52.576Z,85.38
2018-12-27T20:07:23.473Z,85.76
2018-12-27T20:09:54.657Z,85.73
2018-12-27T20:12:45.996Z,85.80
2018-12-27T20:15:16.910Z,86.18
2018-12-27T20:17:47.810Z,86.01
2018-12-27T20:20:18.632Z,86.38
2018-12-27T20:22:49.637Z,86.81
2018-12-27T20:25:22.953Z,88.09
2018-12-27T20:27:53.779Z,88.10
2018-12-27T20:30:24.623Z,88.01
2018-12-27T20:32:55.564Z,88.28
2018-12-27T20:35:26.660Z,88.31
2018-12-27T20:37:57.976Z,87.75
2018-12-27T20:40:29.196Z,87.83
2018-12-27T20:43:00.262Z,88.62
2018-12-27T20:45:31.255Z,88.75
2018-12-27T20:48:03.689Z,88.49
2018-12-27T20:50:34.757Z,89.04
2018-12-27T20:53:05.780Z,88.11
2018-12-27T20:55:38.510Z,88.35
2018-12-27T20:58:09.462Z,87.88
2018-12-27T21:00:40.510Z,87.73
2018-12-27T21:03:11.544Z,88.23
2018-12-27T21:05:42.404Z,88.65
2018-12-27T21:08:14.190Z,87.84
2018-12-27T21:10:45.247Z,88.16
2018-12-27T21:13:16.031Z,88.42
2018-12-27T21:15:46.807Z,88.49
2018-12-27T21:18:17.568Z,89.10
2018-12-27T21:20:48.359Z,88.17
2018-12-27T21:23:19.234Z,88.40
2018-12-27T21:25:50.088Z,88.25
2018-12-27T21:28:20.832Z,88.06
2018-12-27T21:30:51.676Z,88.18
2018-12-27T21:33:22.528Z,88.49
2018-12-27T21:35:53.304Z,88.92
2018-12-27T21:38:24.105Z,88.75
2018-12-27T21:40:54.866Z,88.13
2018-12-27T21:43:25.731Z,88.08
2018-12-27T21:45:56.742Z,88.48
2018-12-27T21:48:27.535Z,88.22
2018-12-27T21:50:58.355Z,88.15
2018-12-27T21:53:29.189Z,88.44
2018-12-27T21:55:59.994Z,88.55
2018-12-27T21:58:30.809Z,88.80
2018-12-27T22:01:01.638Z,88.70
2018-12-27T22:03:32.568Z,88.42
2018-12-27T22:06:03.428Z,89.20
2018-12-27T22:08:34.382Z,89.32
2018-12-27T22:11:05.252Z,88.41
2018-12-27T22:13:39.083Z,88.86
2018-12-27T22:16:09.991Z,89.48
2018-12-27T22:18:40.822Z,88.93
2018-12-27T22:21:11.597Z,89.22
2018-12-27T22:23:42.463Z,89.08
2018-12-27T22:26:13.207Z,89.54
2018-12-27T22:28:43.989Z,90.12
2018-12-27T22:31:14.759Z,89.96
2018-12-27T22:33:45.531Z,89.55
2018-12-27T22:36:16.335Z,89.32
2018-12-27T22:38:47.131Z,89.29
2018-12-27T22:41:17.927Z,89.22
2018-12-27T22:43:48.731Z,88.87
2018-12-27T22:46:19.484Z,89.56
2018-12-27T22:48:50.329Z,89.42
2018-12-27T22:51:21.494Z,89.48
2018-12-27T22:53:52.359Z,90.04
2018-12-27T22:56:23.197Z,89.36
2018-12-27T22:58:53.975Z,89.79
2018-12-27T23:01:25.034Z,90.60
2018-12-27T23:03:55.827Z,89.66
2018-12-27T23:06:26.667Z,89.99
2018-12-27T23:08:57.500Z,90.07
2018-12-27T23:11:28.403Z,90.43
2018-12-27T23:13:59.217Z,90.77
2018-12-27T23:16:30.098Z,91.15
2018-12-27T23:19:00.857Z,91.02
2018-12-27T23:21:31.684Z,91.09
2018-12-27T23:24:02.436Z,91.44
2018-12-27T23:26:33.264Z,90.94
2018-12-27T23:29:04.105Z,91.06
2018-12-27T23:31:34.860Z,91.56
2018-12-27T23:34:05.663Z,91.80
2018-12-27T23:36:37.998Z,91.76
2018-12-27T23:39:09.593Z,91.62
2018-12-27T23:41:40.349Z,91.35
2018-12-27T23:44:11.158Z,91.40
2018-12-27T23:46:41.931Z,91.18
2018-12-27T23:49:12.750Z,90.29
2018-12-27T23:51:43.622Z,90.57
2018-12-27T23:54:14.478Z,90.38
2018-12-27T23:56:45.276Z,90.61
2018-12-27T23:59:16.126Z,90.83
