createdAt,value
2019-05-02T00:00:48.253Z,0.40
2019-05-02T00:03:16.442Z,0.30
2019-05-02T00:08:09.381Z,0.30
2019-05-02T00:10:35.993Z,0.30
2019-05-02T00:13:03.455Z,0.37
2019-05-02T00:15:33.162Z,0.30
2019-05-02T00:18:01.368Z,0.30
2019-05-02T00:20:27.156Z,0.33
2019-05-02T00:22:53.553Z,0.30
2019-05-02T00:25:19.975Z,0.40
2019-05-02T00:27:46.555Z,0.30
2019-05-02T00:30:14.424Z,0.35
2019-05-02T00:32:40.871Z,0.30
2019-05-02T00:35:07.420Z,0.33
2019-05-02T00:37:34.473Z,0.20
2019-05-02T00:40:00.809Z,0.23
2019-05-02T00:42:27.122Z,0.30
2019-05-02T00:44:53.459Z,0.30
2019-05-02T00:47:27.263Z,0.30
2019-05-02T00:49:53.496Z,0.30
2019-05-02T00:52:19.749Z,0.35
2019-05-02T00:54:45.989Z,0.20
2019-05-02T00:57:14.874Z,0.23
2019-05-02T00:59:42.444Z,0.30
2019-05-02T01:02:13.575Z,0.25
2019-05-02T01:04:41.824Z,0.40
2019-05-02T01:09:34.860Z,0.40
2019-05-02T01:12:03.079Z,0.20
2019-05-02T01:14:31.791Z,0.33
2019-05-02T01:16:57.584Z,0.30
2019-05-02T01:19:24.041Z,0.33
2019-05-02T01:21:50.330Z,0.30
2019-05-02T01:24:16.556Z,0.40
2019-05-02T01:26:44.705Z,0.30
2019-05-02T01:31:54.794Z,0.17
2019-05-02T01:34:27.643Z,0.40
2019-05-02T01:37:20.379Z,0.30
2019-05-02T01:39:42.859Z,0.30
2019-05-02T01:42:08.791Z,0.40
2019-05-02T01:44:36.330Z,0.30
2019-05-02T01:47:03.261Z,0.20
2019-05-02T01:49:29.484Z,0.20
2019-05-02T01:51:55.827Z,0.30
2019-05-02T01:54:22.182Z,0.33
2019-05-02T01:56:48.410Z,0.28
2019-05-02T01:59:14.705Z,0.37
2019-05-02T02:01:41.022Z,0.30
2019-05-02T02:04:07.256Z,0.40
2019-05-02T02:06:33.697Z,0.20
2019-05-02T02:09:03.409Z,0.20
2019-05-02T02:11:33.914Z,0.23
2019-05-02T02:13:58.300Z,0.30
2019-05-02T02:16:24.630Z,0.20
2019-05-02T02:18:52.760Z,0.10
2019-05-02T02:21:36.057Z,0.30
2019-05-02T02:24:04.294Z,0.20
2019-05-02T02:28:56.618Z,0.20
2019-05-02T02:31:22.850Z,0.40
2019-05-02T02:33:49.957Z,0.30
2019-05-02T02:36:16.556Z,0.35
2019-05-02T02:41:13.315Z,0.28
2019-05-02T02:43:39.171Z,0.23
2019-05-02T02:46:13.137Z,0.10
2019-05-02T02:48:40.414Z,0.30
2019-05-02T02:53:33.825Z,0.08
2019-05-02T02:56:03.872Z,0.20
2019-05-02T02:58:30.796Z,0.25
2019-05-02T03:00:57.733Z,0.10
2019-05-02T03:03:28.133Z,0.20
2019-05-02T03:05:58.552Z,0.15
2019-05-02T03:08:23.190Z,0.25
2019-05-02T03:10:49.431Z,0.20
2019-05-02T03:13:26.803Z,0.10
2019-05-02T03:16:06.814Z,0.20
2019-05-02T03:18:39.980Z,0.20
2019-05-02T03:20:58.301Z,0.20
2019-05-02T03:23:24.739Z,0.10
2019-05-02T03:25:51.635Z,0.20
2019-05-02T03:28:20.881Z,0.13
2019-05-02T03:30:46.774Z,0.13
2019-05-02T03:33:13.197Z,0.17
2019-05-02T03:35:43.737Z,0.10
2019-05-02T03:38:07.762Z,0.10
2019-05-02T03:40:39.282Z,0.20
2019-05-02T03:43:03.602Z,0.20
2019-05-02T03:45:32.264Z,0.20
2019-05-02T03:50:32.396Z,0.25
2019-05-02T03:52:53.488Z,0.15
2019-05-02T03:55:23.903Z,0.13
2019-05-02T03:57:48.140Z,0.25
2019-05-02T04:00:21.270Z,0.10
2019-05-02T04:05:09.482Z,0.10
2019-05-02T04:07:40.527Z,0.20
2019-05-02T04:12:33.033Z,0.10
2019-05-02T04:14:59.565Z,0.10
2019-05-02T04:17:28.823Z,0.10
2019-05-02T04:19:54.716Z,0.10
2019-05-02T04:22:21.755Z,0.10
2019-05-02T04:24:54.520Z,0.10
2019-05-02T04:27:16.185Z,0.30
2019-05-02T04:29:42.526Z,0.10
2019-05-02T04:32:11.694Z,0.20
2019-05-02T04:34:37.074Z,0.28
2019-05-02T04:37:04.134Z,0.13
2019-05-02T04:39:30.657Z,0.10
2019-05-02T04:41:58.683Z,0.10
2019-05-02T04:44:36.333Z,0.10
2019-05-02T04:47:01.514Z,0.20
2019-05-02T04:49:32.672Z,0.10
2019-05-02T04:54:25.867Z,0.15
2019-05-02T04:56:49.521Z,0.13
2019-05-02T04:59:19.898Z,0.10
2019-05-02T05:04:11.833Z,0.30
2019-05-02T05:06:40.872Z,0.20
2019-05-02T05:09:10.315Z,0.20
2019-05-02T05:14:00.620Z,0.10
2019-05-02T05:16:28.626Z,0.20
2019-05-02T05:18:54.997Z,0.20
2019-05-02T05:21:24.670Z,0.20
2019-05-02T05:23:59.603Z,0.20
2019-05-02T05:26:27.525Z,0.20
2019-05-02T05:28:53.565Z,0.23
2019-05-02T05:31:23.949Z,0.33
2019-05-02T05:33:48.007Z,0.47
2019-05-02T05:36:14.293Z,0.47
2019-05-02T05:38:40.816Z,0.50
2019-05-02T05:41:08.944Z,0.30
2019-05-02T05:43:37.973Z,0.30
2019-05-02T05:46:10.628Z,0.50
2019-05-02T05:51:00.834Z,0.30
2019-05-02T05:53:28.192Z,0.33
2019-05-02T05:55:58.906Z,0.30
2019-05-02T05:58:22.628Z,0.50
2019-05-02T06:00:53.775Z,0.40
2019-05-02T06:03:17.922Z,0.25
2019-05-02T06:05:44.503Z,0.20
2019-05-02T06:08:13.906Z,0.40
2019-05-02T06:10:43.509Z,0.30
2019-05-02T06:13:11.016Z,0.35
2019-05-02T06:15:39.071Z,0.40
2019-05-02T06:18:04.729Z,0.30
2019-05-02T06:20:31.968Z,0.35
2019-05-02T06:23:00.087Z,0.40
2019-05-02T06:25:34.338Z,1.07
2019-05-02T06:28:00.061Z,2.20
2019-05-02T06:30:27.173Z,0.30
2019-05-02T06:35:21.239Z,0.20
2019-05-02T06:37:50.095Z,0.47
2019-05-02T06:40:16.017Z,0.20
2019-05-02T06:42:42.256Z,0.17
2019-05-02T06:45:09.193Z,0.20
2019-05-02T06:47:40.809Z,0.20
2019-05-02T06:50:05.269Z,0.10
2019-05-02T06:52:32.693Z,0.30
2019-05-02T06:54:59.697Z,0.30
2019-05-02T06:57:26.136Z,0.45
2019-05-02T06:59:54.705Z,0.30
2019-05-02T07:02:20.931Z,0.40
2019-05-02T07:04:47.550Z,0.35
2019-05-02T07:07:13.903Z,0.47
2019-05-02T07:09:41.560Z,0.60
2019-05-02T07:12:09.797Z,0.50
2019-05-02T07:17:05.819Z,0.30
2019-05-02T07:19:49.403Z,0.20
2019-05-02T07:22:15.756Z,0.20
2019-05-02T07:24:41.993Z,0.10
2019-05-02T07:27:08.319Z,0.30
2019-05-02T07:29:34.707Z,0.20
2019-05-02T07:32:01.040Z,0.30
2019-05-02T07:34:27.380Z,0.30
2019-05-02T07:36:54.851Z,0.28
2019-05-02T07:39:21.181Z,0.37
2019-05-02T07:41:47.552Z,0.20
2019-05-02T07:44:13.885Z,0.17
2019-05-02T07:46:51.161Z,0.20
2019-05-02T07:49:08.245Z,0.23
2019-05-02T07:51:34.723Z,0.30
2019-05-02T07:54:01.048Z,0.17
2019-05-02T07:56:27.269Z,0.30
2019-05-02T07:58:53.705Z,0.30
2019-05-02T08:01:20.013Z,0.37
2019-05-02T08:03:46.240Z,0.40
2019-05-02T08:06:12.481Z,0.50
2019-05-02T08:08:38.784Z,0.28
2019-05-02T08:11:05.005Z,0.40
2019-05-02T08:13:31.638Z,0.50
2019-05-02T08:15:57.984Z,0.30
2019-05-02T08:18:25.047Z,0.70
2019-05-02T08:23:25.262Z,0.20
2019-05-02T08:25:48.542Z,0.23
2019-05-02T08:28:19.625Z,0.30
2019-05-02T08:30:47.782Z,0.40
2019-05-02T08:33:14.118Z,0.20
2019-05-02T08:35:40.449Z,0.10
2019-05-02T08:38:06.804Z,0.30
2019-05-02T08:40:33.134Z,0.30
2019-05-02T08:43:03.477Z,0.20
2019-05-02T08:48:00.298Z,0.20
2019-05-02T08:50:27.244Z,0.20
2019-05-02T08:52:53.211Z,0.20
2019-05-02T08:55:20.719Z,0.20
2019-05-02T08:57:46.965Z,0.10
2019-05-02T09:00:16.108Z,0.20
2019-05-02T09:02:42.448Z,0.15
2019-05-02T09:05:09.070Z,0.20
2019-05-02T09:07:37.179Z,0.20
2019-05-02T09:10:07.520Z,0.20
2019-05-02T09:12:36.740Z,0.20
2019-05-02T09:15:03.105Z,0.45
2019-05-02T09:17:35.996Z,0.30
2019-05-02T09:20:02.398Z,0.70
2019-05-02T09:24:52.205Z,0.20
2019-05-02T09:27:18.462Z,0.20
2019-05-02T09:29:45.918Z,0.30
2019-05-02T09:32:12.583Z,0.60
2019-05-02T09:34:42.270Z,0.50
2019-05-02T09:37:08.265Z,0.25
2019-05-02T09:39:36.490Z,0.20
2019-05-02T09:42:06.705Z,0.28
2019-05-02T09:44:33.128Z,0.23
2019-05-02T09:46:59.142Z,0.20
2019-05-02T09:49:25.377Z,0.20
2019-05-02T09:51:59.319Z,0.30
2019-05-02T09:54:22.844Z,0.53
2019-05-02T09:56:49.041Z,0.30
2019-05-02T09:59:27.745Z,0.30
2019-05-02T10:01:45.298Z,0.42
2019-05-02T10:04:12.095Z,0.40
2019-05-02T10:06:38.446Z,0.20
2019-05-02T10:09:06.576Z,0.30
2019-05-02T10:11:34.793Z,0.20
2019-05-02T10:14:02.460Z,0.20
2019-05-02T10:16:28.998Z,0.20
2019-05-02T10:18:55.345Z,0.30
2019-05-02T10:21:22.846Z,0.28
2019-05-02T10:23:51.670Z,0.13
2019-05-02T10:28:49.423Z,0.20
2019-05-02T10:31:13.877Z,0.15
2019-05-02T10:33:41.937Z,0.30
2019-05-02T10:41:04.830Z,0.10
2019-05-02T10:43:32.787Z,0.30
2019-05-02T10:46:04.117Z,0.20
2019-05-02T10:48:33.008Z,0.68
2019-05-02T10:51:17.657Z,0.10
2019-05-02T10:53:47.084Z,0.10
2019-05-02T10:56:12.022Z,0.20
2019-05-02T10:58:38.237Z,0.10
2019-05-02T11:01:05.794Z,0.10
2019-05-02T11:03:38.082Z,0.20
2019-05-02T11:06:07.445Z,0.30
2019-05-02T11:08:31.907Z,0.10
2019-05-02T11:10:58.482Z,0.10
2019-05-02T11:13:26.607Z,0.10
2019-05-02T11:18:56.276Z,0.10
2019-05-02T11:21:23.016Z,0.20
2019-05-02T11:23:49.398Z,0.30
2019-05-02T11:26:21.552Z,0.20
2019-05-02T11:31:12.467Z,0.40
2019-05-02T11:33:38.800Z,0.30
2019-05-02T11:36:05.034Z,0.10
2019-05-02T11:38:31.721Z,0.20
2019-05-02T11:40:58.162Z,0.20
2019-05-02T11:43:24.409Z,0.20
2019-05-02T11:45:54.202Z,0.30
2019-05-02T11:48:19.850Z,0.20
2019-05-02T11:50:46.302Z,0.20
2019-05-02T11:53:24.887Z,0.35
2019-05-02T11:55:42.000Z,0.42
2019-05-02T11:58:10.620Z,0.30
2019-05-02T12:00:39.659Z,0.40
2019-05-02T12:03:09.493Z,0.25
2019-05-02T12:05:39.288Z,0.23
2019-05-02T12:08:07.861Z,0.23
2019-05-02T12:10:36.640Z,0.20
2019-05-02T12:13:02.221Z,0.25
2019-05-02T12:15:28.529Z,0.30
2019-05-02T12:17:54.756Z,0.20
2019-05-02T12:20:22.686Z,0.28
2019-05-02T12:22:49.402Z,0.20
2019-05-02T12:25:15.635Z,0.85
2019-05-02T12:27:42.429Z,1.20
2019-05-02T12:30:09.272Z,2.52
2019-05-02T12:32:35.489Z,0.57
2019-05-02T12:35:02.901Z,0.53
2019-05-02T12:37:29.122Z,0.60
2019-05-02T12:39:55.378Z,0.65
2019-05-02T12:42:23.825Z,0.50
2019-05-02T12:44:49.952Z,0.45
2019-05-02T12:47:16.280Z,0.80
2019-05-02T12:49:42.593Z,0.60
2019-05-02T12:52:22.835Z,0.50
2019-05-02T12:54:49.050Z,0.50
2019-05-02T12:57:15.269Z,0.30
2019-05-02T12:59:41.720Z,0.40
2019-05-02T13:02:12.074Z,0.30
2019-05-02T13:04:38.102Z,0.20
2019-05-02T13:07:04.436Z,0.23
2019-05-02T13:09:32.534Z,0.20
2019-05-02T13:12:02.830Z,0.20
2019-05-02T13:14:31.709Z,0.20
2019-05-02T13:17:01.464Z,0.20
2019-05-02T13:19:37.271Z,0.20
2019-05-02T13:24:46.900Z,0.10
2019-05-02T13:27:14.979Z,0.10
2019-05-02T13:29:42.836Z,0.20
2019-05-02T13:32:14.363Z,0.10
2019-05-02T13:34:48.681Z,0.25
2019-05-02T13:37:20.154Z,0.70
2019-05-02T13:39:50.374Z,0.40
2019-05-02T13:44:52.720Z,0.20
2019-05-02T13:47:23.689Z,0.40
2019-05-02T13:49:53.891Z,0.30
2019-05-02T13:54:44.350Z,0.20
2019-05-02T13:57:12.117Z,0.40
2019-05-02T13:59:38.481Z,0.47
2019-05-02T14:02:05.517Z,0.35
2019-05-02T14:04:32.925Z,0.33
2019-05-02T14:06:59.251Z,0.20
2019-05-02T14:09:33.279Z,0.30
2019-05-02T14:12:04.249Z,0.20
2019-05-02T14:14:32.452Z,0.50
2019-05-02T14:16:58.711Z,0.13
2019-05-02T14:19:24.925Z,0.25
2019-05-02T14:21:51.861Z,0.45
2019-05-02T14:24:20.612Z,0.30
2019-05-02T14:26:46.824Z,0.50
2019-05-02T14:29:16.258Z,0.40
2019-05-02T14:31:42.203Z,0.33
2019-05-02T14:34:13.413Z,0.20
2019-05-02T14:36:39.821Z,0.25
2019-05-02T14:39:08.146Z,0.50
2019-05-02T14:41:40.903Z,0.10
2019-05-02T14:44:04.391Z,0.20
2019-05-02T14:46:37.422Z,0.20
2019-05-02T14:48:58.831Z,0.17
2019-05-02T14:51:27.627Z,0.13
2019-05-02T14:53:57.480Z,0.20
2019-05-02T14:56:27.613Z,0.20
2019-05-02T14:58:53.957Z,0.10
2019-05-02T15:01:22.496Z,0.10
2019-05-02T15:06:14.674Z,0.20
2019-05-02T15:08:43.500Z,0.10
2019-05-02T15:11:09.005Z,0.23
2019-05-02T15:13:40.157Z,0.20
2019-05-02T15:16:03.441Z,0.10
2019-05-02T15:18:29.672Z,0.20
2019-05-02T15:20:55.993Z,0.25
2019-05-02T15:23:23.257Z,0.17
2019-05-02T15:25:52.534Z,0.30
2019-05-02T15:30:52.350Z,0.30
2019-05-02T15:33:22.354Z,0.10
2019-05-02T15:35:52.736Z,0.17
2019-05-02T15:38:25.564Z,0.20
2019-05-02T15:40:51.498Z,0.20
2019-05-02T15:45:45.220Z,0.30
2019-05-02T15:50:49.173Z,0.33
2019-05-02T15:53:12.552Z,0.15
2019-05-02T15:55:40.136Z,0.20
2019-05-02T15:58:23.076Z,0.20
2019-05-02T16:00:47.088Z,0.10
2019-05-02T16:03:13.301Z,0.33
2019-05-02T16:05:41.339Z,0.30
2019-05-02T16:08:08.859Z,0.10
2019-05-02T16:10:38.369Z,0.50
2019-05-02T16:13:08.564Z,0.30
2019-05-02T16:15:33.270Z,0.20
2019-05-02T16:18:01.929Z,0.30
2019-05-02T16:22:55.782Z,0.30
2019-05-02T16:25:24.465Z,0.35
2019-05-02T16:27:50.335Z,0.20
2019-05-02T16:30:19.853Z,0.20
2019-05-02T16:32:48.168Z,0.20
2019-05-02T16:37:46.790Z,0.20
2019-05-02T16:40:13.106Z,0.20
2019-05-02T16:42:41.799Z,0.20
2019-05-02T16:45:08.156Z,0.13
2019-05-02T16:47:34.670Z,0.20
2019-05-02T16:50:02.472Z,0.30
2019-05-02T16:52:29.908Z,0.40
2019-05-02T16:54:56.123Z,0.40
2019-05-02T16:57:22.534Z,0.20
2019-05-02T16:59:53.886Z,0.28
2019-05-02T17:02:18.189Z,0.30
2019-05-02T17:04:44.597Z,0.30
2019-05-02T17:07:12.710Z,0.28
2019-05-02T17:12:18.945Z,0.25
2019-05-02T17:14:53.423Z,0.20
2019-05-02T17:17:15.195Z,0.20
2019-05-02T17:19:41.411Z,0.23
2019-05-02T17:22:07.822Z,0.20
2019-05-02T17:24:34.096Z,0.20
2019-05-02T17:27:00.318Z,0.30
2019-05-02T17:29:26.697Z,0.20
2019-05-02T17:31:57.348Z,0.20
2019-05-02T17:34:24.463Z,0.20
2019-05-02T17:36:49.177Z,0.20
2019-05-02T17:39:15.412Z,0.30
2019-05-02T17:41:45.585Z,0.30
2019-05-02T17:44:12.825Z,0.40
2019-05-02T17:46:39.280Z,0.10
2019-05-02T17:49:06.696Z,0.20
2019-05-02T17:51:37.687Z,0.20
2019-05-02T17:54:03.372Z,0.25
2019-05-02T17:56:29.770Z,0.10
2019-05-02T17:58:58.252Z,0.20
2019-05-02T18:01:35.001Z,0.20
2019-05-02T18:04:01.904Z,0.20
2019-05-02T18:06:33.008Z,0.20
2019-05-02T18:08:56.500Z,0.10
2019-05-02T18:11:22.731Z,0.20
2019-05-02T18:13:48.940Z,0.20
2019-05-02T18:16:16.741Z,0.15
2019-05-02T18:18:46.625Z,0.20
2019-05-02T18:21:12.747Z,0.28
2019-05-02T18:23:39.222Z,0.20
2019-05-02T18:26:06.407Z,0.20
2019-05-02T18:28:32.974Z,0.10
2019-05-02T18:31:04.778Z,0.17
2019-05-02T18:33:27.483Z,0.20
2019-05-02T18:35:53.733Z,0.20
2019-05-02T18:38:22.269Z,0.20
2019-05-02T18:40:48.601Z,0.30
2019-05-02T18:43:15.215Z,0.15
2019-05-02T18:45:42.558Z,0.20
2019-05-02T18:48:10.084Z,0.20
2019-05-02T18:50:44.565Z,0.30
2019-05-02T18:53:07.559Z,0.25
2019-05-02T18:55:34.528Z,0.30
2019-05-02T18:58:03.803Z,0.55
2019-05-02T19:00:37.751Z,0.33
2019-05-02T19:03:02.749Z,0.40
2019-05-02T19:05:34.346Z,0.30
2019-05-02T19:08:02.455Z,0.42
2019-05-02T19:12:56.210Z,0.30
2019-05-02T19:15:23.305Z,0.20
2019-05-02T19:17:49.629Z,0.20
2019-05-02T19:20:22.555Z,0.20
2019-05-02T19:22:56.193Z,0.20
2019-05-02T19:25:17.992Z,0.40
2019-05-02T19:27:52.248Z,0.25
2019-05-02T19:30:24.457Z,0.40
2019-05-02T19:32:51.341Z,0.30
2019-05-02T19:35:17.667Z,0.40
2019-05-02T19:37:47.588Z,0.30
2019-05-02T19:40:14.979Z,0.40
2019-05-02T19:42:42.459Z,0.30
2019-05-02T19:45:15.402Z,0.42
2019-05-02T19:50:07.676Z,0.35
2019-05-02T19:52:39.198Z,0.47
2019-05-02T19:55:04.053Z,0.60
2019-05-02T19:57:30.280Z,0.70
2019-05-02T19:59:57.119Z,1.30
2019-05-02T20:02:24.611Z,1.55
2019-05-02T20:04:51.986Z,0.60
2019-05-02T20:07:18.350Z,1.10
2019-05-02T20:09:47.285Z,1.25
2019-05-02T20:12:15.521Z,1.60
2019-05-02T20:14:43.616Z,1.12
2019-05-02T20:17:14.925Z,1.20
2019-05-02T20:19:43.425Z,0.80
2019-05-02T20:22:11.923Z,0.65
2019-05-02T20:24:58.322Z,0.78
2019-05-02T20:27:23.239Z,1.15
2019-05-02T20:29:49.475Z,1.05
2019-05-02T20:32:15.932Z,1.32
2019-05-02T20:34:42.149Z,1.55
2019-05-02T20:37:08.550Z,1.27
2019-05-02T20:39:34.880Z,1.07
2019-05-02T20:42:02.672Z,1.10
2019-05-02T20:44:29.118Z,1.30
2019-05-02T20:46:55.349Z,1.70
2019-05-02T20:49:21.700Z,1.17
2019-05-02T20:51:48.015Z,0.72
2019-05-02T20:54:14.336Z,0.70
2019-05-02T20:56:42.487Z,0.42
2019-05-02T21:01:35.037Z,0.40
2019-05-02T21:04:02.697Z,0.30
2019-05-02T21:06:41.402Z,0.40
2019-05-02T21:09:27.124Z,0.30
2019-05-02T21:11:55.354Z,0.40
2019-05-02T21:16:48.046Z,0.60
2019-05-02T21:19:14.483Z,0.47
2019-05-02T21:21:42.664Z,0.50
2019-05-02T21:24:09.324Z,0.30
2019-05-02T21:26:35.658Z,0.62
2019-05-02T21:29:02.003Z,0.20
2019-05-02T21:31:28.313Z,0.30
2019-05-02T21:33:54.656Z,0.40
2019-05-02T21:36:22.699Z,0.37
2019-05-02T21:41:15.344Z,0.50
2019-05-02T21:43:42.539Z,0.40
2019-05-02T21:46:09.217Z,0.40
2019-05-02T21:48:35.461Z,0.50
2019-05-02T21:51:03.784Z,1.32
2019-05-02T21:56:02.801Z,0.30
2019-05-02T21:58:29.296Z,0.53
2019-05-02T22:00:59.824Z,0.50
2019-05-02T22:03:27.965Z,0.45
2019-05-02T22:05:54.389Z,0.37
2019-05-02T22:08:21.670Z,0.30
2019-05-02T22:10:48.225Z,0.35
2019-05-02T22:13:14.821Z,0.30
2019-05-02T22:15:42.073Z,0.20
2019-05-02T22:18:08.499Z,0.15
2019-05-02T22:20:34.732Z,0.33
2019-05-02T22:23:02.413Z,0.20
2019-05-02T22:25:28.792Z,0.20
2019-05-02T22:27:55.032Z,0.30
2019-05-02T22:30:21.939Z,0.13
2019-05-02T22:32:48.301Z,0.25
2019-05-02T22:35:14.640Z,0.20
2019-05-02T22:37:42.764Z,0.40
2019-05-02T22:42:44.237Z,0.60
2019-05-02T22:45:12.538Z,0.33
2019-05-02T22:47:39.010Z,0.20
2019-05-02T22:50:05.724Z,0.28
2019-05-02T22:52:32.279Z,0.55
2019-05-02T22:54:58.677Z,0.70
2019-05-02T22:57:24.889Z,0.40
2019-05-02T22:59:51.618Z,0.40
2019-05-02T23:02:18.529Z,0.40
2019-05-02T23:04:44.849Z,0.40
2019-05-02T23:07:12.636Z,0.20
2019-05-02T23:09:39.002Z,0.20
2019-05-02T23:12:06.617Z,0.20
2019-05-02T23:14:32.932Z,0.40
2019-05-02T23:16:59.262Z,0.30
2019-05-02T23:19:25.489Z,0.42
2019-05-02T23:21:52.631Z,0.20
2019-05-02T23:24:22.604Z,0.55
2019-05-02T23:26:51.856Z,0.40
2019-05-02T23:29:18.863Z,0.30
2019-05-02T23:31:45.089Z,0.25
2019-05-02T23:34:11.405Z,0.40
2019-05-02T23:36:38.621Z,0.20
2019-05-02T23:39:08.053Z,0.15
2019-05-02T23:41:34.445Z,0.30
2019-05-02T23:44:02.653Z,0.13
2019-05-02T23:46:28.800Z,0.28
2019-05-02T23:48:55.009Z,0.20
2019-05-02T23:51:22.625Z,0.30
2019-05-02T23:53:49.065Z,0.20
2019-05-02T23:56:15.505Z,0.30
2019-05-02T23:58:42.638Z,0.23
