createdAt,value
2022-10-10T00:00:58.973Z,6.20
2022-10-10T00:03:27.045Z,6.20
2022-10-10T00:05:55.459Z,6.20
2022-10-10T00:08:23.727Z,6.20
2022-10-10T00:10:51.796Z,6.20
2022-10-10T00:13:19.963Z,6.10
2022-10-10T00:15:49.359Z,6.10
2022-10-10T00:18:17.980Z,6.10
2022-10-10T00:20:46.056Z,6.10
2022-10-10T00:23:14.138Z,6.10
2022-10-10T00:25:42.159Z,6.10
2022-10-10T00:28:10.225Z,6.10
2022-10-10T00:30:38.241Z,6.00
2022-10-10T00:33:07.883Z,6.00
2022-10-10T00:35:36.189Z,6.00
2022-10-10T00:38:04.913Z,6.00
2022-10-10T00:40:33.013Z,6.00
2022-10-10T00:43:01.159Z,6.00
2022-10-10T00:45:33.565Z,6.00
2022-10-10T00:48:06.708Z,6.10
2022-10-10T00:50:39.864Z,6.00
2022-10-10T00:53:09.353Z,6.00
2022-10-10T00:55:37.516Z,6.00
2022-10-10T00:58:07.655Z,6.00
2022-10-10T01:00:36.149Z,6.00
2022-10-10T01:03:05.080Z,6.00
2022-10-10T01:05:35.345Z,6.00
2022-10-10T01:08:07.186Z,6.00
2022-10-10T01:10:49.321Z,6.00
2022-10-10T01:13:27.522Z,6.00
2022-10-10T01:16:00.692Z,6.00
2022-10-10T01:18:37.774Z,6.00
2022-10-10T01:21:16.613Z,6.00
2022-10-10T01:24:30.304Z,6.00
2022-10-10T01:27:26.392Z,6.00
2022-10-10T01:30:01.447Z,6.00
2022-10-10T01:32:35.350Z,6.00
2022-10-10T01:35:23.273Z,6.00
2022-10-10T01:37:58.515Z,6.00
2022-10-10T01:40:31.817Z,6.00
2022-10-10T01:43:03.701Z,6.00
2022-10-10T01:45:33.351Z,6.00
2022-10-10T01:48:04.489Z,6.00
2022-10-10T01:50:39.424Z,6.00
2022-10-10T01:53:16.880Z,5.90
2022-10-10T01:55:57.268Z,6.00
2022-10-10T01:58:47.802Z,5.90
2022-10-10T02:01:22.606Z,5.90
2022-10-10T02:04:00.526Z,5.90
2022-10-10T02:06:36.222Z,5.90
2022-10-10T02:09:08.269Z,5.90
2022-10-10T02:11:40.076Z,5.90
2022-10-10T02:14:14.737Z,5.90
2022-10-10T02:16:48.082Z,5.90
2022-10-10T02:19:20.394Z,5.80
2022-10-10T02:21:49.761Z,5.80
2022-10-10T02:24:19.913Z,5.80
2022-10-10T02:26:51.779Z,5.80
2022-10-10T02:29:23.285Z,5.80
2022-10-10T02:31:57.962Z,5.90
2022-10-10T02:34:30.636Z,5.90
2022-10-10T02:37:02.698Z,5.90
2022-10-10T02:39:34.307Z,5.80
2022-10-10T02:42:03.098Z,5.80
2022-10-10T02:44:32.546Z,5.80
2022-10-10T02:47:02.274Z,5.80
2022-10-10T02:49:32.309Z,5.80
2022-10-10T02:52:00.831Z,5.70
2022-10-10T02:54:29.029Z,5.70
2022-10-10T02:56:57.058Z,5.70
2022-10-10T02:59:25.437Z,5.70
2022-10-10T03:01:53.676Z,5.60
2022-10-10T03:04:23.209Z,5.60
2022-10-10T03:06:51.074Z,5.60
2022-10-10T03:09:19.094Z,5.60
2022-10-10T03:11:47.152Z,5.60
2022-10-10T03:14:15.327Z,5.50
2022-10-10T03:16:43.382Z,5.50
2022-10-10T03:19:11.410Z,5.50
2022-10-10T03:21:40.852Z,5.50
2022-10-10T03:24:08.939Z,5.40
2022-10-10T03:26:37.152Z,5.40
2022-10-10T03:29:05.773Z,5.40
2022-10-10T03:31:33.865Z,5.40
2022-10-10T03:34:01.907Z,5.40
2022-10-10T03:36:30.888Z,5.50
2022-10-10T03:39:00.305Z,5.50
2022-10-10T03:41:28.382Z,5.50
2022-10-10T03:43:56.500Z,5.50
2022-10-10T03:46:24.578Z,5.40
2022-10-10T03:48:52.697Z,5.40
2022-10-10T03:51:20.997Z,5.40
2022-10-10T03:53:49.319Z,5.40
2022-10-10T03:56:18.698Z,5.40
2022-10-10T03:58:46.842Z,5.40
2022-10-10T04:01:15.036Z,5.40
2022-10-10T04:03:43.061Z,5.30
2022-10-10T04:06:11.354Z,5.30
2022-10-10T04:08:39.696Z,5.30
2022-10-10T04:11:07.938Z,5.40
2022-10-10T04:13:37.424Z,5.30
2022-10-10T04:16:05.908Z,5.40
2022-10-10T04:18:34.050Z,5.40
2022-10-10T04:21:03.271Z,5.30
2022-10-10T04:23:31.488Z,5.30
2022-10-10T04:25:59.906Z,5.30
2022-10-10T04:28:28.096Z,5.30
2022-10-10T04:30:57.564Z,5.30
2022-10-10T04:33:25.655Z,5.30
2022-10-10T04:35:53.749Z,5.30
2022-10-10T04:38:22.728Z,5.30
2022-10-10T04:40:51.881Z,5.20
2022-10-10T04:43:20.542Z,5.30
2022-10-10T04:45:48.697Z,5.20
2022-10-10T04:48:18.148Z,5.20
2022-10-10T04:50:51.718Z,5.20
2022-10-10T04:53:19.779Z,5.20
2022-10-10T04:55:47.951Z,5.10
2022-10-10T04:58:16.158Z,5.10
2022-10-10T05:00:44.200Z,5.10
2022-10-10T05:03:13.086Z,5.10
2022-10-10T05:05:42.576Z,5.10
2022-10-10T05:08:10.717Z,5.10
2022-10-10T05:10:39.712Z,5.10
2022-10-10T05:13:08.361Z,5.10
2022-10-10T05:15:36.621Z,5.20
2022-10-10T05:18:05.082Z,5.10
2022-10-10T05:20:34.617Z,5.10
2022-10-10T05:23:04.421Z,5.10
2022-10-10T05:25:32.474Z,5.10
2022-10-10T05:28:00.508Z,5.10
2022-10-10T05:30:28.639Z,5.20
2022-10-10T05:32:56.817Z,5.20
2022-10-10T05:35:24.883Z,5.20
2022-10-10T05:37:52.919Z,5.20
2022-10-10T05:40:22.556Z,5.30
2022-10-10T05:42:50.626Z,5.30
2022-10-10T05:45:18.988Z,5.30
2022-10-10T05:47:47.037Z,5.30
2022-10-10T05:50:28.557Z,5.30
2022-10-10T05:52:56.642Z,5.30
2022-10-10T05:55:26.434Z,5.40
2022-10-10T05:57:54.675Z,5.40
2022-10-10T06:00:22.844Z,5.40
2022-10-10T06:02:51.336Z,5.50
2022-10-10T06:05:20.157Z,5.50
2022-10-10T06:08:04.610Z,5.50
2022-10-10T06:10:37.865Z,5.60
2022-10-10T06:13:06.047Z,5.70
2022-10-10T06:15:34.114Z,5.70
2022-10-10T06:18:02.177Z,5.70
2022-10-10T06:20:30.486Z,5.80
2022-10-10T06:22:58.528Z,5.90
2022-10-10T06:25:40.019Z,6.00
2022-10-10T06:28:10.367Z,6.00
2022-10-10T06:30:41.545Z,6.10
2022-10-10T06:33:09.924Z,6.20
2022-10-10T06:35:41.793Z,6.30
2022-10-10T06:38:10.384Z,6.40
2022-10-10T06:40:39.197Z,6.50
2022-10-10T06:43:11.394Z,6.60
2022-10-10T06:45:42.532Z,6.60
2022-10-10T06:48:11.288Z,6.80
2022-10-10T06:50:39.437Z,6.90
2022-10-10T06:53:08.030Z,6.90
2022-10-10T06:55:36.150Z,7.00
2022-10-10T06:58:04.259Z,7.10
2022-10-10T07:00:32.510Z,7.20
2022-10-10T07:03:01.977Z,7.30
2022-10-10T07:05:30.065Z,7.40
2022-10-10T07:07:58.143Z,7.60
2022-10-10T07:10:26.304Z,7.70
2022-10-10T07:12:54.739Z,7.80
2022-10-10T07:15:22.965Z,7.90
2022-10-10T07:17:58.252Z,8.00
2022-10-10T07:20:28.072Z,8.20
2022-10-10T07:22:56.088Z,8.30
2022-10-10T07:25:24.399Z,8.50
2022-10-10T07:27:52.646Z,8.60
2022-10-10T07:30:20.951Z,8.80
2022-10-10T07:32:49.268Z,8.90
2022-10-10T07:35:17.780Z,9.00
2022-10-10T07:37:47.149Z,9.20
2022-10-10T07:40:15.159Z,9.30
2022-10-10T07:42:43.286Z,9.40
2022-10-10T07:45:12.280Z,9.60
2022-10-10T07:47:40.656Z,9.80
2022-10-10T07:50:09.871Z,10.00
2022-10-10T07:52:38.160Z,10.10
2022-10-10T07:55:10.172Z,10.20
2022-10-10T07:57:38.752Z,10.50
2022-10-10T08:00:08.859Z,10.60
2022-10-10T08:02:37.024Z,10.90
2022-10-10T08:05:05.546Z,11.10
2022-10-10T08:07:33.687Z,11.20
2022-10-10T08:10:02.520Z,11.30
2022-10-10T08:12:32.015Z,11.50
2022-10-10T08:15:00.799Z,11.70
2022-10-10T08:17:30.571Z,11.80
2022-10-10T08:19:58.662Z,12.00
2022-10-10T08:22:27.037Z,12.20
2022-10-10T08:24:55.314Z,12.40
2022-10-10T08:27:23.429Z,12.60
2022-10-10T08:29:53.077Z,12.70
2022-10-10T08:32:21.218Z,13.00
2022-10-10T08:34:49.270Z,13.20
2022-10-10T08:37:17.342Z,13.30
2022-10-10T08:39:45.584Z,13.50
2022-10-10T08:42:18.696Z,13.70
2022-10-10T08:44:51.112Z,13.90
2022-10-10T08:47:25.409Z,14.00
2022-10-10T08:49:57.919Z,14.10
2022-10-10T08:52:32.910Z,14.30
2022-10-10T08:55:03.482Z,14.60
2022-10-10T08:57:34.465Z,14.80
2022-10-10T09:00:07.442Z,15.00
2022-10-10T09:02:57.955Z,15.20
2022-10-10T09:05:45.881Z,15.40
2022-10-10T09:08:28.229Z,15.70
2022-10-10T09:10:59.148Z,15.90
2022-10-10T09:13:34.616Z,16.00
2022-10-10T09:16:07.129Z,16.20
2022-10-10T09:18:53.951Z,16.40
2022-10-10T09:21:25.704Z,16.50
2022-10-10T09:24:00.950Z,16.80
2022-10-10T09:26:31.995Z,16.90
2022-10-10T09:29:03.163Z,17.10
2022-10-10T09:31:36.156Z,17.20
2022-10-10T09:34:13.148Z,17.20
2022-10-10T09:36:41.801Z,17.50
2022-10-10T09:39:20.633Z,17.50
2022-10-10T09:41:55.190Z,17.80
2022-10-10T09:44:23.889Z,18.00
2022-10-10T09:46:52.473Z,18.20
2022-10-10T09:49:22.500Z,18.30
2022-10-10T09:51:51.009Z,18.50
2022-10-10T09:54:21.077Z,18.70
2022-10-10T09:56:52.421Z,18.80
2022-10-10T09:59:40.931Z,18.90
2022-10-10T10:02:18.497Z,19.10
2022-10-10T10:04:48.713Z,19.30
2022-10-10T10:07:22.907Z,19.30
2022-10-10T10:09:52.272Z,19.50
2022-10-10T10:12:22.808Z,19.60
2022-10-10T10:14:52.197Z,19.80
2022-10-10T10:17:22.948Z,19.90
2022-10-10T10:19:52.734Z,20.00
2022-10-10T10:22:47.684Z,20.20
2022-10-10T10:25:33.238Z,20.50
2022-10-10T10:28:20.663Z,20.80
2022-10-10T10:30:49.995Z,21.10
2022-10-10T10:33:24.510Z,21.40
2022-10-10T10:36:02.973Z,21.60
2022-10-10T10:38:41.298Z,21.60
2022-10-10T10:41:17.058Z,21.70
2022-10-10T10:43:58.772Z,21.90
2022-10-10T10:46:37.862Z,22.10
2022-10-10T10:49:14.761Z,22.20
2022-10-10T10:52:12.597Z,22.50
2022-10-10T10:54:58.425Z,22.80
2022-10-10T10:57:51.198Z,23.00
2022-10-10T11:01:23.546Z,23.10
2022-10-10T11:05:17.385Z,23.30
2022-10-10T11:06:30.654Z,23.50
2022-10-10T11:09:31.275Z,23.70
2022-10-10T11:12:15.702Z,24.00
2022-10-10T11:14:58.226Z,24.30
2022-10-10T11:17:37.244Z,24.60
2022-10-10T11:20:09.660Z,24.60
2022-10-10T11:22:46.416Z,24.90
2022-10-10T11:25:23.397Z,25.20
2022-10-10T11:27:59.042Z,25.40
2022-10-10T11:30:30.314Z,25.40
2022-10-10T11:33:03.245Z,25.40
2022-10-10T11:35:41.709Z,25.70
2022-10-10T11:38:20.160Z,25.90
2022-10-10T11:40:53.927Z,26.10
2022-10-10T11:43:40.272Z,26.50
2022-10-10T11:46:17.804Z,26.70
2022-10-10T11:48:54.245Z,26.80
2022-10-10T11:51:32.050Z,27.10
2022-10-10T11:54:03.073Z,27.10
2022-10-10T11:56:38.526Z,27.30
2022-10-10T11:59:15.883Z,27.30
2022-10-10T12:01:49.250Z,27.40
2022-10-10T12:04:17.650Z,27.40
2022-10-10T12:06:52.104Z,27.80
2022-10-10T12:09:25.822Z,28.10
2022-10-10T12:11:57.892Z,28.40
2022-10-10T12:14:31.299Z,28.30
2022-10-10T12:17:00.836Z,28.40
2022-10-10T12:19:30.209Z,28.50
2022-10-10T12:22:03.401Z,28.70
2022-10-10T12:24:33.138Z,29.00
2022-10-10T12:27:29.910Z,29.10
2022-10-10T12:30:29.676Z,29.40
2022-10-10T12:32:58.386Z,29.10
2022-10-10T12:35:41.916Z,29.20
2022-10-10T12:38:22.049Z,29.50
2022-10-10T12:41:11.573Z,29.80
2022-10-10T12:43:51.295Z,29.90
2022-10-10T12:46:27.707Z,29.90
2022-10-10T12:49:18.598Z,30.10
2022-10-10T12:51:59.790Z,30.10
2022-10-10T12:54:32.491Z,30.30
2022-10-10T12:57:15.625Z,30.50
2022-10-10T12:59:44.202Z,30.40
2022-10-10T13:02:20.362Z,30.40
2022-10-10T13:04:49.834Z,30.40
2022-10-10T13:07:20.500Z,30.50
2022-10-10T13:09:50.944Z,30.50
2022-10-10T13:12:29.662Z,30.70
2022-10-10T13:14:58.662Z,30.80
2022-10-10T13:17:29.327Z,30.90
2022-10-10T13:19:59.907Z,31.10
2022-10-10T13:22:29.518Z,31.30
2022-10-10T13:24:57.835Z,31.50
2022-10-10T13:27:29.292Z,31.60
2022-10-10T13:29:57.973Z,31.70
2022-10-10T13:32:29.960Z,31.80
2022-10-10T13:34:59.904Z,32.00
2022-10-10T13:37:30.337Z,31.20
2022-10-10T13:39:58.825Z,30.00
2022-10-10T13:42:32.075Z,28.90
2022-10-10T13:45:02.074Z,28.20
2022-10-10T13:47:53.296Z,28.00
2022-10-10T13:50:25.761Z,28.60
2022-10-10T13:53:32.847Z,29.30
2022-10-10T13:56:06.585Z,29.70
2022-10-10T13:58:41.936Z,29.90
2022-10-10T14:01:28.360Z,29.40
2022-10-10T14:04:02.665Z,28.50
2022-10-10T14:06:31.133Z,27.80
2022-10-10T14:09:10.136Z,26.90
2022-10-10T14:11:38.238Z,26.10
2022-10-10T14:14:15.641Z,25.60
2022-10-10T14:16:43.688Z,25.10
2022-10-10T14:19:19.729Z,24.60
2022-10-10T14:21:47.746Z,24.10
2022-10-10T14:24:16.275Z,23.80
2022-10-10T14:26:44.502Z,23.50
2022-10-10T14:29:14.771Z,23.10
2022-10-10T14:31:43.179Z,22.80
2022-10-10T14:34:11.836Z,22.50
2022-10-10T14:36:47.080Z,22.30
2022-10-10T14:39:16.514Z,22.10
2022-10-10T14:41:45.298Z,21.90
2022-10-10T14:44:13.882Z,21.80
2022-10-10T14:46:42.764Z,21.70
2022-10-10T14:49:18.510Z,21.50
2022-10-10T14:51:48.777Z,21.30
2022-10-10T14:54:17.031Z,21.10
2022-10-10T14:57:06.887Z,21.00
2022-10-10T14:59:47.903Z,20.80
2022-10-10T15:02:19.105Z,20.70
2022-10-10T15:04:47.290Z,20.40
2022-10-10T15:07:17.418Z,20.30
2022-10-10T15:12:35.476Z,20.00
2022-10-10T15:15:03.757Z,19.90
2022-10-10T15:17:34.310Z,19.80
2022-10-10T15:20:02.811Z,19.70
2022-10-10T15:22:32.343Z,19.50
2022-10-10T15:25:00.898Z,19.50
2022-10-10T15:27:29.084Z,19.30
2022-10-10T15:29:57.205Z,19.20
2022-10-10T15:32:25.305Z,19.10
2022-10-10T15:34:54.260Z,19.00
2022-10-10T15:37:26.509Z,18.90
2022-10-10T15:39:55.924Z,18.80
2022-10-10T15:42:23.854Z,18.60
2022-10-10T15:44:52.508Z,18.50
2022-10-10T15:47:21.696Z,18.40
2022-10-10T15:49:50.242Z,18.20
2022-10-10T15:52:19.309Z,18.10
2022-10-10T15:54:49.609Z,18.00
2022-10-10T15:57:20.243Z,18.00
2022-10-10T15:59:48.446Z,17.80
2022-10-10T16:02:17.132Z,17.70
2022-10-10T16:04:45.345Z,17.70
2022-10-10T16:07:28.148Z,17.60
2022-10-10T16:09:57.870Z,17.50
2022-10-10T16:12:27.368Z,17.40
2022-10-10T16:14:55.217Z,17.20
2022-10-10T16:17:24.625Z,17.20
2022-10-10T16:19:52.500Z,17.10
2022-10-10T16:22:20.752Z,17.10
2022-10-10T16:25:10.193Z,17.00
2022-10-10T16:27:39.601Z,16.90
2022-10-10T16:30:09.154Z,16.80
2022-10-10T16:32:42.046Z,16.70
2022-10-10T16:35:11.383Z,16.60
2022-10-10T16:37:40.023Z,16.60
2022-10-10T16:40:09.022Z,16.40
2022-10-10T16:42:37.150Z,16.40
2022-10-10T16:45:07.583Z,16.30
2022-10-10T16:47:36.236Z,16.20
2022-10-10T16:50:06.042Z,16.20
2022-10-10T16:52:37.796Z,16.10
2022-10-10T16:55:06.928Z,16.10
2022-10-10T16:57:35.480Z,16.00
2022-10-10T17:00:03.852Z,15.90
2022-10-10T17:02:33.352Z,15.90
2022-10-10T17:05:01.401Z,15.80
2022-10-10T17:07:29.495Z,15.80
2022-10-10T17:09:57.552Z,15.70
2022-10-10T17:12:25.628Z,15.60
2022-10-10T17:14:53.681Z,15.60
2022-10-10T17:17:22.525Z,15.50
2022-10-10T17:19:52.255Z,15.40
2022-10-10T17:22:20.356Z,15.40
2022-10-10T17:24:48.517Z,15.30
2022-10-10T17:27:16.619Z,15.30
2022-10-10T17:29:44.674Z,15.20
2022-10-10T17:32:12.865Z,15.10
2022-10-10T17:34:40.899Z,15.00
2022-10-10T17:37:10.314Z,14.90
2022-10-10T17:39:38.338Z,14.90
2022-10-10T17:42:06.520Z,14.80
2022-10-10T17:44:41.941Z,14.80
2022-10-10T17:47:11.805Z,14.70
2022-10-10T17:49:44.918Z,14.70
2022-10-10T17:52:18.837Z,14.60
2022-10-10T17:54:49.144Z,14.60
2022-10-10T17:57:17.260Z,14.60
2022-10-10T17:59:45.376Z,14.50
2022-10-10T18:02:16.186Z,14.40
2022-10-10T18:04:44.463Z,14.30
2022-10-10T18:07:14.241Z,14.30
2022-10-10T18:09:42.540Z,14.30
2022-10-10T18:12:10.556Z,14.20
2022-10-10T18:14:38.603Z,14.20
2022-10-10T18:17:06.683Z,14.10
2022-10-10T18:19:34.773Z,14.10
2022-10-10T18:22:03.039Z,14.00
2022-10-10T18:24:32.528Z,14.00
2022-10-10T18:27:00.371Z,14.00
2022-10-10T18:29:28.448Z,13.90
2022-10-10T18:31:56.689Z,13.90
2022-10-10T18:34:24.736Z,13.90
2022-10-10T18:36:52.797Z,13.80
2022-10-10T18:39:20.833Z,13.80
2022-10-10T18:41:50.269Z,13.80
2022-10-10T18:44:19.774Z,13.80
2022-10-10T18:46:47.755Z,13.70
2022-10-10T18:49:15.822Z,13.70
2022-10-10T18:51:44.742Z,13.60
2022-10-10T18:54:14.912Z,13.60
2022-10-10T18:56:44.464Z,13.60
2022-10-10T18:59:14.979Z,13.60
2022-10-10T19:01:45.576Z,13.60
2022-10-10T19:04:15.188Z,13.50
2022-10-10T19:06:43.373Z,13.50
2022-10-10T19:09:13.272Z,13.40
2022-10-10T19:11:43.098Z,13.40
2022-10-10T19:14:15.632Z,13.40
2022-10-10T19:16:44.467Z,13.30
2022-10-10T19:19:14.778Z,13.30
2022-10-10T19:21:42.986Z,13.30
2022-10-10T19:24:15.365Z,13.30
2022-10-10T19:26:44.697Z,13.20
2022-10-10T19:29:15.989Z,13.20
2022-10-10T19:31:44.082Z,13.20
2022-10-10T19:34:12.140Z,13.20
2022-10-10T19:36:42.277Z,13.20
2022-10-10T19:39:10.631Z,13.10
2022-10-10T19:41:38.771Z,13.10
2022-10-10T19:44:07.258Z,13.10
2022-10-10T19:46:37.668Z,13.00
2022-10-10T19:49:06.311Z,13.00
2022-10-10T19:51:34.633Z,12.90
2022-10-10T19:54:02.696Z,12.90
2022-10-10T19:56:30.884Z,12.80
2022-10-10T19:59:00.421Z,12.70
2022-10-10T20:01:30.161Z,12.70
2022-10-10T20:04:00.350Z,12.60
2022-10-10T20:06:28.980Z,12.50
2022-10-10T20:08:57.499Z,12.40
2022-10-10T20:11:26.641Z,12.30
2022-10-10T20:13:55.791Z,12.30
2022-10-10T20:16:25.071Z,12.20
2022-10-10T20:18:53.467Z,12.20
2022-10-10T20:21:25.443Z,12.20
2022-10-10T20:23:54.592Z,12.10
2022-10-10T20:26:24.292Z,12.10
2022-10-10T20:28:53.389Z,12.10
2022-10-10T20:31:23.218Z,12.10
2022-10-10T20:33:52.858Z,12.00
2022-10-10T20:36:23.690Z,12.00
2022-10-10T20:38:55.149Z,12.00
2022-10-10T20:41:24.162Z,12.00
2022-10-10T20:43:58.025Z,12.00
2022-10-10T20:46:27.549Z,11.90
2022-10-10T20:48:55.454Z,12.00
2022-10-10T20:51:25.872Z,12.00
2022-10-10T20:53:57.111Z,11.90
2022-10-10T20:56:26.507Z,12.00
2022-10-10T20:58:54.725Z,11.90
2022-10-10T21:01:25.053Z,11.90
2022-10-10T21:03:53.363Z,11.90
2022-10-10T21:06:25.003Z,11.90
2022-10-10T21:08:53.925Z,11.90
2022-10-10T21:11:22.777Z,11.90
2022-10-10T21:13:54.135Z,11.90
2022-10-10T21:16:23.260Z,12.00
2022-10-10T21:18:57.521Z,11.90
2022-10-10T21:21:29.780Z,11.90
2022-10-10T21:23:58.145Z,11.90
2022-10-10T21:26:28.384Z,11.90
2022-10-10T21:28:57.789Z,11.90
2022-10-10T21:31:27.666Z,11.90
2022-10-10T21:33:56.134Z,11.90
2022-10-10T21:36:27.340Z,11.90
2022-10-10T21:38:56.024Z,11.90
2022-10-10T21:41:26.266Z,11.90
2022-10-10T21:43:56.734Z,11.90
2022-10-10T21:46:28.597Z,11.90
2022-10-10T21:48:59.254Z,11.90
2022-10-10T21:51:28.802Z,11.90
2022-10-10T21:53:57.691Z,11.90
2022-10-10T21:56:26.430Z,11.90
2022-10-10T21:59:00.144Z,12.00
2022-10-10T22:01:32.837Z,11.90
2022-10-10T22:04:02.356Z,11.90
2022-10-10T22:06:32.373Z,12.00
2022-10-10T22:09:01.741Z,11.90
2022-10-10T22:11:32.027Z,11.90
2022-10-10T22:14:02.183Z,11.90
2022-10-10T22:16:30.719Z,11.90
2022-10-10T22:18:59.820Z,11.90
2022-10-10T22:21:31.496Z,11.90
2022-10-10T22:24:02.569Z,11.90
2022-10-10T22:26:31.510Z,11.90
2022-10-10T22:28:59.801Z,11.80
2022-10-10T22:31:29.228Z,11.90
2022-10-10T22:33:58.233Z,11.80
2022-10-10T22:36:26.312Z,11.80
2022-10-10T22:38:54.353Z,11.80
2022-10-10T22:41:23.811Z,11.80
2022-10-10T22:43:51.885Z,11.80
2022-10-10T22:46:20.033Z,11.80
2022-10-10T22:48:48.086Z,11.80
2022-10-10T22:51:18.294Z,11.80
2022-10-10T22:53:48.121Z,11.80
2022-10-10T22:56:17.450Z,11.80
2022-10-10T22:58:47.696Z,11.70
2022-10-10T23:01:17.807Z,11.80
2022-10-10T23:03:46.075Z,11.70
2022-10-10T23:06:14.284Z,11.70
2022-10-10T23:08:42.320Z,11.70
2022-10-10T23:11:10.412Z,11.70
2022-10-10T23:13:38.549Z,11.60
2022-10-10T23:16:08.996Z,11.60
2022-10-10T23:18:37.481Z,11.60
2022-10-10T23:21:05.614Z,11.60
2022-10-10T23:23:33.956Z,11.50
2022-10-10T23:26:06.698Z,11.50
2022-10-10T23:28:35.180Z,11.40
2022-10-10T23:31:05.425Z,11.40
2022-10-10T23:33:37.063Z,11.30
2022-10-10T23:36:08.719Z,11.30
2022-10-10T23:38:37.261Z,11.20
2022-10-10T23:41:05.587Z,11.20
2022-10-10T23:43:33.680Z,11.20
2022-10-10T23:46:02.350Z,11.10
2022-10-10T23:48:30.874Z,11.10
2022-10-10T23:51:00.292Z,11.00
2022-10-10T23:53:28.378Z,11.00
2022-10-10T23:55:56.449Z,11.00
2022-10-10T23:58:24.583Z,10.90
