createdAt,value
2019-04-23T00:01:31.955Z,63.08
2019-04-23T00:03:54.811Z,63.55
2019-04-23T00:11:24.072Z,64.21
2019-04-23T00:18:42.195Z,66.37
2019-04-23T00:21:16.660Z,65.72
2019-04-23T00:23:46.256Z,65.51
2019-04-23T00:26:13.142Z,65.20
2019-04-23T00:33:31.416Z,65.37
2019-04-23T00:35:56.596Z,64.63
2019-04-23T00:38:34.939Z,63.60
2019-04-23T00:41:01.213Z,64.31
2019-04-23T00:43:27.007Z,63.29
2019-04-23T00:45:48.849Z,63.43
2019-04-23T00:48:31.013Z,63.15
2019-04-23T00:50:52.886Z,62.47
2019-04-23T00:53:17.395Z,62.48
2019-04-23T01:05:37.705Z,67.41
2019-04-23T01:08:10.059Z,66.47
2019-04-23T01:10:43.286Z,68.15
2019-04-23T01:13:19.365Z,68.47
2019-04-23T01:15:39.694Z,67.19
2019-04-23T01:18:14.171Z,66.80
2019-04-23T01:23:05.436Z,67.63
2019-04-23T01:25:42.669Z,69.95
2019-04-23T01:28:26.592Z,68.53
2019-04-23T01:31:05.261Z,69.83
2019-04-23T01:36:03.267Z,69.84
2019-04-23T01:38:18.456Z,70.10
2019-04-23T01:41:01.678Z,69.92
2019-04-23T01:43:19.703Z,71.42
2019-04-23T01:45:44.379Z,70.06
2019-04-23T01:48:09.574Z,70.79
2019-04-23T01:53:16.716Z,70.23
2019-04-23T01:55:43.325Z,69.37
2019-04-23T01:58:25.805Z,68.60
2019-04-23T02:00:35.574Z,69.38
2019-04-23T02:08:05.244Z,68.79
2019-04-23T02:10:42.825Z,69.15
2019-04-23T02:13:05.581Z,69.72
2019-04-23T02:15:49.459Z,71.04
2019-04-23T02:18:06.130Z,70.22
2019-04-23T02:20:38.876Z,71.34
2019-04-23T02:23:24.691Z,72.04
2019-04-23T02:25:44.520Z,72.56
2019-04-23T02:28:11.897Z,73.07
2019-04-23T02:31:18.264Z,73.17
2019-04-23T02:33:30.122Z,73.45
2019-04-23T02:38:09.988Z,72.71
2019-04-23T02:40:46.783Z,72.11
2019-04-23T02:43:15.129Z,72.11
2019-04-23T02:45:39.912Z,72.43
2019-04-23T02:52:57.569Z,70.55
2019-04-23T02:55:27.155Z,70.21
2019-04-23T02:57:56.402Z,71.12
2019-04-23T03:00:28.905Z,70.91
2019-04-23T03:05:19.895Z,71.21
2019-04-23T03:07:45.088Z,70.26
2019-04-23T03:15:21.831Z,70.53
2019-04-23T03:18:11.786Z,70.09
2019-04-23T03:20:42.748Z,70.96
2019-04-23T03:23:03.614Z,69.73
2019-04-23T03:25:27.872Z,69.68
2019-04-23T03:27:50.020Z,69.97
2019-04-23T03:30:49.840Z,70.14
2019-04-23T03:35:52.363Z,68.58
2019-04-23T03:37:49.304Z,68.98
2019-04-23T03:47:41.053Z,68.43
2019-04-23T03:55:06.058Z,66.96
2019-04-23T04:00:03.969Z,66.91
2019-04-23T04:02:39.827Z,66.69
2019-04-23T04:04:49.883Z,66.85
2019-04-23T04:09:51.672Z,66.28
2019-04-23T04:12:25.184Z,65.94
2019-04-23T04:15:01.139Z,65.53
2019-04-23T04:17:14.371Z,65.42
2019-04-23T04:19:53.634Z,65.26
2019-04-23T04:22:18.230Z,64.86
2019-04-23T04:27:05.454Z,64.31
2019-04-23T04:37:27.639Z,64.19
2019-04-23T04:39:33.570Z,64.80
2019-04-23T04:44:37.409Z,65.20
2019-04-23T04:52:02.775Z,64.43
2019-04-23T04:56:56.672Z,64.45
2019-04-23T05:04:07.421Z,62.59
2019-04-23T05:06:37.498Z,63.10
2019-04-23T05:09:04.935Z,63.89
2019-04-23T05:16:19.942Z,64.53
2019-04-23T05:18:55.330Z,64.88
2019-04-23T05:21:41.268Z,63.97
2019-04-23T05:23:50.997Z,64.99
2019-04-23T05:28:55.522Z,64.69
2019-04-23T05:31:14.192Z,64.63
2019-04-23T05:33:45.161Z,64.96
2019-04-23T05:36:27.033Z,64.55
2019-04-23T05:38:45.066Z,64.52
2019-04-23T05:41:10.331Z,64.87
2019-04-23T05:43:32.431Z,65.03
2019-04-23T05:46:04.696Z,64.94
2019-04-23T05:48:28.664Z,65.29
2019-04-23T05:51:06.094Z,65.57
2019-04-23T05:53:27.836Z,65.37
2019-04-23T05:55:55.212Z,65.27
2019-04-23T05:58:26.763Z,65.04
2019-04-23T06:00:55.999Z,64.89
2019-04-23T06:03:16.346Z,65.74
2019-04-23T06:05:49.688Z,65.38
2019-04-23T06:08:17.756Z,65.58
2019-04-23T06:10:53.120Z,64.96
2019-04-23T06:13:15.639Z,65.56
2019-04-23T06:15:37.029Z,64.99
2019-04-23T06:18:17.122Z,64.23
2019-04-23T06:20:42.585Z,64.68
2019-04-23T06:23:05.725Z,64.22
2019-04-23T06:26:02.215Z,63.36
2019-04-23T06:28:01.986Z,62.53
2019-04-23T06:30:34.406Z,62.51
2019-04-23T06:33:04.301Z,62.00
2019-04-23T06:35:22.173Z,62.18
2019-04-23T06:38:16.366Z,62.60
2019-04-23T06:40:21.996Z,62.10
2019-04-23T06:42:58.237Z,62.23
2019-04-23T06:45:26.041Z,62.21
2019-04-23T06:47:56.206Z,61.54
2019-04-23T06:50:14.499Z,61.83
2019-04-23T06:52:43.803Z,61.79
2019-04-23T06:55:14.957Z,60.67
2019-04-23T06:57:31.817Z,60.47
2019-04-23T07:02:38.382Z,61.21
2019-04-23T07:05:08.589Z,60.66
2019-04-23T07:09:58.071Z,60.84
2019-04-23T07:12:33.824Z,60.43
2019-04-23T07:15:02.711Z,60.74
2019-04-23T07:17:34.279Z,60.56
2019-04-23T07:24:51.018Z,61.19
2019-04-23T07:27:22.845Z,61.34
2019-04-23T07:29:50.075Z,61.28
2019-04-23T07:32:10.977Z,61.83
2019-04-23T07:34:41.482Z,61.46
2019-04-23T07:37:05.082Z,61.94
2019-04-23T07:39:48.231Z,61.23
2019-04-23T07:42:28.064Z,60.86
2019-04-23T07:45:12.439Z,60.53
2019-04-23T07:48:01.545Z,60.38
2019-04-23T07:52:59.032Z,61.45
2019-04-23T07:55:25.472Z,62.28
2019-04-23T07:57:49.555Z,61.86
2019-04-23T08:00:18.234Z,61.28
2019-04-23T08:02:35.907Z,61.17
2019-04-23T08:05:15.650Z,61.88
2019-04-23T08:10:22.615Z,63.48
2019-04-23T08:15:07.171Z,63.45
2019-04-23T08:17:30.611Z,63.89
2019-04-23T08:20:02.541Z,64.29
2019-04-23T08:22:28.297Z,63.38
2019-04-23T08:27:27.896Z,63.08
2019-04-23T08:29:55.434Z,63.12
2019-04-23T08:32:35.142Z,63.91
2019-04-23T08:34:58.761Z,63.19
2019-04-23T08:37:45.436Z,62.72
2019-04-23T08:47:40.270Z,60.96
2019-04-23T08:50:04.881Z,60.27
2019-04-23T08:52:30.040Z,60.22
2019-04-23T08:55:06.090Z,60.33
2019-04-23T08:57:26.939Z,59.05
2019-04-23T08:59:58.764Z,58.10
2019-04-23T09:02:37.465Z,57.73
2019-04-23T09:05:02.639Z,56.79
2019-04-23T09:09:56.767Z,56.61
2019-04-23T09:12:24.201Z,55.49
2019-04-23T09:14:53.971Z,55.28
2019-04-23T09:17:16.761Z,55.24
2019-04-23T09:22:31.034Z,54.04
2019-04-23T09:24:42.517Z,53.59
2019-04-23T09:27:16.440Z,52.91
2019-04-23T09:29:45.765Z,53.01
2019-04-23T09:35:02.475Z,52.21
2019-04-23T09:37:26.511Z,51.31
2019-04-23T09:40:22.378Z,51.58
2019-04-23T09:42:46.420Z,51.24
2019-04-23T09:45:23.120Z,50.11
2019-04-23T09:48:09.124Z,49.69
2019-04-23T09:50:36.534Z,49.47
2019-04-23T09:53:09.639Z,49.11
2019-04-23T09:55:35.469Z,48.61
2019-04-23T09:58:06.411Z,48.72
2019-04-23T10:02:47.354Z,46.68
2019-04-23T10:05:11.093Z,46.85
2019-04-23T10:07:39.693Z,47.01
2019-04-23T10:09:55.591Z,47.42
2019-04-23T10:12:22.095Z,46.52
2019-04-23T10:14:59.273Z,45.96
2019-04-23T10:17:16.176Z,45.60
2019-04-23T10:19:42.711Z,46.16
2019-04-23T10:22:09.193Z,45.71
2019-04-23T10:24:35.194Z,46.78
2019-04-23T10:27:01.983Z,46.59
2019-04-23T10:29:30.043Z,46.76
2019-04-23T10:31:57.582Z,46.31
2019-04-23T10:34:25.321Z,46.90
2019-04-23T10:36:51.629Z,46.16
2019-04-23T10:39:25.395Z,45.12
2019-04-23T10:41:46.795Z,45.37
2019-04-23T10:44:19.244Z,45.36
2019-04-23T10:47:17.728Z,44.62
2019-04-23T10:50:29.285Z,44.40
2019-04-23T10:54:46.813Z,43.71
2019-04-23T10:57:17.367Z,45.50
2019-04-23T10:59:45.024Z,44.72
2019-04-23T11:02:35.137Z,43.71
2019-04-23T11:04:54.429Z,43.19
2019-04-23T11:07:26.535Z,43.50
2019-04-23T11:12:32.499Z,42.49
2019-04-23T11:17:25.905Z,42.50
2019-04-23T11:19:49.459Z,41.69
2019-04-23T11:22:38.950Z,42.89
2019-04-23T11:24:45.376Z,43.86
2019-04-23T11:27:19.114Z,43.37
2019-04-23T11:32:21.051Z,44.11
2019-04-23T11:34:56.986Z,44.59
2019-04-23T11:37:06.148Z,44.86
2019-04-23T11:39:43.194Z,45.22
2019-04-23T11:44:36.705Z,46.12
2019-04-23T11:47:27.378Z,46.02
2019-04-23T11:52:05.755Z,46.38
2019-04-23T11:54:21.051Z,46.82
2019-04-23T11:57:15.833Z,47.45
2019-04-23T11:59:15.799Z,48.13
2019-04-23T12:04:26.635Z,48.59
2019-04-23T12:09:25.738Z,49.94
2019-04-23T12:11:58.550Z,50.42
2019-04-23T12:27:06.095Z,51.09
2019-04-23T12:29:44.059Z,50.54
2019-04-23T12:32:38.676Z,50.94
2019-04-23T12:34:58.705Z,50.09
2019-04-23T12:37:26.967Z,49.88
2019-04-23T12:39:54.612Z,50.48
2019-04-23T12:42:34.479Z,50.91
2019-04-23T12:44:45.850Z,51.40
2019-04-23T12:47:21.045Z,51.42
2019-04-23T12:52:12.179Z,50.60
2019-04-23T12:54:53.881Z,50.28
2019-04-23T12:59:39.611Z,48.85
2019-04-23T13:02:10.763Z,48.81
2019-04-23T13:04:32.469Z,48.71
2019-04-23T13:07:02.632Z,48.92
2019-04-23T13:12:03.130Z,47.08
2019-04-23T13:14:34.750Z,47.25
2019-04-23T13:17:27.479Z,49.11
2019-04-23T13:19:39.707Z,50.10
2019-04-23T13:24:29.178Z,51.52
2019-04-23T13:26:56.037Z,52.28
2019-04-23T13:29:33.296Z,52.21
2019-04-23T13:31:48.211Z,51.96
2019-04-23T13:34:22.915Z,51.70
2019-04-23T13:36:45.099Z,52.75
2019-04-23T13:39:18.732Z,51.65
2019-04-23T13:41:47.761Z,53.43
2019-04-23T13:44:06.426Z,53.16
2019-04-23T13:46:40.972Z,54.52
2019-04-23T13:49:00.492Z,54.77
2019-04-23T13:54:13.838Z,55.66
2019-04-23T13:56:36.701Z,55.09
2019-04-23T14:01:30.770Z,56.94
2019-04-23T14:04:16.188Z,57.86
2019-04-23T14:11:23.629Z,59.05
2019-04-23T14:16:33.942Z,58.82
2019-04-23T14:21:19.051Z,59.39
2019-04-23T14:24:00.292Z,59.96
2019-04-23T14:26:15.844Z,60.45
2019-04-23T14:36:00.496Z,62.26
2019-04-23T14:41:06.133Z,63.14
2019-04-23T14:43:25.928Z,63.02
2019-04-23T14:48:39.050Z,63.27
2019-04-23T14:51:11.195Z,63.74
2019-04-23T14:53:24.822Z,64.06
2019-04-23T14:56:00.565Z,64.36
2019-04-23T14:58:34.243Z,65.02
2019-04-23T15:01:16.188Z,64.03
2019-04-23T15:03:34.919Z,66.13
2019-04-23T15:06:06.755Z,65.85
2019-04-23T15:11:06.664Z,63.85
2019-04-23T15:13:23.205Z,64.06
2019-04-23T15:16:00.738Z,62.51
2019-04-23T15:18:26.824Z,62.50
2019-04-23T15:21:26.101Z,62.95
2019-04-23T15:23:51.367Z,62.88
2019-04-23T15:26:22.613Z,62.76
2019-04-23T15:28:14.203Z,63.25
2019-04-23T15:30:59.112Z,63.35
2019-04-23T15:40:42.936Z,63.15
2019-04-23T15:43:12.217Z,64.12
2019-04-23T15:45:41.612Z,63.86
2019-04-23T15:48:11.597Z,64.47
2019-04-23T15:55:27.805Z,65.45
2019-04-23T15:58:09.913Z,65.52
2019-04-23T16:00:25.892Z,65.34
2019-04-23T16:02:25.659Z,64.99
2019-04-23T16:04:53.101Z,64.45
2019-04-23T16:07:35.783Z,64.23
2019-04-23T16:10:34.211Z,64.35
2019-04-23T16:12:51.889Z,64.26
2019-04-23T16:15:13.277Z,64.75
2019-04-23T16:17:46.256Z,65.15
2019-04-23T16:20:31.873Z,65.81
2019-04-23T16:22:39.760Z,66.08
2019-04-23T16:25:17.896Z,66.24
2019-04-23T16:27:29.294Z,67.81
2019-04-23T16:32:43.993Z,67.12
2019-04-23T16:35:18.209Z,67.80
2019-04-23T16:37:36.235Z,68.32
2019-04-23T16:40:14.370Z,68.04
2019-04-23T16:42:29.866Z,68.64
2019-04-23T16:45:13.086Z,68.40
2019-04-23T16:50:05.054Z,68.64
2019-04-23T16:52:24.460Z,69.09
2019-04-23T16:54:54.616Z,69.38
2019-04-23T17:00:02.507Z,69.48
2019-04-23T17:02:33.694Z,70.08
2019-04-23T17:07:06.871Z,68.91
2019-04-23T17:09:42.418Z,70.91
2019-04-23T17:14:35.780Z,67.44
2019-04-23T17:16:59.901Z,67.03
2019-04-23T17:24:29.869Z,67.77
2019-04-23T17:27:01.998Z,68.71
2019-04-23T17:29:32.782Z,68.56
2019-04-23T17:31:57.046Z,66.81
2019-04-23T17:37:07.362Z,66.72
2019-04-23T17:39:28.115Z,66.37
2019-04-23T17:42:18.188Z,65.62
2019-04-23T17:44:46.968Z,64.82
2019-04-23T17:47:12.009Z,65.17
2019-04-23T17:49:37.795Z,64.83
2019-04-23T17:52:05.102Z,65.01
2019-04-23T17:59:27.568Z,65.49
2019-04-23T18:02:22.712Z,65.16
2019-04-23T18:04:28.850Z,65.04
2019-04-23T18:06:53.895Z,65.27
2019-04-23T18:09:19.883Z,65.48
2019-04-23T18:11:44.805Z,65.51
2019-04-23T18:14:08.594Z,65.49
2019-04-23T18:16:55.589Z,65.81
2019-04-23T18:21:46.221Z,65.93
2019-04-23T18:24:19.882Z,65.53
2019-04-23T18:26:45.795Z,66.17
2019-04-23T18:29:25.442Z,65.67
2019-04-23T18:32:06.227Z,66.14
2019-04-23T18:34:36.761Z,66.18
2019-04-23T18:36:53.841Z,65.82
2019-04-23T18:39:23.862Z,65.82
2019-04-23T18:42:00.007Z,65.76
2019-04-23T18:44:21.717Z,66.02
2019-04-23T18:49:22.210Z,66.25
2019-04-23T18:51:40.587Z,66.52
2019-04-23T18:54:05.603Z,66.62
2019-04-23T18:56:55.103Z,67.28
2019-04-23T19:01:42.299Z,68.28
2019-04-23T19:04:33.719Z,68.73
2019-04-23T19:06:34.408Z,68.58
2019-04-23T19:11:51.873Z,68.54
2019-04-23T19:14:09.913Z,69.21
2019-04-23T19:16:50.570Z,68.50
2019-04-23T19:19:02.639Z,68.69
2019-04-23T19:21:48.924Z,68.36
2019-04-23T19:23:59.487Z,68.07
2019-04-23T19:26:45.975Z,68.47
2019-04-23T19:29:11.643Z,69.00
2019-04-23T19:31:56.741Z,68.45
2019-04-23T19:36:49.084Z,68.50
2019-04-23T19:39:13.251Z,68.59
2019-04-23T19:41:49.519Z,68.18
2019-04-23T19:44:01.314Z,68.21
2019-04-23T19:49:07.215Z,69.21
2019-04-23T19:51:35.737Z,70.03
2019-04-23T19:54:17.076Z,69.70
2019-04-23T19:56:30.599Z,69.95
2019-04-23T19:58:51.714Z,69.70
2019-04-23T20:03:52.490Z,71.44
2019-04-23T20:06:18.969Z,71.03
2019-04-23T20:09:10.877Z,70.97
2019-04-23T20:11:15.134Z,71.20
2019-04-23T20:16:15.779Z,69.88
2019-04-23T20:18:48.727Z,70.37
2019-04-23T20:21:03.524Z,70.09
2019-04-23T20:26:15.648Z,69.54
2019-04-23T20:31:13.960Z,69.18
2019-04-23T20:32:29.098Z,69.34
2019-04-23T20:33:59.110Z,70.54
2019-04-23T20:36:10.760Z,70.24
2019-04-23T20:38:40.285Z,71.69
2019-04-23T20:43:47.230Z,71.94
2019-04-23T20:46:11.350Z,72.28
2019-04-23T20:48:44.725Z,71.28
2019-04-23T20:50:50.774Z,72.27
2019-04-23T20:53:28.405Z,72.00
2019-04-23T20:58:31.172Z,73.03
2019-04-23T21:01:09.563Z,73.36
2019-04-23T21:03:45.615Z,73.25
2019-04-23T21:06:04.314Z,72.68
2019-04-23T21:08:33.218Z,73.15
2019-04-23T21:10:50.984Z,72.73
2019-04-23T21:13:43.452Z,72.62
2019-04-23T21:15:54.654Z,73.41
2019-04-23T21:18:22.049Z,73.59
2019-04-23T21:23:14.226Z,73.82
2019-04-23T21:25:44.552Z,73.68
2019-04-23T21:28:17.120Z,74.16
2019-04-23T21:41:30.373Z,75.07
2019-04-23T21:46:20.891Z,75.65
2019-04-23T21:51:31.176Z,75.80
2019-04-23T21:53:46.326Z,76.06
2019-04-23T21:58:58.051Z,75.56
2019-04-23T22:01:21.276Z,75.08
2019-04-23T22:04:06.825Z,74.33
2019-04-23T22:06:11.801Z,75.11
2019-04-23T22:08:50.897Z,75.56
2019-04-23T22:11:36.260Z,74.32
2019-04-23T22:13:55.435Z,74.81
2019-04-23T22:18:55.262Z,75.32
2019-04-23T22:21:11.648Z,74.61
2019-04-23T22:23:41.924Z,74.76
2019-04-23T22:28:33.052Z,75.20
2019-04-23T22:31:10.716Z,74.96
2019-04-23T22:35:55.559Z,74.54
2019-04-23T22:38:21.557Z,74.36
2019-04-23T22:40:53.525Z,74.44
2019-04-23T22:45:59.978Z,73.74
2019-04-23T22:48:11.367Z,73.10
2019-04-23T22:50:47.097Z,73.23
2019-04-23T22:55:40.563Z,73.25
2019-04-23T22:58:04.454Z,73.37
2019-04-23T23:00:25.552Z,73.36
2019-04-23T23:03:23.273Z,73.86
2019-04-23T23:06:06.283Z,73.83
2019-04-23T23:08:13.141Z,73.30
2019-04-23T23:13:15.571Z,72.71
2019-04-23T23:15:49.139Z,72.56
2019-04-23T23:18:14.059Z,72.84
2019-04-23T23:20:46.846Z,72.47
2019-04-23T23:23:19.464Z,72.69
2019-04-23T23:25:30.596Z,72.53
2019-04-23T23:28:13.471Z,72.50
2019-04-23T23:30:39.466Z,72.93
2019-04-23T23:33:03.836Z,72.72
2019-04-23T23:40:40.221Z,71.74
2019-04-23T23:43:05.761Z,72.39
2019-04-23T23:45:35.395Z,72.12
2019-04-23T23:47:50.317Z,72.49
2019-04-23T23:50:19.602Z,72.30
2019-04-23T23:52:48.751Z,73.06
2019-04-23T23:55:20.812Z,74.17
2019-04-23T23:58:04.686Z,74.44
