createdAt,value
2023-03-01T00:02:07.007Z,51.99
2023-03-01T00:03:40.314Z,49.29
2023-03-01T00:05:13.599Z,45.69
2023-03-01T00:06:35.383Z,46.73
2023-03-01T00:08:11.434Z,48.93
2023-03-01T00:09:52.907Z,48.63
2023-03-01T00:11:29.566Z,49.07
2023-03-01T00:12:51.362Z,43.85
2023-03-01T00:14:24.816Z,46.81
2023-03-01T00:15:54.069Z,45.59
2023-03-01T00:17:40.011Z,51.96
2023-03-01T00:19:13.806Z,62.02
2023-03-01T00:20:59.048Z,71.34
2023-03-01T00:22:21.076Z,69.07
2023-03-01T00:24:00.598Z,58.84
2023-03-01T00:25:25.513Z,50.59
2023-03-01T00:26:47.724Z,45.62
2023-03-01T00:28:23.895Z,47.76
2023-03-01T00:29:47.700Z,45.52
2023-03-01T00:31:21.792Z,47.50
2023-03-01T00:33:11.986Z,44.95
2023-03-01T00:35:05.836Z,41.18
2023-03-01T00:36:39.734Z,43.35
2023-03-01T00:38:04.263Z,41.56
2023-03-01T00:39:45.512Z,39.86
2023-03-01T00:41:41.104Z,37.09
2023-03-01T00:43:11.444Z,37.53
2023-03-01T00:44:47.262Z,40.02
2023-03-01T00:46:21.647Z,41.48
2023-03-01T00:48:08.431Z,39.87
2023-03-01T00:49:41.714Z,38.31
2023-03-01T00:51:27.110Z,39.13
2023-03-01T00:53:00.606Z,39.17
2023-03-01T00:54:22.648Z,39.56
2023-03-01T00:55:55.798Z,38.05
2023-03-01T00:57:37.015Z,38.44
2023-03-01T00:59:10.808Z,39.86
2023-03-01T01:00:55.692Z,37.07
2023-03-01T01:02:29.870Z,36.67
2023-03-01T01:04:05.081Z,37.47
2023-03-01T01:05:41.934Z,37.30
2023-03-01T01:07:15.240Z,37.46
2023-03-01T01:09:00.510Z,35.51
2023-03-01T01:10:34.226Z,37.48
2023-03-01T01:12:15.567Z,36.11
2023-03-01T01:13:51.462Z,35.79
2023-03-01T01:15:25.816Z,33.40
2023-03-01T01:16:59.687Z,33.12
2023-03-01T01:18:22.366Z,33.64
2023-03-01T01:19:58.380Z,35.28
2023-03-01T01:21:45.212Z,31.69
2023-03-01T01:23:22.408Z,32.83
2023-03-01T01:25:03.668Z,33.21
2023-03-01T01:26:37.331Z,32.75
2023-03-01T01:28:11.148Z,33.12
2023-03-01T01:29:35.173Z,33.38
2023-03-01T01:31:04.555Z,32.64
2023-03-01T01:32:28.954Z,30.83
2023-03-01T01:33:54.952Z,30.07
2023-03-01T01:35:24.273Z,30.05
2023-03-01T01:37:08.960Z,30.45
2023-03-01T01:38:38.696Z,30.82
2023-03-01T01:40:12.321Z,29.61
2023-03-01T01:42:06.981Z,29.55
2023-03-01T01:43:48.686Z,29.80
2023-03-01T01:45:34.647Z,29.22
2023-03-01T01:47:19.972Z,29.81
2023-03-01T01:49:06.332Z,29.82
2023-03-01T01:50:57.515Z,30.96
2023-03-01T01:52:39.532Z,31.50
2023-03-01T01:54:25.007Z,30.27
2023-03-01T01:55:58.912Z,31.51
2023-03-01T01:57:39.138Z,31.58
2023-03-01T01:59:25.640Z,34.33
2023-03-01T02:01:11.152Z,33.71
2023-03-01T02:03:02.494Z,31.08
2023-03-01T02:04:49.864Z,33.61
2023-03-01T02:06:35.531Z,33.35
2023-03-01T02:08:21.018Z,32.87
2023-03-01T02:09:59.432Z,35.08
2023-03-01T02:11:32.994Z,32.90
2023-03-01T02:13:18.807Z,33.13
2023-03-01T02:15:06.266Z,32.49
2023-03-01T02:16:52.238Z,33.49
2023-03-01T02:18:28.872Z,33.88
2023-03-01T02:20:14.784Z,34.97
2023-03-01T02:22:05.857Z,33.99
2023-03-01T02:23:57.268Z,34.88
2023-03-01T02:25:42.979Z,36.31
2023-03-01T02:27:24.365Z,39.94
2023-03-01T02:29:09.420Z,42.75
2023-03-01T02:31:04.078Z,41.84
2023-03-01T02:32:43.075Z,42.84
2023-03-01T02:34:37.330Z,43.04
2023-03-01T02:36:23.097Z,43.00
2023-03-01T02:38:09.756Z,44.60
2023-03-01T02:40:03.167Z,42.26
2023-03-01T02:41:58.062Z,40.91
2023-03-01T02:43:39.748Z,43.67
2023-03-01T02:45:20.823Z,45.86
2023-03-01T02:46:56.745Z,47.10
2023-03-01T02:48:50.674Z,51.52
2023-03-01T02:50:24.932Z,47.41
2023-03-01T02:52:10.036Z,46.02
2023-03-01T02:53:56.562Z,44.57
2023-03-01T02:55:29.763Z,44.01
2023-03-01T02:57:11.101Z,41.13
2023-03-01T02:58:56.971Z,40.20
2023-03-01T03:00:51.979Z,42.03
2023-03-01T03:02:45.957Z,43.71
2023-03-01T03:04:45.057Z,44.33
2023-03-01T03:06:31.004Z,43.78
2023-03-01T03:08:17.167Z,46.10
2023-03-01T03:09:51.064Z,44.04
2023-03-01T03:11:37.725Z,46.31
2023-03-01T03:13:12.131Z,45.20
2023-03-01T03:14:52.783Z,45.55
2023-03-01T03:16:48.980Z,42.98
2023-03-01T03:18:43.939Z,44.58
2023-03-01T03:20:21.066Z,45.85
2023-03-01T03:22:07.148Z,46.29
2023-03-01T03:23:30.925Z,44.76
2023-03-01T03:25:16.860Z,43.22
2023-03-01T03:27:12.952Z,42.23
2023-03-01T03:28:58.962Z,40.42
2023-03-01T03:30:33.648Z,40.43
2023-03-01T03:32:14.622Z,39.80
2023-03-01T03:33:54.370Z,37.74
2023-03-01T03:35:27.746Z,37.18
2023-03-01T03:37:21.456Z,38.47
2023-03-01T03:39:02.910Z,40.91
2023-03-01T03:40:49.259Z,39.18
2023-03-01T03:42:23.996Z,39.12
2023-03-01T03:44:09.641Z,37.60
2023-03-01T03:46:03.243Z,36.78
2023-03-01T03:47:25.272Z,36.17
2023-03-01T03:49:10.967Z,36.83
2023-03-01T03:51:00.465Z,37.34
2023-03-01T03:52:48.013Z,37.04
2023-03-01T03:54:42.927Z,38.53
2023-03-01T03:56:28.970Z,38.44
2023-03-01T03:58:10.528Z,38.33
2023-03-01T03:59:44.151Z,38.43
2023-03-01T04:01:29.902Z,36.79
2023-03-01T04:03:17.880Z,37.98
2023-03-01T04:05:06.930Z,37.57
2023-03-01T04:06:52.921Z,36.15
2023-03-01T04:08:27.779Z,35.77
2023-03-01T04:10:09.547Z,34.79
2023-03-01T04:11:35.629Z,35.46
2023-03-01T04:13:21.554Z,35.38
2023-03-01T04:14:54.812Z,35.13
2023-03-01T04:16:44.429Z,35.89
2023-03-01T04:18:39.907Z,35.29
2023-03-01T04:20:25.476Z,35.10
2023-03-01T04:22:10.364Z,34.55
2023-03-01T04:23:57.022Z,35.14
2023-03-01T04:25:42.823Z,39.27
2023-03-01T04:27:16.590Z,38.72
2023-03-01T04:28:54.538Z,40.19
2023-03-01T04:30:41.265Z,40.38
2023-03-01T04:32:29.473Z,47.69
2023-03-01T04:34:02.252Z,63.32
2023-03-01T04:35:48.566Z,84.58
2023-03-01T04:37:37.380Z,83.14
2023-03-01T04:39:14.068Z,88.80
2023-03-01T04:41:05.033Z,140.06
2023-03-01T04:42:50.554Z,145.71
2023-03-01T04:44:26.641Z,94.67
2023-03-01T04:46:12.803Z,92.41
2023-03-01T04:47:48.016Z,100.74
2023-03-01T04:49:34.103Z,95.75
2023-03-01T04:51:19.293Z,70.06
2023-03-01T04:53:05.305Z,73.72
2023-03-01T04:54:44.688Z,77.14
2023-03-01T04:56:33.022Z,82.10
2023-03-01T04:58:18.244Z,161.08
2023-03-01T05:00:11.696Z,117.66
2023-03-01T05:01:46.373Z,71.88
2023-03-01T05:03:32.920Z,62.41
2023-03-01T05:05:05.802Z,58.60
2023-03-01T05:06:54.170Z,54.63
2023-03-01T05:08:42.518Z,168.10
2023-03-01T05:10:17.216Z,88.86
2023-03-01T05:12:10.751Z,86.13
2023-03-01T05:13:58.497Z,105.51
2023-03-01T05:15:52.991Z,80.76
2023-03-01T05:17:50.956Z,127.07
2023-03-01T05:19:45.942Z,93.36
2023-03-01T05:23:39.279Z,47.61
2023-03-01T05:25:15.002Z,47.46
2023-03-01T05:27:00.010Z,46.36
2023-03-01T05:28:35.675Z,52.75
2023-03-01T05:30:27.063Z,55.44
2023-03-01T05:32:13.537Z,107.29
2023-03-01T05:33:56.931Z,136.28
2023-03-01T05:35:50.707Z,132.55
2023-03-01T05:37:24.366Z,204.65
2023-03-01T05:38:48.391Z,114.74
2023-03-01T05:40:34.725Z,85.07
2023-03-01T05:42:20.994Z,79.33
2023-03-01T05:43:54.968Z,83.30
2023-03-01T05:45:49.539Z,85.31
2023-03-01T05:47:23.460Z,79.05
2023-03-01T05:49:08.935Z,93.36
2023-03-01T05:50:54.430Z,75.44
2023-03-01T05:52:42.005Z,82.38
2023-03-01T05:54:27.830Z,136.53
2023-03-01T05:56:03.908Z,160.69
2023-03-01T05:57:33.531Z,116.13
2023-03-01T05:59:07.315Z,73.74
2023-03-01T06:00:39.000Z,63.19
2023-03-01T06:02:13.335Z,59.20
2023-03-01T06:03:58.644Z,58.02
2023-03-01T06:05:49.035Z,47.54
2023-03-01T06:07:22.537Z,47.64
2023-03-01T06:09:09.308Z,48.70
2023-03-01T06:10:56.708Z,64.07
2023-03-01T06:12:43.973Z,75.24
2023-03-01T06:14:30.654Z,102.55
2023-03-01T06:16:03.856Z,72.63
2023-03-01T06:17:28.285Z,73.74
2023-03-01T06:19:13.827Z,107.48
2023-03-01T06:21:07.044Z,77.37
2023-03-01T06:22:53.355Z,81.79
2023-03-01T06:24:48.899Z,89.12
2023-03-01T06:26:44.930Z,105.47
2023-03-01T06:28:20.097Z,84.19
2023-03-01T06:30:06.096Z,59.61
2023-03-01T06:31:47.592Z,45.78
2023-03-01T06:33:24.456Z,48.89
2023-03-01T06:37:04.984Z,55.58
2023-03-01T06:38:50.387Z,54.95
2023-03-01T06:40:44.336Z,55.49
2023-03-01T06:42:17.898Z,56.33
2023-03-01T06:44:04.762Z,51.22
2023-03-01T06:45:59.902Z,49.97
2023-03-01T06:47:30.150Z,50.21
2023-03-01T06:49:17.248Z,51.66
2023-03-01T06:50:58.162Z,48.49
2023-03-01T06:52:40.932Z,50.24
2023-03-01T06:54:25.914Z,50.03
2023-03-01T06:56:10.922Z,46.22
2023-03-01T06:57:34.975Z,50.09
2023-03-01T06:59:08.396Z,50.22
2023-03-01T07:00:55.872Z,50.26
2023-03-01T07:02:29.581Z,51.75
2023-03-01T07:04:03.354Z,54.77
2023-03-01T07:05:50.196Z,53.81
2023-03-01T07:07:38.892Z,54.62
2023-03-01T07:09:24.143Z,52.38
2023-03-01T07:11:00.245Z,52.69
2023-03-01T07:12:33.822Z,49.74
2023-03-01T07:14:09.269Z,50.47
2023-03-01T07:15:31.421Z,50.18
2023-03-01T07:17:07.576Z,51.11
2023-03-01T07:18:41.240Z,51.20
2023-03-01T07:20:35.870Z,48.92
2023-03-01T07:22:09.860Z,51.64
2023-03-01T07:23:43.439Z,51.26
2023-03-01T07:25:16.926Z,49.37
2023-03-01T07:26:52.989Z,50.41
2023-03-01T07:28:48.051Z,50.47
2023-03-01T07:32:42.685Z,47.81
2023-03-01T07:34:29.098Z,44.67
2023-03-01T07:36:04.547Z,45.89
2023-03-01T07:37:26.925Z,46.82
2023-03-01T07:39:12.017Z,47.98
2023-03-01T07:40:59.601Z,47.45
2023-03-01T07:42:52.963Z,47.21
2023-03-01T07:44:26.641Z,42.90
2023-03-01T07:46:11.317Z,42.39
2023-03-01T07:48:00.590Z,41.82
2023-03-01T07:49:46.960Z,41.96
2023-03-01T07:51:41.335Z,42.38
2023-03-01T07:53:17.207Z,39.76
2023-03-01T07:54:51.696Z,41.05
2023-03-01T07:56:25.430Z,41.67
2023-03-01T07:57:47.244Z,40.67
2023-03-01T07:59:32.960Z,43.47
2023-03-01T08:01:19.016Z,48.15
2023-03-01T08:03:04.369Z,44.68
2023-03-01T08:04:57.088Z,41.72
2023-03-01T08:06:20.293Z,37.14
2023-03-01T08:08:05.865Z,37.16
2023-03-01T08:09:39.174Z,37.20
2023-03-01T08:11:25.306Z,35.79
2023-03-01T08:13:00.166Z,35.04
2023-03-01T08:14:50.854Z,33.81
2023-03-01T08:16:25.314Z,31.97
2023-03-01T08:18:11.304Z,29.11
2023-03-01T08:19:51.761Z,33.23
2023-03-01T08:21:45.454Z,36.56
2023-03-01T08:23:19.131Z,39.56
2023-03-01T08:25:05.038Z,37.63
2023-03-01T08:26:54.640Z,30.98
2023-03-01T08:28:49.877Z,28.68
2023-03-01T08:30:34.859Z,28.42
2023-03-01T08:32:11.527Z,28.78
2023-03-01T08:34:05.006Z,29.20
2023-03-01T08:35:58.189Z,29.32
2023-03-01T08:37:45.708Z,30.22
2023-03-01T08:39:34.193Z,26.81
2023-03-01T08:41:08.801Z,26.34
2023-03-01T08:43:02.897Z,24.17
2023-03-01T08:44:53.728Z,23.48
2023-03-01T08:46:41.486Z,25.44
2023-03-01T08:48:27.872Z,24.46
2023-03-01T08:50:09.518Z,22.44
2023-03-01T08:51:55.982Z,21.78
2023-03-01T08:53:31.916Z,21.46
2023-03-01T08:55:05.586Z,22.71
2023-03-01T08:56:39.175Z,21.78
2023-03-01T08:58:12.717Z,21.62
2023-03-01T09:00:07.875Z,24.29
2023-03-01T09:01:48.817Z,24.68
2023-03-01T09:03:34.678Z,23.35
2023-03-01T09:05:08.385Z,25.02
2023-03-01T09:06:43.089Z,19.34
2023-03-01T09:08:18.611Z,18.98
2023-03-01T09:10:06.663Z,18.49
2023-03-01T09:12:00.320Z,20.96
2023-03-01T09:13:35.589Z,20.32
2023-03-01T09:15:21.032Z,20.77
2023-03-01T09:17:06.567Z,20.15
2023-03-01T09:18:52.239Z,19.39
2023-03-01T09:20:38.452Z,17.72
2023-03-01T09:22:24.340Z,17.77
2023-03-01T09:24:00.101Z,18.62
2023-03-01T09:25:41.519Z,18.78
2023-03-01T09:27:27.486Z,19.16
2023-03-01T09:29:15.094Z,18.32
2023-03-01T09:30:50.464Z,21.14
2023-03-01T09:32:36.953Z,18.84
2023-03-01T09:33:58.906Z,17.69
2023-03-01T09:35:21.122Z,16.99
2023-03-01T09:36:54.463Z,17.72
2023-03-01T09:38:30.479Z,40.71
2023-03-01T09:40:17.789Z,27.33
2023-03-01T09:42:05.453Z,19.35
2023-03-01T09:43:39.656Z,17.43
2023-03-01T09:45:27.376Z,17.10
2023-03-01T09:47:12.585Z,17.96
2023-03-01T09:49:06.868Z,17.30
2023-03-01T09:50:59.158Z,13.99
2023-03-01T09:52:53.879Z,14.18
2023-03-01T09:54:40.454Z,16.54
2023-03-01T09:56:34.845Z,15.56
2023-03-01T09:58:07.842Z,16.05
2023-03-01T09:59:44.225Z,16.35
2023-03-01T10:01:38.856Z,17.06
2023-03-01T10:03:23.993Z,17.40
2023-03-01T10:05:00.281Z,15.65
2023-03-01T10:06:35.634Z,15.58
2023-03-01T10:08:16.180Z,15.80
2023-03-01T10:10:01.653Z,16.22
2023-03-01T10:11:56.126Z,16.38
2023-03-01T10:13:33.453Z,16.08
2023-03-01T10:15:14.320Z,15.86
2023-03-01T10:17:08.030Z,18.38
2023-03-01T10:19:02.902Z,18.61
2023-03-01T10:20:43.887Z,19.43
2023-03-01T10:22:25.232Z,20.27
2023-03-01T10:24:01.748Z,19.77
2023-03-01T10:25:35.582Z,20.36
2023-03-01T10:27:10.281Z,19.11
2023-03-01T10:28:32.532Z,20.03
2023-03-01T10:30:18.031Z,21.15
2023-03-01T10:31:53.499Z,21.60
2023-03-01T10:33:26.723Z,22.60
2023-03-01T10:35:00.428Z,21.63
2023-03-01T10:36:22.517Z,20.97
2023-03-01T10:37:47.133Z,21.56
2023-03-01T10:39:20.804Z,22.00
2023-03-01T10:40:45.008Z,21.79
2023-03-01T10:42:26.616Z,20.72
2023-03-01T10:44:11.613Z,20.96
2023-03-01T10:45:33.927Z,20.69
2023-03-01T10:46:57.989Z,20.40
2023-03-01T10:48:43.460Z,18.94
2023-03-01T10:50:24.465Z,20.73
2023-03-01T10:52:05.063Z,14.19
2023-03-01T10:53:34.746Z,16.14
2023-03-01T10:55:08.401Z,17.64
2023-03-01T10:56:55.594Z,16.14
2023-03-01T10:58:25.440Z,13.95
2023-03-01T10:59:47.245Z,12.58
2023-03-01T11:01:33.699Z,10.96
2023-03-01T11:03:09.397Z,11.34
2023-03-01T11:04:52.871Z,11.31
2023-03-01T11:06:22.682Z,10.46
2023-03-01T11:08:08.056Z,10.09
2023-03-01T11:09:53.529Z,10.76
2023-03-01T11:11:27.085Z,11.54
2023-03-01T11:12:48.432Z,13.37
2023-03-01T11:14:27.199Z,12.89
2023-03-01T11:15:49.482Z,10.99
2023-03-01T11:17:54.583Z,11.09
2023-03-01T11:19:54.202Z,12.83
2023-03-01T11:21:43.832Z,11.87
2023-03-01T11:23:07.500Z,11.50
2023-03-01T11:24:43.190Z,11.13
2023-03-01T11:26:16.927Z,11.42
2023-03-01T11:28:08.809Z,10.17
2023-03-01T11:30:02.690Z,10.83
2023-03-01T11:31:57.154Z,10.28
2023-03-01T11:33:34.347Z,8.97
2023-03-01T11:35:08.664Z,11.15
2023-03-01T11:36:42.779Z,12.34
2023-03-01T11:38:16.429Z,13.44
2023-03-01T11:39:50.321Z,12.91
2023-03-01T11:41:36.387Z,12.78
2023-03-01T11:43:10.658Z,13.97
2023-03-01T11:44:44.430Z,12.90
2023-03-01T11:46:38.124Z,12.24
2023-03-01T11:48:48.908Z,12.50
2023-03-01T11:50:44.889Z,13.12
2023-03-01T11:52:30.610Z,12.42
2023-03-01T11:53:52.604Z,12.45
2023-03-01T11:55:37.845Z,11.57
2023-03-01T11:57:26.935Z,12.13
2023-03-01T11:59:02.050Z,11.79
2023-03-01T12:00:56.829Z,10.92
2023-03-01T12:02:27.053Z,11.27
2023-03-01T12:04:14.943Z,12.66
2023-03-01T12:06:02.201Z,11.60
2023-03-01T12:07:47.838Z,11.39
2023-03-01T12:09:21.359Z,19.38
2023-03-01T12:10:51.042Z,17.23
2023-03-01T12:12:20.444Z,15.33
2023-03-01T12:13:53.832Z,17.04
2023-03-01T12:15:27.594Z,16.05
2023-03-01T12:17:01.199Z,13.45
2023-03-01T12:18:47.064Z,11.95
2023-03-01T12:20:31.781Z,12.79
2023-03-01T12:22:12.298Z,12.32
2023-03-01T12:23:57.885Z,12.49
2023-03-01T12:25:43.083Z,12.32
2023-03-01T12:27:36.971Z,13.70
2023-03-01T12:29:08.501Z,23.19
2023-03-01T12:30:30.600Z,19.61
2023-03-01T12:31:54.790Z,18.88
2023-03-01T12:33:40.425Z,12.52
2023-03-01T12:35:25.293Z,14.40
2023-03-01T12:37:10.306Z,13.30
2023-03-01T12:38:52.413Z,11.76
2023-03-01T12:40:38.008Z,11.44
2023-03-01T12:42:14.142Z,11.10
2023-03-01T12:43:36.686Z,10.43
2023-03-01T12:45:12.548Z,10.86
2023-03-01T12:46:46.874Z,13.09
2023-03-01T12:48:20.011Z,14.72
2023-03-01T12:50:01.517Z,13.43
2023-03-01T12:51:52.624Z,11.23
2023-03-01T12:53:16.622Z,14.34
2023-03-01T12:55:09.963Z,13.87
2023-03-01T12:56:45.248Z,12.38
2023-03-01T12:58:49.111Z,15.32
2023-03-01T13:00:19.597Z,11.93
2023-03-01T13:02:05.009Z,11.61
2023-03-01T13:03:49.788Z,10.69
2023-03-01T13:05:43.366Z,11.38
2023-03-01T13:07:28.427Z,12.44
2023-03-01T13:09:13.665Z,16.77
2023-03-01T13:10:50.310Z,10.30
2023-03-01T13:12:24.507Z,15.36
2023-03-01T13:14:09.310Z,12.24
2023-03-01T13:16:03.893Z,11.34
2023-03-01T13:17:58.872Z,13.52
2023-03-01T13:19:40.826Z,14.92
2023-03-01T13:21:14.062Z,10.21
2023-03-01T13:22:49.779Z,10.51
2023-03-01T13:24:47.446Z,13.25
2023-03-01T13:26:28.996Z,12.43
2023-03-01T13:27:53.246Z,11.69
2023-03-01T13:29:26.953Z,14.40
2023-03-01T13:31:01.281Z,12.76
2023-03-01T13:32:52.019Z,14.12
2023-03-01T13:34:36.852Z,13.48
2023-03-01T13:36:23.252Z,9.69
2023-03-01T13:38:05.959Z,10.76
2023-03-01T13:39:53.093Z,13.88
2023-03-01T13:41:26.799Z,10.00
2023-03-01T13:43:11.472Z,8.88
2023-03-01T13:44:54.848Z,9.57
2023-03-01T13:46:24.587Z,9.57
2023-03-01T13:48:07.054Z,10.30
2023-03-01T13:49:51.987Z,10.35
2023-03-01T13:51:27.817Z,9.66
2023-03-01T13:53:00.949Z,9.43
2023-03-01T13:54:34.673Z,8.98
2023-03-01T13:56:07.885Z,9.22
2023-03-01T13:57:30.038Z,7.90
2023-03-01T13:59:03.252Z,7.87
2023-03-01T14:00:46.077Z,8.40
2023-03-01T14:02:19.167Z,9.31
2023-03-01T14:03:54.924Z,9.28
2023-03-01T14:05:29.874Z,8.43
2023-03-01T14:07:14.981Z,8.39
2023-03-01T14:09:04.465Z,7.76
2023-03-01T14:10:26.763Z,8.49
2023-03-01T14:12:11.390Z,9.06
2023-03-01T14:15:33.562Z,10.15
2023-03-01T14:16:59.982Z,10.52
2023-03-01T14:18:52.618Z,13.36
2023-03-01T14:20:26.722Z,10.34
2023-03-01T14:22:00.558Z,11.00
2023-03-01T14:23:36.730Z,10.10
2023-03-01T14:25:09.906Z,10.31
2023-03-01T14:26:55.377Z,10.45
2023-03-01T14:28:28.766Z,10.24
2023-03-01T14:30:04.255Z,9.67
2023-03-01T14:31:54.960Z,10.72
2023-03-01T14:35:49.979Z,9.73
2023-03-01T14:37:25.625Z,10.09
2023-03-01T14:39:06.995Z,8.47
2023-03-01T14:40:51.271Z,10.05
2023-03-01T14:42:38.755Z,10.45
2023-03-01T14:44:23.795Z,12.48
2023-03-01T14:46:09.396Z,11.41
2023-03-01T14:47:44.409Z,9.64
2023-03-01T14:49:36.537Z,10.84
2023-03-01T14:51:09.599Z,9.99
2023-03-01T14:52:54.507Z,8.88
2023-03-01T14:54:49.247Z,9.41
2023-03-01T14:56:34.453Z,8.39
2023-03-01T14:57:55.926Z,10.23
2023-03-01T14:59:31.660Z,9.68
2023-03-01T15:01:05.005Z,9.44
2023-03-01T15:02:58.573Z,14.58
2023-03-01T15:04:44.158Z,12.66
2023-03-01T15:06:30.628Z,12.24
2023-03-01T15:08:15.984Z,10.95
2023-03-01T15:09:40.643Z,10.30
2023-03-01T15:11:33.920Z,9.87
2023-03-01T15:13:07.366Z,9.56
2023-03-01T15:15:02.690Z,10.61
2023-03-01T15:16:45.620Z,10.69
2023-03-01T15:18:09.782Z,13.46
2023-03-01T15:19:55.507Z,14.38
2023-03-01T15:21:20.004Z,15.41
2023-03-01T15:23:04.203Z,22.61
2023-03-01T15:24:38.765Z,16.99
2023-03-01T15:26:23.903Z,15.48
2023-03-01T15:27:48.223Z,13.52
2023-03-01T15:29:21.708Z,13.38
2023-03-01T15:30:56.951Z,14.00
2023-03-01T15:32:26.635Z,14.51
2023-03-01T15:34:05.443Z,16.54
2023-03-01T15:35:39.672Z,13.63
2023-03-01T15:37:12.631Z,12.36
2023-03-01T15:38:55.845Z,12.76
2023-03-01T15:40:32.297Z,14.33
2023-03-01T15:42:17.747Z,12.22
2023-03-01T15:43:58.955Z,12.28
2023-03-01T15:45:43.830Z,13.11
2023-03-01T15:47:17.507Z,13.78
2023-03-01T15:49:02.600Z,14.61
2023-03-01T15:50:57.878Z,15.90
2023-03-01T15:52:43.362Z,14.62
2023-03-01T15:54:07.539Z,21.87
2023-03-01T15:55:46.412Z,22.04
2023-03-01T15:57:32.809Z,21.44
2023-03-01T15:59:20.813Z,20.63
2023-03-01T16:01:02.138Z,17.62
2023-03-01T16:02:31.972Z,20.64
2023-03-01T16:04:17.269Z,20.69
2023-03-01T16:06:03.860Z,23.94
2023-03-01T16:07:33.799Z,29.12
2023-03-01T16:09:18.807Z,26.84
2023-03-01T16:11:04.257Z,24.31
2023-03-01T16:12:58.363Z,21.89
2023-03-01T16:14:32.233Z,19.32
2023-03-01T16:15:56.332Z,26.76
2023-03-01T16:17:38.858Z,21.47
2023-03-01T16:19:12.080Z,22.97
2023-03-01T16:20:49.208Z,19.09
2023-03-01T16:22:15.504Z,20.43
2023-03-01T16:23:45.407Z,19.30
2023-03-01T16:25:18.880Z,20.12
2023-03-01T16:26:43.060Z,19.90
2023-03-01T16:28:16.872Z,19.58
2023-03-01T16:30:03.768Z,18.98
2023-03-01T16:31:39.960Z,18.63
2023-03-01T16:33:28.051Z,19.39
2023-03-01T16:35:10.044Z,20.11
2023-03-01T16:36:44.039Z,20.74
2023-03-01T16:38:19.722Z,20.71
2023-03-01T16:39:53.892Z,21.51
2023-03-01T16:41:15.552Z,21.69
2023-03-01T16:42:39.481Z,23.63
2023-03-01T16:44:26.131Z,23.35
2023-03-01T16:46:11.610Z,22.97
2023-03-01T16:47:36.270Z,24.23
2023-03-01T16:49:19.445Z,23.70
2023-03-01T16:51:04.909Z,22.73
2023-03-01T16:55:10.912Z,24.85
2023-03-01T16:56:46.641Z,25.95
2023-03-01T16:58:12.948Z,25.83
2023-03-01T16:59:55.872Z,27.00
2023-03-01T17:01:48.714Z,28.24
2023-03-01T17:03:22.460Z,29.50
2023-03-01T17:04:44.436Z,29.39
2023-03-01T17:06:30.000Z,31.20
2023-03-01T17:08:05.297Z,30.13
2023-03-01T17:09:37.128Z,27.82
2023-03-01T17:11:19.168Z,29.09
2023-03-01T17:12:55.305Z,28.86
2023-03-01T17:14:31.372Z,31.33
2023-03-01T17:16:17.078Z,32.40
2023-03-01T17:20:04.510Z,29.89
2023-03-01T17:21:27.062Z,35.44
2023-03-01T17:22:48.796Z,32.67
2023-03-01T17:24:10.573Z,32.38
2023-03-01T17:25:46.480Z,34.76
2023-03-01T17:27:19.863Z,33.80
2023-03-01T17:28:55.994Z,34.81
2023-03-01T17:30:50.905Z,40.92
2023-03-01T17:32:25.477Z,50.21
2023-03-01T17:34:09.902Z,54.69
2023-03-01T17:36:00.919Z,85.80
2023-03-01T17:37:49.228Z,59.46
2023-03-01T17:39:43.918Z,62.24
2023-03-01T17:41:19.146Z,71.82
2023-03-01T17:42:52.531Z,82.48
2023-03-01T17:44:17.677Z,109.41
2023-03-01T17:46:00.912Z,96.18
2023-03-01T17:47:46.585Z,126.21
2023-03-01T17:49:28.396Z,119.37
2023-03-01T17:51:01.894Z,134.53
2023-03-01T17:52:56.884Z,124.75
2023-03-01T17:54:42.345Z,144.69
2023-03-01T17:56:16.301Z,135.71
2023-03-01T17:57:51.618Z,144.15
2023-03-01T17:59:37.146Z,118.67
2023-03-01T18:01:21.917Z,107.31
2023-03-01T18:02:55.936Z,113.05
2023-03-01T18:04:32.578Z,87.91
2023-03-01T18:06:17.650Z,108.88
2023-03-01T18:07:51.540Z,89.87
2023-03-01T18:09:25.225Z,87.78
2023-03-01T18:10:58.948Z,109.32
2023-03-01T18:12:21.582Z,98.74
2023-03-01T18:13:55.108Z,107.39
2023-03-01T18:15:30.828Z,84.36
2023-03-01T18:17:17.839Z,89.43
2023-03-01T18:18:51.621Z,86.91
2023-03-01T18:20:38.216Z,79.54
2023-03-01T18:22:11.436Z,85.73
2023-03-01T18:23:35.822Z,83.62
2023-03-01T18:24:57.566Z,82.72
2023-03-01T18:26:34.949Z,78.09
2023-03-01T18:28:01.651Z,74.46
2023-03-01T18:29:46.947Z,72.43
2023-03-01T18:31:40.393Z,71.62
2023-03-01T18:33:25.260Z,69.26
2023-03-01T18:35:10.444Z,69.69
2023-03-01T18:37:08.689Z,67.80
2023-03-01T18:38:45.003Z,64.89
2023-03-01T18:40:18.431Z,72.46
2023-03-01T18:42:04.271Z,62.84
2023-03-01T18:43:41.003Z,59.20
2023-03-01T18:45:27.065Z,61.05
2023-03-01T18:47:08.506Z,60.74
2023-03-01T18:48:54.264Z,60.62
2023-03-01T18:50:29.963Z,60.26
2023-03-01T18:52:05.548Z,60.28
2023-03-01T18:53:51.309Z,62.68
2023-03-01T18:55:45.847Z,64.59
2023-03-01T18:57:19.134Z,70.51
2023-03-01T18:59:03.976Z,61.55
2023-03-01T19:00:51.962Z,59.43
2023-03-01T19:02:46.033Z,60.57
2023-03-01T19:04:20.413Z,61.85
2023-03-01T19:06:03.876Z,63.31
2023-03-01T19:07:57.580Z,65.40
2023-03-01T19:09:43.908Z,66.64
2023-03-01T19:11:24.331Z,70.11
2023-03-01T19:12:57.787Z,79.71
2023-03-01T19:14:52.878Z,79.34
2023-03-01T19:16:29.720Z,83.05
2023-03-01T19:18:04.485Z,84.46
2023-03-01T19:19:38.448Z,91.50
2023-03-01T19:21:14.219Z,87.53
2023-03-01T19:22:47.611Z,84.50
2023-03-01T19:24:21.283Z,83.23
2023-03-01T19:26:06.560Z,83.34
2023-03-01T19:28:01.868Z,79.22
2023-03-01T19:29:43.620Z,76.30
2023-03-01T19:31:28.514Z,74.06
2023-03-01T19:33:03.118Z,74.79
2023-03-01T19:34:47.299Z,72.77
2023-03-01T19:36:33.638Z,70.46
2023-03-01T19:38:09.952Z,73.27
2023-03-01T19:39:55.044Z,72.55
2023-03-01T19:41:31.141Z,73.33
2023-03-01T19:43:04.992Z,72.36
2023-03-01T19:44:39.642Z,91.07
2023-03-01T19:46:15.494Z,100.79
2023-03-01T19:48:00.857Z,144.08
2023-03-01T19:49:27.766Z,151.21
2023-03-01T19:51:03.980Z,144.94
2023-03-01T19:52:40.947Z,144.42
2023-03-01T19:54:26.697Z,132.06
2023-03-01T19:56:01.040Z,122.55
2023-03-01T19:59:00.615Z,127.20
2023-03-01T20:00:46.731Z,112.90
2023-03-01T20:02:20.452Z,104.26
2023-03-01T20:04:02.174Z,101.19
2023-03-01T20:05:56.848Z,86.71
2023-03-01T20:07:42.656Z,84.09
2023-03-01T20:09:29.004Z,77.53
2023-03-01T20:11:14.227Z,66.98
2023-03-01T20:12:47.554Z,71.42
2023-03-01T20:14:24.041Z,113.14
2023-03-01T20:16:09.970Z,87.18
2023-03-01T20:17:32.795Z,61.80
2023-03-01T20:19:01.795Z,62.65
2023-03-01T20:20:56.882Z,62.67
2023-03-01T20:22:47.897Z,61.02
2023-03-01T20:24:33.424Z,55.01
2023-03-01T20:26:06.437Z,62.87
2023-03-01T20:28:01.823Z,73.32
2023-03-01T20:29:56.937Z,63.60
2023-03-01T20:31:52.016Z,58.86
2023-03-01T20:33:46.852Z,60.77
2023-03-01T20:35:41.895Z,59.36
2023-03-01T20:37:22.733Z,60.14
2023-03-01T20:38:56.130Z,58.40
2023-03-01T20:40:39.811Z,60.74
2023-03-01T20:42:15.945Z,62.11
2023-03-01T20:43:56.827Z,63.66
2023-03-01T20:45:42.886Z,62.15
2023-03-01T20:47:27.473Z,62.32
2023-03-01T20:49:01.425Z,65.76
2023-03-01T20:50:48.906Z,66.69
2023-03-01T20:52:36.657Z,70.82
2023-03-01T20:54:18.193Z,72.31
2023-03-01T20:55:40.570Z,84.79
2023-03-01T20:57:25.531Z,100.57
2023-03-01T20:59:10.446Z,105.17
2023-03-01T21:01:04.658Z,81.43
2023-03-01T21:02:49.600Z,71.51
2023-03-01T21:04:23.241Z,68.88
2023-03-01T21:06:08.524Z,66.62
2023-03-01T21:07:51.267Z,62.98
2023-03-01T21:09:26.798Z,61.85
2023-03-01T21:11:02.646Z,66.74
2023-03-01T21:12:26.954Z,81.06
2023-03-01T21:13:48.509Z,75.18
2023-03-01T21:15:29.073Z,71.05
2023-03-01T21:17:14.596Z,82.12
2023-03-01T21:19:03.774Z,119.74
2023-03-01T21:20:54.650Z,101.04
2023-03-01T21:22:35.964Z,71.32
2023-03-01T21:24:17.505Z,82.25
2023-03-01T21:25:55.414Z,97.63
2023-03-01T21:27:39.821Z,77.66
2023-03-01T21:29:11.702Z,77.08
2023-03-01T21:30:38.360Z,66.73
2023-03-01T21:32:23.721Z,59.18
2023-03-01T21:34:08.783Z,71.87
2023-03-01T21:35:51.596Z,84.02
2023-03-01T21:37:35.954Z,66.65
2023-03-01T21:39:21.205Z,61.43
2023-03-01T21:41:06.365Z,77.66
2023-03-01T21:42:48.686Z,78.50
2023-03-01T21:44:42.394Z,167.84
2023-03-01T21:46:18.939Z,120.01
2023-03-01T21:48:05.983Z,114.33
2023-03-01T21:49:40.294Z,93.27
2023-03-01T21:51:35.009Z,98.14
2023-03-01T21:53:19.872Z,93.97