createdAt,value
2018-07-07T00:00:44.950Z,98111.83
2018-07-07T00:03:14.899Z,98112.68
2018-07-07T00:05:45.985Z,98119.66
2018-07-07T00:08:15.517Z,98110.33
2018-07-07T00:10:45.764Z,98114.41
2018-07-07T00:13:14.921Z,98110.87
2018-07-07T00:15:45.832Z,98108.33
2018-07-07T00:18:15.124Z,98110.72
2018-07-07T00:20:44.991Z,98107.66
2018-07-07T00:23:14.472Z,98112.77
2018-07-07T00:25:45.723Z,98114.30
2018-07-07T00:28:14.804Z,98112.09
2018-07-07T00:30:45.176Z,98113.11
2018-07-07T00:33:16.040Z,98110.09
2018-07-07T00:35:51.135Z,98114.86
2018-07-07T00:38:20.776Z,98117.24
2018-07-07T00:40:50.325Z,98116.91
2018-07-07T00:43:23.849Z,98118.78
2018-07-07T00:45:53.383Z,98119.80
2018-07-07T00:48:23.867Z,98120.83
2018-07-07T00:50:54.543Z,98119.98
2018-07-07T00:53:25.049Z,98118.80
2018-07-07T00:55:54.489Z,98118.28
2018-07-07T00:58:24.760Z,98123.42
2018-07-07T01:00:55.902Z,98119.00
2018-07-07T01:03:26.248Z,98120.88
2018-07-07T01:05:56.823Z,98120.36
2018-07-07T01:08:30.979Z,98119.17
2018-07-07T01:11:00.511Z,98116.12
2018-07-07T01:13:29.894Z,98120.20
2018-07-07T01:15:59.229Z,98120.38
2018-07-07T01:18:29.484Z,98119.86
2018-07-07T01:20:58.819Z,98114.08
2018-07-07T01:23:28.753Z,98113.23
2018-07-07T01:25:57.840Z,98116.80
2018-07-07T01:28:30.932Z,98114.59
2018-07-07T01:31:00.352Z,98117.31
2018-07-07T01:33:29.536Z,98121.06
2018-07-07T01:35:59.448Z,98122.42
2018-07-07T01:38:28.879Z,98119.36
2018-07-07T01:40:58.483Z,98128.38
2018-07-07T01:43:30.474Z,98118.00
2018-07-07T01:46:01.634Z,98118.52
2018-07-07T01:48:33.246Z,98115.28
2018-07-07T01:51:03.136Z,98114.12
2018-07-07T01:53:32.881Z,98114.12
2018-07-07T01:56:02.816Z,98121.78
2018-07-07T01:58:32.467Z,98110.55
2018-07-07T02:01:02.599Z,98109.19
2018-07-07T02:03:33.558Z,98109.19
2018-07-07T02:06:05.693Z,98101.71
2018-07-07T02:08:35.124Z,98105.28
2018-07-07T02:11:05.178Z,98109.37
2018-07-07T02:13:34.547Z,98105.45
2018-07-07T02:16:04.048Z,98105.45
2018-07-07T02:18:33.351Z,98101.89
2018-07-07T02:21:02.724Z,98110.05
2018-07-07T02:23:32.167Z,98103.42
2018-07-07T02:26:01.476Z,98106.14
2018-07-07T02:28:30.849Z,98103.59
2018-07-07T02:31:01.945Z,98104.45
2018-07-07T02:33:31.259Z,98106.31
2018-07-07T02:36:00.755Z,98101.38
2018-07-07T02:38:30.021Z,98102.44
2018-07-07T02:40:59.312Z,98099.72
2018-07-07T02:43:28.623Z,98098.36
2018-07-07T02:45:58.368Z,98099.38
2018-07-07T02:48:27.749Z,98100.74
2018-07-07T02:50:57.236Z,98102.95
2018-07-07T02:53:26.848Z,98106.70
2018-07-07T02:55:56.013Z,98104.48
2018-07-07T02:58:25.329Z,98108.23
2018-07-07T03:00:54.907Z,98110.95
2018-07-07T03:03:25.138Z,98106.02
2018-07-07T03:05:54.380Z,98108.74
2018-07-07T03:08:23.633Z,98115.55
2018-07-07T03:10:52.934Z,98112.15
2018-07-07T03:13:22.517Z,98114.88
2018-07-07T03:15:51.824Z,98115.20
2018-07-07T03:18:21.241Z,98121.16
2018-07-07T03:20:50.712Z,98114.02
2018-07-07T03:23:20.340Z,98114.02
2018-07-07T03:25:49.724Z,98117.25
2018-07-07T03:28:19.245Z,98127.11
2018-07-07T03:30:48.544Z,98119.13
2018-07-07T03:33:17.952Z,98122.70
2018-07-07T03:35:47.557Z,98119.30
2018-07-07T03:38:16.836Z,98122.87
2018-07-07T03:40:45.949Z,98116.58
2018-07-07T03:43:15.150Z,98128.00
2018-07-07T03:45:44.804Z,98132.09
2018-07-07T03:48:14.056Z,98136.16
2018-07-07T03:50:43.555Z,98134.47
2018-07-07T03:53:12.872Z,98142.12
2018-07-07T03:55:42.061Z,98143.98
2018-07-07T03:58:12.076Z,98142.80
2018-07-07T04:00:41.678Z,98141.44
2018-07-07T04:03:11.080Z,98150.45
2018-07-07T04:05:40.278Z,98141.10
2018-07-07T04:08:09.377Z,98144.67
2018-07-07T04:10:38.681Z,98153.86
2018-07-07T04:13:09.718Z,98155.22
2018-07-07T04:15:41.065Z,98155.73
2018-07-07T04:18:10.377Z,98161.17
2018-07-07T04:20:39.692Z,98154.88
2018-07-07T04:23:09.262Z,98155.36
2018-07-07T04:25:38.592Z,98158.59
2018-07-07T04:28:07.912Z,98160.97
2018-07-07T04:30:37.562Z,98159.09
2018-07-07T04:33:07.084Z,98163.18
2018-07-07T04:35:36.493Z,98167.43
2018-07-07T04:38:05.918Z,98168.80
2018-07-07T04:40:35.339Z,98167.94
2018-07-07T04:43:04.620Z,98160.32
2018-07-07T04:45:34.652Z,98163.05
2018-07-07T04:48:04.352Z,98167.43
2018-07-07T04:50:33.777Z,98165.77
2018-07-07T04:53:04.492Z,98170.86
2018-07-07T04:55:33.887Z,98170.36
2018-07-07T04:58:03.709Z,98172.02
2018-07-07T05:00:34.005Z,98173.08
2018-07-07T05:03:03.418Z,98171.72
2018-07-07T05:05:33.136Z,98172.56
2018-07-07T05:08:02.340Z,98176.64
2018-07-07T05:10:31.416Z,98177.66
2018-07-07T05:13:04.080Z,98181.75
2018-07-07T05:15:33.465Z,98176.30
2018-07-07T05:18:03.525Z,98177.66
2018-07-07T05:20:33.924Z,98183.62
2018-07-07T05:23:03.376Z,98189.91
2018-07-07T05:25:35.005Z,98189.06
2018-07-07T05:28:04.172Z,98190.42
2018-07-07T05:30:33.643Z,98194.33
2018-07-07T05:33:03.505Z,98195.35
2018-07-07T05:35:37.572Z,98190.76
2018-07-07T05:38:06.700Z,98190.25
2018-07-07T05:40:36.472Z,98193.78
2018-07-07T05:43:11.608Z,98189.40
2018-07-07T05:45:40.720Z,98192.97
2018-07-07T05:48:10.601Z,98190.25
2018-07-07T05:50:39.856Z,98190.42
2018-07-07T05:53:08.944Z,98191.27
2018-07-07T05:55:38.944Z,98189.70
2018-07-07T05:58:08.260Z,98195.69
2018-07-07T06:00:38.407Z,98202.16
2018-07-07T06:03:07.742Z,98199.77
2018-07-07T06:05:37.116Z,98203.00
2018-07-07T06:08:06.754Z,98205.21
2018-07-07T06:10:37.336Z,98202.16
2018-07-07T06:13:07.405Z,98201.13
2018-07-07T06:15:36.767Z,98205.72
2018-07-07T06:18:06.721Z,98205.72
2018-07-07T06:20:36.784Z,98202.49
2018-07-07T06:23:05.873Z,98207.93
2018-07-07T06:25:34.981Z,98213.38
2018-07-07T06:28:05.117Z,98214.73
2018-07-07T06:30:34.713Z,98213.88
2018-07-07T06:33:03.900Z,98216.60
2018-07-07T06:35:33.263Z,98216.09
2018-07-07T06:38:02.638Z,98218.27
2018-07-07T06:40:32.088Z,98216.09
2018-07-07T06:43:01.461Z,98214.73
2018-07-07T06:45:30.873Z,98221.84
2018-07-07T06:48:00.218Z,98225.92
2018-07-07T06:50:29.286Z,98221.84
2018-07-07T06:52:58.384Z,98220.48
2018-07-07T06:55:27.926Z,98211.47
2018-07-07T06:57:57.380Z,98216.40
2018-07-07T07:00:26.431Z,98219.97
2018-07-07T07:02:56.557Z,98218.10
2018-07-07T07:05:25.684Z,98217.77
2018-07-07T07:07:55.107Z,98217.25
2018-07-07T07:10:24.261Z,98214.02
2018-07-07T07:12:53.592Z,98223.88
2018-07-07T07:15:22.656Z,98221.33
2018-07-07T07:17:52.445Z,98223.55
2018-07-07T07:20:21.776Z,98224.91
2018-07-07T07:22:51.195Z,98229.33
2018-07-07T07:25:21.156Z,98222.38
2018-07-07T07:27:50.266Z,98228.81
2018-07-07T07:30:19.716Z,98232.72
2018-07-07T07:32:49.193Z,98234.59
2018-07-07T07:35:21.308Z,98230.52
2018-07-07T07:37:51.283Z,98231.88
2018-07-07T07:40:20.945Z,98234.77
2018-07-07T07:42:50.680Z,98233.41
2018-07-07T07:45:22.283Z,98236.30
2018-07-07T07:47:52.737Z,98240.52
2018-07-07T07:50:22.932Z,98236.60
2018-07-07T07:52:56.377Z,98239.15
2018-07-07T07:55:25.796Z,98237.62
2018-07-07T07:57:55.137Z,98236.59
2018-07-07T08:00:25.584Z,98238.81
2018-07-07T08:02:54.941Z,98245.11
2018-07-07T08:05:24.045Z,98244.94
2018-07-07T08:07:53.299Z,98240.17
2018-07-07T08:10:22.917Z,98242.55
2018-07-07T08:12:52.318Z,98242.89
2018-07-07T08:15:22.324Z,98243.57
2018-07-07T08:17:52.165Z,98244.42
2018-07-07T08:20:21.264Z,98242.55
2018-07-07T08:22:51.424Z,98242.17
2018-07-07T08:25:23.291Z,98246.43
2018-07-07T08:27:52.420Z,98245.78
2018-07-07T08:30:22.846Z,98251.27
2018-07-07T08:32:51.914Z,98246.19
2018-07-07T08:35:24.031Z,98244.15
2018-07-07T08:37:54.017Z,98240.92
2018-07-07T08:40:23.227Z,98245.98
2018-07-07T08:42:53.215Z,98249.05
2018-07-07T08:45:23.485Z,98256.20
2018-07-07T08:47:52.837Z,98256.20
2018-07-07T08:50:22.226Z,98249.02
2018-07-07T08:52:51.336Z,98249.56
2018-07-07T08:55:21.406Z,98253.13
2018-07-07T08:57:52.543Z,98255.52
2018-07-07T09:00:21.656Z,98252.59
2018-07-07T09:02:51.013Z,98250.58
2018-07-07T09:05:21.604Z,98242.41
2018-07-07T09:07:51.389Z,98245.27
2018-07-07T09:10:20.544Z,98247.31
2018-07-07T09:12:49.850Z,98245.62
2018-07-07T09:15:19.274Z,98246.30
2018-07-07T09:17:50.232Z,98243.23
2018-07-07T09:20:19.364Z,98241.19
2018-07-07T09:22:48.889Z,98240.85
2018-07-07T09:25:18.247Z,98243.57
2018-07-07T09:27:47.971Z,98241.42
2018-07-07T09:30:18.208Z,98240.03
2018-07-07T09:32:47.921Z,98236.30
2018-07-07T09:35:17.798Z,98237.34
2018-07-07T09:37:47.686Z,98232.75
2018-07-07T09:40:17.709Z,98236.12
2018-07-07T09:42:47.096Z,98229.80
2018-07-07T09:45:17.465Z,98237.62
2018-07-07T09:47:48.738Z,98233.84
2018-07-07T09:50:17.832Z,98232.44
2018-07-07T09:52:49.328Z,98229.71
2018-07-07T09:55:20.619Z,98228.86
2018-07-07T09:57:55.577Z,98232.61
2018-07-07T10:00:30.352Z,98233.83
2018-07-07T10:02:59.503Z,98240.64
2018-07-07T10:05:30.577Z,98237.91
2018-07-07T10:08:02.432Z,98236.22
2018-07-07T10:10:36.888Z,98239.79
2018-07-07T10:13:08.285Z,98230.60
2018-07-07T10:15:39.324Z,98236.38
2018-07-07T10:18:08.637Z,98237.88
2018-07-07T10:20:38.582Z,98232.95
2018-07-07T10:23:08.346Z,98238.39
2018-07-07T10:25:37.439Z,98232.95
2018-07-07T10:28:08.615Z,98242.48
2018-07-07T10:30:40.715Z,98235.84
2018-07-07T10:33:19.325Z,98237.70
2018-07-07T10:35:50.685Z,98242.98
2018-07-07T10:38:23.429Z,98236.17
2018-07-07T10:40:56.705Z,98243.15
2018-07-07T10:43:32.752Z,98238.73
2018-07-07T10:46:10.927Z,98231.23
2018-07-07T10:48:43.293Z,98235.97
2018-07-07T10:51:12.442Z,98235.45
2018-07-07T10:53:43.819Z,98235.45
2018-07-07T10:56:13.170Z,98244.47
2018-07-07T10:58:45.690Z,98241.75
2018-07-07T11:01:15.765Z,98239.53
2018-07-07T11:03:47.840Z,98239.87
2018-07-07T11:06:16.982Z,98233.23
2018-07-07T11:08:46.520Z,98234.59
2018-07-07T11:11:18.662Z,98238.30
2018-07-07T11:13:50.540Z,98232.69
2018-07-07T11:16:20.210Z,98242.22
2018-07-07T11:18:49.272Z,98237.62
2018-07-07T11:21:18.896Z,98229.45
2018-07-07T11:23:49.201Z,98232.34
2018-07-07T11:26:19.310Z,98229.78
2018-07-07T11:28:50.570Z,98229.78
2018-07-07T11:31:19.961Z,98227.02
2018-07-07T11:33:50.206Z,98225.93
2018-07-07T11:36:20.239Z,98227.67
2018-07-07T11:38:53.352Z,98236.43
2018-07-07T11:41:25.361Z,98226.27
2018-07-07T11:43:58.131Z,98226.69
2018-07-07T11:46:27.277Z,98232.77
2018-07-07T11:48:57.845Z,98228.31
2018-07-07T11:51:27.363Z,98229.09
2018-07-07T11:53:57.742Z,98232.27
2018-07-07T11:56:34.283Z,98233.75
2018-07-07T11:59:04.961Z,98225.18
2018-07-07T12:01:35.496Z,98228.38
2018-07-07T12:04:05.869Z,98233.98
2018-07-07T12:06:37.801Z,98225.52
2018-07-07T12:09:08.196Z,98228.03
2018-07-07T12:11:38.506Z,98224.96
2018-07-07T12:14:09.188Z,98218.16
2018-07-07T12:16:38.919Z,98226.84
2018-07-07T12:19:09.593Z,98228.88
2018-07-07T12:21:39.282Z,98229.21
2018-07-07T12:24:09.118Z,98227.00
2018-07-07T12:26:40.008Z,98225.81
2018-07-07T12:29:09.204Z,98220.53
2018-07-07T12:31:40.443Z,98213.16
2018-07-07T12:34:12.473Z,98213.50
2018-07-07T12:36:42.397Z,98211.63
2018-07-07T12:39:13.369Z,98215.20
2018-07-07T12:41:44.744Z,98219.11
2018-07-07T12:44:14.853Z,98209.06
2018-07-07T12:46:45.863Z,98207.83
2018-07-07T12:49:17.780Z,98202.25
2018-07-07T12:51:47.935Z,98206.47
2018-07-07T12:54:18.273Z,98208.17
2018-07-07T12:56:48.602Z,98205.27
2018-07-07T12:59:18.229Z,98203.19
2018-07-07T13:01:47.629Z,98201.81
2018-07-07T13:04:22.674Z,98205.00
2018-07-07T13:06:53.310Z,98202.43
2018-07-07T13:09:27.716Z,98194.75
2018-07-07T13:11:56.953Z,98192.48
2018-07-07T13:14:26.155Z,98192.98
2018-07-07T13:16:55.794Z,98188.71
2018-07-07T13:19:26.407Z,98196.50
2018-07-07T13:21:56.825Z,98202.39
2018-07-07T13:24:27.162Z,98203.45
2018-07-07T13:26:58.589Z,98196.30
2018-07-07T13:29:27.781Z,98191.48
2018-07-07T13:31:58.592Z,98194.86
2018-07-07T13:34:30.819Z,98195.02
2018-07-07T13:37:03.454Z,98200.59
2018-07-07T13:39:34.062Z,98198.72
2018-07-07T13:42:04.725Z,98202.27
2018-07-07T13:44:35.273Z,98197.45
2018-07-07T13:47:04.637Z,98190.97
2018-07-07T13:52:03.850Z,98196.34
2018-07-07T13:54:35.501Z,98194.28
2018-07-07T13:57:05.940Z,98200.98
2018-07-07T13:59:39.846Z,98185.33
2018-07-07T14:02:10.321Z,98183.64
2018-07-07T14:04:41.294Z,98189.60
2018-07-07T14:07:12.566Z,98189.91
2018-07-07T14:09:52.724Z,98183.09
2018-07-07T14:12:23.423Z,98189.42
2018-07-07T14:14:57.355Z,98184.15
2018-07-07T14:17:29.610Z,98192.66
2018-07-07T14:19:59.745Z,98199.15
2018-07-07T14:22:29.373Z,98191.48
2018-07-07T14:25:01.284Z,98191.48
2018-07-07T14:27:31.768Z,98196.09
2018-07-07T14:30:02.075Z,98192.84
2018-07-07T14:32:35.985Z,98184.15
2018-07-07T14:35:05.521Z,98189.58
2018-07-07T14:37:39.534Z,98190.97
2018-07-07T14:40:11.321Z,98187.21
2018-07-07T14:42:48.501Z,98193.34
2018-07-07T14:45:24.695Z,98187.03
2018-07-07T14:47:55.972Z,98192.45
2018-07-07T14:50:26.865Z,98194.34
2018-07-07T14:52:58.177Z,98191.80
2018-07-07T14:55:29.702Z,98195.03
2018-07-07T14:58:11.128Z,98189.24
2018-07-07T15:00:42.101Z,98181.06
2018-07-07T15:03:11.610Z,98186.67
2018-07-07T15:05:44.856Z,98189.52
2018-07-07T15:08:22.384Z,98184.80
2018-07-07T15:10:58.462Z,98186.48
2018-07-07T15:13:31.721Z,98190.58
2018-07-07T15:16:04.360Z,98181.34
2018-07-07T15:18:37.834Z,98183.88
2018-07-07T15:21:07.416Z,98184.91
2018-07-07T15:23:39.194Z,98184.73
2018-07-07T15:26:10.326Z,98184.38
2018-07-07T15:28:39.603Z,98183.01
2018-07-07T15:31:09.590Z,98185.04
2018-07-07T15:33:42.657Z,98177.89
2018-07-07T15:36:13.198Z,98183.67
2018-07-07T15:38:43.536Z,98182.95
2018-07-07T15:41:13.189Z,98177.30
2018-07-07T15:43:43.838Z,98175.28
2018-07-07T15:46:16.603Z,98173.40
2018-07-07T15:48:48.321Z,98173.73
2018-07-07T15:51:19.677Z,98169.98
2018-07-07T15:53:52.572Z,98173.88
2018-07-07T15:56:23.305Z,98171.00
2018-07-07T15:58:57.893Z,98172.70
2018-07-07T16:01:29.694Z,98165.70
2018-07-07T16:03:59.495Z,98168.77
2018-07-07T16:06:30.321Z,98160.58
2018-07-07T16:09:01.192Z,98180.49
2018-07-07T16:11:30.447Z,98166.03
2018-07-07T16:14:01.061Z,98167.40
2018-07-07T16:16:30.716Z,98173.03
2018-07-07T16:19:03.919Z,98167.06
2018-07-07T16:21:36.259Z,98160.25
2018-07-07T16:24:06.965Z,98169.58
2018-07-07T16:26:37.769Z,98161.09
2018-07-07T16:29:10.853Z,98161.09
2018-07-07T16:31:40.245Z,98158.67
2018-07-07T16:34:11.498Z,98164.97
2018-07-07T16:36:40.887Z,98152.91
2018-07-07T16:39:12.876Z,98159.73
2018-07-07T16:41:42.586Z,98150.70
2018-07-07T16:44:13.767Z,98151.55
2018-07-07T16:46:47.778Z,98146.39
2018-07-07T16:49:19.268Z,98143.99
2018-07-07T16:51:49.014Z,98146.72
2018-07-07T16:54:19.856Z,98146.02
2018-07-07T16:56:51.338Z,98143.30
2018-07-07T16:59:22.607Z,98141.94
2018-07-07T17:01:54.182Z,98147.91
2018-07-07T17:04:25.347Z,98144.33
2018-07-07T17:06:58.124Z,98144.14
2018-07-07T17:09:27.627Z,98144.33
2018-07-07T17:11:57.058Z,98143.15
2018-07-07T17:14:29.246Z,98138.75
2018-07-07T17:16:59.170Z,98142.00
2018-07-07T17:19:34.475Z,98135.69
2018-07-07T17:22:04.994Z,98137.06
2018-07-07T17:24:36.610Z,98136.73
2018-07-07T17:27:07.512Z,98145.76
2018-07-07T17:29:41.767Z,98136.73
2018-07-07T17:32:11.867Z,98133.84
2018-07-07T17:34:42.330Z,98139.81
2018-07-07T17:37:15.626Z,98139.45
2018-07-07T17:39:47.642Z,98137.61
2018-07-07T17:42:17.133Z,98141.19
2018-07-07T17:44:47.059Z,98138.45
2018-07-07T17:47:16.832Z,98137.42
2018-07-07T17:49:47.297Z,98137.94
2018-07-07T17:52:17.611Z,98135.73
2018-07-07T17:57:18.861Z,98140.67
2018-07-07T17:59:51.797Z,98137.61
2018-07-07T18:02:24.603Z,98137.76
2018-07-07T18:04:57.527Z,98145.94
2018-07-07T18:07:28.179Z,98141.52
2018-07-07T18:09:58.637Z,98138.79
2018-07-07T18:12:30.720Z,98136.91
2018-07-07T18:15:05.120Z,98138.60
2018-07-07T18:17:37.334Z,98142.70
2018-07-07T18:20:07.419Z,98142.36
2018-07-07T18:22:38.952Z,98139.30
2018-07-07T18:25:10.329Z,98138.27
2018-07-07T18:27:45.319Z,98143.73
2018-07-07T18:30:16.359Z,98138.79
2018-07-07T18:32:52.501Z,98143.39
2018-07-07T18:35:23.529Z,98138.67
2018-07-07T18:37:56.729Z,98142.03
2018-07-07T18:40:29.181Z,98136.06
2018-07-07T18:42:59.869Z,98137.82
2018-07-07T18:45:31.427Z,98136.97
2018-07-07T18:48:02.630Z,98138.67
2018-07-07T18:50:32.508Z,98138.16
2018-07-07T18:53:05.094Z,98141.22
2018-07-07T18:55:36.302Z,98133.55
2018-07-07T18:58:07.780Z,98142.88
2018-07-07T19:00:39.415Z,98141.52
2018-07-07T19:03:12.234Z,98140.67
2018-07-07T19:05:44.954Z,98141.33
2018-07-07T19:08:17.972Z,98147.48
2018-07-07T19:11:00.030Z,98146.97
2018-07-07T19:13:33.980Z,98146.12
2018-07-07T19:16:06.224Z,98144.76
2018-07-07T19:18:40.022Z,98147.48
2018-07-07T19:21:16.387Z,98152.94
2018-07-07T19:23:54.919Z,98145.61
2018-07-07T19:26:34.218Z,98155.64
2018-07-07T19:29:10.044Z,98154.66
2018-07-07T19:31:51.222Z,98154.23
2018-07-07T19:34:30.245Z,98153.99
2018-07-07T19:37:05.562Z,98153.48
2018-07-07T19:39:44.794Z,98152.62
2018-07-07T19:42:19.866Z,98154.66
2018-07-07T19:44:50.778Z,98158.75
2018-07-07T19:47:24.418Z,98163.41
2018-07-07T19:49:57.600Z,98172.23
2018-07-07T19:52:29.312Z,98168.47
2018-07-07T19:55:04.125Z,98164.64
2018-07-07T19:57:36.975Z,98170.61
2018-07-07T20:00:10.112Z,98172.36
2018-07-07T20:02:45.803Z,98167.94
2018-07-07T20:05:18.185Z,98167.78
2018-07-07T20:07:49.464Z,98176.80
2018-07-07T20:10:23.223Z,98171.63
2018-07-07T20:12:54.657Z,98178.11
2018-07-07T20:16:36.480Z,98176.62
2018-07-07T20:19:25.602Z,98177.84
2018-07-07T20:21:58.906Z,98178.53
2018-07-07T20:24:39.891Z,98178.19
2018-07-07T20:27:17.662Z,98180.28
2018-07-07T20:29:56.222Z,98178.92
2018-07-07T20:32:34.246Z,98177.40
2018-07-07T20:35:18.437Z,98174.67
2018-07-07T20:37:53.222Z,98178.77
2018-07-07T20:40:29.786Z,98173.48
2018-07-07T20:43:03.486Z,98172.30
2018-07-07T20:45:35.625Z,98183.55
2018-07-07T20:48:10.814Z,98185.42
2018-07-07T20:50:50.064Z,98189.69
2018-07-07T20:53:24.488Z,98188.84
2018-07-07T20:55:55.156Z,98183.59
2018-07-07T20:58:29.434Z,98186.63
2018-07-07T21:01:01.308Z,98185.08
2018-07-07T21:06:24.024Z,98183.20
2018-07-07T21:09:00.268Z,98185.08
2018-07-07T21:11:34.930Z,98178.27
2018-07-07T21:14:11.551Z,98184.06
2018-07-07T21:16:48.729Z,98182.36
2018-07-07T21:19:22.590Z,98183.39
2018-07-07T21:21:57.786Z,98191.90
2018-07-07T21:24:30.152Z,98187.98
2018-07-07T21:27:01.744Z,98192.08
2018-07-07T21:29:35.531Z,98193.44
2018-07-07T21:32:08.747Z,98192.08
2018-07-07T21:37:46.787Z,98188.20
2018-07-07T21:40:23.213Z,98192.29
2018-07-07T21:42:57.504Z,98189.56
2018-07-07T21:45:28.214Z,98193.65
2018-07-07T21:48:02.304Z,98194.80
2018-07-07T21:50:38.052Z,98189.56
2018-07-07T21:53:08.148Z,98189.73
2018-07-07T21:55:40.213Z,98189.58
2018-07-07T21:58:15.399Z,98191.52
2018-07-07T22:01:00.812Z,98197.49
2018-07-07T22:03:36.562Z,98199.73
2018-07-07T22:06:11.139Z,98198.23
2018-07-07T22:08:41.449Z,98197.05
2018-07-07T22:11:14.828Z,98199.10
2018-07-07T22:13:53.893Z,98198.42
2018-07-07T22:16:25.309Z,98202.17
2018-07-07T22:18:57.297Z,98201.87
2018-07-07T22:22:11.250Z,98200.17
2018-07-07T22:24:43.339Z,98198.66
2018-07-07T22:27:15.441Z,98197.09
2018-07-07T22:29:44.791Z,98204.08
2018-07-07T22:32:20.557Z,98200.72
2018-07-07T22:34:51.757Z,98198.68
2018-07-07T22:37:24.257Z,98203.28
2018-07-07T22:39:55.042Z,98199.88
2018-07-07T22:42:24.969Z,98205.17
2018-07-07T22:44:55.611Z,98199.92
2018-07-07T22:47:29.624Z,98201.13
2018-07-07T22:49:59.826Z,98198.41
2018-07-07T22:52:29.065Z,98204.54
2018-07-07T22:54:59.532Z,98201.14
2018-07-07T22:57:29.276Z,98194.50
2018-07-07T22:59:58.733Z,98202.03
2018-07-07T23:02:29.342Z,98198.12
2018-07-07T23:05:00.189Z,98201.53
2018-07-07T23:07:31.801Z,98203.06
2018-07-07T23:10:04.350Z,98202.22
2018-07-07T23:12:33.561Z,98201.55
2018-07-07T23:15:03.311Z,98198.69
2018-07-07T23:17:33.369Z,98202.77
2018-07-07T23:20:04.284Z,98205.33
2018-07-07T23:22:44.402Z,98203.30
2018-07-07T23:25:14.770Z,98199.38
2018-07-07T23:27:44.837Z,98200.61
2018-07-07T23:30:19.443Z,98200.61
2018-07-07T23:32:51.308Z,98194.48
2018-07-07T23:35:22.149Z,98197.39
2018-07-07T23:37:53.628Z,98193.98
2018-07-07T23:40:22.821Z,98192.83
2018-07-07T23:42:57.186Z,98190.62
2018-07-07T23:45:26.624Z,98190.80
2018-07-07T23:47:57.412Z,98202.87
2018-07-07T23:50:28.380Z,98191.83
2018-07-07T23:52:59.804Z,98192.33
2018-07-07T23:55:28.984Z,98190.12
2018-07-07T23:57:58.496Z,98194.41
