createdAt,value
2023-03-24T00:00:02.842Z,15.52
2023-03-24T00:02:29.396Z,15.55
2023-03-24T00:04:58.722Z,15.53
2023-03-24T00:07:26.096Z,15.44
2023-03-24T00:09:54.047Z,15.52
2023-03-24T00:12:20.620Z,15.46
2023-03-24T00:14:47.327Z,15.50
2023-03-24T00:17:14.172Z,15.40
2023-03-24T00:19:41.304Z,15.38
2023-03-24T00:22:09.376Z,15.30
2023-03-24T00:24:35.925Z,15.36
2023-03-24T00:27:03.462Z,15.31
2023-03-24T00:29:30.005Z,15.45
2023-03-24T00:31:56.727Z,15.42
2023-03-24T00:34:23.633Z,15.37
2023-03-24T00:36:51.592Z,15.35
2023-03-24T00:39:19.606Z,15.44
2023-03-24T00:41:48.031Z,15.51
2023-03-24T00:44:19.553Z,15.50
2023-03-24T00:46:55.497Z,15.38
2023-03-24T00:49:42.259Z,15.40
2023-03-24T00:52:10.645Z,15.31
2023-03-24T00:54:38.723Z,15.37
2023-03-24T00:57:06.348Z,15.30
2023-03-24T00:59:38.068Z,15.38
2023-03-24T01:02:05.216Z,15.47
2023-03-24T01:04:31.821Z,15.47
2023-03-24T01:06:58.436Z,15.54
2023-03-24T01:09:24.918Z,15.51
2023-03-24T01:11:52.421Z,15.50
2023-03-24T01:14:19.624Z,15.56
2023-03-24T01:16:46.390Z,15.55
2023-03-24T01:19:12.935Z,15.55
2023-03-24T01:21:40.192Z,15.64
2023-03-24T01:24:07.746Z,15.59
2023-03-24T01:26:34.539Z,15.58
2023-03-24T01:29:01.131Z,15.71
2023-03-24T01:31:27.704Z,16.04
2023-03-24T01:33:54.285Z,16.69
2023-03-24T01:36:20.836Z,16.94
2023-03-24T01:38:47.305Z,17.15
2023-03-24T01:41:13.808Z,17.33
2023-03-24T01:43:40.328Z,17.39
2023-03-24T01:46:15.827Z,17.46
2023-03-24T01:49:00.052Z,17.56
2023-03-24T01:51:43.013Z,17.54
2023-03-24T01:54:22.108Z,17.63
2023-03-24T01:57:20.779Z,17.61
2023-03-24T01:59:50.022Z,17.62
2023-03-24T02:02:17.646Z,17.58
2023-03-24T02:04:48.397Z,17.59
2023-03-24T02:07:36.561Z,17.67
2023-03-24T02:10:08.267Z,17.61
2023-03-24T02:12:35.406Z,17.49
2023-03-24T02:15:03.182Z,17.39
2023-03-24T02:17:57.553Z,17.38
2023-03-24T02:20:32.628Z,17.38
2023-03-24T02:23:35.652Z,17.44
2023-03-24T02:26:39.712Z,17.38
2023-03-24T02:29:35.656Z,17.31
2023-03-24T02:32:12.713Z,17.30
2023-03-24T02:35:10.541Z,17.26
2023-03-24T02:37:53.354Z,17.19
2023-03-24T02:40:25.555Z,17.18
2023-03-24T02:43:37.763Z,17.27
2023-03-24T02:46:19.652Z,17.35
2023-03-24T02:48:58.857Z,17.31
2023-03-24T02:51:55.583Z,17.25
2023-03-24T02:54:44.416Z,17.19
2023-03-24T02:57:28.464Z,17.20
2023-03-24T03:00:09.534Z,17.21
2023-03-24T03:02:46.054Z,17.22
2023-03-24T03:05:24.087Z,17.30
2023-03-24T03:07:54.336Z,17.23
2023-03-24T03:10:25.603Z,17.22
2023-03-24T03:12:56.618Z,17.43
2023-03-24T03:15:27.970Z,17.38
2023-03-24T03:18:05.893Z,17.42
2023-03-24T03:20:38.961Z,17.39
2023-03-24T03:23:11.554Z,17.42
2023-03-24T03:25:43.244Z,17.44
2023-03-24T03:28:12.046Z,17.42
2023-03-24T03:30:45.256Z,17.48
2023-03-24T03:33:29.338Z,17.47
2023-03-24T03:36:28.548Z,17.51
2023-03-24T03:39:37.060Z,17.56
2023-03-24T03:42:05.160Z,17.62
2023-03-24T03:44:31.928Z,17.72
2023-03-24T03:46:58.799Z,17.77
2023-03-24T03:49:25.823Z,17.83
2023-03-24T03:51:52.567Z,17.85
2023-03-24T03:54:20.187Z,17.82
2023-03-24T03:56:49.612Z,17.83
2023-03-24T03:59:34.062Z,17.78
2023-03-24T04:02:37.132Z,17.69
2023-03-24T04:05:21.759Z,17.55
2023-03-24T04:08:06.248Z,17.52
2023-03-24T04:11:06.787Z,17.40
2023-03-24T04:13:54.497Z,17.20
2023-03-24T04:16:46.742Z,17.02
2023-03-24T04:19:39.098Z,16.98
2023-03-24T04:22:38.380Z,16.86
2023-03-24T04:25:14.276Z,16.83
2023-03-24T04:27:51.231Z,16.77
2023-03-24T04:30:46.464Z,16.76
2023-03-24T04:33:28.838Z,16.69
2023-03-24T04:36:06.612Z,16.60
2023-03-24T04:38:36.429Z,16.67
2023-03-24T04:41:05.483Z,16.59
2023-03-24T04:43:36.842Z,16.59
2023-03-24T04:46:05.544Z,16.55
2023-03-24T04:48:32.129Z,16.49
2023-03-24T04:51:00.727Z,16.43
2023-03-24T04:53:27.965Z,16.44
2023-03-24T04:56:01.482Z,16.41
2023-03-24T04:58:28.183Z,16.35
2023-03-24T05:00:56.555Z,16.24
2023-03-24T05:03:23.282Z,16.05
2023-03-24T05:05:50.502Z,15.97
2023-03-24T05:08:17.950Z,15.77
2023-03-24T05:10:45.150Z,15.83
2023-03-24T05:13:12.760Z,15.74
2023-03-24T05:15:40.179Z,15.68
2023-03-24T05:18:07.305Z,15.63
2023-03-24T05:20:33.838Z,15.48
2023-03-24T05:23:01.558Z,15.50
2023-03-24T05:25:28.054Z,15.40
2023-03-24T05:27:54.657Z,15.45
2023-03-24T05:30:21.630Z,15.73
2023-03-24T05:32:48.419Z,15.56
2023-03-24T05:35:15.033Z,15.53
2023-03-24T05:37:41.480Z,15.43
2023-03-24T05:40:08.601Z,15.35
2023-03-24T05:42:35.429Z,15.32
2023-03-24T05:45:02.035Z,15.42
2023-03-24T05:47:28.539Z,15.39
2023-03-24T05:49:55.197Z,15.34
2023-03-24T05:52:22.487Z,15.34
2023-03-24T05:54:52.183Z,15.22
2023-03-24T05:57:19.751Z,15.26
2023-03-24T05:59:46.263Z,15.23
2023-03-24T06:02:12.878Z,15.23
2023-03-24T06:04:39.452Z,15.21
2023-03-24T06:07:05.989Z,15.24
2023-03-24T06:09:40.877Z,15.25
2023-03-24T06:12:08.580Z,15.35
2023-03-24T06:14:35.567Z,15.47
2023-03-24T06:17:02.203Z,15.46
2023-03-24T06:19:30.927Z,15.58
2023-03-24T06:22:02.810Z,15.59
2023-03-24T06:24:29.904Z,15.58
2023-03-24T06:27:02.068Z,15.48
2023-03-24T06:29:31.692Z,15.40
2023-03-24T06:31:58.188Z,15.35
2023-03-24T06:34:25.306Z,15.27
2023-03-24T06:36:52.583Z,15.14
2023-03-24T06:39:19.228Z,15.15
2023-03-24T06:41:45.747Z,15.16
2023-03-24T06:44:12.313Z,15.12
2023-03-24T06:46:38.986Z,15.13
2023-03-24T06:49:05.796Z,15.16
2023-03-24T06:51:32.878Z,15.19
2023-03-24T06:53:59.387Z,15.18
2023-03-24T06:56:27.141Z,15.15
2023-03-24T06:58:53.907Z,15.19
2023-03-24T07:01:20.716Z,15.16
2023-03-24T07:03:48.373Z,15.19
2023-03-24T07:06:15.052Z,15.13
2023-03-24T07:08:41.563Z,15.11
2023-03-24T07:11:10.197Z,15.06
2023-03-24T07:13:36.948Z,15.05
2023-03-24T07:16:03.902Z,15.06
2023-03-24T07:18:30.488Z,15.13
2023-03-24T07:20:57.002Z,15.17
2023-03-24T07:23:25.407Z,15.17
2023-03-24T07:25:52.060Z,15.21
2023-03-24T07:28:18.667Z,15.25
2023-03-24T07:30:45.460Z,15.33
2023-03-24T07:33:12.488Z,15.37
2023-03-24T07:35:40.169Z,15.27
2023-03-24T07:38:06.829Z,15.25
2023-03-24T07:40:35.071Z,15.20
2023-03-24T07:43:05.929Z,15.25
2023-03-24T07:45:33.069Z,15.24
2023-03-24T07:48:02.236Z,15.21
2023-03-24T07:50:29.925Z,15.17
2023-03-24T07:52:59.340Z,15.14
2023-03-24T07:55:27.082Z,15.02
2023-03-24T07:57:53.637Z,15.04
2023-03-24T08:00:21.132Z,15.05
2023-03-24T08:02:52.013Z,15.02
2023-03-24T08:05:23.273Z,15.00
2023-03-24T08:07:55.712Z,14.99
2023-03-24T08:10:24.998Z,14.98
2023-03-24T08:12:52.059Z,15.00
2023-03-24T08:15:19.117Z,14.94
2023-03-24T08:17:45.847Z,14.96
2023-03-24T08:20:15.698Z,14.92
2023-03-24T08:22:44.464Z,14.91
2023-03-24T08:25:12.918Z,14.88
2023-03-24T08:27:40.848Z,14.95
2023-03-24T08:30:10.466Z,14.90
2023-03-24T08:32:37.888Z,14.93
2023-03-24T08:35:05.187Z,14.94
2023-03-24T08:37:32.080Z,14.96
2023-03-24T08:39:58.992Z,14.93
2023-03-24T08:42:26.012Z,15.01
2023-03-24T08:44:53.184Z,14.96
2023-03-24T08:47:19.717Z,14.95
2023-03-24T08:49:46.354Z,14.90
2023-03-24T08:52:12.894Z,14.72
2023-03-24T08:54:39.406Z,14.55
2023-03-24T08:57:06.177Z,14.30
2023-03-24T08:59:32.747Z,14.24
2023-03-24T09:01:59.334Z,14.18
2023-03-24T09:04:26.261Z,14.15
2023-03-24T09:06:53.620Z,14.19
2023-03-24T09:09:20.360Z,14.16
2023-03-24T09:11:48.679Z,14.21
2023-03-24T09:14:15.426Z,14.21
2023-03-24T09:16:43.977Z,14.15
2023-03-24T09:19:11.084Z,14.14
2023-03-24T09:21:38.409Z,14.10
2023-03-24T09:24:05.227Z,14.06
2023-03-24T09:26:33.882Z,14.01
2023-03-24T09:29:00.395Z,13.91
2023-03-24T09:31:26.931Z,13.86
2023-03-24T09:33:53.449Z,13.82
2023-03-24T09:36:20.040Z,13.86
2023-03-24T09:38:46.690Z,13.84
2023-03-24T09:41:25.712Z,13.88
2023-03-24T09:44:09.910Z,13.86
2023-03-24T09:46:51.931Z,13.89
2023-03-24T09:49:29.444Z,13.88
2023-03-24T09:52:04.412Z,13.89
2023-03-24T09:54:46.249Z,13.93
2023-03-24T09:57:22.148Z,13.91
2023-03-24T09:59:48.691Z,13.82
2023-03-24T10:02:20.721Z,13.81
2023-03-24T10:04:48.421Z,13.83
2023-03-24T10:07:43.254Z,13.90
2023-03-24T10:10:32.093Z,13.94
2023-03-24T10:13:06.937Z,13.95
2023-03-24T10:15:43.984Z,14.03
2023-03-24T10:18:48.662Z,14.05
2023-03-24T10:21:37.155Z,14.02
2023-03-24T10:24:27.556Z,14.14
2023-03-24T10:27:03.904Z,14.20
2023-03-24T10:29:34.499Z,14.23
2023-03-24T10:32:06.730Z,14.04
2023-03-24T10:34:34.673Z,13.95
2023-03-24T10:37:04.124Z,13.90
2023-03-24T10:39:41.940Z,13.68
2023-03-24T10:42:18.459Z,13.42
2023-03-24T10:44:48.290Z,13.30
2023-03-24T10:47:18.015Z,13.33
2023-03-24T10:50:15.359Z,13.19
2023-03-24T10:52:46.520Z,13.13
2023-03-24T10:55:19.343Z,13.12
2023-03-24T10:57:49.907Z,13.26
2023-03-24T11:00:19.632Z,13.23
2023-03-24T11:02:56.664Z,13.20
2023-03-24T11:05:30.528Z,13.25
2023-03-24T11:08:10.498Z,13.23
2023-03-24T11:10:37.033Z,13.13
2023-03-24T11:13:05.162Z,13.07
2023-03-24T11:15:34.200Z,13.01
2023-03-24T11:18:12.453Z,13.04
2023-03-24T11:20:43.521Z,12.99
2023-03-24T11:23:16.631Z,13.04
2023-03-24T11:25:47.688Z,13.03
2023-03-24T11:28:18.396Z,13.01
2023-03-24T11:30:51.325Z,13.07
2023-03-24T11:33:34.940Z,12.94
2023-03-24T11:36:26.239Z,12.91
2023-03-24T11:39:01.298Z,12.82
2023-03-24T11:41:28.059Z,12.92
2023-03-24T11:44:18.034Z,12.90
2023-03-24T11:46:49.067Z,12.75
2023-03-24T11:49:20.103Z,12.83
2023-03-24T11:51:50.786Z,12.87
2023-03-24T11:54:20.234Z,12.93
2023-03-24T11:56:51.792Z,12.89
2023-03-24T11:59:58.232Z,12.93
2023-03-24T12:02:47.966Z,12.98
2023-03-24T12:05:23.758Z,13.05
2023-03-24T12:08:14.859Z,13.18
2023-03-24T12:10:53.284Z,13.34
2023-03-24T12:13:49.622Z,13.44
2023-03-24T12:16:21.894Z,13.51
2023-03-24T12:19:19.380Z,13.48
2023-03-24T12:22:01.157Z,13.46
2023-03-24T12:24:38.800Z,13.47
2023-03-24T12:27:05.698Z,13.51
2023-03-24T12:30:13.589Z,13.53
2023-03-24T12:33:11.471Z,13.60
2023-03-24T12:36:02.041Z,13.61
2023-03-24T12:38:49.711Z,13.44
2023-03-24T12:41:29.138Z,13.42
2023-03-24T12:44:07.594Z,13.48
2023-03-24T12:46:50.429Z,13.49
2023-03-24T12:49:36.641Z,13.54
2023-03-24T12:52:19.481Z,13.57
2023-03-24T12:54:55.122Z,13.56
2023-03-24T12:57:27.183Z,13.62
2023-03-24T13:00:00.831Z,13.62
2023-03-24T13:02:34.197Z,13.57
2023-03-24T13:05:05.343Z,13.51
2023-03-24T13:07:43.795Z,13.43
2023-03-24T13:10:13.865Z,13.46
2023-03-24T13:12:54.974Z,13.43
2023-03-24T13:15:35.475Z,13.35
2023-03-24T13:18:26.972Z,13.29
2023-03-24T13:21:00.144Z,13.30
2023-03-24T13:23:26.590Z,13.38
2023-03-24T13:26:05.034Z,13.49
2023-03-24T13:28:38.748Z,13.46
2023-03-24T13:31:09.223Z,13.48
2023-03-24T13:33:38.944Z,13.51
2023-03-24T13:36:26.595Z,13.48
2023-03-24T13:38:57.797Z,13.53
2023-03-24T13:41:30.696Z,13.54
2023-03-24T13:44:06.172Z,13.48
2023-03-24T13:46:36.978Z,13.48
2023-03-24T13:49:06.998Z,13.42
2023-03-24T13:51:41.020Z,13.33
2023-03-24T13:54:16.929Z,13.31
2023-03-24T13:56:49.352Z,13.31
2023-03-24T13:59:24.583Z,13.33
2023-03-24T14:02:15.883Z,13.20
2023-03-24T14:04:48.269Z,13.19
2023-03-24T14:07:39.131Z,13.16
2023-03-24T14:10:39.858Z,12.96
2023-03-24T14:13:46.137Z,12.81
2023-03-24T14:16:49.107Z,12.76
2023-03-24T14:19:23.504Z,12.65
2023-03-24T14:22:22.488Z,12.55
2023-03-24T14:25:15.265Z,12.51
2023-03-24T14:27:47.349Z,12.55
2023-03-24T14:30:25.156Z,12.59
2023-03-24T14:33:02.626Z,12.60
2023-03-24T14:35:46.649Z,12.48
2023-03-24T14:38:16.270Z,12.44
2023-03-24T14:41:08.165Z,12.46
2023-03-24T14:43:41.486Z,12.42
2023-03-24T14:46:20.310Z,12.39
2023-03-24T14:48:56.457Z,12.31
2023-03-24T14:51:25.774Z,12.21
2023-03-24T14:53:57.953Z,12.22
2023-03-24T14:56:29.470Z,12.21
2023-03-24T14:59:08.718Z,12.24
2023-03-24T15:01:35.651Z,12.22
2023-03-24T15:04:08.992Z,12.31
2023-03-24T15:06:46.870Z,12.37
2023-03-24T15:09:16.173Z,12.34
2023-03-24T15:11:44.623Z,12.40
2023-03-24T15:14:21.353Z,12.32
2023-03-24T15:16:58.059Z,12.31
2023-03-24T15:19:30.881Z,12.32
2023-03-24T15:22:02.911Z,12.36
2023-03-24T15:24:33.048Z,12.32
2023-03-24T15:27:08.501Z,12.29
2023-03-24T15:29:43.290Z,12.26
2023-03-24T15:32:19.288Z,12.19
2023-03-24T15:34:56.568Z,12.11
2023-03-24T15:37:24.644Z,11.89
2023-03-24T15:39:59.178Z,11.76
2023-03-24T15:42:33.272Z,11.69
2023-03-24T15:45:10.712Z,11.72
2023-03-24T15:47:41.260Z,11.73
2023-03-24T15:50:40.918Z,11.78
2023-03-24T15:53:25.107Z,11.93
2023-03-24T15:56:06.877Z,12.18
2023-03-24T15:58:46.397Z,12.31
2023-03-24T16:01:17.189Z,12.37
2023-03-24T16:03:48.405Z,12.31
2023-03-24T16:06:16.543Z,12.24
2023-03-24T16:08:43.886Z,12.23
2023-03-24T16:11:14.817Z,12.13
2023-03-24T16:13:44.997Z,12.12
2023-03-24T16:16:14.421Z,12.10
2023-03-24T16:18:44.014Z,12.00
2023-03-24T16:21:10.531Z,12.02
2023-03-24T16:23:37.430Z,11.98
2023-03-24T16:26:04.193Z,11.88
2023-03-24T16:28:32.807Z,11.86
2023-03-24T16:31:03.558Z,11.72
2023-03-24T16:33:33.342Z,11.77
2023-03-24T16:36:00.971Z,11.70
2023-03-24T16:38:27.689Z,11.62
2023-03-24T16:40:56.795Z,11.66
2023-03-24T16:43:24.004Z,11.53
2023-03-24T16:45:51.463Z,11.36
2023-03-24T16:48:18.143Z,11.28
2023-03-24T16:50:50.304Z,11.24
2023-03-24T16:53:18.115Z,11.24
2023-03-24T16:55:45.204Z,11.16
2023-03-24T16:58:16.484Z,11.11
2023-03-24T17:00:43.991Z,11.03
2023-03-24T17:03:10.791Z,10.91
2023-03-24T17:05:43.891Z,10.93
2023-03-24T17:08:10.536Z,10.89
2023-03-24T17:10:37.354Z,10.89
2023-03-24T17:13:03.879Z,11.00
2023-03-24T17:15:33.273Z,11.05
2023-03-24T17:18:00.933Z,11.11
2023-03-24T17:20:29.625Z,11.08
2023-03-24T17:22:59.524Z,11.11
2023-03-24T17:25:29.243Z,11.05
2023-03-24T17:27:57.291Z,11.12
2023-03-24T17:30:25.818Z,11.20
2023-03-24T17:32:54.803Z,11.27
2023-03-24T17:35:23.820Z,11.32
2023-03-24T17:37:53.864Z,11.29
2023-03-24T17:40:20.754Z,11.31
2023-03-24T17:42:47.344Z,11.31
2023-03-24T17:45:16.923Z,11.29
2023-03-24T17:47:43.757Z,11.30
2023-03-24T17:50:11.216Z,11.28
2023-03-24T17:52:46.232Z,11.35
2023-03-24T17:55:15.463Z,11.35
2023-03-24T17:57:43.014Z,11.34
2023-03-24T18:00:12.009Z,11.36
2023-03-24T18:02:39.835Z,11.22
2023-03-24T18:05:07.718Z,11.24
2023-03-24T18:07:35.189Z,11.26
2023-03-24T18:10:02.109Z,11.28
2023-03-24T18:12:28.848Z,11.20
2023-03-24T18:14:55.438Z,11.14
2023-03-24T18:17:22.284Z,11.16
2023-03-24T18:19:50.223Z,10.92
2023-03-24T18:22:17.318Z,10.89
2023-03-24T18:24:43.809Z,10.84
2023-03-24T18:27:10.447Z,10.94
2023-03-24T18:29:37.735Z,10.72
2023-03-24T18:32:05.276Z,10.70
2023-03-24T18:34:32.302Z,10.57
2023-03-24T18:36:59.415Z,10.54
2023-03-24T18:39:25.897Z,10.52
2023-03-24T18:41:53.841Z,10.47
2023-03-24T18:44:21.694Z,10.62
2023-03-24T18:46:49.036Z,10.55
2023-03-24T18:49:15.748Z,10.54
2023-03-24T18:51:43.567Z,10.53
2023-03-24T18:54:11.995Z,10.37
2023-03-24T18:56:38.622Z,10.29
2023-03-24T18:59:05.746Z,10.25
2023-03-24T19:01:33.400Z,10.38
2023-03-24T19:04:00.225Z,10.30
2023-03-24T19:06:30.940Z,10.11
2023-03-24T19:08:59.134Z,10.09
2023-03-24T19:11:26.650Z,9.98
2023-03-24T19:13:55.900Z,10.06
2023-03-24T19:16:22.711Z,9.82
2023-03-24T19:18:50.495Z,9.75
2023-03-24T19:21:17.776Z,9.60
2023-03-24T19:23:46.809Z,9.43
2023-03-24T19:26:14.010Z,9.43
2023-03-24T19:28:41.289Z,9.69
2023-03-24T19:31:10.705Z,9.67
2023-03-24T19:33:38.033Z,9.55
2023-03-24T19:36:06.358Z,9.51
2023-03-24T19:38:33.282Z,9.65
2023-03-24T19:41:05.730Z,9.69
2023-03-24T19:43:34.509Z,9.74
2023-03-24T19:46:01.017Z,9.82
2023-03-24T19:48:27.558Z,9.78
2023-03-24T19:50:55.105Z,9.76
2023-03-24T19:53:23.568Z,9.77
2023-03-24T19:55:50.875Z,9.81
2023-03-24T19:58:17.733Z,9.94
2023-03-24T20:00:44.223Z,10.02
2023-03-24T20:03:11.082Z,10.11
2023-03-24T20:05:37.709Z,10.10
2023-03-24T20:08:04.547Z,10.15
2023-03-24T20:10:31.345Z,10.20
2023-03-24T20:12:57.894Z,10.17
2023-03-24T20:15:24.370Z,10.32
2023-03-24T20:17:51.423Z,10.26
2023-03-24T20:20:17.950Z,10.16
2023-03-24T20:22:45.894Z,10.18
2023-03-24T20:25:15.545Z,10.21
2023-03-24T20:27:45.154Z,10.17
2023-03-24T20:30:12.962Z,10.15
2023-03-24T20:32:39.448Z,9.95
2023-03-24T20:35:06.471Z,9.93
2023-03-24T20:37:35.654Z,9.97
2023-03-24T20:40:05.328Z,9.94
2023-03-24T20:42:31.967Z,9.94
2023-03-24T20:44:58.610Z,9.88
2023-03-24T20:47:25.401Z,9.97
2023-03-24T20:49:51.873Z,9.97
2023-03-24T20:52:20.685Z,9.99
2023-03-24T20:54:47.313Z,9.97
2023-03-24T20:57:13.877Z,10.01
2023-03-24T20:59:40.582Z,10.07
2023-03-24T21:02:09.996Z,10.16
2023-03-24T21:04:36.710Z,10.26
2023-03-24T21:07:03.284Z,10.40
2023-03-24T21:09:29.802Z,10.43
2023-03-24T21:11:56.296Z,10.45
2023-03-24T21:14:23.102Z,10.58
2023-03-24T21:16:50.056Z,10.47
2023-03-24T21:19:16.703Z,10.47
2023-03-24T21:21:44.639Z,10.52
2023-03-24T21:24:13.245Z,10.49
2023-03-24T21:26:39.998Z,10.55
2023-03-24T21:29:10.410Z,10.58
2023-03-24T21:31:37.515Z,10.55
2023-03-24T21:34:04.076Z,10.48
2023-03-24T21:36:31.018Z,10.50
2023-03-24T21:38:58.494Z,10.43
2023-03-24T21:41:25.075Z,10.47
2023-03-24T21:43:54.082Z,10.57
2023-03-24T21:46:22.265Z,10.70
2023-03-24T21:48:51.912Z,10.71
2023-03-24T21:51:25.243Z,10.79
2023-03-24T21:54:03.718Z,10.89
2023-03-24T21:56:34.270Z,10.84
2023-03-24T21:59:01.312Z,10.79
2023-03-24T22:01:27.912Z,10.81
2023-03-24T22:03:54.756Z,10.78
2023-03-24T22:06:22.822Z,10.80
2023-03-24T22:08:53.103Z,10.76
2023-03-24T22:11:19.844Z,10.73
2023-03-24T22:13:46.679Z,10.79
2023-03-24T22:16:13.615Z,10.76
2023-03-24T22:18:40.861Z,10.74
2023-03-24T22:21:09.608Z,10.76
2023-03-24T22:23:39.414Z,10.75
2023-03-24T22:26:09.239Z,10.78
2023-03-24T22:28:36.404Z,10.79
2023-03-24T22:31:08.268Z,10.78
2023-03-24T22:33:35.468Z,10.74
2023-03-24T22:36:02.797Z,10.79
2023-03-24T22:38:30.221Z,10.76
2023-03-24T22:41:01.657Z,10.73
2023-03-24T22:43:29.021Z,10.63
2023-03-24T22:45:55.550Z,10.72
2023-03-24T22:48:22.812Z,10.71
2023-03-24T22:50:49.816Z,10.68
2023-03-24T22:53:16.419Z,10.65
2023-03-24T22:55:44.736Z,10.55
2023-03-24T22:58:15.453Z,10.50
2023-03-24T23:00:43.947Z,10.47
2023-03-24T23:03:10.700Z,10.37
2023-03-24T23:05:45.569Z,10.41
2023-03-24T23:08:14.451Z,10.34
2023-03-24T23:10:43.527Z,10.30
2023-03-24T23:13:10.693Z,10.20
2023-03-24T23:15:38.576Z,10.18
2023-03-24T23:18:05.315Z,10.10
2023-03-24T23:20:32.023Z,10.05
2023-03-24T23:22:58.641Z,10.06
2023-03-24T23:25:25.969Z,10.03
2023-03-24T23:27:52.536Z,10.03
2023-03-24T23:30:19.705Z,10.01
2023-03-24T23:32:46.791Z,10.13
2023-03-24T23:35:14.127Z,10.09
2023-03-24T23:37:40.682Z,10.19
2023-03-24T23:40:13.016Z,10.24
2023-03-24T23:42:41.410Z,10.30
2023-03-24T23:45:09.837Z,10.33
2023-03-24T23:47:36.717Z,10.34
2023-03-24T23:50:06.322Z,10.32
2023-03-24T23:52:33.494Z,10.26
2023-03-24T23:55:02.049Z,10.30
2023-03-24T23:57:29.122Z,10.24
2023-03-24T23:59:55.667Z,10.26
