createdAt,value
2018-12-16T00:00:04.944Z,-3.56
2018-12-16T00:02:34.179Z,-3.67
2018-12-16T00:05:03.783Z,-3.73
2018-12-16T00:07:32.993Z,-3.83
2018-12-16T00:10:02.832Z,-3.75
2018-12-16T00:12:32.024Z,-3.62
2018-12-16T00:15:01.169Z,-3.48
2018-12-16T00:17:30.419Z,-3.40
2018-12-16T00:19:59.526Z,-3.39
2018-12-16T00:22:29.965Z,-3.34
2018-12-16T00:24:59.960Z,-3.28
2018-12-16T00:27:29.076Z,-3.20
2018-12-16T00:29:58.900Z,-3.26
2018-12-16T00:32:28.184Z,-3.30
2018-12-16T00:34:57.349Z,-3.21
2018-12-16T00:37:27.028Z,-3.18
2018-12-16T00:39:56.155Z,-3.23
2018-12-16T00:42:25.288Z,-3.17
2018-12-16T00:44:55.048Z,-3.09
2018-12-16T00:47:24.295Z,-3.17
2018-12-16T00:49:54.260Z,-3.21
2018-12-16T00:52:24.108Z,-3.11
2018-12-16T00:54:53.337Z,-3.11
2018-12-16T00:57:22.544Z,-3.21
2018-12-16T00:59:51.821Z,-3.20
2018-12-16T01:05:12.252Z,-3.10
2018-12-16T01:07:41.548Z,-3.17
2018-12-16T01:10:11.359Z,-3.15
2018-12-16T01:12:40.732Z,-3.12
2018-12-16T01:15:10.111Z,-3.09
2018-12-16T01:17:40.448Z,-3.03
2018-12-16T01:20:09.700Z,-2.96
2018-12-16T01:22:43.433Z,-3.01
2018-12-16T01:25:10.052Z,-2.93
2018-12-16T01:27:39.197Z,-2.82
2018-12-16T01:30:08.573Z,-2.78
2018-12-16T01:32:38.376Z,-2.77
2018-12-16T01:35:08.095Z,-2.82
2018-12-16T01:37:38.017Z,-2.78
2018-12-16T01:40:08.685Z,-2.75
2018-12-16T01:42:37.931Z,-2.76
2018-12-16T01:45:07.269Z,-2.89
2018-12-16T01:47:36.864Z,-2.94
2018-12-16T01:50:06.553Z,-2.88
2018-12-16T01:52:35.744Z,-2.87
2018-12-16T01:55:06.600Z,-2.88
2018-12-16T01:57:35.795Z,-2.88
2018-12-16T02:00:08.048Z,-2.85
2018-12-16T02:02:37.209Z,-2.83
2018-12-16T02:05:06.980Z,-2.83
2018-12-16T02:07:36.240Z,-2.79
2018-12-16T02:10:07.733Z,-2.75
2018-12-16T02:12:36.880Z,-2.71
2018-12-16T02:15:06.525Z,-2.67
2018-12-16T02:17:35.672Z,-2.71
2018-12-16T02:20:06.498Z,-2.73
2018-12-16T02:22:35.698Z,-2.71
2018-12-16T02:25:08.025Z,-2.77
2018-12-16T02:27:37.137Z,-2.70
2018-12-16T02:32:54.782Z,-2.72
2018-12-16T02:35:24.073Z,-2.52
2018-12-16T02:37:53.284Z,-2.51
2018-12-16T02:40:22.485Z,-2.65
2018-12-16T02:42:51.764Z,-2.51
2018-12-16T02:45:21.044Z,-2.43
2018-12-16T02:47:50.335Z,-2.40
2018-12-16T02:50:19.576Z,-2.36
2018-12-16T02:52:48.764Z,-2.33
2018-12-16T02:55:18.045Z,-2.33
2018-12-16T02:57:47.317Z,-2.33
2018-12-16T03:00:16.420Z,-2.29
2018-12-16T03:02:45.675Z,-2.27
2018-12-16T03:05:14.948Z,-2.21
2018-12-16T03:07:44.132Z,-2.20
2018-12-16T03:10:13.308Z,-2.15
2018-12-16T03:12:42.450Z,-2.12
2018-12-16T03:15:11.664Z,-2.20
2018-12-16T03:17:40.917Z,-2.13
2018-12-16T03:20:10.175Z,-2.12
2018-12-16T03:22:39.463Z,-2.14
2018-12-16T03:25:08.741Z,-2.12
2018-12-16T03:27:38.375Z,-2.15
2018-12-16T03:30:10.023Z,-2.17
2018-12-16T03:32:39.390Z,-2.19
2018-12-16T03:35:08.720Z,-2.17
2018-12-16T03:37:38.041Z,-2.15
2018-12-16T03:40:07.486Z,-2.23
2018-12-16T03:42:46.191Z,-2.23
2018-12-16T03:45:15.537Z,-2.22
2018-12-16T03:47:44.919Z,-2.14
2018-12-16T03:50:14.196Z,-2.15
2018-12-16T03:52:43.376Z,-2.13
2018-12-16T03:55:12.582Z,-2.17
2018-12-16T03:57:41.730Z,-2.19
2018-12-16T04:00:11.101Z,-2.23
2018-12-16T04:02:40.396Z,-2.19
2018-12-16T04:05:09.684Z,-2.13
2018-12-16T04:07:38.877Z,-2.11
2018-12-16T04:10:08.189Z,-2.17
2018-12-16T04:12:37.444Z,-2.09
2018-12-16T04:15:09.187Z,-2.07
2018-12-16T04:17:38.328Z,-2.07
2018-12-16T04:20:07.569Z,-1.99
2018-12-16T04:22:36.901Z,-1.99
2018-12-16T04:25:06.359Z,-1.92
2018-12-16T04:27:36.400Z,-1.94
2018-12-16T04:30:06.848Z,-1.91
2018-12-16T04:32:36.120Z,-1.89
2018-12-16T04:35:06.381Z,-1.95
2018-12-16T04:37:35.497Z,-1.97
2018-12-16T04:40:05.148Z,-2.04
2018-12-16T04:42:34.281Z,-2.04
2018-12-16T04:45:03.504Z,-2.19
2018-12-16T04:47:33.168Z,-2.23
2018-12-16T04:50:02.386Z,-2.28
2018-12-16T04:52:31.541Z,-2.33
2018-12-16T04:55:01.222Z,-2.42
2018-12-16T04:57:30.360Z,-2.62
2018-12-16T04:59:59.502Z,-2.54
2018-12-16T05:02:28.820Z,-2.57
2018-12-16T05:04:57.935Z,-2.67
2018-12-16T05:07:27.068Z,-2.80
2018-12-16T05:12:49.740Z,-2.69
2018-12-16T05:15:19.404Z,-2.59
2018-12-16T05:17:48.559Z,-2.73
2018-12-16T05:20:17.784Z,-2.71
2018-12-16T05:22:47.540Z,-2.64
2018-12-16T05:25:16.691Z,-2.77
2018-12-16T05:27:45.858Z,-2.72
2018-12-16T05:30:15.487Z,-2.71
2018-12-16T05:32:44.630Z,-2.65
2018-12-16T05:35:13.876Z,-2.73
2018-12-16T05:37:43.052Z,-2.70
2018-12-16T05:40:12.352Z,-2.66
2018-12-16T05:42:41.593Z,-2.67
2018-12-16T05:45:10.900Z,-2.61
2018-12-16T05:47:40.055Z,-2.54
2018-12-16T05:50:09.332Z,-2.56
2018-12-16T05:52:38.479Z,-2.62
2018-12-16T05:55:07.692Z,-2.64
2018-12-16T05:57:36.841Z,-2.63
2018-12-16T06:00:06.670Z,-2.53
2018-12-16T06:02:35.838Z,-2.44
2018-12-16T06:05:06.680Z,-2.47
2018-12-16T06:07:36.808Z,-2.51
2018-12-16T06:10:06.872Z,-2.53
2018-12-16T06:12:36.206Z,-2.49
2018-12-16T06:15:06.199Z,-2.47
2018-12-16T06:17:35.413Z,-2.37
2018-12-16T06:20:04.851Z,-2.33
2018-12-16T06:22:34.016Z,-2.40
2018-12-16T06:25:03.232Z,-2.40
2018-12-16T06:27:32.452Z,-2.31
2018-12-16T06:30:01.783Z,-2.19
2018-12-16T06:32:31.004Z,-2.11
2018-12-16T06:35:00.140Z,-2.06
2018-12-16T06:37:29.360Z,-2.02
2018-12-16T06:39:59.130Z,-1.90
2018-12-16T06:42:28.359Z,-2.13
2018-12-16T06:44:57.540Z,-2.15
2018-12-16T06:47:26.716Z,-2.12
2018-12-16T06:49:55.861Z,-1.87
2018-12-16T06:52:25.752Z,-1.75
2018-12-16T06:54:54.888Z,-1.89
2018-12-16T06:57:24.692Z,-1.91
2018-12-16T06:59:53.837Z,-1.67
2018-12-16T07:02:22.985Z,-1.59
2018-12-16T07:04:52.120Z,-1.64
2018-12-16T07:07:21.743Z,-1.63
2018-12-16T07:09:50.897Z,-1.64
2018-12-16T07:12:20.054Z,-1.69
2018-12-16T07:14:49.235Z,-1.63
2018-12-16T07:17:18.395Z,-1.61
2018-12-16T07:19:47.708Z,-1.50
2018-12-16T07:22:16.966Z,-1.40
2018-12-16T07:24:46.644Z,-1.27
2018-12-16T07:27:15.856Z,-1.22
2018-12-16T07:29:45.067Z,-1.18
2018-12-16T07:32:15.271Z,-1.09
2018-12-16T07:34:44.494Z,-0.95
2018-12-16T07:37:18.975Z,-1.05
2018-12-16T07:39:47.037Z,-1.15
2018-12-16T07:42:16.260Z,-1.09
2018-12-16T07:44:45.377Z,-1.00
2018-12-16T07:47:15.197Z,-0.87
2018-12-16T07:49:44.408Z,-0.69
2018-12-16T07:52:13.635Z,-0.58
2018-12-16T07:54:42.808Z,-0.51
2018-12-16T07:57:11.952Z,-0.40
2018-12-16T07:59:41.140Z,-0.28
2018-12-16T08:02:10.369Z,-0.32
2018-12-16T08:04:39.600Z,-0.26
2018-12-16T08:07:08.737Z,-0.23
2018-12-16T08:09:37.856Z,-0.18
2018-12-16T08:12:07.068Z,-0.18
2018-12-16T08:14:36.607Z,-0.31
2018-12-16T08:17:05.940Z,-0.34
2018-12-16T08:19:35.069Z,-0.23
2018-12-16T08:22:04.221Z,-0.14
2018-12-16T08:24:33.356Z,-0.15
2018-12-16T08:27:02.575Z,-0.08
2018-12-16T08:29:31.880Z,-0.07
2018-12-16T08:32:01.343Z,-0.08
2018-12-16T08:34:30.536Z,-0.14
2018-12-16T08:36:59.713Z,-0.17
2018-12-16T08:39:28.847Z,-0.12
2018-12-16T08:41:58.075Z,-0.12
2018-12-16T08:44:27.694Z,-0.13
2018-12-16T08:46:57.730Z,-0.13
2018-12-16T08:49:27.525Z,0.10
2018-12-16T08:51:56.680Z,0.17
2018-12-16T08:54:30.101Z,0.34
2018-12-16T08:56:57.281Z,0.54
2018-12-16T08:59:26.470Z,0.71
2018-12-16T09:01:55.590Z,0.91
2018-12-16T09:04:25.726Z,1.00
2018-12-16T09:06:55.028Z,1.13
2018-12-16T09:09:24.900Z,1.19
2018-12-16T09:11:54.121Z,1.13
2018-12-16T09:14:23.426Z,1.23
2018-12-16T09:16:53.698Z,1.23
2018-12-16T09:19:23.159Z,1.34
2018-12-16T09:21:52.299Z,1.37
2018-12-16T09:24:21.502Z,0.99
2018-12-16T09:26:51.120Z,0.76
2018-12-16T09:29:20.480Z,0.85
2018-12-16T09:31:49.636Z,0.90
2018-12-16T09:34:18.760Z,1.05
2018-12-16T09:36:47.866Z,0.88
2018-12-16T09:39:17.076Z,0.98
2018-12-16T09:41:46.652Z,1.05
2018-12-16T09:44:16.056Z,0.96
2018-12-16T09:46:45.220Z,1.08
2018-12-16T09:49:14.776Z,1.37
2018-12-16T09:51:44.202Z,1.21
2018-12-16T09:54:13.392Z,1.50
2018-12-16T09:56:43.012Z,1.63
2018-12-16T09:59:12.379Z,1.81
2018-12-16T10:01:41.659Z,1.87
2018-12-16T10:04:10.963Z,2.30
2018-12-16T10:06:40.219Z,2.24
2018-12-16T10:09:10.147Z,2.35
2018-12-16T10:11:39.820Z,2.19
2018-12-16T10:14:09.040Z,2.14
2018-12-16T10:16:41.234Z,2.14
2018-12-16T10:19:10.420Z,2.34
2018-12-16T10:21:39.837Z,2.34
2018-12-16T10:24:09.076Z,2.47
2018-12-16T10:26:38.369Z,2.37
2018-12-16T10:29:07.723Z,2.29
2018-12-16T10:31:36.932Z,2.29
2018-12-16T10:34:06.492Z,2.62
2018-12-16T10:36:41.618Z,2.67
2018-12-16T10:39:10.745Z,2.80
2018-12-16T10:41:39.868Z,3.39
2018-12-16T10:44:09.073Z,3.35
2018-12-16T10:46:38.588Z,3.22
2018-12-16T10:49:08.440Z,3.01
2018-12-16T10:51:37.669Z,2.56
2018-12-16T10:54:06.869Z,1.97
2018-12-16T10:56:36.269Z,1.79
2018-12-16T10:59:05.885Z,1.73
2018-12-16T11:01:35.149Z,2.33
2018-12-16T11:04:04.475Z,2.57
2018-12-16T11:06:34.237Z,2.50
2018-12-16T11:09:03.605Z,2.25
2018-12-16T11:11:40.056Z,2.29
2018-12-16T11:17:09.956Z,2.67
2018-12-16T11:19:39.172Z,2.98
2018-12-16T11:22:08.366Z,3.51
2018-12-16T11:24:37.487Z,3.78
2018-12-16T11:27:06.605Z,3.84
2018-12-16T11:29:36.561Z,4.05
2018-12-16T11:32:05.900Z,4.49
2018-12-16T11:34:35.121Z,4.47
2018-12-16T11:37:04.701Z,5.34
2018-12-16T11:39:33.979Z,6.02
2018-12-16T11:42:04.316Z,5.73
2018-12-16T11:44:33.416Z,5.11
2018-12-16T11:47:02.688Z,4.20
2018-12-16T11:49:31.926Z,3.72
2018-12-16T11:52:02.839Z,3.11
2018-12-16T11:54:32.088Z,2.98
2018-12-16T11:57:01.640Z,3.34
2018-12-16T11:59:30.816Z,3.87
2018-12-16T12:02:00.582Z,4.41
2018-12-16T12:04:30.658Z,5.18
2018-12-16T12:07:01.449Z,5.73
2018-12-16T12:09:30.783Z,6.04
2018-12-16T12:12:00.038Z,6.30
2018-12-16T12:14:29.521Z,6.44
2018-12-16T12:16:59.385Z,5.87
2018-12-16T12:19:39.570Z,5.93
2018-12-16T12:22:09.396Z,6.09
2018-12-16T12:24:38.893Z,5.77
2018-12-16T12:27:08.264Z,5.98
2018-12-16T12:29:37.385Z,5.86
2018-12-16T12:32:06.585Z,5.88
2018-12-16T12:34:35.731Z,6.03
2018-12-16T12:37:05.295Z,6.18
2018-12-16T12:39:34.643Z,5.41
2018-12-16T12:42:04.311Z,5.34
2018-12-16T12:44:33.438Z,5.39
2018-12-16T12:47:02.845Z,5.43
2018-12-16T12:49:32.417Z,5.27
2018-12-16T12:52:01.592Z,5.23
2018-12-16T12:54:31.144Z,5.26
2018-12-16T12:57:00.275Z,4.51
2018-12-16T12:59:29.468Z,4.49
2018-12-16T13:01:58.920Z,4.55
2018-12-16T13:04:28.709Z,4.56
2018-12-16T13:06:57.928Z,4.74
2018-12-16T13:09:27.160Z,4.97
2018-12-16T13:11:57.126Z,4.91
2018-12-16T13:14:26.745Z,5.10
2018-12-16T13:16:56.090Z,5.18
2018-12-16T13:19:25.923Z,5.45
2018-12-16T13:21:55.163Z,4.62
2018-12-16T13:24:24.427Z,4.53
2018-12-16T13:26:55.621Z,4.15
2018-12-16T13:29:24.849Z,3.96
2018-12-16T13:31:54.788Z,4.38
2018-12-16T13:34:24.569Z,4.87
2018-12-16T13:36:54.545Z,5.13
2018-12-16T13:39:23.696Z,5.07
2018-12-16T13:41:53.063Z,5.21
2018-12-16T13:44:22.224Z,5.17
2018-12-16T13:46:51.990Z,4.81
2018-12-16T13:49:21.199Z,5.05
2018-12-16T13:51:50.548Z,4.91
2018-12-16T13:54:20.204Z,4.11
2018-12-16T13:56:49.341Z,4.52
2018-12-16T13:59:18.464Z,4.16
2018-12-16T14:01:47.576Z,3.96
2018-12-16T14:04:16.696Z,4.11
2018-12-16T14:06:46.315Z,4.01
2018-12-16T14:09:15.615Z,3.67
2018-12-16T14:11:45.052Z,3.46
2018-12-16T14:14:14.215Z,3.66
2018-12-16T14:16:43.680Z,3.69
2018-12-16T14:19:13.630Z,3.93
2018-12-16T14:21:42.801Z,3.68
2018-12-16T14:24:18.560Z,3.54
2018-12-16T14:26:48.336Z,3.68
2018-12-16T14:29:17.592Z,3.69
2018-12-16T14:31:46.752Z,3.72
2018-12-16T14:34:16.448Z,4.09
2018-12-16T14:36:45.726Z,4.43
2018-12-16T14:39:15.511Z,4.63
2018-12-16T14:41:44.689Z,4.66
2018-12-16T14:44:14.187Z,4.42
2018-12-16T14:46:43.511Z,4.12
2018-12-16T14:49:12.771Z,3.72
2018-12-16T14:51:42.013Z,3.58
2018-12-16T14:54:11.893Z,3.48
2018-12-16T14:56:42.588Z,3.60
2018-12-16T14:59:11.706Z,3.79
2018-12-16T15:01:41.543Z,3.82
2018-12-16T15:04:10.800Z,3.59
2018-12-16T15:06:40.369Z,3.06
2018-12-16T15:09:10.437Z,2.99
2018-12-16T15:11:39.713Z,3.05
2018-12-16T15:14:10.493Z,2.78
2018-12-16T15:16:41.078Z,2.68
2018-12-16T15:19:10.245Z,2.80
2018-12-16T15:21:40.161Z,2.41
2018-12-16T15:24:10.272Z,2.24
2018-12-16T15:26:39.696Z,2.16
2018-12-16T15:29:08.833Z,2.28
2018-12-16T15:31:38.084Z,2.19
2018-12-16T15:34:08.032Z,2.30
2018-12-16T15:36:37.297Z,2.42
2018-12-16T15:39:08.216Z,2.22
2018-12-16T15:41:37.359Z,2.23
2018-12-16T15:44:06.671Z,2.33
2018-12-16T15:46:35.969Z,2.37
2018-12-16T15:49:05.404Z,2.19
2018-12-16T15:51:34.707Z,2.13
2018-12-16T15:54:03.913Z,2.08
2018-12-16T15:56:33.144Z,2.03
2018-12-16T15:59:02.255Z,2.06
2018-12-16T16:01:31.481Z,2.19
2018-12-16T16:04:01.288Z,2.24
2018-12-16T16:06:30.665Z,2.21
2018-12-16T16:09:00.253Z,2.31
2018-12-16T16:11:30.256Z,2.33
2018-12-16T16:13:59.372Z,2.37
2018-12-16T16:16:28.569Z,2.29
2018-12-16T16:18:57.782Z,2.19
2018-12-16T16:21:26.911Z,2.29
2018-12-16T16:23:56.271Z,2.22
2018-12-16T16:26:25.474Z,2.14
2018-12-16T16:28:54.612Z,2.13
2018-12-16T16:31:24.592Z,2.19
2018-12-16T16:33:54.389Z,2.13
2018-12-16T16:36:23.516Z,2.05
2018-12-16T16:38:52.818Z,2.05
2018-12-16T16:41:22.064Z,2.08
2018-12-16T16:43:51.741Z,2.25
2018-12-16T16:46:20.865Z,2.38
2018-12-16T16:48:50.128Z,2.46
2018-12-16T16:51:19.356Z,2.54
2018-12-16T16:53:48.671Z,2.64
2018-12-16T16:56:22.986Z,2.65
2018-12-16T16:58:49.191Z,2.69
2018-12-16T17:01:19.462Z,2.56
2018-12-16T17:03:49.410Z,2.43
2018-12-16T17:06:19.088Z,2.38
2018-12-16T17:08:48.427Z,2.51
2018-12-16T17:11:18.120Z,2.57
2018-12-16T17:13:48.027Z,2.25
2018-12-16T17:16:17.382Z,2.05
2018-12-16T17:18:48.729Z,2.22
2018-12-16T17:21:18.808Z,2.07
2018-12-16T17:23:47.988Z,1.85
2018-12-16T17:26:17.340Z,1.91
2018-12-16T17:28:47.256Z,2.11
2018-12-16T17:31:16.664Z,2.17
2018-12-16T17:33:45.840Z,2.26
2018-12-16T17:36:15.076Z,2.25
2018-12-16T17:38:44.186Z,2.12
2018-12-16T17:41:13.934Z,2.28
2018-12-16T17:43:47.911Z,2.43
2018-12-16T17:46:17.215Z,2.41
2018-12-16T17:48:47.083Z,2.45
2018-12-16T17:51:17.080Z,2.37
2018-12-16T17:53:47.099Z,2.29
2018-12-16T17:56:16.648Z,2.00
2018-12-16T17:58:45.822Z,1.88
2018-12-16T18:01:14.972Z,1.87
2018-12-16T18:03:44.151Z,1.96
2018-12-16T18:06:13.240Z,1.87
2018-12-16T18:08:42.468Z,1.62
2018-12-16T18:11:12.254Z,1.51
2018-12-16T18:13:41.479Z,1.47
2018-12-16T18:16:10.689Z,1.48
2018-12-16T18:18:40.272Z,1.54
2018-12-16T18:21:09.432Z,1.62
2018-12-16T18:23:38.596Z,1.56
2018-12-16T18:26:07.904Z,1.68
2018-12-16T18:28:42.960Z,1.84
2018-12-16T18:31:12.116Z,1.89
2018-12-16T18:33:41.249Z,1.94
2018-12-16T18:36:10.658Z,1.99
2018-12-16T18:38:39.896Z,2.07
2018-12-16T18:41:09.736Z,2.25
2018-12-16T18:43:39.631Z,2.39
2018-12-16T18:46:09.474Z,2.49
2018-12-16T18:48:38.693Z,2.51
2018-12-16T18:51:08.648Z,2.19
2018-12-16T18:53:37.772Z,2.04
2018-12-16T18:56:08.164Z,2.01
2018-12-16T18:58:37.464Z,2.14
2018-12-16T19:01:07.513Z,2.21
2018-12-16T19:03:37.309Z,2.02
2018-12-16T19:06:07.672Z,2.07
2018-12-16T19:08:37.140Z,2.17
2018-12-16T19:11:07.104Z,2.09
2018-12-16T19:13:36.238Z,2.31
2018-12-16T19:16:05.560Z,2.43
2018-12-16T19:18:35.761Z,2.51
2018-12-16T19:21:05.089Z,2.38
2018-12-16T19:23:35.900Z,2.29
2018-12-16T19:26:06.088Z,2.08
2018-12-16T19:28:35.321Z,1.88
2018-12-16T19:31:04.681Z,1.85
2018-12-16T19:33:33.991Z,1.81
2018-12-16T19:36:03.112Z,1.94
2018-12-16T19:38:32.731Z,2.15
2018-12-16T19:41:02.128Z,2.20
2018-12-16T19:43:31.385Z,2.36
2018-12-16T19:46:00.524Z,2.51
2018-12-16T19:48:29.920Z,2.62
2018-12-16T19:50:59.433Z,2.65
2018-12-16T19:53:28.592Z,2.60
2018-12-16T19:55:57.712Z,2.58
2018-12-16T19:58:27.303Z,2.72
2018-12-16T20:00:56.425Z,2.80
2018-12-16T20:03:25.651Z,2.76
2018-12-16T20:06:00.000Z,2.79
2018-12-16T20:08:29.133Z,2.65
2018-12-16T20:10:58.624Z,2.71
2018-12-16T20:13:28.640Z,2.79
2018-12-16T20:16:01.507Z,2.85
2018-12-16T20:18:29.556Z,2.88
2018-12-16T20:20:58.766Z,2.92
2018-12-16T20:23:28.012Z,2.95
2018-12-16T20:25:57.227Z,2.88
2018-12-16T20:28:26.344Z,2.89
2018-12-16T20:30:55.509Z,2.90
2018-12-16T20:33:24.624Z,2.52
2018-12-16T20:35:53.795Z,2.24
2018-12-16T20:38:25.056Z,2.22
2018-12-16T20:40:55.016Z,2.12
2018-12-16T20:43:24.342Z,1.90
2018-12-16T20:45:54.011Z,1.94
2018-12-16T20:48:23.128Z,1.97
2018-12-16T20:50:52.326Z,1.88
2018-12-16T20:53:21.632Z,1.79
2018-12-16T20:55:51.529Z,1.79
2018-12-16T20:58:20.768Z,1.82
2018-12-16T21:00:49.964Z,1.97
2018-12-16T21:03:19.487Z,1.99
2018-12-16T21:05:48.588Z,1.97
2018-12-16T21:08:17.717Z,2.01
2018-12-16T21:10:46.928Z,2.07
2018-12-16T21:13:21.444Z,1.85
2018-12-16T21:15:56.476Z,1.89
2018-12-16T21:18:29.173Z,2.01
2018-12-16T21:20:58.317Z,2.05
2018-12-16T21:23:28.292Z,2.13
2018-12-16T21:25:57.426Z,2.11
2018-12-16T21:28:26.972Z,2.12
2018-12-16T21:30:56.097Z,2.11
2018-12-16T21:33:25.264Z,2.04
2018-12-16T21:35:54.469Z,2.04
2018-12-16T21:38:23.619Z,2.07
2018-12-16T21:40:52.828Z,1.90
2018-12-16T21:43:23.308Z,1.91
2018-12-16T21:45:52.514Z,1.81
2018-12-16T21:48:21.728Z,1.86
2018-12-16T21:50:51.460Z,1.95
2018-12-16T21:53:20.620Z,1.98
2018-12-16T21:55:50.558Z,1.94
2018-12-16T21:58:19.751Z,1.85
2018-12-16T22:00:49.571Z,1.86
2018-12-16T22:03:19.644Z,1.58
2018-12-16T22:05:50.122Z,1.52
2018-12-16T22:08:19.765Z,1.72
2018-12-16T22:10:48.999Z,1.73
2018-12-16T22:13:18.127Z,1.83
2018-12-16T22:15:47.495Z,1.85
2018-12-16T22:18:16.623Z,1.76
2018-12-16T22:20:46.330Z,1.82
2018-12-16T22:23:15.491Z,1.88
2018-12-16T22:25:44.650Z,1.82
2018-12-16T22:28:13.813Z,1.80
2018-12-16T22:33:20.905Z,1.77
2018-12-16T22:35:50.592Z,1.83
2018-12-16T22:38:19.809Z,1.89
2018-12-16T22:40:49.565Z,1.88
2018-12-16T22:43:18.765Z,1.90
2018-12-16T22:45:47.881Z,1.81
2018-12-16T22:48:17.152Z,1.88
2018-12-16T22:50:46.380Z,1.95
2018-12-16T22:53:15.761Z,1.96
2018-12-16T22:55:44.900Z,1.96
2018-12-16T22:58:14.102Z,1.98
2018-12-16T23:00:50.016Z,1.98
2018-12-16T23:03:19.590Z,2.08
2018-12-16T23:05:48.751Z,2.01
2018-12-16T23:08:18.113Z,2.03
2018-12-16T23:10:47.832Z,2.00
2018-12-16T23:13:17.148Z,1.96
2018-12-16T23:15:46.356Z,1.99
2018-12-16T23:18:15.592Z,1.89
2018-12-16T23:20:44.973Z,1.94
2018-12-16T23:23:14.176Z,1.71
2018-12-16T23:25:43.308Z,1.68
2018-12-16T23:28:13.293Z,1.65
2018-12-16T23:30:42.968Z,1.63
2018-12-16T23:33:12.269Z,1.49
2018-12-16T23:35:41.417Z,1.35
2018-12-16T23:38:11.236Z,1.09
2018-12-16T23:40:41.140Z,0.77
2018-12-16T23:43:10.270Z,0.62
2018-12-16T23:45:39.941Z,0.46
2018-12-16T23:48:09.265Z,0.36
2018-12-16T23:50:38.896Z,0.40
2018-12-16T23:53:08.112Z,0.23
2018-12-16T23:55:37.245Z,0.13
2018-12-16T23:58:06.791Z,0.12
