createdAt,value
2019-02-25T00:02:08.322Z,6.97
2019-02-25T00:04:37.919Z,5.23
2019-02-25T00:07:07.525Z,6.60
2019-02-25T00:09:37.097Z,8.10
2019-02-25T00:12:06.755Z,6.67
2019-02-25T00:14:36.701Z,6.80
2019-02-25T00:17:06.267Z,8.13
2019-02-25T00:19:35.840Z,6.37
2019-02-25T00:22:05.722Z,5.80
2019-02-25T00:24:35.282Z,8.13
2019-02-25T00:27:04.882Z,7.00
2019-02-25T00:29:34.475Z,6.67
2019-02-25T00:32:04.064Z,6.77
2019-02-25T00:34:33.658Z,7.60
2019-02-25T00:37:03.274Z,8.93
2019-02-25T00:39:32.869Z,6.43
2019-02-25T00:42:02.432Z,8.13
2019-02-25T00:44:32.044Z,5.53
2019-02-25T00:47:01.668Z,7.13
2019-02-25T00:49:31.276Z,4.63
2019-02-25T00:52:20.166Z,6.43
2019-02-25T00:54:49.733Z,5.93
2019-02-25T00:57:19.308Z,6.17
2019-02-25T00:59:49.065Z,6.30
2019-02-25T01:02:18.650Z,6.00
2019-02-25T01:04:48.210Z,6.17
2019-02-25T01:07:17.784Z,5.87
2019-02-25T01:09:47.352Z,7.80
2019-02-25T01:12:16.914Z,6.00
2019-02-25T01:14:55.374Z,5.20
2019-02-25T01:17:24.958Z,8.87
2019-02-25T01:19:54.547Z,7.50
2019-02-25T01:22:24.120Z,6.83
2019-02-25T01:24:54.211Z,4.80
2019-02-25T01:27:23.796Z,5.80
2019-02-25T01:29:53.404Z,5.07
2019-02-25T01:32:22.960Z,6.43
2019-02-25T01:34:52.528Z,7.03
2019-02-25T01:37:22.485Z,6.13
2019-02-25T01:39:52.079Z,8.33
2019-02-25T01:42:30.542Z,7.73
2019-02-25T01:45:00.279Z,5.80
2019-02-25T01:47:30.433Z,4.97
2019-02-25T01:50:00.356Z,6.60
2019-02-25T01:52:29.917Z,5.20
2019-02-25T01:54:59.480Z,5.80
2019-02-25T01:57:29.112Z,5.70
2019-02-25T02:00:07.876Z,6.43
2019-02-25T02:02:37.477Z,7.00
2019-02-25T02:05:07.372Z,6.87
2019-02-25T02:07:36.928Z,7.77
2019-02-25T02:10:10.836Z,6.87
2019-02-25T02:12:40.416Z,4.87
2019-02-25T02:15:14.111Z,6.10
2019-02-25T02:17:43.724Z,5.20
2019-02-25T02:20:16.221Z,4.87
2019-02-25T02:22:45.842Z,5.37
2019-02-25T02:25:16.271Z,5.17
2019-02-25T02:27:45.981Z,6.13
2019-02-25T02:30:19.478Z,6.23
2019-02-25T02:32:49.220Z,6.20
2019-02-25T02:35:18.831Z,5.20
2019-02-25T02:37:48.567Z,6.00
2019-02-25T02:40:18.518Z,6.27
2019-02-25T02:42:52.533Z,5.87
2019-02-25T02:45:26.605Z,4.70
2019-02-25T02:48:01.286Z,6.17
2019-02-25T02:50:32.410Z,6.83
2019-02-25T02:53:02.773Z,6.80
2019-02-25T02:55:32.343Z,6.43
2019-02-25T02:58:02.295Z,5.43
2019-02-25T03:00:32.645Z,6.67
2019-02-25T03:03:02.231Z,5.47
2019-02-25T03:05:32.118Z,6.27
2019-02-25T03:08:01.693Z,4.80
2019-02-25T03:10:31.141Z,5.87
2019-02-25T03:13:00.722Z,5.20
2019-02-25T03:15:30.316Z,8.40
2019-02-25T03:17:59.900Z,6.70
2019-02-25T03:20:29.465Z,5.90
2019-02-25T03:22:59.036Z,4.77
2019-02-25T03:25:28.617Z,7.47
2019-02-25T03:27:58.229Z,4.90
2019-02-25T03:30:27.963Z,6.77
2019-02-25T03:32:57.534Z,5.20
2019-02-25T03:35:27.174Z,6.60
2019-02-25T03:37:56.814Z,6.10
2019-02-25T03:40:26.798Z,5.03
2019-02-25T03:42:56.552Z,7.30
2019-02-25T03:45:27.593Z,6.97
2019-02-25T03:47:57.225Z,5.07
2019-02-25T03:50:26.878Z,5.67
2019-02-25T03:52:56.481Z,7.27
2019-02-25T03:55:26.092Z,6.53
2019-02-25T03:57:56.108Z,5.63
2019-02-25T04:00:26.932Z,6.00
2019-02-25T04:02:56.653Z,5.37
2019-02-25T04:05:28.597Z,5.87
2019-02-25T04:07:58.363Z,6.20
2019-02-25T04:10:47.289Z,5.77
2019-02-25T04:13:16.857Z,6.17
2019-02-25T04:15:46.736Z,5.63
2019-02-25T04:18:16.668Z,7.83
2019-02-25T04:20:46.237Z,5.33
2019-02-25T04:23:15.839Z,6.70
2019-02-25T04:25:45.421Z,5.57
2019-02-25T04:28:14.984Z,6.30
2019-02-25T04:30:44.562Z,6.70
2019-02-25T04:33:14.499Z,4.40
2019-02-25T04:35:44.061Z,5.57
2019-02-25T04:38:13.624Z,6.27
2019-02-25T04:40:43.247Z,5.60
2019-02-25T04:43:12.802Z,4.90
2019-02-25T04:45:42.395Z,4.93
2019-02-25T04:48:12.143Z,6.30
2019-02-25T04:50:43.199Z,6.33
2019-02-25T04:53:12.802Z,5.73
2019-02-25T04:55:42.414Z,7.97
2019-02-25T04:58:12.009Z,6.17
2019-02-25T05:00:41.598Z,5.87
2019-02-25T05:03:11.198Z,6.30
2019-02-25T05:05:40.789Z,5.70
2019-02-25T05:08:10.395Z,5.27
2019-02-25T05:10:40.528Z,6.20
2019-02-25T05:13:10.146Z,5.90
2019-02-25T05:15:39.702Z,6.07
2019-02-25T05:18:09.335Z,5.37
2019-02-25T05:20:38.892Z,6.20
2019-02-25T05:23:08.493Z,4.87
2019-02-25T05:25:38.077Z,7.77
2019-02-25T05:28:07.690Z,6.90
2019-02-25T05:30:37.270Z,5.90
2019-02-25T05:33:07.145Z,5.13
2019-02-25T05:35:36.733Z,5.57
2019-02-25T05:38:06.309Z,4.47
2019-02-25T05:40:35.953Z,5.30
2019-02-25T05:43:05.639Z,5.23
2019-02-25T05:45:35.215Z,6.17
2019-02-25T05:48:06.494Z,6.00
2019-02-25T05:50:36.899Z,4.60
2019-02-25T05:53:06.497Z,6.10
2019-02-25T05:55:36.113Z,5.67
2019-02-25T05:58:05.742Z,6.20
2019-02-25T06:00:37.011Z,5.37
2019-02-25T06:03:06.814Z,6.07
2019-02-25T06:05:36.392Z,5.47
2019-02-25T06:08:06.007Z,6.23
2019-02-25T06:10:35.674Z,4.90
2019-02-25T06:13:05.255Z,5.67
2019-02-25T06:15:34.856Z,6.83
2019-02-25T06:18:04.634Z,5.07
2019-02-25T06:20:34.255Z,5.93
2019-02-25T06:23:04.094Z,8.50
2019-02-25T06:25:33.692Z,5.17
2019-02-25T06:28:03.303Z,5.93
2019-02-25T06:30:32.913Z,6.50
2019-02-25T06:33:02.842Z,6.37
2019-02-25T06:35:32.434Z,5.07
2019-02-25T06:38:02.013Z,5.70
2019-02-25T06:40:31.974Z,5.27
2019-02-25T06:43:01.562Z,6.33
2019-02-25T06:45:35.375Z,5.83
2019-02-25T06:48:05.182Z,5.67
2019-02-25T06:50:35.814Z,6.37
2019-02-25T06:53:05.469Z,6.77
2019-02-25T06:55:35.050Z,5.60
2019-02-25T06:58:04.713Z,6.43
2019-02-25T07:00:34.268Z,6.87
2019-02-25T07:03:04.018Z,6.30
2019-02-25T07:05:35.197Z,6.60
2019-02-25T07:08:06.407Z,6.07
2019-02-25T07:10:37.651Z,5.27
2019-02-25T07:13:08.834Z,5.60
2019-02-25T07:15:41.513Z,5.97
2019-02-25T07:18:12.679Z,4.83
2019-02-25T07:20:43.833Z,6.00
2019-02-25T07:23:15.094Z,4.40
2019-02-25T07:25:46.310Z,5.10
2019-02-25T07:28:23.477Z,4.83
2019-02-25T07:30:54.923Z,5.15
2019-02-25T07:33:26.106Z,5.83
2019-02-25T07:35:57.321Z,4.78
2019-02-25T07:38:28.540Z,5.62
2019-02-25T07:41:02.609Z,5.25
2019-02-25T07:43:33.800Z,4.42
2019-02-25T07:46:04.988Z,5.37
2019-02-25T07:48:36.151Z,11.78
2019-02-25T07:51:08.345Z,7.22
2019-02-25T07:53:39.520Z,7.65
2019-02-25T07:56:10.663Z,9.65
2019-02-25T07:58:41.850Z,10.65
2019-02-25T08:01:13.058Z,13.35
2019-02-25T08:03:44.242Z,9.00
2019-02-25T08:06:34.796Z,13.88
2019-02-25T08:09:07.912Z,8.25
2019-02-25T08:11:39.112Z,9.50
2019-02-25T08:14:16.318Z,7.97
2019-02-25T08:16:47.487Z,9.18
2019-02-25T08:19:18.716Z,7.42
2019-02-25T08:21:49.931Z,7.33
2019-02-25T08:24:30.179Z,7.28
2019-02-25T08:26:54.405Z,7.53
2019-02-25T08:29:27.018Z,7.53
2019-02-25T08:31:58.221Z,9.53
2019-02-25T08:34:29.391Z,7.58
2019-02-25T08:39:52.136Z,10.30
2019-02-25T08:45:16.295Z,7.33
2019-02-25T08:47:47.479Z,6.78
2019-02-25T08:50:23.044Z,7.55
2019-02-25T08:52:55.724Z,8.03
2019-02-25T08:55:25.328Z,8.40
2019-02-25T08:58:14.226Z,6.70
2019-02-25T09:00:43.878Z,8.20
2019-02-25T09:03:13.506Z,8.88
2019-02-25T09:05:43.139Z,8.15
2019-02-25T09:08:12.736Z,6.47
2019-02-25T09:10:42.496Z,6.95
2019-02-25T09:13:12.332Z,7.42
2019-02-25T09:15:41.938Z,9.10
2019-02-25T09:18:11.709Z,6.70
2019-02-25T09:20:41.307Z,7.47
2019-02-25T09:23:10.903Z,7.22
2019-02-25T09:25:40.469Z,8.93
2019-02-25T09:28:10.097Z,7.35
2019-02-25T09:30:39.675Z,7.92
2019-02-25T09:33:28.595Z,9.33
2019-02-25T09:35:58.173Z,7.55
2019-02-25T09:38:27.748Z,7.85
2019-02-25T09:40:57.355Z,6.33
2019-02-25T09:43:26.955Z,5.90
2019-02-25T09:45:56.587Z,7.30
2019-02-25T09:48:26.149Z,6.20
2019-02-25T09:50:55.780Z,8.08
2019-02-25T09:53:25.353Z,6.70
2019-02-25T09:55:55.134Z,5.97
2019-02-25T09:58:26.206Z,6.70
2019-02-25T10:01:15.179Z,5.97
2019-02-25T10:03:44.745Z,5.80
2019-02-25T10:06:14.363Z,7.60
2019-02-25T10:08:44.154Z,5.85
2019-02-25T10:11:13.761Z,5.20
2019-02-25T10:13:43.355Z,4.70
2019-02-25T10:16:22.041Z,4.58
2019-02-25T10:18:51.634Z,5.25
2019-02-25T10:21:21.285Z,4.87
2019-02-25T10:24:05.713Z,5.97
2019-02-25T10:26:35.339Z,4.42
2019-02-25T10:29:04.995Z,7.55
2019-02-25T10:31:34.620Z,4.47
2019-02-25T10:34:04.333Z,4.53
2019-02-25T10:36:33.931Z,4.28
2019-02-25T10:39:04.817Z,4.53
2019-02-25T10:41:34.432Z,4.10
2019-02-25T10:44:04.845Z,3.72
2019-02-25T10:46:35.882Z,5.45
2019-02-25T10:49:11.676Z,3.75
2019-02-25T10:51:41.180Z,3.40
2019-02-25T10:54:14.727Z,7.15
2019-02-25T10:56:49.928Z,5.22
2019-02-25T10:59:19.897Z,4.33
2019-02-25T11:01:49.474Z,3.92
2019-02-25T11:04:20.038Z,4.92
2019-02-25T11:06:50.514Z,3.33
2019-02-25T11:09:27.661Z,7.95
2019-02-25T11:11:59.935Z,4.20
2019-02-25T11:14:33.351Z,6.20
2019-02-25T11:17:03.407Z,5.47
2019-02-25T11:19:33.040Z,2.83
2019-02-25T11:22:10.079Z,9.58
2019-02-25T11:24:39.810Z,7.80
2019-02-25T11:27:12.289Z,5.80
2019-02-25T11:29:42.531Z,4.37
2019-02-25T11:32:17.336Z,4.20
2019-02-25T11:34:47.501Z,4.95
2019-02-25T11:37:36.437Z,3.35
2019-02-25T11:40:10.368Z,6.50
2019-02-25T11:42:59.284Z,4.70
2019-02-25T11:45:28.877Z,5.20
2019-02-25T11:47:58.545Z,5.25
2019-02-25T11:50:28.330Z,4.78
2019-02-25T11:52:59.425Z,7.17
2019-02-25T11:55:29.545Z,4.60
2019-02-25T11:57:59.185Z,5.40
2019-02-25T12:00:48.080Z,4.72
2019-02-25T12:03:17.731Z,3.62
2019-02-25T12:05:47.307Z,5.10
2019-02-25T12:08:16.913Z,4.08
2019-02-25T12:10:46.573Z,3.10
2019-02-25T12:13:16.130Z,2.92
2019-02-25T12:15:45.708Z,3.37
2019-02-25T12:18:15.294Z,4.25
2019-02-25T12:20:44.900Z,4.20
2019-02-25T12:23:14.494Z,5.70
2019-02-25T12:26:03.419Z,3.70
2019-02-25T12:28:33.015Z,4.45
2019-02-25T12:31:02.930Z,2.95
2019-02-25T12:33:32.581Z,4.72
2019-02-25T12:52:30.909Z,2.85
2019-02-25T12:55:00.482Z,4.05
2019-02-25T12:57:30.071Z,3.25
2019-02-25T13:00:00.654Z,2.52
2019-02-25T13:02:31.851Z,2.70
2019-02-25T13:05:01.381Z,2.70
2019-02-25T13:07:50.467Z,3.77
2019-02-25T13:10:20.564Z,4.08
2019-02-25T13:12:51.943Z,1.82
2019-02-25T13:15:24.716Z,1.98
2019-02-25T13:17:54.300Z,3.47
2019-02-25T13:20:23.870Z,3.40
2019-02-25T13:23:12.808Z,3.98
2019-02-25T13:25:42.416Z,2.02
2019-02-25T13:28:12.026Z,2.87
2019-02-25T13:31:02.853Z,4.40
2019-02-25T13:33:32.209Z,5.72
2019-02-25T13:36:01.787Z,3.50
2019-02-25T13:38:31.426Z,5.37
2019-02-25T13:41:20.366Z,3.87
2019-02-25T13:43:50.010Z,5.22
2019-02-25T13:46:19.954Z,2.65
2019-02-25T13:49:08.871Z,2.62
2019-02-25T13:51:38.478Z,3.90
2019-02-25T13:54:08.065Z,3.05
2019-02-25T13:56:37.694Z,3.08
2019-02-25T13:59:07.334Z,1.90
2019-02-25T14:01:37.808Z,1.98
2019-02-25T14:04:07.416Z,3.10
2019-02-25T14:06:37.031Z,1.25
2019-02-25T14:09:25.932Z,2.90
2019-02-25T14:11:55.993Z,2.05
2019-02-25T14:14:25.601Z,3.00
2019-02-25T14:16:55.629Z,2.60
2019-02-25T14:19:28.311Z,2.42
2019-02-25T14:21:57.967Z,1.57
2019-02-25T14:24:27.576Z,1.60
2019-02-25T14:26:57.560Z,2.22
2019-02-25T14:29:27.310Z,1.05
2019-02-25T14:31:56.956Z,1.80
2019-02-25T14:34:26.592Z,2.67
2019-02-25T14:36:57.231Z,1.22
2019-02-25T14:39:30.096Z,1.62
2019-02-25T14:42:01.583Z,1.98
2019-02-25T14:44:33.179Z,2.47
2019-02-25T14:47:19.754Z,2.08
2019-02-25T14:49:41.073Z,2.58
2019-02-25T14:52:14.506Z,3.25
2019-02-25T14:54:45.820Z,2.15
2019-02-25T14:57:15.659Z,1.15
2019-02-25T14:59:48.186Z,1.92
2019-02-25T15:02:18.192Z,3.10
2019-02-25T15:04:47.782Z,5.62
2019-02-25T15:07:17.795Z,2.17
2019-02-25T15:09:57.966Z,1.67
2019-02-25T15:12:29.080Z,1.22
2019-02-25T15:15:00.131Z,2.08
2019-02-25T15:17:29.947Z,4.67
2019-02-25T15:20:08.074Z,2.98
2019-02-25T15:22:38.362Z,1.75
2019-02-25T15:25:13.714Z,1.40
2019-02-25T15:27:43.640Z,1.40
2019-02-25T15:30:18.669Z,1.30
2019-02-25T15:32:55.545Z,1.07
2019-02-25T15:35:20.733Z,1.37
2019-02-25T15:37:51.232Z,2.33
2019-02-25T15:40:22.793Z,2.95
2019-02-25T15:42:57.991Z,1.45
2019-02-25T15:45:47.057Z,2.95
2019-02-25T15:48:19.822Z,3.05
2019-02-25T15:50:55.252Z,2.92
2019-02-25T15:53:24.723Z,1.20
2019-02-25T15:55:56.909Z,2.22
2019-02-25T15:58:26.137Z,1.95
2019-02-25T16:00:56.070Z,2.17
2019-02-25T16:03:27.042Z,1.72
2019-02-25T16:05:59.286Z,1.47
2019-02-25T16:08:31.187Z,3.37
2019-02-25T16:11:01.309Z,3.45
2019-02-25T16:13:31.985Z,4.72
2019-02-25T16:16:03.054Z,1.87
2019-02-25T16:18:34.664Z,1.67
2019-02-25T16:21:04.457Z,3.92
2019-02-25T16:23:36.508Z,4.10
2019-02-25T16:26:06.053Z,3.35
2019-02-25T16:28:37.389Z,3.62
2019-02-25T16:31:08.362Z,4.08
2019-02-25T16:33:57.758Z,4.40
2019-02-25T16:36:28.277Z,3.37
2019-02-25T16:39:00.384Z,3.35
2019-02-25T16:41:32.374Z,4.00
2019-02-25T16:44:02.061Z,5.37
2019-02-25T16:46:36.548Z,3.65
2019-02-25T16:49:04.229Z,6.75
2019-02-25T16:51:37.533Z,3.02
2019-02-25T16:54:09.221Z,4.60
2019-02-25T16:56:38.031Z,2.83
2019-02-25T16:59:10.819Z,3.85
2019-02-25T17:01:39.933Z,3.62
2019-02-25T17:04:12.167Z,3.35
2019-02-25T17:06:41.964Z,3.45
2019-02-25T17:09:18.243Z,3.17
2019-02-25T17:11:48.343Z,5.12
2019-02-25T17:14:19.181Z,4.65
2019-02-25T17:16:49.539Z,6.95
2019-02-25T17:19:38.747Z,4.03
2019-02-25T17:22:08.666Z,3.95
2019-02-25T17:24:39.261Z,3.00
2019-02-25T17:27:11.830Z,2.87
2019-02-25T17:29:41.714Z,3.02
2019-02-25T17:32:11.842Z,3.27
2019-02-25T17:35:02.881Z,3.00
2019-02-25T17:37:33.328Z,3.80
2019-02-25T17:40:12.604Z,3.50
2019-02-25T17:42:41.968Z,4.78
2019-02-25T17:45:17.032Z,3.00
2019-02-25T17:47:46.930Z,4.80
2019-02-25T17:50:19.496Z,3.50
2019-02-25T17:52:49.255Z,3.98
2019-02-25T17:55:22.564Z,3.67
2019-02-25T17:57:53.816Z,3.03
2019-02-25T18:00:29.900Z,3.37
2019-02-25T18:03:01.001Z,3.20
2019-02-25T18:05:34.055Z,3.83
2019-02-25T18:08:05.251Z,3.37
2019-02-25T18:10:35.816Z,3.63
2019-02-25T18:13:08.178Z,4.37
2019-02-25T18:15:37.312Z,2.97
2019-02-25T18:18:11.677Z,4.50
2019-02-25T18:20:40.010Z,4.50
2019-02-25T18:23:10.031Z,2.87
2019-02-25T18:25:40.215Z,4.07
2019-02-25T18:28:10.819Z,3.97
2019-02-25T18:30:41.655Z,4.73
2019-02-25T18:33:12.106Z,3.50
2019-02-25T18:35:43.425Z,5.73
2019-02-25T18:38:13.218Z,4.27
2019-02-25T18:41:03.032Z,4.73
2019-02-25T18:43:33.541Z,5.60
2019-02-25T18:46:05.474Z,3.90
2019-02-25T18:48:34.757Z,4.60
2019-02-25T18:51:04.834Z,2.80
2019-02-25T18:53:35.283Z,4.23
2019-02-25T18:56:05.454Z,4.93
2019-02-25T18:58:37.484Z,3.10
2019-02-25T19:01:09.694Z,3.93
2019-02-25T19:03:40.025Z,3.63
2019-02-25T19:06:09.983Z,3.10
2019-02-25T19:08:43.094Z,6.47
2019-02-25T19:11:13.061Z,4.93
2019-02-25T19:13:45.829Z,3.33
2019-02-25T19:16:15.762Z,4.87
2019-02-25T19:19:06.411Z,4.57
2019-02-25T19:21:36.712Z,4.83
2019-02-25T19:24:07.691Z,5.20
2019-02-25T19:26:40.227Z,5.53
2019-02-25T19:29:09.524Z,4.83
2019-02-25T19:31:39.879Z,4.07
2019-02-25T19:34:10.672Z,5.30
2019-02-25T19:36:41.727Z,7.47
2019-02-25T19:39:14.401Z,3.53
2019-02-25T19:41:47.037Z,5.43
2019-02-25T19:44:16.307Z,3.73
2019-02-25T19:47:07.317Z,4.57
2019-02-25T19:49:37.134Z,3.93
2019-02-25T19:52:07.999Z,6.57
2019-02-25T19:54:40.860Z,7.20
2019-02-25T19:57:11.574Z,5.57
2019-02-25T20:00:02.944Z,4.77
2019-02-25T20:02:34.775Z,5.13
2019-02-25T20:05:09.568Z,6.80
2019-02-25T20:07:36.431Z,4.87
2019-02-25T20:10:11.621Z,4.20
2019-02-25T20:12:42.131Z,4.50
2019-02-25T20:15:31.170Z,4.97
2019-02-25T20:18:00.752Z,5.13
2019-02-25T20:20:34.068Z,4.70
2019-02-25T20:23:06.035Z,6.33
2019-02-25T20:25:35.296Z,4.57
2019-02-25T20:28:05.576Z,7.33
2019-02-25T20:30:35.214Z,4.87
2019-02-25T20:33:06.916Z,6.67
2019-02-25T20:35:36.376Z,5.40
2019-02-25T20:38:06.139Z,5.33
2019-02-25T20:40:36.806Z,6.00
2019-02-25T20:43:06.542Z,6.67
2019-02-25T20:45:37.651Z,11.80
2019-02-25T20:48:07.435Z,7.07
2019-02-25T20:50:37.004Z,5.00
2019-02-25T20:53:09.188Z,6.63
2019-02-25T20:55:43.641Z,5.70
2019-02-25T20:58:13.924Z,5.80
2019-02-25T21:00:46.351Z,5.20
2019-02-25T21:03:23.246Z,6.90
2019-02-25T21:05:53.234Z,5.70
2019-02-25T21:08:23.535Z,5.67
2019-02-25T21:10:53.153Z,6.23
2019-02-25T21:13:31.165Z,6.83
2019-02-25T21:16:00.861Z,6.50
2019-02-25T21:18:31.260Z,5.50
2019-02-25T21:21:02.405Z,6.43
2019-02-25T21:23:31.991Z,4.43
2019-02-25T21:26:04.293Z,8.47
2019-02-25T21:28:33.700Z,5.67
2019-02-25T21:31:14.582Z,6.23
2019-02-25T21:33:47.319Z,4.70
2019-02-25T21:36:18.576Z,4.50
2019-02-25T21:38:49.567Z,7.47
2019-02-25T21:41:19.427Z,6.97
2019-02-25T21:43:49.432Z,5.53
2019-02-25T21:46:23.863Z,7.33
2019-02-25T21:49:11.019Z,5.10
2019-02-25T21:51:41.649Z,8.03
2019-02-25T21:54:11.888Z,5.83
2019-02-25T21:56:41.509Z,6.03
2019-02-25T21:59:12.713Z,7.03
2019-02-25T22:01:42.380Z,6.57
2019-02-25T22:04:13.406Z,4.97
2019-02-25T22:06:47.088Z,7.60
2019-02-25T22:09:21.171Z,6.73
2019-02-25T22:11:48.890Z,6.00
2019-02-25T22:14:19.101Z,5.17
2019-02-25T22:16:51.998Z,5.90
2019-02-25T22:19:21.085Z,4.80
2019-02-25T22:21:53.571Z,9.57
2019-02-25T22:24:24.782Z,5.00
2019-02-25T22:26:54.248Z,6.13
2019-02-25T22:29:45.223Z,4.97
2019-02-25T22:32:14.907Z,4.43
2019-02-25T22:34:44.457Z,7.73
2019-02-25T22:37:16.762Z,7.00
2019-02-25T22:40:09.784Z,6.77
2019-02-25T22:42:39.378Z,5.73
2019-02-25T22:45:14.238Z,5.23
2019-02-25T22:47:44.883Z,7.50
2019-02-25T22:50:15.363Z,5.57
2019-02-25T22:52:46.716Z,6.30
2019-02-25T22:55:19.189Z,5.00
2019-02-25T22:58:08.858Z,6.00
2019-02-25T23:00:44.086Z,5.53
2019-02-25T23:03:16.022Z,10.63
2019-02-25T23:05:47.749Z,5.50
2019-02-25T23:08:18.047Z,4.57
2019-02-25T23:10:49.381Z,6.47
2019-02-25T23:13:22.647Z,6.23
2019-02-25T23:15:53.493Z,6.33
2019-02-25T23:18:27.293Z,6.63
2019-02-25T23:20:57.360Z,7.30
2019-02-25T23:23:28.135Z,4.87
2019-02-25T23:26:16.992Z,6.37
2019-02-25T23:28:48.934Z,5.63
2019-02-25T23:31:19.129Z,6.60
2019-02-25T23:33:49.404Z,6.33
2019-02-25T23:36:21.721Z,5.50
2019-02-25T23:38:53.065Z,7.80
2019-02-25T23:41:22.740Z,6.20
2019-02-25T23:44:13.237Z,6.43
2019-02-25T23:47:04.222Z,7.33
2019-02-25T23:49:36.295Z,6.43
2019-02-25T23:52:05.202Z,7.03
2019-02-25T23:54:34.785Z,8.27
2019-02-25T23:57:04.393Z,6.90
2019-02-25T23:59:33.997Z,5.40
