createdAt,value
2022-09-07T00:00:03.906Z,4.40
2022-09-07T00:00:13.863Z,4.20
2022-09-07T00:00:23.898Z,3.90
2022-09-07T00:00:36.407Z,3.60
2022-09-07T00:00:43.906Z,3.90
2022-09-07T00:00:53.941Z,4.00
2022-09-07T00:01:03.893Z,4.40
2022-09-07T00:01:13.853Z,4.20
2022-09-07T00:01:23.928Z,3.90
2022-09-07T00:01:33.852Z,4.00
2022-09-07T00:01:43.870Z,4.60
2022-09-07T00:01:53.862Z,4.90
2022-09-07T00:02:03.894Z,4.60
2022-09-07T00:02:13.846Z,4.50
2022-09-07T00:02:23.976Z,4.30
2022-09-07T00:02:33.867Z,4.30
2022-09-07T00:02:43.994Z,3.90
2022-09-07T00:02:53.965Z,4.10
2022-09-07T00:03:04.038Z,4.40
2022-09-07T00:03:14.115Z,4.40
2022-09-07T00:03:24.097Z,4.30
2022-09-07T00:03:34.051Z,3.90
2022-09-07T00:03:43.932Z,4.20
2022-09-07T00:03:53.896Z,3.90
2022-09-07T00:04:03.960Z,4.10
2022-09-07T00:04:14.024Z,3.90
2022-09-07T00:04:24.158Z,3.80
2022-09-07T00:04:33.970Z,4.20
2022-09-07T00:04:44.057Z,4.10
2022-09-07T00:04:53.940Z,4.30
2022-09-07T00:05:03.862Z,3.70
2022-09-07T00:05:13.968Z,3.70
2022-09-07T00:05:23.891Z,3.90
2022-09-07T00:05:33.917Z,4.00
2022-09-07T00:05:43.885Z,4.20
2022-09-07T00:05:53.891Z,4.30
2022-09-07T00:06:03.959Z,4.50
2022-09-07T00:06:13.873Z,4.20
2022-09-07T00:06:23.878Z,4.40
2022-09-07T00:06:33.934Z,4.00
2022-09-07T00:06:43.982Z,4.00
2022-09-07T00:06:53.858Z,4.00
2022-09-07T00:07:03.928Z,4.10
2022-09-07T00:07:13.858Z,4.00
2022-09-07T00:07:23.980Z,3.50
2022-09-07T00:07:33.932Z,3.60
2022-09-07T00:07:43.959Z,3.90
2022-09-07T00:07:53.919Z,4.30
2022-09-07T00:08:03.938Z,4.40
2022-09-07T00:08:13.879Z,4.20
2022-09-07T00:08:24.039Z,4.20
2022-09-07T00:08:33.864Z,4.20
2022-09-07T00:08:43.973Z,4.30
2022-09-07T00:08:53.997Z,4.20
2022-09-07T00:09:03.958Z,4.30
2022-09-07T00:09:13.903Z,4.50
2022-09-07T00:09:23.976Z,4.70
2022-09-07T00:09:33.927Z,4.70
2022-09-07T00:09:43.846Z,4.60
2022-09-07T00:09:53.881Z,4.60
2022-09-07T00:10:03.975Z,4.50
2022-09-07T00:10:13.871Z,4.30
2022-09-07T00:10:23.922Z,4.20
2022-09-07T00:10:33.900Z,4.40
2022-09-07T00:10:43.873Z,4.60
2022-09-07T00:10:53.940Z,4.30
2022-09-07T00:11:03.894Z,4.00
2022-09-07T00:11:13.876Z,3.80
2022-09-07T00:11:23.870Z,3.70
2022-09-07T00:11:33.907Z,3.70
2022-09-07T00:11:43.846Z,3.70
2022-09-07T00:11:53.965Z,4.10
2022-09-07T00:12:03.854Z,4.30
2022-09-07T00:12:13.957Z,4.40
2022-09-07T00:12:23.844Z,4.20
2022-09-07T00:12:33.955Z,4.20
2022-09-07T00:12:43.859Z,4.40
2022-09-07T00:12:53.909Z,4.50
2022-09-07T00:13:03.846Z,4.50
2022-09-07T00:13:13.914Z,4.20
2022-09-07T00:13:23.881Z,3.80
2022-09-07T00:13:33.877Z,3.30
2022-09-07T00:13:43.933Z,3.30
2022-09-07T00:13:53.876Z,3.60
2022-09-07T00:14:03.920Z,4.10
2022-09-07T00:14:13.982Z,4.10
2022-09-07T00:14:23.916Z,4.10
2022-09-07T00:14:33.857Z,4.10
2022-09-07T00:14:43.979Z,4.10
2022-09-07T00:14:53.888Z,3.90
2022-09-07T00:15:03.913Z,3.40
2022-09-07T00:15:13.915Z,3.10
2022-09-07T00:15:23.862Z,3.30
2022-09-07T00:15:33.844Z,3.60
2022-09-07T00:15:43.960Z,4.20
2022-09-07T00:15:53.982Z,4.10
2022-09-07T00:16:03.985Z,4.40
2022-09-07T00:16:13.947Z,4.10
2022-09-07T00:16:23.947Z,4.40
2022-09-07T00:16:33.994Z,3.90
2022-09-07T00:16:43.904Z,4.10
2022-09-07T00:16:53.863Z,3.90
2022-09-07T00:17:03.958Z,4.30
2022-09-07T00:17:13.958Z,4.40
2022-09-07T00:17:23.846Z,4.50
2022-09-07T00:17:33.955Z,4.60
2022-09-07T00:17:43.892Z,4.70
2022-09-07T00:17:53.950Z,4.40
2022-09-07T00:18:03.928Z,4.10
2022-09-07T00:18:13.899Z,3.90
2022-09-07T00:18:24.008Z,4.10
2022-09-07T00:18:33.889Z,4.00
2022-09-07T00:18:46.221Z,4.10
2022-09-07T00:18:53.869Z,4.40
2022-09-07T00:19:03.974Z,4.50
2022-09-07T00:19:13.907Z,4.40
2022-09-07T00:19:23.903Z,4.70
2022-09-07T00:19:33.865Z,4.60
2022-09-07T00:19:43.979Z,4.70
2022-09-07T00:19:53.925Z,4.40
2022-09-07T00:20:03.948Z,4.40
2022-09-07T00:20:13.904Z,4.30
2022-09-07T00:20:23.848Z,4.50
2022-09-07T00:20:33.899Z,4.40
2022-09-07T00:20:43.852Z,4.60
2022-09-07T00:20:53.958Z,4.30
2022-09-07T00:21:03.883Z,4.60
2022-09-07T00:21:13.861Z,4.90
2022-09-07T00:21:23.893Z,5.10
2022-09-07T00:21:33.958Z,5.00
2022-09-07T00:21:43.947Z,4.70
2022-09-07T00:21:53.879Z,4.90
2022-09-07T00:22:03.903Z,4.70
2022-09-07T00:22:13.951Z,4.60
2022-09-07T00:22:23.866Z,4.50
2022-09-07T00:22:33.966Z,4.60
2022-09-07T00:22:43.969Z,5.10
2022-09-07T00:22:53.902Z,5.00
2022-09-07T00:23:03.982Z,5.40
2022-09-07T00:23:13.892Z,5.20
2022-09-07T00:23:23.889Z,5.40
2022-09-07T00:23:33.872Z,5.20
2022-09-07T00:23:43.959Z,5.10
2022-09-07T00:23:53.921Z,4.60
2022-09-07T00:24:03.988Z,4.90
2022-09-07T00:24:13.955Z,5.10
2022-09-07T00:24:23.913Z,5.20
2022-09-07T00:24:33.856Z,5.20
2022-09-07T00:24:43.957Z,4.90
2022-09-07T00:24:53.920Z,4.90
2022-09-07T00:25:03.995Z,4.50
2022-09-07T00:25:13.932Z,4.60
2022-09-07T00:25:23.928Z,5.10
2022-09-07T00:25:33.867Z,5.20
2022-09-07T00:25:43.972Z,5.70
2022-09-07T00:25:54.330Z,5.50
2022-09-07T00:26:03.956Z,5.30
2022-09-07T00:26:13.949Z,4.70
2022-09-07T00:26:23.942Z,4.70
2022-09-07T00:26:33.957Z,5.10
2022-09-07T00:26:43.880Z,5.40
2022-09-07T00:26:53.861Z,5.30
2022-09-07T00:27:03.948Z,5.20
2022-09-07T00:27:13.895Z,5.10
2022-09-07T00:27:23.899Z,4.90
2022-09-07T00:27:33.973Z,5.00
2022-09-07T00:27:43.928Z,4.90
2022-09-07T00:27:53.910Z,5.20
2022-09-07T00:28:03.895Z,5.00
2022-09-07T00:28:13.975Z,5.00
2022-09-07T00:28:24.032Z,4.90
2022-09-07T00:28:33.938Z,5.40
2022-09-07T00:28:43.920Z,5.20
2022-09-07T00:28:53.876Z,5.30
2022-09-07T00:29:03.907Z,5.20
2022-09-07T00:29:13.866Z,5.20
2022-09-07T00:29:23.963Z,4.70
2022-09-07T00:29:33.912Z,4.70
2022-09-07T00:29:43.867Z,4.80
2022-09-07T00:29:53.865Z,5.30
2022-09-07T00:30:03.935Z,5.50
2022-09-07T00:30:13.900Z,5.70
2022-09-07T00:30:23.975Z,5.60
2022-09-07T00:30:33.870Z,5.20
2022-09-07T00:30:43.848Z,5.30
2022-09-07T00:30:53.948Z,5.80
2022-09-07T00:31:03.905Z,5.70
2022-09-07T00:31:13.958Z,5.60
2022-09-07T00:31:23.999Z,5.30
2022-09-07T00:31:33.903Z,5.40
2022-09-07T00:31:43.951Z,5.70
2022-09-07T00:31:54.003Z,5.70
2022-09-07T00:32:03.880Z,6.30
2022-09-07T00:32:13.858Z,5.80
2022-09-07T00:32:23.933Z,5.40
2022-09-07T00:32:33.936Z,5.10
2022-09-07T00:32:43.898Z,5.20
2022-09-07T00:32:53.847Z,5.90
2022-09-07T00:33:03.950Z,5.80
2022-09-07T00:33:13.875Z,5.90
2022-09-07T00:33:23.908Z,5.30
2022-09-07T00:33:33.944Z,5.70
2022-09-07T00:33:43.890Z,5.70
2022-09-07T00:33:53.923Z,5.90
2022-09-07T00:34:03.940Z,5.30
2022-09-07T00:34:13.891Z,5.20
2022-09-07T00:34:23.907Z,5.10
2022-09-07T00:34:33.851Z,5.40
2022-09-07T00:34:43.922Z,5.50
2022-09-07T00:34:53.951Z,5.70
2022-09-07T00:35:03.962Z,5.60
2022-09-07T00:35:13.901Z,5.30
2022-09-07T00:35:23.934Z,5.10
2022-09-07T00:35:33.915Z,5.30
2022-09-07T00:35:43.932Z,5.40
2022-09-07T00:35:53.891Z,5.70
2022-09-07T00:36:03.853Z,5.70
2022-09-07T00:36:13.929Z,6.10
2022-09-07T00:36:23.955Z,5.90
2022-09-07T00:36:33.973Z,5.80
2022-09-07T00:36:43.892Z,5.90
2022-09-07T00:36:53.910Z,6.10
2022-09-07T00:37:03.869Z,6.20
2022-09-07T00:37:13.868Z,5.60
2022-09-07T00:37:23.878Z,5.30
2022-09-07T00:37:33.973Z,5.10
2022-09-07T00:37:43.878Z,5.60
2022-09-07T00:37:53.968Z,5.70
2022-09-07T00:38:03.894Z,6.30
2022-09-07T00:38:13.962Z,6.20
2022-09-07T00:38:24.100Z,6.20
2022-09-07T00:38:33.943Z,5.70
2022-09-07T00:38:43.946Z,5.40
2022-09-07T00:38:53.856Z,5.50
2022-09-07T00:39:03.991Z,5.80
2022-09-07T00:39:13.964Z,6.30
2022-09-07T00:39:23.927Z,6.10
2022-09-07T00:39:34.019Z,6.00
2022-09-07T00:39:43.888Z,6.00
2022-09-07T00:39:53.961Z,6.20
2022-09-07T00:40:03.987Z,6.30
2022-09-07T00:40:13.921Z,6.10
2022-09-07T00:40:23.871Z,5.90
2022-09-07T00:40:33.953Z,5.80
2022-09-07T00:40:43.962Z,5.70
2022-09-07T00:40:53.920Z,6.00
2022-09-07T00:41:03.981Z,5.70
2022-09-07T00:41:13.960Z,6.00
2022-09-07T00:41:23.959Z,5.70
2022-09-07T00:41:33.893Z,5.40
2022-09-07T00:41:43.951Z,5.10
2022-09-07T00:41:53.919Z,5.10
2022-09-07T00:42:03.968Z,5.20
2022-09-07T00:42:13.900Z,5.70
2022-09-07T00:42:23.944Z,5.90
2022-09-07T00:42:33.960Z,6.60
2022-09-07T00:42:43.893Z,6.50
2022-09-07T00:42:53.878Z,6.30
2022-09-07T00:43:03.977Z,5.90
2022-09-07T00:43:13.952Z,5.50
2022-09-07T00:43:23.883Z,5.90
2022-09-07T00:43:33.923Z,5.80
2022-09-07T00:43:43.905Z,5.80
2022-09-07T00:43:53.974Z,5.40
2022-09-07T00:44:03.929Z,5.80
2022-09-07T00:44:13.858Z,5.60
2022-09-07T00:44:23.942Z,5.60
2022-09-07T00:44:33.894Z,5.30
2022-09-07T00:44:43.975Z,5.80
2022-09-07T00:44:53.889Z,6.10
2022-09-07T00:45:03.879Z,6.20
2022-09-07T00:45:13.954Z,5.60
2022-09-07T00:45:23.958Z,5.60
2022-09-07T00:45:33.948Z,5.70
2022-09-07T00:45:43.871Z,6.00
2022-09-07T00:45:53.931Z,5.90
2022-09-07T00:46:04.055Z,5.70
2022-09-07T00:46:14.029Z,5.50
2022-09-07T00:46:23.947Z,4.90
2022-09-07T00:46:34.033Z,5.10
2022-09-07T00:46:43.992Z,5.40
2022-09-07T00:46:53.973Z,5.80
2022-09-07T00:47:03.976Z,5.80
2022-09-07T00:47:13.957Z,6.30
2022-09-07T00:47:23.920Z,6.20
2022-09-07T00:47:33.947Z,6.40
2022-09-07T00:47:43.911Z,6.30
2022-09-07T00:47:53.873Z,6.30
2022-09-07T00:48:03.896Z,6.10
2022-09-07T00:48:13.958Z,6.00
2022-09-07T00:48:23.973Z,5.80
2022-09-07T00:48:33.898Z,5.60
2022-09-07T00:48:43.865Z,5.50
2022-09-07T00:48:53.854Z,5.70
2022-09-07T00:49:03.966Z,6.20
2022-09-07T00:49:13.923Z,5.70
2022-09-07T00:49:23.867Z,5.70
2022-09-07T00:49:33.961Z,5.30
2022-09-07T00:49:43.920Z,5.50
2022-09-07T00:49:53.881Z,5.30
2022-09-07T00:50:03.853Z,5.70
2022-09-07T00:50:13.865Z,5.90
2022-09-07T00:50:23.848Z,6.60
2022-09-07T00:50:33.914Z,6.30
2022-09-07T00:50:43.860Z,6.50
2022-09-07T00:50:53.906Z,6.50
2022-09-07T00:51:03.875Z,6.80
2022-09-07T00:51:13.913Z,6.10
2022-09-07T00:51:23.893Z,6.10
2022-09-07T00:51:33.957Z,6.00
2022-09-07T00:51:43.938Z,6.30
2022-09-07T00:51:53.854Z,6.00
2022-09-07T00:52:03.898Z,6.10
2022-09-07T00:52:13.960Z,6.20
2022-09-07T00:52:23.895Z,6.00
2022-09-07T00:52:33.956Z,5.60
2022-09-07T00:52:43.853Z,5.70
2022-09-07T00:52:53.932Z,5.80
2022-09-07T00:53:03.860Z,5.90
2022-09-07T00:53:13.906Z,5.60
2022-09-07T00:53:23.982Z,6.00
2022-09-07T00:53:33.965Z,6.10
2022-09-07T00:53:43.894Z,6.40
2022-09-07T00:53:53.863Z,6.30
2022-09-07T00:54:03.891Z,6.60
2022-09-07T00:54:13.945Z,6.40
2022-09-07T00:54:23.879Z,6.20
2022-09-07T00:54:33.941Z,6.20
2022-09-07T00:54:43.864Z,6.30
2022-09-07T00:54:53.870Z,6.30
2022-09-07T00:55:03.852Z,5.70
2022-09-07T00:55:13.909Z,6.10
2022-09-07T00:55:23.867Z,5.50
2022-09-07T00:55:33.941Z,6.10
2022-09-07T00:55:43.849Z,5.90
2022-09-07T00:55:53.888Z,6.00
2022-09-07T00:56:03.885Z,6.00
2022-09-07T00:56:13.866Z,5.60
2022-09-07T00:56:23.931Z,5.90
2022-09-07T00:56:33.879Z,5.80
2022-09-07T00:56:43.860Z,6.10
2022-09-07T00:56:53.930Z,6.10
2022-09-07T00:57:03.977Z,6.30
2022-09-07T00:57:13.952Z,6.10
2022-09-07T00:57:23.943Z,6.30
2022-09-07T00:57:33.907Z,6.10
2022-09-07T00:57:43.902Z,6.10
2022-09-07T00:57:53.888Z,5.90
2022-09-07T00:58:03.851Z,6.60
2022-09-07T00:58:13.938Z,6.70
2022-09-07T00:58:23.855Z,6.70
2022-09-07T00:58:33.869Z,6.40
2022-09-07T00:58:43.967Z,6.60
2022-09-07T00:58:53.898Z,7.00
2022-09-07T00:59:03.896Z,6.60
2022-09-07T00:59:13.978Z,6.70
2022-09-07T00:59:23.935Z,6.50
2022-09-07T00:59:33.937Z,6.60
2022-09-07T00:59:43.902Z,6.40
2022-09-07T00:59:53.875Z,6.00
2022-09-07T01:00:03.915Z,6.30
2022-09-07T01:00:13.979Z,6.20
2022-09-07T01:00:23.850Z,6.40
2022-09-07T01:00:33.980Z,6.30
2022-09-07T01:00:43.971Z,6.50
2022-09-07T01:00:53.897Z,6.20
2022-09-07T01:01:03.896Z,6.20
2022-09-07T01:01:13.870Z,6.00
2022-09-07T01:01:23.926Z,6.60
2022-09-07T01:01:34.117Z,6.50
2022-09-07T01:01:44.091Z,6.10
2022-09-07T01:01:54.039Z,5.90
2022-09-07T01:02:03.996Z,5.90
2022-09-07T01:02:14.196Z,6.30
2022-09-07T01:02:24.081Z,6.40
2022-09-07T01:02:34.146Z,6.70
2022-09-07T01:02:44.128Z,6.50
2022-09-07T01:02:53.965Z,6.30
2022-09-07T01:03:04.047Z,6.40
2022-09-07T01:03:13.922Z,6.40
2022-09-07T01:03:23.893Z,6.70
2022-09-07T01:03:33.858Z,6.50
2022-09-07T01:03:43.939Z,6.10
2022-09-07T01:03:53.915Z,6.40
2022-09-07T01:04:03.907Z,6.70
2022-09-07T01:04:13.906Z,6.90
2022-09-07T01:04:23.979Z,6.30
2022-09-07T01:04:33.979Z,5.80
2022-09-07T01:04:43.881Z,5.90
2022-09-07T01:04:53.934Z,5.90
2022-09-07T01:05:08.814Z,6.40
2022-09-07T01:05:13.896Z,5.90
2022-09-07T01:05:23.916Z,5.90
2022-09-07T01:05:33.850Z,5.40
2022-09-07T01:05:43.878Z,5.60
2022-09-07T01:05:53.894Z,5.70
2022-09-07T01:06:03.967Z,5.90
2022-09-07T01:06:13.944Z,5.90
2022-09-07T01:06:23.898Z,6.10
2022-09-07T01:06:35.180Z,6.00
2022-09-07T01:06:43.847Z,6.20
2022-09-07T01:06:53.898Z,6.50
2022-09-07T01:07:05.183Z,6.10
2022-09-07T01:07:13.918Z,6.10
2022-09-07T01:07:23.890Z,5.50
2022-09-07T01:07:33.965Z,5.80
2022-09-07T01:07:43.945Z,5.60
2022-09-07T01:07:53.903Z,6.20
2022-09-07T01:08:03.869Z,6.20
2022-09-07T01:08:13.894Z,6.40
2022-09-07T01:08:24.064Z,6.00
2022-09-07T01:08:33.876Z,6.10
2022-09-07T01:08:43.904Z,6.00
2022-09-07T01:08:53.948Z,6.70
2022-09-07T01:09:03.850Z,6.40
2022-09-07T01:09:13.979Z,6.10
2022-09-07T01:09:23.927Z,5.50
2022-09-07T01:09:33.879Z,5.60
2022-09-07T01:09:43.854Z,6.00
2022-09-07T01:09:53.845Z,6.20
2022-09-07T01:10:03.869Z,6.10
2022-09-07T01:10:13.876Z,6.10
2022-09-07T01:10:23.945Z,6.00
2022-09-07T01:10:33.972Z,6.00
2022-09-07T01:10:43.953Z,6.20
2022-09-07T01:10:53.868Z,6.20
2022-09-07T01:11:03.957Z,6.70
2022-09-07T01:11:13.928Z,6.60
2022-09-07T01:11:23.873Z,6.80
2022-09-07T01:11:33.977Z,6.20
2022-09-07T01:11:43.873Z,6.00
2022-09-07T01:11:53.996Z,5.80
2022-09-07T01:12:03.935Z,6.40
2022-09-07T01:12:13.892Z,6.30
2022-09-07T01:12:23.880Z,6.40
2022-09-07T01:12:33.930Z,6.20
2022-09-07T01:12:43.902Z,6.30
2022-09-07T01:12:53.859Z,6.30
2022-09-07T01:13:03.869Z,6.30
2022-09-07T01:13:13.970Z,6.10
2022-09-07T01:13:23.894Z,6.10
2022-09-07T01:13:33.944Z,5.90
2022-09-07T01:13:43.861Z,6.10
2022-09-07T01:13:53.857Z,6.20
2022-09-07T01:14:03.936Z,6.40
2022-09-07T01:14:13.957Z,6.40
2022-09-07T01:14:23.903Z,6.30
2022-09-07T01:14:33.886Z,6.60
2022-09-07T01:14:43.857Z,6.60
2022-09-07T01:14:53.847Z,6.60
2022-09-07T01:15:03.880Z,6.20
2022-09-07T01:15:13.917Z,6.20
2022-09-07T01:15:23.866Z,6.30
2022-09-07T01:15:33.930Z,6.40
2022-09-07T01:15:43.927Z,6.10
2022-09-07T01:15:53.932Z,5.90
2022-09-07T01:16:04.030Z,5.80
2022-09-07T01:16:13.970Z,5.80
2022-09-07T01:16:23.976Z,6.10
2022-09-07T01:16:33.907Z,6.20
2022-09-07T01:16:43.972Z,6.50
2022-09-07T01:16:53.940Z,6.10
2022-09-07T01:17:03.933Z,6.30
2022-09-07T01:17:13.934Z,6.40
2022-09-07T01:17:23.890Z,6.80
2022-09-07T01:17:33.859Z,6.50
2022-09-07T01:17:43.922Z,6.10
2022-09-07T01:17:53.963Z,5.70
2022-09-07T01:18:03.911Z,5.50
2022-09-07T01:18:13.959Z,5.40
2022-09-07T01:18:24.014Z,5.60
2022-09-07T01:18:33.960Z,6.10
2022-09-07T01:18:43.922Z,6.50
2022-09-07T01:18:53.872Z,6.80
2022-09-07T01:19:03.970Z,6.20
2022-09-07T01:19:13.977Z,6.20
2022-09-07T01:19:23.894Z,6.20
2022-09-07T01:19:33.859Z,7.00
2022-09-07T01:19:43.939Z,7.20
2022-09-07T01:19:53.886Z,7.30
2022-09-07T01:20:03.946Z,7.20
2022-09-07T01:20:13.960Z,7.40
2022-09-07T01:20:23.943Z,7.30
2022-09-07T01:20:33.921Z,7.10
2022-09-07T01:20:43.972Z,6.80
2022-09-07T01:20:53.968Z,6.80
2022-09-07T01:21:03.972Z,6.70
2022-09-07T01:21:13.972Z,6.80
2022-09-07T01:21:23.920Z,6.60
2022-09-07T01:21:33.974Z,7.10
2022-09-07T01:21:43.930Z,7.00
2022-09-07T01:21:53.944Z,7.10
2022-09-07T01:22:03.931Z,7.30
2022-09-07T01:22:13.881Z,7.40
2022-09-07T01:22:23.845Z,7.50
2022-09-07T01:22:33.928Z,7.20
2022-09-07T01:22:43.960Z,7.20
2022-09-07T01:22:53.982Z,7.20
2022-09-07T01:23:03.887Z,6.90
2022-09-07T01:23:13.878Z,6.80
2022-09-07T01:23:23.943Z,6.80
2022-09-07T01:23:33.877Z,7.60
2022-09-07T01:23:43.985Z,7.80
2022-09-07T01:23:53.959Z,7.90
2022-09-07T01:24:03.922Z,7.50
2022-09-07T01:24:13.912Z,7.50
2022-09-07T01:24:23.910Z,7.60
2022-09-07T01:24:33.895Z,7.60
2022-09-07T01:24:43.908Z,7.00
2022-09-07T01:24:53.955Z,6.80
2022-09-07T01:25:03.907Z,7.10
2022-09-07T01:25:13.915Z,7.30
2022-09-07T01:25:23.972Z,7.60
2022-09-07T01:25:33.872Z,7.60
2022-09-07T01:25:43.862Z,7.90
2022-09-07T01:25:53.886Z,7.90
2022-09-07T01:26:03.860Z,8.00
2022-09-07T01:26:13.900Z,7.40
2022-09-07T01:26:23.958Z,7.20
2022-09-07T01:26:33.929Z,6.70
2022-09-07T01:26:43.906Z,7.10
2022-09-07T01:26:53.901Z,7.40
2022-09-07T01:27:03.870Z,7.40
2022-09-07T01:27:13.878Z,6.90
2022-09-07T01:27:23.891Z,7.20
2022-09-07T01:27:33.966Z,7.40
2022-09-07T01:27:43.944Z,7.50
2022-09-07T01:27:53.912Z,7.10
2022-09-07T01:28:03.956Z,6.80
2022-09-07T01:28:13.896Z,7.10
2022-09-07T01:28:24.067Z,7.00
2022-09-07T01:28:33.976Z,7.10
2022-09-07T01:28:43.895Z,6.70
2022-09-07T01:28:53.928Z,6.80
2022-09-07T01:29:03.861Z,7.00
2022-09-07T01:29:13.852Z,7.20
2022-09-07T01:29:23.878Z,7.40
2022-09-07T01:29:33.900Z,7.70
2022-09-07T01:29:43.856Z,8.10
2022-09-07T01:29:53.903Z,8.20
2022-09-07T01:30:03.893Z,7.60
2022-09-07T01:30:13.964Z,7.20
2022-09-07T01:30:23.978Z,6.90
2022-09-07T01:30:33.969Z,7.20
2022-09-07T01:30:43.946Z,7.40
2022-09-07T01:30:54.022Z,7.70
2022-09-07T01:31:04.001Z,7.80
2022-09-07T01:31:13.999Z,7.90
2022-09-07T01:31:24.027Z,8.00
2022-09-07T01:31:34.035Z,8.20
2022-09-07T01:31:43.855Z,8.20
2022-09-07T01:31:53.929Z,7.90
2022-09-07T01:32:03.870Z,7.20
2022-09-07T01:32:13.997Z,7.30
2022-09-07T01:32:23.846Z,7.10
2022-09-07T01:32:33.963Z,6.80
2022-09-07T01:32:43.958Z,6.80
2022-09-07T01:32:53.953Z,7.00
2022-09-07T01:33:03.875Z,7.60
2022-09-07T01:33:13.914Z,7.40
2022-09-07T01:33:23.864Z,7.40
2022-09-07T01:33:33.964Z,7.10
2022-09-07T01:33:43.897Z,7.50
2022-09-07T01:33:53.881Z,7.40
2022-09-07T01:34:03.907Z,7.50
2022-09-07T01:34:13.896Z,7.40
2022-09-07T01:34:23.877Z,7.90
2022-09-07T01:34:33.845Z,8.40
2022-09-07T01:34:43.947Z,8.40
2022-09-07T01:34:53.973Z,8.40
2022-09-07T01:35:03.879Z,8.00
2022-09-07T01:35:13.935Z,7.20
2022-09-07T01:35:23.964Z,7.20
2022-09-07T01:35:33.922Z,7.30
2022-09-07T01:35:43.970Z,7.80
2022-09-07T01:35:53.961Z,7.80
2022-09-07T01:36:03.888Z,7.50
2022-09-07T01:36:13.977Z,7.40
2022-09-07T01:36:23.872Z,7.20
2022-09-07T01:36:33.959Z,7.10
2022-09-07T01:36:43.881Z,7.40
2022-09-07T01:36:53.919Z,7.40
2022-09-07T01:37:03.935Z,7.50
2022-09-07T01:37:13.850Z,7.50
2022-09-07T01:37:23.909Z,7.50
2022-09-07T01:37:33.865Z,7.50
2022-09-07T01:37:43.969Z,7.30
2022-09-07T01:37:56.890Z,7.10
2022-09-07T01:38:03.941Z,7.20
2022-09-07T01:38:13.920Z,7.10
2022-09-07T01:38:24.011Z,7.10
2022-09-07T01:38:33.868Z,6.80
2022-09-07T01:38:43.926Z,7.10
2022-09-07T01:38:53.856Z,6.90
2022-09-07T01:39:03.974Z,7.20
2022-09-07T01:39:13.907Z,7.20
2022-09-07T01:39:23.953Z,7.60
2022-09-07T01:39:33.941Z,7.60
2022-09-07T01:39:43.925Z,7.30
2022-09-07T01:39:54.020Z,7.10
2022-09-07T01:40:04.023Z,7.10
2022-09-07T01:40:13.961Z,6.80
2022-09-07T01:40:23.860Z,7.20
2022-09-07T01:40:33.943Z,7.40
2022-09-07T01:40:43.949Z,7.50
2022-09-07T01:40:53.898Z,7.10
2022-09-07T01:41:03.865Z,7.00
2022-09-07T01:41:13.852Z,7.20
2022-09-07T01:41:23.971Z,7.30
2022-09-07T01:41:33.897Z,7.30
2022-09-07T01:41:43.892Z,7.30
2022-09-07T01:41:53.983Z,7.70
2022-09-07T01:42:03.900Z,7.90
2022-09-07T01:42:13.970Z,7.40
2022-09-07T01:42:23.885Z,7.00
2022-09-07T01:42:33.946Z,6.60
2022-09-07T01:42:43.886Z,7.60
2022-09-07T01:42:53.851Z,7.90
2022-09-07T01:43:03.845Z,8.20
2022-09-07T01:43:13.901Z,7.50
2022-09-07T01:43:23.856Z,7.40
2022-09-07T01:43:33.891Z,7.30
2022-09-07T01:43:43.880Z,7.40
2022-09-07T01:43:53.958Z,7.00
2022-09-07T01:44:03.923Z,7.10
2022-09-07T01:44:13.863Z,6.80
2022-09-07T01:44:23.954Z,7.20
2022-09-07T01:44:33.894Z,7.20
2022-09-07T01:44:43.883Z,7.60
2022-09-07T01:44:53.979Z,7.90
2022-09-07T01:45:03.971Z,8.00
2022-09-07T01:45:13.854Z,8.30
2022-09-07T01:45:23.863Z,8.40
2022-09-07T01:45:33.863Z,8.50
2022-09-07T01:45:43.956Z,8.60
2022-09-07T01:45:54.011Z,8.10
2022-09-07T01:46:03.976Z,8.20
2022-09-07T01:46:13.931Z,8.00
2022-09-07T01:46:23.926Z,8.00
2022-09-07T01:46:34.014Z,7.60
2022-09-07T01:46:43.932Z,7.60
2022-09-07T01:46:53.874Z,7.70
2022-09-07T01:47:03.913Z,7.50
2022-09-07T01:47:13.968Z,7.50
2022-09-07T01:47:23.869Z,7.30
2022-09-07T01:47:33.974Z,7.60
2022-09-07T01:47:43.876Z,7.90
2022-09-07T01:47:53.937Z,7.70
2022-09-07T01:48:03.929Z,7.50
2022-09-07T01:48:13.874Z,7.00
2022-09-07T01:48:24.039Z,6.90
2022-09-07T01:48:33.860Z,6.60
2022-09-07T01:48:43.938Z,6.80
2022-09-07T01:48:53.891Z,6.80
2022-09-07T01:49:03.885Z,7.50
2022-09-07T01:49:13.906Z,7.60
2022-09-07T01:49:23.862Z,7.70
2022-09-07T01:49:33.851Z,8.00
2022-09-07T01:49:43.963Z,7.80
2022-09-07T01:49:53.956Z,7.40
2022-09-07T01:50:03.902Z,6.90
2022-09-07T01:50:13.936Z,7.50
2022-09-07T01:50:23.892Z,7.80
2022-09-07T01:50:33.895Z,7.80
2022-09-07T01:50:43.935Z,7.40
2022-09-07T01:50:53.857Z,7.40
2022-09-07T01:51:03.968Z,7.70
2022-09-07T01:51:13.917Z,7.80
2022-09-07T01:51:23.850Z,8.40
2022-09-07T01:51:33.869Z,8.70
2022-09-07T01:51:43.906Z,8.20
2022-09-07T01:51:53.859Z,7.70
2022-09-07T01:52:03.865Z,7.10
2022-09-07T01:52:15.194Z,7.40
2022-09-07T01:52:23.867Z,7.40
2022-09-07T01:52:33.907Z,7.70
2022-09-07T01:52:46.195Z,7.90
2022-09-07T01:52:53.915Z,7.50
2022-09-07T01:53:03.944Z,7.50
2022-09-07T01:53:13.889Z,7.30
2022-09-07T01:53:23.857Z,7.60
2022-09-07T01:53:33.981Z,7.60
2022-09-07T01:53:43.945Z,8.10
2022-09-07T01:53:53.977Z,7.90
2022-09-07T01:54:03.920Z,7.70
2022-09-07T01:54:13.979Z,7.70
2022-09-07T01:54:23.893Z,7.80
2022-09-07T01:54:33.855Z,8.00
2022-09-07T01:54:43.915Z,8.10
2022-09-07T01:54:53.970Z,8.10
2022-09-07T01:55:03.879Z,7.80
2022-09-07T01:55:13.975Z,7.20
2022-09-07T01:55:23.888Z,7.20
2022-09-07T01:55:33.978Z,7.70
2022-09-07T01:55:43.924Z,8.30
2022-09-07T01:55:53.944Z,8.40
2022-09-07T01:56:03.926Z,8.00
2022-09-07T01:56:13.907Z,7.60
2022-09-07T01:56:23.862Z,7.80
2022-09-07T01:56:33.858Z,7.90
2022-09-07T01:56:43.949Z,8.10
2022-09-07T01:56:53.969Z,7.90
2022-09-07T01:57:03.857Z,8.00
2022-09-07T01:57:13.913Z,8.00
2022-09-07T01:57:23.940Z,7.80
2022-09-07T01:57:33.879Z,7.80
2022-09-07T01:57:43.955Z,7.50
2022-09-07T01:57:53.966Z,7.40
2022-09-07T01:58:03.904Z,7.20
2022-09-07T01:58:13.962Z,7.20
2022-09-07T01:58:23.920Z,7.30
2022-09-07T01:58:33.867Z,7.50
2022-09-07T01:58:43.898Z,7.50
2022-09-07T01:58:53.905Z,7.60
2022-09-07T01:59:03.908Z,7.30
2022-09-07T01:59:13.856Z,7.40
2022-09-07T01:59:23.943Z,7.50
2022-09-07T01:59:33.858Z,7.80
2022-09-07T01:59:43.927Z,7.80
2022-09-07T01:59:53.937Z,7.40
2022-09-07T02:00:03.899Z,7.40
2022-09-07T02:00:13.848Z,7.50
2022-09-07T02:00:23.925Z,7.40
2022-09-07T02:00:33.970Z,7.00
2022-09-07T02:00:43.867Z,7.00
2022-09-07T02:00:53.904Z,7.10
2022-09-07T02:01:03.879Z,7.80
2022-09-07T02:01:13.978Z,8.00
2022-09-07T02:01:24.027Z,8.40
2022-09-07T02:01:34.030Z,7.80
2022-09-07T02:01:43.935Z,7.70
2022-09-07T02:01:53.958Z,7.70
2022-09-07T02:02:04.012Z,8.10
2022-09-07T02:02:14.022Z,8.40
2022-09-07T02:02:24.003Z,8.00
2022-09-07T02:02:33.988Z,7.80
2022-09-07T02:02:43.950Z,7.40
2022-09-07T02:02:53.970Z,7.70
2022-09-07T02:03:03.965Z,7.50
2022-09-07T02:03:13.894Z,7.60
2022-09-07T02:03:23.949Z,7.70
2022-09-07T02:03:33.930Z,8.10
2022-09-07T02:03:43.927Z,7.90
2022-09-07T02:03:53.868Z,7.70
2022-09-07T02:04:03.859Z,7.20
2022-09-07T02:04:13.936Z,7.30
2022-09-07T02:04:23.932Z,7.20
2022-09-07T02:04:33.902Z,7.00
2022-09-07T02:04:43.872Z,7.00
2022-09-07T02:04:53.948Z,7.20
2022-09-07T02:05:03.865Z,7.60
2022-09-07T02:05:13.847Z,8.10
2022-09-07T02:05:23.970Z,8.00
2022-09-07T02:05:33.934Z,7.70
2022-09-07T02:05:43.848Z,7.20
2022-09-07T02:05:53.875Z,7.30
2022-09-07T02:06:03.855Z,7.10
2022-09-07T02:06:13.935Z,7.20
2022-09-07T02:06:23.857Z,7.00
2022-09-07T02:06:33.979Z,6.90
2022-09-07T02:06:43.926Z,6.70
2022-09-07T02:06:53.876Z,6.90
2022-09-07T02:07:03.976Z,7.50
2022-09-07T02:07:13.889Z,8.00
2022-09-07T02:07:23.876Z,7.90
2022-09-07T02:07:33.919Z,7.50
2022-09-07T02:07:43.904Z,7.00
2022-09-07T02:07:53.857Z,7.50
2022-09-07T02:08:03.873Z,7.50
2022-09-07T02:08:13.960Z,7.90
2022-09-07T02:08:23.849Z,7.60
2022-09-07T02:08:33.874Z,7.90
2022-09-07T02:08:43.981Z,8.00
2022-09-07T02:08:53.955Z,7.70
2022-09-07T02:09:03.905Z,7.30
2022-09-07T02:09:13.951Z,7.00
2022-09-07T02:09:23.868Z,7.50
2022-09-07T02:09:33.875Z,8.00
2022-09-07T02:09:43.946Z,7.90
2022-09-07T02:09:53.859Z,7.70
2022-09-07T02:10:03.901Z,7.20
2022-09-07T02:10:13.848Z,6.90
2022-09-07T02:10:23.937Z,6.70
2022-09-07T02:10:33.941Z,7.10
2022-09-07T02:10:43.849Z,7.50
2022-09-07T02:10:53.942Z,7.60
2022-09-07T02:11:03.874Z,7.30
2022-09-07T02:11:13.953Z,7.60
2022-09-07T02:11:23.916Z,7.50
2022-09-07T02:11:33.942Z,7.70
2022-09-07T02:11:43.983Z,7.50
2022-09-07T02:11:53.935Z,7.70
2022-09-07T02:12:03.862Z,8.10
2022-09-07T02:12:13.925Z,8.00
2022-09-07T02:12:23.854Z,8.00
2022-09-07T02:12:33.950Z,7.20
2022-09-07T02:12:43.979Z,7.50
2022-09-07T02:12:53.975Z,7.50
2022-09-07T02:13:03.955Z,7.50