createdAt,value
2019-05-23T00:00:44.560Z,994.10
2019-05-23T00:01:44.827Z,994.14
2019-05-23T00:02:44.626Z,994.12
2019-05-23T00:03:44.492Z,994.15
2019-05-23T00:04:44.394Z,994.16
2019-05-23T00:05:44.352Z,994.14
2019-05-23T00:06:44.553Z,994.11
2019-05-23T00:07:44.407Z,994.10
2019-05-23T00:08:44.835Z,994.11
2019-05-23T00:09:45.536Z,994.12
2019-05-23T00:10:44.550Z,994.16
2019-05-23T00:11:44.362Z,994.10
2019-05-23T00:12:44.377Z,994.17
2019-05-23T00:13:44.781Z,994.14
2019-05-23T00:14:44.373Z,994.16
2019-05-23T00:15:44.726Z,994.10
2019-05-23T00:16:44.401Z,994.09
2019-05-23T00:17:44.235Z,994.13
2019-05-23T00:18:44.229Z,994.13
2019-05-23T00:19:45.313Z,994.15
2019-05-23T00:20:44.763Z,994.15
2019-05-23T00:21:44.317Z,994.14
2019-05-23T00:22:44.433Z,994.11
2019-05-23T00:23:46.039Z,994.13
2019-05-23T00:24:44.182Z,994.11
2019-05-23T00:25:44.232Z,994.09
2019-05-23T00:26:44.125Z,994.12
2019-05-23T00:27:44.112Z,994.08
2019-05-23T00:28:44.195Z,994.06
2019-05-23T00:29:44.356Z,994.04
2019-05-23T00:30:44.073Z,994.08
2019-05-23T00:31:44.066Z,994.11
2019-05-23T00:32:44.196Z,994.09
2019-05-23T00:33:44.407Z,994.10
2019-05-23T00:34:44.101Z,994.08
2019-05-23T00:35:44.084Z,994.10
2019-05-23T00:36:44.543Z,994.14
2019-05-23T00:37:44.095Z,994.09
2019-05-23T00:38:44.334Z,994.03
2019-05-23T00:39:44.920Z,994.05
2019-05-23T00:40:44.809Z,994.10
2019-05-23T00:41:44.765Z,994.07
2019-05-23T00:42:44.042Z,994.08
2019-05-23T00:43:44.759Z,994.10
2019-05-23T00:44:44.085Z,994.04
2019-05-23T00:45:44.076Z,994.10
2019-05-23T00:46:44.028Z,994.12
2019-05-23T00:47:44.109Z,994.07
2019-05-23T00:48:45.097Z,994.12
2019-05-23T00:49:44.750Z,994.07
2019-05-23T00:50:43.862Z,994.12
2019-05-23T00:51:43.845Z,994.13
2019-05-23T00:52:43.836Z,994.04
2019-05-23T00:53:43.831Z,994.03
2019-05-23T00:54:43.816Z,994.00
2019-05-23T00:55:43.816Z,994.06
2019-05-23T00:56:43.781Z,994.01
2019-05-23T00:57:43.772Z,994.07
2019-05-23T00:58:43.797Z,993.98
2019-05-23T00:59:43.759Z,994.07
2019-05-23T01:00:43.743Z,994.01
2019-05-23T01:01:43.737Z,994.02
2019-05-23T01:02:43.716Z,994.04
2019-05-23T01:03:43.719Z,994.05
2019-05-23T01:04:43.762Z,994.05
2019-05-23T01:05:43.687Z,993.98
2019-05-23T01:06:43.672Z,994.01
2019-05-23T01:07:43.672Z,993.92
2019-05-23T01:08:43.721Z,994.02
2019-05-23T01:09:43.699Z,994.01
2019-05-23T01:10:43.672Z,993.98
2019-05-23T01:11:43.628Z,993.99
2019-05-23T01:12:43.613Z,993.99
2019-05-23T01:13:43.599Z,993.95
2019-05-23T01:14:43.640Z,993.97
2019-05-23T01:15:43.587Z,993.99
2019-05-23T01:16:43.585Z,993.95
2019-05-23T01:17:43.590Z,993.88
2019-05-23T01:18:43.540Z,993.93
2019-05-23T01:19:43.550Z,993.92
2019-05-23T01:20:43.526Z,993.97
2019-05-23T01:21:43.509Z,993.92
2019-05-23T01:22:43.517Z,993.89
2019-05-23T01:23:43.525Z,993.87
2019-05-23T01:24:43.498Z,993.85
2019-05-23T01:25:43.463Z,993.90
2019-05-23T01:26:43.453Z,993.92
2019-05-23T01:27:43.460Z,993.87
2019-05-23T01:28:43.437Z,993.87
2019-05-23T01:29:43.435Z,993.85
2019-05-23T01:30:43.459Z,993.93
2019-05-23T01:31:43.415Z,993.91
2019-05-23T01:32:43.388Z,993.89
2019-05-23T01:33:43.414Z,993.87
2019-05-23T01:34:43.396Z,993.89
2019-05-23T01:35:43.365Z,993.84
2019-05-23T01:36:43.348Z,993.83
2019-05-23T01:37:43.383Z,993.87
2019-05-23T01:38:43.341Z,993.84
2019-05-23T01:39:43.323Z,993.87
2019-05-23T01:40:43.324Z,993.88
2019-05-23T01:41:43.290Z,993.82
2019-05-23T01:42:43.285Z,993.82
2019-05-23T01:43:43.289Z,993.85
2019-05-23T01:44:43.267Z,993.84
2019-05-23T01:45:43.246Z,993.83
2019-05-23T01:46:43.235Z,993.80
2019-05-23T01:47:43.225Z,993.83
2019-05-23T01:48:43.218Z,993.83
2019-05-23T01:49:43.249Z,993.84
2019-05-23T01:50:43.222Z,993.82
2019-05-23T01:51:43.189Z,993.84
2019-05-23T01:52:43.171Z,993.84
2019-05-23T01:53:43.157Z,993.87
2019-05-23T01:54:43.147Z,993.89
2019-05-23T01:55:43.153Z,993.85
2019-05-23T01:56:43.129Z,993.83
2019-05-23T01:57:43.130Z,993.82
2019-05-23T01:58:43.103Z,993.82
2019-05-23T01:59:43.098Z,993.81
2019-05-23T02:00:43.092Z,993.82
2019-05-23T02:01:43.104Z,993.81
2019-05-23T02:02:43.060Z,993.83
2019-05-23T02:03:43.060Z,993.82
2019-05-23T02:04:43.052Z,993.80
2019-05-23T02:05:43.039Z,993.81
2019-05-23T02:06:43.036Z,993.84
2019-05-23T02:07:43.005Z,993.84
2019-05-23T02:08:42.998Z,993.82
2019-05-23T02:09:42.984Z,993.83
2019-05-23T02:10:42.994Z,993.85
2019-05-23T02:11:43.038Z,993.80
2019-05-23T02:12:42.963Z,993.80
2019-05-23T02:13:42.971Z,993.81
2019-05-23T02:14:42.930Z,993.81
2019-05-23T02:15:42.935Z,993.82
2019-05-23T02:16:42.918Z,993.81
2019-05-23T02:17:42.899Z,993.81
2019-05-23T02:18:42.888Z,993.76
2019-05-23T02:19:42.883Z,993.86
2019-05-23T02:20:42.895Z,993.78
2019-05-23T02:21:42.853Z,993.85
2019-05-23T02:22:42.843Z,993.84
2019-05-23T02:23:42.840Z,993.84
2019-05-23T02:24:42.837Z,993.87
2019-05-23T02:25:42.960Z,993.82
2019-05-23T02:26:42.815Z,993.84
2019-05-23T02:27:42.789Z,993.84
2019-05-23T02:28:42.777Z,993.89
2019-05-23T02:29:42.766Z,993.87
2019-05-23T02:30:42.773Z,993.83
2019-05-23T02:31:42.750Z,993.83
2019-05-23T02:32:42.742Z,993.81
2019-05-23T02:33:42.747Z,993.80
2019-05-23T02:34:42.713Z,993.80
2019-05-23T02:35:42.712Z,993.80
2019-05-23T02:36:42.694Z,993.84
2019-05-23T02:37:42.681Z,993.85
2019-05-23T02:38:42.679Z,993.84
2019-05-23T02:39:42.668Z,993.78
2019-05-23T02:40:42.658Z,993.81
2019-05-23T02:41:42.638Z,993.78
2019-05-23T02:42:42.628Z,993.78
2019-05-23T02:43:42.631Z,993.82
2019-05-23T02:44:42.606Z,993.81
2019-05-23T02:45:42.636Z,993.80
2019-05-23T02:46:42.599Z,993.83
2019-05-23T02:47:42.572Z,993.80
2019-05-23T02:48:42.563Z,993.79
2019-05-23T02:49:42.555Z,993.75
2019-05-23T02:50:42.561Z,993.75
2019-05-23T02:51:42.529Z,993.80
2019-05-23T02:52:42.533Z,993.75
2019-05-23T02:53:42.542Z,993.72
2019-05-23T02:54:42.588Z,993.68
2019-05-23T02:55:42.494Z,993.74
2019-05-23T02:56:42.503Z,993.72
2019-05-23T02:57:42.514Z,993.70
2019-05-23T02:58:42.476Z,993.72
2019-05-23T02:59:42.508Z,993.73
2019-05-23T03:00:53.634Z,993.72
2019-05-23T03:01:43.451Z,993.73
2019-05-23T03:02:42.412Z,993.63
2019-05-23T03:03:42.403Z,993.66
2019-05-23T03:04:42.409Z,993.64
2019-05-23T03:05:42.378Z,993.68
2019-05-23T03:06:42.380Z,993.69
2019-05-23T03:07:42.365Z,993.67
2019-05-23T03:08:42.353Z,993.72
2019-05-23T03:09:42.334Z,993.70
2019-05-23T03:10:42.327Z,993.69
2019-05-23T03:11:42.357Z,993.68
2019-05-23T03:12:42.320Z,993.68
2019-05-23T03:13:42.290Z,993.69
2019-05-23T03:14:42.279Z,993.71
2019-05-23T03:15:42.268Z,993.72
2019-05-23T03:16:42.269Z,993.77
2019-05-23T03:17:42.254Z,993.77
2019-05-23T03:18:42.271Z,993.79
2019-05-23T03:19:42.244Z,993.82
2019-05-23T03:20:42.214Z,993.84
2019-05-23T03:21:42.214Z,993.85
2019-05-23T03:22:42.199Z,993.81
2019-05-23T03:23:42.185Z,993.86
2019-05-23T03:24:42.171Z,993.83
2019-05-23T03:25:42.181Z,993.84
2019-05-23T03:26:42.179Z,993.86
2019-05-23T03:27:42.182Z,993.91
2019-05-23T03:28:49.164Z,993.89
2019-05-23T03:29:42.118Z,993.96
2019-05-23T03:30:42.110Z,993.98
2019-05-23T03:31:42.116Z,994.04
2019-05-23T03:32:42.089Z,993.99
2019-05-23T03:33:42.085Z,993.97
2019-05-23T03:34:42.069Z,994.00
2019-05-23T03:35:42.057Z,993.91
2019-05-23T03:36:42.061Z,993.95
2019-05-23T03:37:42.038Z,993.98
2019-05-23T03:38:42.022Z,993.99
2019-05-23T03:39:42.011Z,994.05
2019-05-23T03:40:42.010Z,993.99
2019-05-23T03:41:42.021Z,993.97
2019-05-23T03:42:41.997Z,994.01
2019-05-23T03:43:41.966Z,994.06
2019-05-23T03:44:41.958Z,994.09
2019-05-23T03:45:41.966Z,994.08
2019-05-23T03:46:41.948Z,994.07
2019-05-23T03:47:41.929Z,994.00
2019-05-23T03:48:41.926Z,994.08
2019-05-23T03:49:41.907Z,994.08
2019-05-23T03:50:41.893Z,994.06
2019-05-23T03:51:41.930Z,994.08
2019-05-23T03:52:41.880Z,994.07
2019-05-23T03:53:41.883Z,994.08
2019-05-23T03:54:41.852Z,994.10
2019-05-23T03:55:41.852Z,994.08
2019-05-23T03:56:41.849Z,994.12
2019-05-23T03:57:41.840Z,994.06
2019-05-23T03:58:41.813Z,994.09
2019-05-23T03:59:41.802Z,994.08
2019-05-23T04:00:41.788Z,994.04
2019-05-23T04:01:48.199Z,994.08
2019-05-23T04:02:42.764Z,994.06
2019-05-23T04:03:41.756Z,994.08
2019-05-23T04:04:41.741Z,994.09
2019-05-23T04:05:41.753Z,994.05
2019-05-23T04:06:41.770Z,994.06
2019-05-23T04:07:41.707Z,994.09
2019-05-23T04:08:41.706Z,994.08
2019-05-23T04:09:41.703Z,994.14
2019-05-23T04:10:41.691Z,994.08
2019-05-23T04:11:41.700Z,994.13
2019-05-23T04:12:41.653Z,994.16
2019-05-23T04:13:41.652Z,994.10
2019-05-23T04:14:41.642Z,994.20
2019-05-23T04:15:41.626Z,994.12
2019-05-23T04:16:41.613Z,994.11
2019-05-23T04:17:41.658Z,994.05
2019-05-23T04:18:41.591Z,994.07
2019-05-23T04:19:41.584Z,994.05
2019-05-23T04:20:41.573Z,994.05
2019-05-23T04:21:41.559Z,994.08
2019-05-23T04:22:41.560Z,994.04
2019-05-23T04:23:41.551Z,994.02
2019-05-23T04:24:41.530Z,994.04
2019-05-23T04:25:41.515Z,994.01
2019-05-23T04:26:41.516Z,994.00
2019-05-23T04:27:41.508Z,994.03
2019-05-23T04:28:41.483Z,993.95
2019-05-23T04:29:41.472Z,993.98
2019-05-23T04:30:41.466Z,993.93
2019-05-23T04:31:41.451Z,993.92
2019-05-23T04:32:41.451Z,993.96
2019-05-23T04:33:41.431Z,993.94
2019-05-23T04:34:41.416Z,993.97
2019-05-23T04:35:41.406Z,993.97
2019-05-23T04:36:41.396Z,993.96
2019-05-23T04:37:41.397Z,993.92
2019-05-23T04:38:41.375Z,993.90
2019-05-23T04:39:41.396Z,993.99
2019-05-23T04:40:41.356Z,994.04
2019-05-23T04:41:41.340Z,993.97
2019-05-23T04:42:41.343Z,993.95
2019-05-23T04:43:41.347Z,993.91
2019-05-23T04:44:44.358Z,993.95
2019-05-23T04:45:41.306Z,993.94
2019-05-23T04:46:41.288Z,993.96
2019-05-23T04:47:41.289Z,994.01
2019-05-23T04:48:41.296Z,993.96
2019-05-23T04:49:41.258Z,993.99
2019-05-23T04:50:41.244Z,994.00
2019-05-23T04:51:41.239Z,994.03
2019-05-23T04:52:41.237Z,993.97
2019-05-23T04:53:41.212Z,993.97
2019-05-23T04:54:41.244Z,993.99
2019-05-23T04:55:41.282Z,993.93
2019-05-23T04:56:41.192Z,994.02
2019-05-23T04:57:41.183Z,993.95
2019-05-23T04:58:41.163Z,993.90
2019-05-23T04:59:41.149Z,993.99
2019-05-23T05:00:41.154Z,994.00
2019-05-23T05:01:41.127Z,993.99
2019-05-23T05:02:41.149Z,994.00
2019-05-23T05:03:41.108Z,993.96
2019-05-23T05:04:41.095Z,993.95
2019-05-23T05:05:41.221Z,993.94
2019-05-23T05:06:41.082Z,993.98
2019-05-23T05:07:41.073Z,993.97
2019-05-23T05:08:41.053Z,993.95
2019-05-23T05:09:41.048Z,993.91
2019-05-23T05:10:41.028Z,993.96
2019-05-23T05:11:41.041Z,993.98
2019-05-23T05:12:41.017Z,993.97
2019-05-23T05:13:40.996Z,993.94
2019-05-23T05:14:40.987Z,993.99
2019-05-23T05:15:41.005Z,993.97
2019-05-23T05:16:40.962Z,993.97
2019-05-23T05:17:40.963Z,993.93
2019-05-23T05:18:40.942Z,994.00
2019-05-23T05:19:40.929Z,993.98
2019-05-23T05:20:40.923Z,993.93
2019-05-23T05:21:40.909Z,993.96
2019-05-23T05:22:40.910Z,993.94
2019-05-23T05:23:40.932Z,993.90
2019-05-23T05:24:40.877Z,993.92
2019-05-23T05:25:40.864Z,993.94
2019-05-23T05:26:40.871Z,993.92
2019-05-23T05:27:40.855Z,993.94
2019-05-23T05:28:40.833Z,993.95
2019-05-23T05:29:40.824Z,993.95
2019-05-23T05:30:40.809Z,993.98
2019-05-23T05:31:40.806Z,993.90
2019-05-23T05:32:45.244Z,993.90
2019-05-23T05:33:40.799Z,993.93
2019-05-23T05:34:40.771Z,994.00
2019-05-23T05:35:40.755Z,993.95
2019-05-23T05:36:40.750Z,993.97
2019-05-23T05:37:40.748Z,993.96
2019-05-23T05:38:40.737Z,994.01
2019-05-23T05:39:40.721Z,994.00
2019-05-23T05:40:40.704Z,994.01
2019-05-23T05:41:40.693Z,993.98
2019-05-23T05:42:40.692Z,994.03
2019-05-23T05:43:40.700Z,993.98
2019-05-23T05:44:40.714Z,993.89
2019-05-23T05:45:40.648Z,993.89
2019-05-23T05:46:40.639Z,993.91
2019-05-23T05:47:40.638Z,993.85
2019-05-23T05:48:40.617Z,993.90
2019-05-23T05:49:42.284Z,993.90
2019-05-23T05:50:40.597Z,993.95
2019-05-23T05:51:40.582Z,993.96
2019-05-23T05:52:40.583Z,993.95
2019-05-23T05:53:40.580Z,993.89
2019-05-23T05:54:40.554Z,993.91
2019-05-23T05:55:40.542Z,993.91
2019-05-23T05:56:40.527Z,993.92
2019-05-23T05:57:40.761Z,993.93
2019-05-23T05:58:40.504Z,993.93
2019-05-23T05:59:40.494Z,993.93
2019-05-23T06:00:40.505Z,993.88
2019-05-23T06:01:40.473Z,993.93
2019-05-23T06:02:40.462Z,993.94
2019-05-23T06:03:40.494Z,993.93
2019-05-23T06:04:40.439Z,993.90
2019-05-23T06:05:40.429Z,993.93
2019-05-23T06:06:40.423Z,993.92
2019-05-23T06:07:40.424Z,993.89
2019-05-23T06:08:40.407Z,993.94
2019-05-23T06:09:40.386Z,993.88
2019-05-23T06:10:40.373Z,993.86
2019-05-23T06:11:40.368Z,993.83
2019-05-23T06:12:40.356Z,993.85
2019-05-23T06:13:40.376Z,993.81
2019-05-23T06:14:40.328Z,993.83
2019-05-23T06:15:40.321Z,993.83
2019-05-23T06:16:40.310Z,993.83
2019-05-23T06:17:40.298Z,993.89
2019-05-23T06:18:40.300Z,993.82
2019-05-23T06:19:40.338Z,993.81
2019-05-23T06:20:41.021Z,993.84
2019-05-23T06:21:40.256Z,993.84
2019-05-23T06:22:40.243Z,993.81
2019-05-23T06:23:40.243Z,993.79
2019-05-23T06:24:48.237Z,993.76
2019-05-23T06:25:41.210Z,993.81
2019-05-23T06:26:40.216Z,993.81
2019-05-23T06:27:40.196Z,993.73
2019-05-23T06:28:40.191Z,993.70
2019-05-23T06:29:40.199Z,993.70
2019-05-23T06:30:40.158Z,993.76
2019-05-23T06:31:40.144Z,993.76
2019-05-23T06:32:40.136Z,993.66
2019-05-23T06:33:40.147Z,993.68
2019-05-23T06:34:40.112Z,993.67
2019-05-23T06:35:40.111Z,993.63
2019-05-23T06:36:40.090Z,993.59
2019-05-23T06:37:40.089Z,993.57
2019-05-23T06:38:40.112Z,993.57
2019-05-23T06:39:40.057Z,993.52
2019-05-23T06:40:40.053Z,993.54
2019-05-23T06:41:40.056Z,993.57
2019-05-23T06:42:40.024Z,993.58
2019-05-23T06:43:40.012Z,993.56
2019-05-23T06:44:40.012Z,993.56
2019-05-23T06:45:39.997Z,993.59
2019-05-23T06:46:39.993Z,993.57
2019-05-23T06:47:39.970Z,993.60
2019-05-23T06:48:45.222Z,993.57
2019-05-23T06:49:40.960Z,993.60
2019-05-23T06:50:39.937Z,993.55
2019-05-23T06:51:39.926Z,993.60
2019-05-23T06:52:39.914Z,993.53
2019-05-23T06:53:39.911Z,993.52
2019-05-23T06:54:39.915Z,993.58
2019-05-23T06:55:39.884Z,993.52
2019-05-23T06:56:39.870Z,993.55
2019-05-23T06:57:39.861Z,993.56
2019-05-23T06:58:39.848Z,993.61
2019-05-23T06:59:39.854Z,993.51
2019-05-23T07:00:39.873Z,993.52
2019-05-23T07:01:39.816Z,993.53
2019-05-23T07:02:39.805Z,993.50
2019-05-23T07:03:42.883Z,993.49
2019-05-23T07:04:39.823Z,993.53
2019-05-23T07:05:39.773Z,993.43
2019-05-23T07:06:39.761Z,993.46
2019-05-23T07:07:39.767Z,993.42
2019-05-23T07:08:39.742Z,993.37
2019-05-23T07:09:39.738Z,993.44
2019-05-23T07:10:39.716Z,993.38
2019-05-23T07:11:39.712Z,993.44
2019-05-23T07:12:39.694Z,993.40
2019-05-23T07:13:39.706Z,993.37
2019-05-23T07:14:39.700Z,993.40
2019-05-23T07:15:39.660Z,993.44
2019-05-23T07:16:39.649Z,993.38
2019-05-23T07:17:39.641Z,993.37
2019-05-23T07:18:39.640Z,993.42
2019-05-23T07:19:39.658Z,993.38
2019-05-23T07:20:39.608Z,993.42
2019-05-23T07:21:39.596Z,993.39
2019-05-23T07:22:39.593Z,993.44
2019-05-23T07:23:39.575Z,993.44
2019-05-23T07:24:55.174Z,993.46
2019-05-23T07:25:40.598Z,993.44
2019-05-23T07:26:39.632Z,993.43
2019-05-23T07:27:39.623Z,993.46
2019-05-23T07:28:39.586Z,993.50
2019-05-23T07:29:39.518Z,993.43
2019-05-23T07:30:39.503Z,993.45
2019-05-23T07:31:39.498Z,993.46
2019-05-23T07:32:39.509Z,993.43
2019-05-23T07:33:39.627Z,993.52
2019-05-23T07:34:39.481Z,993.45
2019-05-23T07:35:39.451Z,993.49
2019-05-23T07:36:39.436Z,993.48
2019-05-23T07:37:39.423Z,993.46
2019-05-23T07:38:39.408Z,993.48
2019-05-23T07:39:39.414Z,993.44
2019-05-23T07:40:39.444Z,993.42
2019-05-23T07:41:39.375Z,993.48
2019-05-23T07:42:39.366Z,993.50
2019-05-23T07:43:39.356Z,993.45
2019-05-23T07:44:47.855Z,993.44
2019-05-23T07:45:40.343Z,993.45
2019-05-23T07:46:39.354Z,993.43
2019-05-23T07:47:40.207Z,993.46
2019-05-23T07:48:39.300Z,993.42
2019-05-23T07:49:39.293Z,993.48
2019-05-23T07:50:39.308Z,993.39
2019-05-23T07:51:39.268Z,993.41
2019-05-23T07:52:39.549Z,993.45
2019-05-23T07:53:39.244Z,993.43
2019-05-23T07:54:39.233Z,993.42
2019-05-23T07:55:39.252Z,993.43
2019-05-23T07:56:39.212Z,993.40
2019-05-23T07:57:39.204Z,993.34
2019-05-23T07:58:39.194Z,993.39
2019-05-23T07:59:39.198Z,993.40
2019-05-23T08:00:39.205Z,993.43
2019-05-23T08:01:39.203Z,993.37
2019-05-23T08:02:39.145Z,993.34
2019-05-23T08:03:39.136Z,993.34
2019-05-23T08:04:39.142Z,993.37
2019-05-23T08:05:39.169Z,993.34
2019-05-23T08:06:39.104Z,993.36
2019-05-23T08:07:39.092Z,993.32
2019-05-23T08:08:39.101Z,993.41
2019-05-23T08:09:39.067Z,993.38
2019-05-23T08:10:39.071Z,993.35
2019-05-23T08:11:39.061Z,993.36
2019-05-23T08:12:39.057Z,993.36
2019-05-23T08:13:39.030Z,993.31
2019-05-23T08:14:39.019Z,993.36
2019-05-23T08:15:39.044Z,993.38
2019-05-23T08:16:38.993Z,993.31
2019-05-23T08:17:39.008Z,993.37
2019-05-23T08:18:38.979Z,993.39
2019-05-23T08:19:49.041Z,993.32
2019-05-23T08:20:39.961Z,993.35
2019-05-23T08:21:38.958Z,993.34
2019-05-23T08:22:38.936Z,993.32
2019-05-23T08:23:38.918Z,993.32
2019-05-23T08:24:38.907Z,993.33
2019-05-23T08:25:38.905Z,993.32
2019-05-23T08:26:38.899Z,993.32
2019-05-23T08:27:38.900Z,993.29
2019-05-23T08:28:56.692Z,993.29
2019-05-23T08:29:39.851Z,993.27
2019-05-23T08:30:38.852Z,993.25
2019-05-23T08:31:38.863Z,993.21
2019-05-23T08:32:38.822Z,993.26
2019-05-23T08:33:38.815Z,993.27
2019-05-23T08:34:42.115Z,993.27
2019-05-23T08:35:38.818Z,993.24
2019-05-23T08:36:38.795Z,993.28
2019-05-23T08:37:38.800Z,993.24
2019-05-23T08:38:38.777Z,993.21
2019-05-23T08:39:38.755Z,993.24
2019-05-23T08:40:38.775Z,993.24
2019-05-23T08:41:38.729Z,993.23
2019-05-23T08:42:38.739Z,993.25
2019-05-23T08:43:38.716Z,993.21
2019-05-23T08:44:38.722Z,993.23
2019-05-23T08:45:38.686Z,993.27
2019-05-23T08:46:38.693Z,993.21
2019-05-23T08:47:38.661Z,993.20
2019-05-23T08:48:38.659Z,993.17
2019-05-23T08:49:38.647Z,993.18
2019-05-23T08:50:38.650Z,993.19
2019-05-23T08:51:38.626Z,993.15
2019-05-23T08:52:38.606Z,993.09
2019-05-23T08:53:38.607Z,993.08
2019-05-23T08:54:38.580Z,993.13
2019-05-23T08:55:38.576Z,993.08
2019-05-23T08:56:38.575Z,993.07
2019-05-23T08:57:38.594Z,993.07
2019-05-23T08:58:38.548Z,993.03
2019-05-23T08:59:38.551Z,993.06
2019-05-23T09:00:38.528Z,993.09
2019-05-23T09:01:38.526Z,993.02
2019-05-23T09:02:38.513Z,992.97
2019-05-23T09:03:38.501Z,993.02
2019-05-23T09:04:38.482Z,993.02
2019-05-23T09:05:38.476Z,993.05
2019-05-23T09:06:38.495Z,993.06
2019-05-23T09:07:38.464Z,993.03
2019-05-23T09:08:38.448Z,993.04
2019-05-23T09:09:38.427Z,993.03
2019-05-23T09:10:38.443Z,993.00
2019-05-23T09:11:38.410Z,993.03
2019-05-23T09:12:38.401Z,993.01
2019-05-23T09:13:38.402Z,993.01
2019-05-23T09:14:38.369Z,992.96
2019-05-23T09:15:38.386Z,993.00
2019-05-23T09:16:38.361Z,992.95
2019-05-23T09:17:52.495Z,992.92
2019-05-23T09:18:39.333Z,992.92
2019-05-23T09:19:38.315Z,992.90
2019-05-23T09:20:38.318Z,992.98
2019-05-23T09:21:38.305Z,992.95
2019-05-23T09:22:38.283Z,992.98
2019-05-23T09:23:38.291Z,992.94
2019-05-23T09:24:38.272Z,992.95
2019-05-23T09:25:38.261Z,992.96
2019-05-23T09:26:38.259Z,993.00
2019-05-23T09:27:38.255Z,992.97
2019-05-23T09:28:38.221Z,992.92
2019-05-23T09:29:45.241Z,992.95
2019-05-23T09:30:38.350Z,992.91
2019-05-23T09:31:38.197Z,992.98
2019-05-23T09:32:38.218Z,992.90
2019-05-23T09:33:38.198Z,992.85
2019-05-23T09:34:38.155Z,992.87
2019-05-23T09:35:38.165Z,992.89
2019-05-23T09:36:38.145Z,992.88
2019-05-23T09:37:38.126Z,992.90
2019-05-23T09:38:38.137Z,992.90
2019-05-23T09:39:38.103Z,992.94
2019-05-23T09:40:38.107Z,992.82
2019-05-23T09:41:38.093Z,992.89
2019-05-23T09:42:38.076Z,992.90
2019-05-23T09:43:38.062Z,992.84
2019-05-23T09:44:38.062Z,992.84
2019-05-23T09:45:38.059Z,992.87
2019-05-23T09:46:38.054Z,992.85
2019-05-23T09:47:38.017Z,992.83
2019-05-23T09:48:38.007Z,992.81
2019-05-23T09:49:38.043Z,992.83
2019-05-23T09:50:37.990Z,992.76
2019-05-23T09:51:38.005Z,992.77
2019-05-23T09:52:37.980Z,992.77
2019-05-23T09:53:37.975Z,992.72
2019-05-23T09:54:37.943Z,992.77
2019-05-23T09:55:37.937Z,992.76
2019-05-23T09:56:37.924Z,992.75
2019-05-23T09:57:37.923Z,992.76
2019-05-23T09:58:37.901Z,992.77
2019-05-23T09:59:37.893Z,992.68
2019-05-23T10:00:37.881Z,992.70
2019-05-23T10:01:37.875Z,992.76
2019-05-23T10:02:37.871Z,992.82
2019-05-23T10:03:37.850Z,992.78
2019-05-23T10:04:37.846Z,992.76
2019-05-23T10:05:43.319Z,992.75
2019-05-23T10:06:38.819Z,992.72
2019-05-23T10:07:37.826Z,992.75
2019-05-23T10:08:37.810Z,992.70
2019-05-23T10:09:37.789Z,992.70
2019-05-23T10:10:37.776Z,992.71
2019-05-23T10:11:37.769Z,992.72
2019-05-23T10:12:37.767Z,992.65
2019-05-23T10:13:39.559Z,992.66
2019-05-23T10:14:37.737Z,992.70
2019-05-23T10:15:37.736Z,992.63
2019-05-23T10:16:37.715Z,992.66
2019-05-23T10:17:37.713Z,992.60
2019-05-23T10:18:37.696Z,992.56
2019-05-23T10:19:37.685Z,992.52
2019-05-23T10:20:37.677Z,992.50
2019-05-23T10:21:37.662Z,992.51
2019-05-23T10:22:37.676Z,992.49
2019-05-23T10:23:37.645Z,992.47
2019-05-23T10:24:37.632Z,992.44
2019-05-23T10:25:37.624Z,992.52
2019-05-23T10:26:37.612Z,992.47
2019-05-23T10:27:37.626Z,992.45
2019-05-23T10:28:37.599Z,992.49
2019-05-23T10:29:37.584Z,992.44
2019-05-23T10:30:37.572Z,992.46
2019-05-23T10:31:37.561Z,992.41
2019-05-23T10:32:37.559Z,992.43
2019-05-23T10:33:37.554Z,992.40
2019-05-23T10:34:37.541Z,992.42
2019-05-23T10:35:37.524Z,992.37
2019-05-23T10:36:37.511Z,992.45
2019-05-23T10:37:37.501Z,992.36
2019-05-23T10:38:37.501Z,992.38
2019-05-23T10:39:37.482Z,992.36
2019-05-23T10:40:37.548Z,992.39
2019-05-23T10:41:37.470Z,992.30
2019-05-23T10:42:37.462Z,992.35
2019-05-23T10:43:37.454Z,992.35
2019-05-23T10:44:37.435Z,992.31
2019-05-23T10:45:37.421Z,992.32
2019-05-23T10:46:37.412Z,992.29
2019-05-23T10:47:37.405Z,992.35
2019-05-23T10:48:37.405Z,992.25
2019-05-23T10:49:37.382Z,992.28
2019-05-23T10:50:44.807Z,992.35
2019-05-23T10:51:38.359Z,992.37
2019-05-23T10:52:37.355Z,992.37
2019-05-23T10:53:37.351Z,992.33
2019-05-23T10:54:37.329Z,992.28
2019-05-23T10:55:37.327Z,992.24
2019-05-23T10:56:37.313Z,992.33
2019-05-23T10:57:37.304Z,992.27
2019-05-23T10:58:37.308Z,992.25
2019-05-23T10:59:37.288Z,992.18
2019-05-23T11:00:37.273Z,992.22
2019-05-23T11:01:37.263Z,992.20
2019-05-23T11:02:37.252Z,992.23
2019-05-23T11:03:37.259Z,992.20
2019-05-23T11:04:37.234Z,992.21
2019-05-23T11:05:37.233Z,992.19
2019-05-23T11:06:37.215Z,992.19
2019-05-23T11:07:37.207Z,992.23
2019-05-23T11:08:37.206Z,992.21
2019-05-23T11:09:38.613Z,992.16
2019-05-23T11:10:37.178Z,992.16
2019-05-23T11:11:37.179Z,992.16
2019-05-23T11:12:37.162Z,992.16
2019-05-23T11:13:37.178Z,992.11
2019-05-23T11:14:37.138Z,992.10
2019-05-23T11:15:37.127Z,992.07
2019-05-23T11:16:37.117Z,992.05
2019-05-23T11:17:37.110Z,992.14
2019-05-23T11:18:37.096Z,992.09
2019-05-23T11:19:37.204Z,992.00
2019-05-23T11:20:37.080Z,991.99
2019-05-23T11:21:37.066Z,992.03
2019-05-23T11:22:37.057Z,992.02
2019-05-23T11:23:37.053Z,991.94
2019-05-23T11:24:37.046Z,991.94
2019-05-23T11:25:37.029Z,991.94
2019-05-23T11:26:37.014Z,991.93
2019-05-23T11:27:37.003Z,991.92
2019-05-23T11:28:36.995Z,991.97
2019-05-23T11:29:36.992Z,991.92
2019-05-23T11:30:36.976Z,991.86
2019-05-23T11:31:36.965Z,991.85
2019-05-23T11:32:36.978Z,991.90
2019-05-23T11:33:36.944Z,991.90
2019-05-23T11:34:36.942Z,991.82
2019-05-23T11:35:36.922Z,991.80
2019-05-23T11:36:37.359Z,991.85
2019-05-23T11:37:36.904Z,991.79
2019-05-23T11:38:36.892Z,991.74
2019-05-23T11:39:42.189Z,991.76
2019-05-23T11:40:37.871Z,991.79
2019-05-23T11:41:36.863Z,991.83
2019-05-23T11:42:36.979Z,991.75
2019-05-23T11:43:36.841Z,991.78
2019-05-23T11:44:36.843Z,991.67
2019-05-23T11:45:45.585Z,991.67
2019-05-23T11:46:37.809Z,991.67
2019-05-23T11:47:36.806Z,991.67
2019-05-23T11:48:36.788Z,991.73
2019-05-23T11:49:36.790Z,991.61
2019-05-23T11:50:36.773Z,991.66
2019-05-23T11:51:36.789Z,991.66
2019-05-23T11:52:36.963Z,991.60
2019-05-23T11:53:36.742Z,991.59
2019-05-23T11:54:36.742Z,991.64
2019-05-23T11:55:36.720Z,991.59
2019-05-23T11:56:36.902Z,991.61
2019-05-23T11:57:37.646Z,991.63
2019-05-23T11:58:36.697Z,991.56
2019-05-23T11:59:36.692Z,991.62
2019-05-23T12:00:36.690Z,991.62
2019-05-23T12:01:36.665Z,991.60
2019-05-23T12:02:36.695Z,991.55
2019-05-23T12:03:36.657Z,991.55
2019-05-23T12:04:36.662Z,991.54
2019-05-23T12:05:36.625Z,991.62
2019-05-23T12:06:53.417Z,991.55
2019-05-23T12:07:37.604Z,991.60
2019-05-23T12:08:36.595Z,991.55
2019-05-23T12:09:36.599Z,991.53
2019-05-23T12:10:36.577Z,991.64
2019-05-23T12:11:42.351Z,991.54
2019-05-23T12:12:37.571Z,991.51
2019-05-23T12:13:36.553Z,991.50
2019-05-23T12:14:36.553Z,991.49
2019-05-23T12:15:36.524Z,991.50
2019-05-23T12:16:36.515Z,991.53
2019-05-23T12:17:36.504Z,991.50
2019-05-23T12:18:36.495Z,991.53
2019-05-23T12:19:36.508Z,991.47
2019-05-23T12:20:36.472Z,991.46
2019-05-23T12:21:36.463Z,991.41
2019-05-23T12:22:36.578Z,991.40
2019-05-23T12:23:36.444Z,991.40
2019-05-23T12:24:36.443Z,991.39
2019-05-23T12:25:36.423Z,991.37
2019-05-23T12:26:36.416Z,991.39
2019-05-23T12:27:36.404Z,991.36
2019-05-23T12:28:36.397Z,991.38