createdAt,value
2016-08-01T12:51:06.444Z,25.25
2016-08-01T12:52:06.445Z,25.14
2016-08-01T12:53:06.460Z,25.08
2016-08-01T12:54:06.449Z,25.04
2016-08-01T12:55:06.457Z,24.93
2016-08-01T12:56:06.472Z,24.69
2016-08-01T12:57:06.480Z,24.68
2016-08-01T12:58:06.471Z,24.8
2016-08-01T12:59:06.481Z,24.96
2016-08-01T13:00:06.488Z,25.11
2016-08-01T13:01:06.494Z,25.26
2016-08-01T13:02:06.493Z,25.36
2016-08-01T13:03:07.218Z,25.48
2016-08-01T13:04:06.509Z,25.65
2016-08-01T13:05:06.509Z,25.8
2016-08-01T13:06:06.514Z,25.69
2016-08-01T13:07:06.534Z,25.69
2016-08-01T13:08:06.524Z,25.66
2016-08-01T13:09:06.528Z,25.68
2016-08-01T13:10:06.539Z,25.6
2016-08-01T13:11:06.542Z,25.63
2016-08-01T13:12:07.251Z,25.7
2016-08-01T13:13:06.560Z,25.68
2016-08-01T13:14:06.565Z,25.66
2016-08-01T13:15:06.564Z,25.55
2016-08-01T13:16:06.568Z,25.44
2016-08-01T13:17:06.574Z,25.44
2016-08-01T13:18:06.586Z,25.4
2016-08-01T13:19:06.589Z,25.32
2016-08-01T13:20:06.599Z,25.29
2016-08-01T13:21:06.596Z,25.36
2016-08-01T13:22:07.308Z,25.36
2016-08-01T13:23:06.601Z,25.51
2016-08-01T13:24:06.615Z,25.6
2016-08-01T13:25:06.614Z,25.66
2016-08-01T13:26:06.632Z,25.87
2016-08-01T13:27:06.624Z,25.93
2016-08-01T13:28:06.637Z,25.93
2016-08-01T13:29:06.639Z,25.85
2016-08-01T13:30:06.653Z,25.81
2016-08-01T13:31:06.650Z,25.87
2016-08-01T13:32:06.655Z,25.69
2016-08-01T13:33:06.655Z,25.75
2016-08-01T13:34:06.662Z,25.7
2016-08-01T13:35:06.669Z,25.91
2016-08-01T13:36:06.676Z,25.91
2016-08-01T13:37:06.683Z,26.16
2016-08-01T13:38:06.698Z,26.25
2016-08-01T13:39:06.698Z,26.26
2016-08-01T13:40:06.704Z,26.03
2016-08-01T13:41:06.700Z,25.81
2016-08-01T13:42:06.703Z,25.72
2016-08-01T13:43:06.711Z,25.58
2016-08-01T13:44:06.719Z,25.41
2016-08-01T13:45:06.737Z,25.33
2016-08-01T13:46:06.740Z,25.22
2016-08-01T13:47:06.737Z,25.26
2016-08-01T13:48:06.738Z,25.28
2016-08-01T13:49:06.747Z,25.44
2016-08-01T13:50:06.750Z,25.59
2016-08-01T13:51:06.769Z,25.59
2016-08-01T13:52:06.766Z,25.65
2016-08-01T13:53:06.771Z,25.66
2016-08-01T13:54:06.770Z,25.63
2016-08-01T13:55:06.794Z,25.59
2016-08-01T13:56:06.786Z,25.59
2016-08-01T13:57:06.798Z,25.63
2016-08-01T13:58:07.520Z,25.53
2016-08-01T13:59:06.817Z,25.65
2016-08-01T14:00:06.808Z,25.69
2016-08-01T14:01:06.813Z,25.84
2016-08-01T14:02:06.824Z,25.84
2016-08-01T14:03:06.840Z,25.9
2016-08-01T14:04:06.847Z,25.96
2016-08-01T14:05:06.835Z,25.99
2016-08-01T14:06:06.849Z,25.96
2016-08-01T14:07:06.862Z,25.99
2016-08-01T14:08:07.570Z,25.93
2016-08-01T14:09:06.861Z,25.99
2016-08-01T14:10:06.863Z,26.07
2016-08-01T14:11:06.876Z,26.02
2016-08-01T14:12:06.879Z,25.91
2016-08-01T14:13:06.894Z,25.93
2016-08-01T14:14:06.915Z,25.93
2016-08-01T14:15:06.899Z,25.98
2016-08-01T14:16:06.899Z,25.83
2016-08-01T14:17:06.909Z,25.75
2016-08-01T14:18:06.911Z,25.78
2016-08-01T14:19:06.919Z,25.68
2016-08-01T14:20:06.930Z,25.66
2016-08-01T14:21:06.938Z,25.65
2016-08-01T14:22:06.935Z,25.65
2016-08-01T14:23:06.939Z,25.65
2016-08-01T14:24:07.644Z,25.63
2016-08-01T14:25:06.957Z,25.75
2016-08-01T14:26:06.966Z,25.66
2016-08-01T14:27:06.970Z,25.6
2016-08-01T14:28:06.978Z,25.63
2016-08-01T14:29:07.679Z,25.63
2016-08-01T14:30:06.981Z,25.69
2016-08-01T14:31:06.981Z,25.77
2016-08-01T14:32:06.986Z,25.93
2016-08-01T14:33:06.993Z,25.98
2016-08-01T14:34:07.005Z,26.16
2016-08-01T14:35:06.996Z,26.25
2016-08-01T14:36:07.712Z,26.29
2016-08-01T14:37:07.004Z,26.26
2016-08-01T14:38:07.020Z,26.21
2016-08-01T14:39:07.020Z,26.09
2016-08-01T14:40:07.033Z,26.09
2016-08-01T14:41:07.084Z,25.93
2016-08-01T14:42:07.085Z,25.9
2016-08-01T14:43:07.044Z,25.9
2016-08-01T14:44:07.051Z,25.9
2016-08-01T14:45:07.053Z,25.9
2016-08-01T14:46:07.064Z,26.03
2016-08-01T14:47:07.065Z,26.07
2016-08-01T14:48:07.073Z,26.09
2016-08-01T14:49:07.075Z,26.18
2016-08-01T14:50:07.076Z,26.16
2016-08-01T14:51:07.095Z,26.03
2016-08-01T14:52:07.095Z,26.03
2016-08-01T14:53:07.096Z,25.99
2016-08-01T14:54:07.104Z,25.95
2016-08-01T14:55:07.109Z,25.95
2016-08-01T14:56:07.143Z,25.96
2016-08-01T14:57:07.121Z,25.96
2016-08-01T14:58:07.125Z,26
2016-08-01T14:59:07.130Z,26.05
2016-08-01T15:00:07.840Z,25.93
2016-08-01T15:01:07.144Z,25.69
2016-08-01T15:02:07.145Z,25.66
2016-08-01T15:03:07.153Z,25.53
2016-08-01T15:04:07.165Z,25.46
2016-08-01T15:05:07.165Z,25.48
2016-08-01T15:06:07.167Z,25.32
2016-08-01T15:07:07.184Z,25.16
2016-08-01T15:08:07.885Z,24.98
2016-08-01T15:09:07.184Z,24.91
2016-08-01T15:10:07.908Z,24.76
2016-08-01T15:11:07.194Z,24.8
2016-08-01T15:12:07.200Z,24.65
2016-08-01T15:13:07.202Z,24.57
2016-08-01T15:14:07.207Z,24.58
2016-08-01T15:15:07.221Z,24.63
2016-08-01T15:16:07.222Z,24.78
2016-08-01T15:17:07.252Z,24.91
2016-08-01T15:18:07.263Z,24.96
2016-08-01T15:19:07.234Z,24.99
2016-08-01T15:20:07.237Z,24.98
2016-08-01T15:21:07.240Z,25.08
2016-08-01T15:22:07.971Z,25.13
2016-08-01T15:23:07.267Z,25.23
2016-08-01T15:24:07.269Z,25.26
2016-08-01T15:25:07.268Z,25.26
2016-08-01T15:26:07.274Z,25.29
2016-08-01T15:27:07.277Z,25.31
2016-08-01T15:28:07.280Z,25.43
2016-08-01T15:29:07.283Z,25.33
2016-08-01T15:30:07.291Z,25.41
2016-08-01T15:31:07.293Z,25.46
2016-08-01T15:32:07.302Z,25.44
2016-08-01T15:33:07.314Z,25.48
2016-08-01T15:34:08.018Z,25.44
2016-08-01T15:35:07.312Z,25.5
2016-08-01T15:36:07.331Z,25.59
2016-08-01T15:37:07.330Z,25.63
2016-08-01T15:38:07.338Z,25.6
2016-08-01T15:39:07.349Z,25.77
2016-08-01T15:40:07.360Z,25.75
2016-08-01T15:41:07.347Z,25.72
2016-08-01T15:42:07.351Z,25.66
2016-08-01T15:43:07.356Z,25.63
2016-08-01T15:44:07.359Z,25.62
2016-08-01T15:45:07.362Z,25.62
2016-08-01T15:46:07.371Z,25.54
2016-08-01T15:47:07.380Z,25.47
2016-08-01T15:48:07.377Z,25.4
2016-08-01T15:49:07.383Z,25.38
2016-08-01T15:50:07.390Z,25.28
2016-08-01T15:51:07.391Z,25.25
2016-08-01T15:52:08.105Z,25.16
2016-08-01T15:53:07.448Z,25.23
2016-08-01T15:54:08.126Z,25.26
2016-08-01T15:55:08.126Z,25.29
2016-08-01T15:56:07.417Z,25.35
2016-08-01T15:57:08.137Z,25.28
2016-08-01T15:58:07.427Z,25.21
2016-08-01T15:59:07.446Z,25.16
2016-08-01T16:00:07.455Z,25.14
2016-08-01T16:01:07.448Z,25.17
2016-08-01T16:02:07.454Z,25.18
2016-08-01T16:03:07.456Z,25.22
2016-08-01T16:04:07.459Z,25.17
2016-08-01T16:05:07.463Z,25.23
2016-08-01T16:06:07.481Z,25.25
2016-08-01T16:07:07.473Z,25.32
2016-08-01T16:08:07.478Z,25.41
2016-08-01T16:09:07.482Z,25.43
2016-08-01T16:10:07.489Z,25.47
2016-08-01T16:11:07.496Z,25.59
2016-08-01T16:12:07.506Z,25.6
2016-08-01T16:13:07.501Z,25.59
2016-08-01T16:14:07.508Z,25.6
2016-08-01T16:15:07.509Z,25.68
2016-08-01T16:16:07.523Z,25.66
2016-08-01T16:17:07.521Z,25.58
2016-08-01T16:18:07.529Z,25.5
2016-08-01T16:19:08.240Z,25.54
2016-08-01T16:20:07.543Z,25.48
2016-08-01T16:21:07.548Z,25.47
2016-08-01T16:22:07.545Z,25.47
2016-08-01T16:23:07.550Z,25.44
2016-08-01T16:24:07.561Z,25.58
2016-08-01T16:25:07.558Z,25.59
2016-08-01T16:26:07.574Z,25.65
2016-08-01T16:27:07.569Z,25.65
2016-08-01T16:28:07.583Z,25.59
2016-08-01T16:29:07.592Z,25.72
2016-08-01T16:30:07.591Z,25.65
2016-08-01T16:31:07.595Z,25.6
2016-08-01T16:32:07.592Z,25.69
2016-08-01T16:33:07.601Z,25.63
2016-08-01T16:34:07.609Z,25.68
2016-08-01T16:35:07.612Z,25.7
2016-08-01T16:36:07.615Z,25.72
2016-08-01T16:37:07.621Z,25.75
2016-08-01T16:38:07.628Z,25.69
2016-08-01T16:39:07.632Z,25.7
2016-08-01T16:40:07.642Z,25.66
2016-08-01T16:41:07.650Z,25.62
2016-08-01T16:42:07.653Z,25.59
2016-08-01T16:43:07.651Z,25.48
2016-08-01T16:44:07.657Z,25.47
2016-08-01T16:45:07.659Z,25.48
2016-08-01T16:46:07.676Z,25.43
2016-08-01T16:47:07.678Z,25.44
2016-08-01T16:48:07.678Z,25.4
2016-08-01T16:49:07.681Z,25.35
2016-08-01T16:50:07.689Z,25.26
2016-08-01T16:51:07.693Z,25.26
2016-08-01T16:52:07.696Z,25.22
2016-08-01T16:53:07.699Z,25.18
2016-08-01T16:54:07.704Z,25.11
2016-08-01T16:55:07.711Z,25.06
2016-08-01T16:56:07.748Z,25.03
2016-08-01T16:57:07.741Z,25.01
2016-08-01T16:58:07.742Z,24.92
2016-08-01T16:59:07.742Z,24.99
2016-08-01T17:00:07.747Z,24.88
2016-08-01T17:01:07.742Z,24.96
2016-08-01T17:02:07.745Z,24.84
2016-08-01T17:03:07.754Z,24.84
2016-08-01T17:04:07.759Z,24.85
2016-08-01T17:05:07.759Z,24.8
2016-08-01T17:06:07.767Z,24.89
2016-08-01T17:07:07.770Z,24.95
2016-08-01T17:08:07.768Z,25.03
2016-08-01T17:09:07.777Z,25.01
2016-08-01T17:10:07.790Z,25.16
2016-08-01T17:11:07.790Z,25.14
2016-08-01T17:12:07.803Z,25.13
2016-08-01T17:13:07.796Z,25.14
2016-08-01T17:14:07.798Z,25.07
2016-08-01T17:15:07.808Z,25.01
2016-08-01T17:16:07.813Z,25.01
2016-08-01T17:17:07.830Z,24.92
2016-08-01T17:18:07.827Z,24.8
2016-08-01T17:19:07.834Z,24.74
2016-08-01T17:20:07.846Z,24.78
2016-08-01T17:21:07.843Z,24.7
2016-08-01T17:22:07.849Z,24.68
2016-08-01T17:23:07.842Z,24.61
2016-08-01T17:24:07.847Z,24.5
2016-08-01T17:25:07.855Z,24.57
2016-08-01T17:26:07.854Z,24.55
2016-08-01T17:27:07.857Z,24.54
2016-08-01T17:28:07.861Z,24.5
2016-08-01T17:29:07.866Z,24.47
2016-08-01T17:30:07.873Z,24.45
2016-08-01T17:31:07.895Z,24.45
2016-08-01T17:32:07.881Z,24.5
2016-08-01T17:33:07.894Z,24.43
2016-08-01T17:34:07.907Z,24.45
2016-08-01T17:35:07.904Z,24.48
2016-08-01T17:36:07.905Z,24.39
2016-08-01T17:37:07.897Z,24.42
2016-08-01T17:38:07.909Z,24.45
2016-08-01T17:39:07.910Z,24.38
2016-08-01T17:40:09.401Z,24.32
2016-08-01T17:41:07.923Z,24.33
2016-08-01T17:42:07.935Z,24.35
2016-08-01T17:43:08.648Z,24.3
2016-08-01T17:44:07.933Z,24.28
2016-08-01T17:45:07.935Z,24.17
2016-08-01T17:46:07.944Z,24.2
2016-08-01T17:47:07.943Z,24.17
2016-08-01T17:48:08.658Z,24.16
2016-08-01T17:49:07.959Z,24.1
2016-08-01T17:50:07.960Z,24.05
2016-08-01T17:51:07.982Z,24.06
2016-08-01T17:53:07.985Z,24.08
2016-08-01T17:54:07.984Z,24.11
2016-08-01T17:55:07.994Z,24.14
2016-08-01T17:56:07.998Z,24.03
2016-08-01T17:57:07.999Z,24.01
2016-08-01T17:58:08.008Z,24.02
2016-08-01T17:59:08.000Z,24.05
2016-08-01T18:00:08.007Z,24.02
2016-08-01T18:01:08.011Z,24.1
2016-08-01T18:02:08.010Z,24.05
2016-08-01T18:03:08.039Z,24.1
2016-08-01T18:04:08.027Z,24.06
2016-08-01T18:05:08.026Z,24.06
2016-08-01T18:06:08.051Z,23.99
2016-08-01T18:07:08.064Z,24.03
2016-08-01T18:08:08.057Z,23.93
2016-08-01T18:09:08.067Z,23.99
2016-08-01T18:10:08.065Z,23.92
2016-08-01T18:11:08.076Z,23.99
2016-08-01T18:12:08.080Z,23.87
2016-08-01T18:13:08.064Z,23.83
2016-08-01T18:14:08.061Z,23.78
2016-08-01T18:15:08.071Z,23.78
2016-08-01T18:16:08.090Z,23.8
2016-08-01T18:17:08.098Z,23.74
2016-08-01T18:18:08.107Z,23.71
2016-08-01T18:19:08.099Z,23.68
2016-08-01T18:20:08.087Z,23.63
2016-08-01T18:21:08.095Z,23.59
2016-08-01T18:22:08.110Z,23.63
2016-08-01T18:23:08.819Z,23.68
2016-08-01T18:24:08.115Z,23.62
2016-08-01T18:25:08.129Z,23.47
2016-08-01T18:26:08.121Z,23.5
2016-08-01T18:27:08.147Z,23.36
2016-08-01T18:28:08.134Z,23.44
2016-08-01T18:29:08.120Z,23.37
2016-08-01T18:30:08.148Z,23.31
2016-08-01T18:31:08.153Z,23.21
2016-08-01T18:32:08.144Z,23.1
2016-08-01T18:33:08.160Z,23.1
2016-08-01T18:34:08.178Z,23.05
2016-08-01T18:35:08.157Z,22.96
2016-08-01T18:36:08.151Z,22.99
2016-08-01T18:37:08.164Z,22.87
2016-08-01T18:38:08.171Z,22.87
2016-08-01T18:39:08.159Z,22.84
2016-08-01T18:40:08.177Z,22.83
2016-08-01T18:41:08.175Z,22.78
2016-08-01T18:42:08.176Z,22.76
2016-08-01T18:43:08.197Z,22.66
2016-08-01T18:44:08.202Z,22.65
2016-08-01T18:45:08.237Z,22.62
2016-08-01T18:46:08.219Z,22.51
2016-08-01T18:47:08.216Z,22.54
2016-08-01T18:48:08.213Z,22.48
2016-08-01T18:49:08.219Z,22.45
2016-08-01T18:50:08.215Z,22.47
2016-08-01T18:51:08.214Z,22.36
2016-08-01T18:52:08.220Z,22.28
2016-08-01T18:53:08.230Z,22.36
2016-08-01T18:54:08.218Z,22.36
2016-08-01T18:55:08.240Z,22.25
2016-08-01T18:56:08.239Z,22.26
2016-08-01T18:57:08.224Z,22.26
2016-08-01T18:58:08.261Z,22.23
2016-08-01T18:59:08.242Z,22.23
2016-08-01T19:00:08.253Z,22.22
2016-08-01T19:01:08.253Z,22.1
2016-08-01T19:02:08.255Z,22.1
2016-08-01T19:03:08.254Z,22.08
2016-08-01T19:04:08.287Z,22
2016-08-01T19:05:08.264Z,21.98
2016-08-01T19:06:08.290Z,21.92
2016-08-01T19:07:08.293Z,21.89
2016-08-01T19:08:08.300Z,21.82
2016-08-01T19:09:08.292Z,21.91
2016-08-01T19:10:08.288Z,21.89
2016-08-01T19:11:08.304Z,21.73
2016-08-01T19:12:08.291Z,21.67
2016-08-01T19:13:08.295Z,21.69
2016-08-01T19:14:08.309Z,21.69
2016-08-01T19:15:08.308Z,21.58
2016-08-01T19:16:08.310Z,21.6
2016-08-01T19:17:08.303Z,21.57
2016-08-01T19:18:08.299Z,21.51
2016-08-01T19:19:08.325Z,21.57
2016-08-01T19:20:08.312Z,21.5
2016-08-01T19:21:08.327Z,21.45
2016-08-01T19:22:08.317Z,21.39
2016-08-01T19:23:08.320Z,21.37
2016-08-01T19:24:09.029Z,21.39
2016-08-01T19:25:08.336Z,21.35
2016-08-01T19:26:08.330Z,21.27
2016-08-01T19:27:08.338Z,21.24
2016-08-01T19:28:08.330Z,21.3
2016-08-01T19:29:08.349Z,21.3
2016-08-01T19:30:08.365Z,21.22
2016-08-01T19:31:08.337Z,21.27
2016-08-01T19:32:08.380Z,21.27
2016-08-01T19:33:08.360Z,21.22
2016-08-01T19:34:08.362Z,21.15
2016-08-01T19:35:08.367Z,21.11
2016-08-01T19:36:08.362Z,21.11
2016-08-01T19:37:09.069Z,21.06
2016-08-01T19:38:09.075Z,21.05
2016-08-01T19:39:08.375Z,21.09
2016-08-01T19:40:08.383Z,21.03
2016-08-01T19:41:08.379Z,21.07
2016-08-01T19:42:08.379Z,21.03
2016-08-01T19:43:08.381Z,21.02
2016-08-01T19:44:08.375Z,20.96
2016-08-01T19:45:08.391Z,20.96
2016-08-01T19:46:09.102Z,20.93
2016-08-01T19:47:08.394Z,20.85
2016-08-01T19:48:08.394Z,20.88
2016-08-01T19:49:08.400Z,20.9
2016-08-01T19:50:08.405Z,20.87
2016-08-01T19:51:08.410Z,20.82
2016-08-01T19:52:09.115Z,20.84
2016-08-01T19:53:08.409Z,20.67
2016-08-01T19:54:09.120Z,20.74
2016-08-01T19:55:09.150Z,20.74
2016-08-01T19:56:08.421Z,20.78
2016-08-01T19:57:09.139Z,20.77
2016-08-01T19:58:09.142Z,20.69
2016-08-01T19:59:08.434Z,20.72
2016-08-01T20:00:08.470Z,20.67
2016-08-01T20:01:08.432Z,20.63
2016-08-01T20:02:08.435Z,20.7
2016-08-01T20:03:08.444Z,20.67
2016-08-01T20:04:08.446Z,20.62
2016-08-01T20:05:09.290Z,20.51
2016-08-01T20:06:08.452Z,20.65
2016-08-01T20:07:08.451Z,20.62
2016-08-01T20:08:08.453Z,20.56
2016-08-01T20:09:08.462Z,20.58
2016-08-01T20:10:08.469Z,20.47
2016-08-01T20:11:08.463Z,20.47
2016-08-01T20:12:08.464Z,20.51
2016-08-01T20:13:08.466Z,20.34
2016-08-01T20:14:08.483Z,20.34
2016-08-01T20:15:08.489Z,20.37
2016-08-01T20:16:08.483Z,20.25
2016-08-01T20:17:08.504Z,20.37
2016-08-01T20:18:08.500Z,20.36
2016-08-01T20:19:08.496Z,20.4
2016-08-01T20:20:08.503Z,20.28
2016-08-01T20:21:08.500Z,20.31
2016-08-01T20:22:08.500Z,20.29
2016-08-01T20:23:08.503Z,20.24
2016-08-01T20:24:08.505Z,20.28
2016-08-01T20:25:08.580Z,20.29
2016-08-01T20:26:08.513Z,20.24
2016-08-01T20:27:08.512Z,20.22
2016-08-01T20:28:08.519Z,20.22
2016-08-01T20:29:08.513Z,20.19
2016-08-01T20:30:08.537Z,20.18
2016-08-01T20:31:08.521Z,20.19
2016-08-01T20:32:08.525Z,20.03
2016-08-01T20:33:08.530Z,20.03
2016-08-01T20:34:08.532Z,20
2016-08-01T20:35:08.583Z,20.04
2016-08-01T20:36:08.541Z,19.91
2016-08-01T20:37:08.540Z,20.02
2016-08-01T20:38:08.555Z,19.99
2016-08-01T20:39:08.547Z,19.94
2016-08-01T20:40:08.586Z,19.94
2016-08-01T20:41:08.555Z,19.85
2016-08-01T20:42:08.575Z,19.84
2016-08-01T20:43:08.577Z,19.84
2016-08-01T20:44:08.564Z,19.84
2016-08-01T20:45:08.567Z,19.84
2016-08-01T20:46:08.573Z,19.88
2016-08-01T20:47:08.574Z,19.73
2016-08-01T20:48:08.578Z,19.7
2016-08-01T20:49:08.573Z,19.69
2016-08-01T20:50:08.577Z,19.71
2016-08-01T20:51:08.585Z,19.71
2016-08-01T20:52:08.581Z,19.56
2016-08-01T20:53:08.580Z,19.64
2016-08-01T20:54:08.584Z,19.45
2016-08-01T20:55:08.663Z,19.55
2016-08-01T20:56:08.604Z,19.47
2016-08-01T20:57:08.594Z,19.47
2016-08-01T20:58:08.595Z,19.45
2016-08-01T20:59:08.599Z,19.41
2016-08-01T21:00:09.450Z,19.33
2016-08-01T21:01:08.627Z,19.36
2016-08-01T21:02:08.610Z,19.33
2016-08-01T21:03:08.610Z,19.36
2016-08-01T21:04:08.610Z,19.3
2016-08-01T21:05:08.626Z,19.3
2016-08-01T21:06:08.629Z,19.31
2016-08-01T21:07:08.624Z,19.34
2016-08-01T21:08:08.627Z,19.34
2016-08-01T21:09:08.624Z,19.31
2016-08-01T21:10:08.627Z,19.31
2016-08-01T21:11:08.641Z,19.33
2016-08-01T21:12:08.641Z,19.33
2016-08-01T21:13:08.643Z,19.36
2016-08-01T21:14:09.351Z,19.33
2016-08-01T21:15:08.674Z,19.39
2016-08-01T21:16:08.646Z,19.4
2016-08-01T21:17:08.649Z,19.34
2016-08-01T21:18:08.646Z,19.45
2016-08-01T21:19:08.649Z,19.4
2016-08-01T21:20:08.661Z,19.3
2016-08-01T21:21:08.656Z,19.33
2016-08-01T21:22:08.659Z,19.41
2016-08-01T21:23:08.660Z,19.31
2016-08-01T21:24:08.662Z,19.36
2016-08-01T21:25:08.664Z,19.37
2016-08-01T21:26:08.677Z,19.31
2016-08-01T21:27:08.667Z,19.34
2016-08-01T21:28:08.669Z,19.34
2016-08-01T21:29:08.676Z,19.24
2016-08-01T21:30:08.682Z,19.34
2016-08-01T21:31:08.679Z,19.31
2016-08-01T21:32:08.680Z,19.26
2016-08-01T21:33:08.680Z,19.31
2016-08-01T21:34:08.686Z,19.27
2016-08-01T21:35:08.686Z,19.34
2016-08-01T21:36:08.700Z,19.41
2016-08-01T21:37:08.696Z,19.27
2016-08-01T21:38:08.715Z,19.27
2016-08-01T21:39:08.703Z,19.31
2016-08-01T21:40:08.700Z,19.31
2016-08-01T21:41:08.702Z,19.39
2016-08-01T21:42:08.702Z,19.37
2016-08-01T21:43:08.718Z,19.36
2016-08-01T21:44:08.717Z,19.31
2016-08-01T21:45:08.716Z,19.4
2016-08-01T21:46:08.770Z,19.4
2016-08-01T21:47:08.718Z,19.49
2016-08-01T21:48:08.728Z,19.47
2016-08-01T21:49:08.719Z,19.47
2016-08-01T21:50:09.479Z,19.41
2016-08-01T21:51:08.722Z,19.41
2016-08-01T21:52:08.728Z,19.4
2016-08-01T21:54:08.742Z,19.4
2016-08-01T21:55:08.889Z,19.41
2016-08-01T21:56:08.738Z,19.41
2016-08-01T21:57:08.739Z,19.41
2016-08-01T21:58:08.764Z,19.33
2016-08-01T21:59:08.745Z,19.31
2016-08-01T22:00:08.757Z,19.37
2016-08-01T22:01:08.748Z,19.37
2016-08-01T22:02:08.752Z,19.31
2016-08-01T22:03:09.483Z,19.27
2016-08-01T22:04:09.464Z,19.45
2016-08-01T22:05:08.840Z,19.33
2016-08-01T22:06:09.478Z,19.37
2016-08-01T22:07:08.770Z,19.39
2016-08-01T22:09:08.771Z,19.36
2016-08-01T22:10:08.773Z,19.33
2016-08-01T22:11:08.775Z,19.27
2016-08-01T22:12:08.775Z,19.37
2016-08-01T22:13:08.791Z,19.31
2016-08-01T22:14:08.784Z,19.39
2016-08-01T22:15:08.897Z,19.26
2016-08-01T22:16:08.787Z,19.27
2016-08-01T22:17:08.789Z,19.24
2016-08-01T22:18:09.513Z,19.26
2016-08-01T22:19:08.804Z,19.18
2016-08-01T22:20:08.803Z,19.15
2016-08-01T22:21:08.804Z,19.21
2016-08-01T22:22:08.800Z,19.14
2016-08-01T22:23:08.802Z,19.19
2016-08-01T22:24:08.800Z,19.18
2016-08-01T22:25:08.899Z,19.14
2016-08-01T22:26:08.804Z,19.14
2016-08-01T22:27:08.806Z,19.11
2016-08-01T22:28:09.995Z,19.21
2016-08-01T22:29:08.830Z,19.14
2016-08-01T22:30:09.645Z,19.11
2016-08-01T22:31:08.822Z,19.22
2016-08-01T22:32:08.822Z,19.09
2016-08-01T22:33:08.830Z,19.11
2016-08-01T22:34:08.833Z,19.12
2016-08-01T22:35:08.923Z,19
2016-08-01T22:36:08.833Z,19.02
2016-08-01T22:37:08.832Z,19.02
2016-08-01T22:38:08.834Z,19.04
2016-08-01T22:39:08.834Z,19.04
2016-08-01T22:40:08.836Z,19.07
2016-08-01T22:41:08.840Z,19.02
2016-08-01T22:42:08.843Z,18.96
2016-08-01T22:43:08.847Z,19
2016-08-01T22:44:08.846Z,19.04
2016-08-01T22:45:08.890Z,19.02
2016-08-01T22:46:08.860Z,19
2016-08-01T22:47:08.871Z,19
2016-08-01T22:48:08.862Z,19.09
2016-08-01T22:49:08.861Z,19.08
2016-08-01T22:50:08.863Z,19.08
2016-08-01T22:51:08.872Z,19.04
2016-08-01T22:52:08.875Z,19.04
2016-08-01T22:53:08.866Z,19.07
2016-08-01T22:54:09.584Z,19.09
2016-08-01T22:55:09.052Z,19.04
2016-08-01T22:56:08.879Z,18.93
2016-08-01T22:57:08.883Z,18.96
2016-08-01T22:58:08.878Z,18.88
2016-08-01T22:59:08.919Z,18.84
2016-08-01T23:00:09.712Z,18.93
2016-08-01T23:01:08.893Z,18.89
2016-08-01T23:02:08.902Z,18.93
2016-08-01T23:03:08.927Z,18.93
2016-08-01T23:04:08.902Z,18.81
2016-08-01T23:05:08.893Z,18.96
2016-08-01T23:06:08.904Z,18.95
2016-08-01T23:07:08.907Z,19
2016-08-01T23:08:08.906Z,18.99
2016-08-01T23:09:08.915Z,18.99
2016-08-01T23:10:09.104Z,18.93
2016-08-01T23:11:08.918Z,19.08
2016-08-01T23:12:08.912Z,19.04
2016-08-01T23:13:08.912Z,19.11
2016-08-01T23:14:08.930Z,19.07
2016-08-01T23:15:09.147Z,19.07
2016-08-01T23:16:08.921Z,19.04
2016-08-01T23:17:09.258Z,19.04
2016-08-01T23:18:08.988Z,19.04
2016-08-01T23:19:08.926Z,18.99
2016-08-01T23:20:09.007Z,18.92
2016-08-01T23:21:08.928Z,18.95
2016-08-01T23:22:08.937Z,18.89
2016-08-01T23:23:08.941Z,18.95
2016-08-01T23:24:08.942Z,18.95
2016-08-01T23:25:09.057Z,18.95
2016-08-01T23:26:08.937Z,18.9
2016-08-01T23:27:08.942Z,18.92
2016-08-01T23:28:08.942Z,18.81
2016-08-01T23:29:08.957Z,18.84
2016-08-01T23:30:09.045Z,18.88
2016-08-01T23:31:08.966Z,18.84
2016-08-01T23:32:08.965Z,18.84
2016-08-01T23:33:08.962Z,18.8
2016-08-01T23:34:08.961Z,18.83
2016-08-01T23:35:09.067Z,18.78
2016-08-01T23:36:09.667Z,18.75
2016-08-01T23:37:08.984Z,18.74
2016-08-01T23:38:08.968Z,18.73
2016-08-01T23:39:08.971Z,18.62
2016-08-01T23:40:09.037Z,18.68
2016-08-01T23:41:08.973Z,18.63
2016-08-01T23:42:08.985Z,18.58
2016-08-01T23:43:08.982Z,18.68
2016-08-01T23:44:08.986Z,18.6
2016-08-01T23:45:09.106Z,18.65
2016-08-01T23:46:08.991Z,18.6
2016-08-01T23:47:08.996Z,18.62
2016-08-01T23:48:09.002Z,18.52
2016-08-01T23:49:08.989Z,18.55
2016-08-01T23:50:09.828Z,18.49
2016-08-01T23:51:09.148Z,18.45
2016-08-01T23:52:09.006Z,18.53
2016-08-01T23:53:08.999Z,18.41
2016-08-01T23:54:09.008Z,18.45
2016-08-01T23:55:09.079Z,18.43
2016-08-01T23:56:09.005Z,18.43
2016-08-01T23:57:09.008Z,18.49
2016-08-01T23:58:09.011Z,18.43
2016-08-01T23:59:09.019Z,18.44
