createdAt,value
2018-07-11T00:02:17.128Z,102356.70
2018-07-11T00:04:44.875Z,102355.18
2018-07-11T00:07:12.658Z,102367.61
2018-07-11T00:09:40.565Z,102358.45
2018-07-11T00:12:08.219Z,102356.89
2018-07-11T00:14:35.924Z,102356.71
2018-07-11T00:17:06.047Z,102355.18
2018-07-11T00:19:34.848Z,102361.23
2018-07-11T00:22:02.548Z,102353.80
2018-07-11T00:24:30.477Z,102352.73
2018-07-11T00:26:58.269Z,102354.38
2018-07-11T00:29:26.032Z,102356.38
2018-07-11T00:31:53.862Z,102361.96
2018-07-11T00:34:21.583Z,102359.95
2018-07-11T00:36:50.216Z,102356.19
2018-07-11T00:39:18.203Z,102354.53
2018-07-11T00:41:46.117Z,102355.19
2018-07-11T00:44:14.091Z,102357.56
2018-07-11T00:46:42.051Z,102359.19
2018-07-11T00:49:09.793Z,102359.37
2018-07-11T00:51:37.706Z,102358.69
2018-07-11T00:54:06.038Z,102364.26
2018-07-11T00:56:33.763Z,102362.81
2018-07-11T00:59:08.404Z,102365.69
2018-07-11T01:01:36.563Z,102366.84
2018-07-11T01:04:04.331Z,102354.48
2018-07-11T01:06:32.319Z,102357.86
2018-07-11T01:09:00.448Z,102355.82
2018-07-11T01:11:32.439Z,102355.91
2018-07-11T01:14:00.608Z,102358.38
2018-07-11T01:16:28.876Z,102353.25
2018-07-11T01:19:03.116Z,102370.48
2018-07-11T01:21:31.591Z,102360.35
2018-07-11T01:23:59.309Z,102360.06
2018-07-11T01:26:29.222Z,102361.59
2018-07-11T01:28:56.927Z,102362.64
2018-07-11T01:31:25.894Z,102358.28
2018-07-11T01:33:54.061Z,102358.45
2018-07-11T01:36:21.810Z,102358.55
2018-07-11T01:38:49.616Z,102354.69
2018-07-11T01:41:17.580Z,102362.94
2018-07-11T01:43:45.679Z,102364.00
2018-07-11T01:46:13.577Z,102360.89
2018-07-11T01:48:41.845Z,102366.36
2018-07-11T01:51:09.745Z,102365.19
2018-07-11T01:53:37.682Z,102362.21
2018-07-11T01:56:05.600Z,102368.65
2018-07-11T01:58:33.497Z,102373.23
2018-07-11T02:01:02.089Z,102368.41
2018-07-11T02:03:30.340Z,102365.42
2018-07-11T02:05:58.084Z,102367.29
2018-07-11T02:08:26.248Z,102370.56
2018-07-11T02:10:54.512Z,102365.65
2018-07-11T02:13:22.419Z,102362.16
2018-07-11T02:15:50.528Z,102366.70
2018-07-11T02:18:24.207Z,102377.47
2018-07-11T02:20:52.239Z,102358.22
2018-07-11T02:23:20.138Z,102367.72
2018-07-11T02:25:48.149Z,102355.23
2018-07-11T02:28:15.857Z,102358.68
2018-07-11T02:30:43.818Z,102351.57
2018-07-11T02:33:11.787Z,102356.95
2018-07-11T02:35:39.498Z,102358.22
2018-07-11T02:38:07.407Z,102352.36
2018-07-11T02:40:35.227Z,102360.35
2018-07-11T02:43:02.881Z,102355.34
2018-07-11T02:45:30.621Z,102351.22
2018-07-11T02:47:58.648Z,102364.12
2018-07-11T02:50:26.434Z,102358.23
2018-07-11T02:52:54.198Z,102357.64
2018-07-11T02:55:22.018Z,102357.09
2018-07-11T02:57:49.718Z,102361.91
2018-07-11T03:00:17.653Z,102359.52
2018-07-11T03:02:45.376Z,102360.39
2018-07-11T03:05:13.047Z,102363.76
2018-07-11T03:07:40.806Z,102367.16
2018-07-11T03:10:08.485Z,102363.03
2018-07-11T03:12:36.158Z,102362.85
2018-07-11T03:15:04.088Z,102358.55
2018-07-11T03:17:31.812Z,102366.95
2018-07-11T03:19:59.525Z,102372.63
2018-07-11T03:22:27.568Z,102359.86
2018-07-11T03:24:55.455Z,102365.06
2018-07-11T03:27:23.208Z,102376.05
2018-07-11T03:29:51.011Z,102369.05
2018-07-11T03:32:18.925Z,102360.69
2018-07-11T03:34:46.647Z,102367.16
2018-07-11T03:37:14.414Z,102357.95
2018-07-11T03:39:42.372Z,102360.84
2018-07-11T03:42:10.187Z,102356.53
2018-07-11T03:44:38.083Z,102359.41
2018-07-11T03:47:05.837Z,102358.58
2018-07-11T03:49:33.498Z,102353.38
2018-07-11T03:52:01.425Z,102356.68
2018-07-11T03:54:29.117Z,102355.94
2018-07-11T03:56:56.884Z,102352.95
2018-07-11T03:59:24.829Z,102351.27
2018-07-11T04:01:52.436Z,102350.98
2018-07-11T04:04:20.067Z,102347.54
2018-07-11T04:06:47.701Z,102353.02
2018-07-11T04:11:49.786Z,102347.84
2018-07-11T04:14:17.683Z,102344.77
2018-07-11T04:16:45.330Z,102351.59
2018-07-11T04:19:13.022Z,102347.16
2018-07-11T04:21:40.830Z,102345.42
2018-07-11T04:24:08.511Z,102341.39
2018-07-11T04:26:36.467Z,102345.05
2018-07-11T04:29:04.161Z,102344.19
2018-07-11T04:31:31.886Z,102340.59
2018-07-11T04:33:59.731Z,102343.77
2018-07-11T04:36:27.737Z,102335.67
2018-07-11T04:38:55.453Z,102339.73
2018-07-11T04:41:23.257Z,102341.92
2018-07-11T04:43:51.218Z,102341.42
2018-07-11T04:46:19.393Z,102340.55
2018-07-11T04:48:47.372Z,102343.21
2018-07-11T04:51:15.118Z,102338.75
2018-07-11T04:53:44.068Z,102333.44
2018-07-11T04:56:12.032Z,102336.47
2018-07-11T04:58:39.996Z,102339.16
2018-07-11T05:01:07.620Z,102338.17
2018-07-11T05:03:35.402Z,102341.30
2018-07-11T05:06:03.066Z,102334.52
2018-07-11T05:08:30.721Z,102341.23
2018-07-11T05:10:58.677Z,102342.96
2018-07-11T05:13:26.291Z,102336.25
2018-07-11T05:15:53.880Z,102340.65
2018-07-11T05:18:21.663Z,102338.39
2018-07-11T05:20:49.545Z,102340.19
2018-07-11T05:23:17.173Z,102343.81
2018-07-11T05:25:45.204Z,102345.47
2018-07-11T05:28:12.977Z,102346.39
2018-07-11T05:30:40.600Z,102342.66
2018-07-11T05:33:08.409Z,102345.33
2018-07-11T05:35:36.178Z,102342.55
2018-07-11T05:38:03.823Z,102338.30
2018-07-11T05:40:31.763Z,102346.41
2018-07-11T05:42:59.389Z,102344.86
2018-07-11T05:45:27.278Z,102343.45
2018-07-11T05:47:55.219Z,102339.30
2018-07-11T05:50:22.875Z,102340.09
2018-07-11T05:52:50.591Z,102344.83
2018-07-11T05:55:18.391Z,102339.23
2018-07-11T05:57:46.018Z,102340.02
2018-07-11T06:00:13.960Z,102339.20
2018-07-11T06:02:42.390Z,102338.63
2018-07-11T06:05:10.017Z,102336.12
2018-07-11T06:07:37.647Z,102340.08
2018-07-11T06:10:05.682Z,102344.80
2018-07-11T06:12:33.352Z,102341.49
2018-07-11T06:15:00.952Z,102334.99
2018-07-11T06:17:29.117Z,102338.47
2018-07-11T06:19:56.821Z,102338.74
2018-07-11T06:22:24.513Z,102340.73
2018-07-11T06:24:56.182Z,102343.72
2018-07-11T06:27:23.781Z,102335.93
2018-07-11T06:29:51.406Z,102339.82
2018-07-11T06:32:19.349Z,102337.84
2018-07-11T06:34:46.993Z,102339.47
2018-07-11T06:37:14.843Z,102333.90
2018-07-11T06:39:42.633Z,102335.51
2018-07-11T06:42:10.360Z,102337.00
2018-07-11T06:44:37.967Z,102335.14
2018-07-11T06:47:14.591Z,102325.13
2018-07-11T06:49:43.767Z,102329.05
2018-07-11T06:52:11.881Z,102331.53
2018-07-11T06:54:39.479Z,102327.81
2018-07-11T06:57:07.127Z,102329.90
2018-07-11T06:59:35.003Z,102168.13
2018-07-11T07:02:03.714Z,102325.89
2018-07-11T07:04:31.497Z,102330.72
2018-07-11T07:06:59.612Z,102332.05
2018-07-11T07:09:27.214Z,102324.24
2018-07-11T07:11:54.772Z,102236.52
2018-07-11T07:14:22.596Z,102332.10
2018-07-11T07:16:50.234Z,102325.13
2018-07-11T07:19:17.956Z,102326.88
2018-07-11T07:21:45.882Z,102318.17
2018-07-11T07:24:13.822Z,102327.53
2018-07-11T07:26:41.646Z,102327.88
2018-07-11T07:29:09.767Z,102330.05
2018-07-11T07:31:37.438Z,102336.20
2018-07-11T07:34:05.222Z,102333.29
2018-07-11T07:36:33.184Z,102337.84
2018-07-11T07:39:00.819Z,102335.32
2018-07-11T07:41:28.462Z,102331.05
2018-07-11T07:43:56.664Z,102333.74
2018-07-11T07:46:24.436Z,102331.34
2018-07-11T07:48:52.144Z,102341.22
2018-07-11T07:51:20.322Z,102333.71
2018-07-11T07:53:48.134Z,102331.09
2018-07-11T07:56:15.918Z,102329.67
2018-07-11T07:58:43.997Z,102334.22
2018-07-11T08:01:11.751Z,102327.83
2018-07-11T08:03:39.593Z,102335.31
2018-07-11T08:06:07.529Z,102333.42
2018-07-11T08:08:35.170Z,102324.30
2018-07-11T08:11:02.762Z,102325.48
2018-07-11T08:13:30.732Z,102326.42
2018-07-11T08:15:58.390Z,102329.98
2018-07-11T08:18:26.033Z,102326.69
2018-07-11T08:20:54.001Z,102329.20
2018-07-11T08:23:39.040Z,102325.55
2018-07-11T08:26:17.994Z,102321.91
2018-07-11T08:29:11.559Z,102320.45
2018-07-11T08:31:49.187Z,102321.73
2018-07-11T08:34:58.907Z,102326.80
2018-07-11T08:37:45.655Z,102319.02
2018-07-11T08:41:31.339Z,102313.51
2018-07-11T08:44:15.558Z,102317.72
2018-07-11T08:51:00.623Z,102307.72
2018-07-11T08:53:42.850Z,102312.08
2018-07-11T08:58:44.590Z,102302.57
2018-07-11T09:01:26.448Z,102300.17
2018-07-11T09:06:08.490Z,102291.88
2018-07-11T09:10:56.404Z,102294.44
2018-07-11T09:15:40.220Z,102288.30
2018-07-11T09:18:19.113Z,102284.67
2018-07-11T09:23:05.642Z,102281.33
2018-07-11T09:25:33.255Z,102277.77
2018-07-11T09:28:00.934Z,102274.42
2018-07-11T09:30:28.861Z,102276.39
2018-07-11T09:32:56.583Z,102277.70
2018-07-11T09:35:24.490Z,102273.05
2018-07-11T09:37:53.223Z,102267.49
2018-07-11T09:40:20.859Z,102261.84
2018-07-11T09:42:48.705Z,102270.69
2018-07-11T09:45:16.614Z,102271.63
2018-07-11T09:47:44.591Z,102260.94
2018-07-11T09:50:12.522Z,102263.44
2018-07-11T09:52:40.256Z,102263.19
2018-07-11T09:55:09.030Z,102261.63
2018-07-11T09:57:38.645Z,102268.25
2018-07-11T10:00:06.802Z,102270.45
2018-07-11T10:02:34.490Z,102268.73
2018-07-11T10:05:02.283Z,102267.79
2018-07-11T10:07:30.479Z,102260.66
2018-07-11T10:09:58.209Z,102252.17
2018-07-11T10:12:26.600Z,102243.28
2018-07-11T10:14:55.519Z,102240.03
2018-07-11T10:17:23.142Z,102244.13
2018-07-11T10:19:51.093Z,102248.92
2018-07-11T10:22:18.923Z,102253.36
2018-07-11T10:24:46.586Z,102247.28
2018-07-11T10:27:14.493Z,102249.08
2018-07-11T10:29:42.178Z,102242.49
2018-07-11T10:32:10.438Z,102243.75
2018-07-11T10:34:38.349Z,102244.69
2018-07-11T10:37:06.239Z,102247.37
2018-07-11T10:39:33.893Z,102237.63
2018-07-11T10:42:01.548Z,102238.03
2018-07-11T10:44:29.464Z,102235.53
2018-07-11T10:47:02.685Z,102236.84
2018-07-11T10:49:30.550Z,102228.19
2018-07-11T10:51:58.250Z,102232.43
2018-07-11T10:54:32.868Z,102237.36
2018-07-11T10:57:00.773Z,102229.20
2018-07-11T10:59:28.497Z,102223.25
2018-07-11T11:01:56.361Z,102222.48
2018-07-11T11:04:24.212Z,102224.86
2018-07-11T11:06:52.095Z,102218.45
2018-07-11T11:09:19.988Z,102216.50
2018-07-11T11:11:47.850Z,102219.36
2018-07-11T11:14:15.549Z,102217.38
2018-07-11T11:16:43.497Z,102214.65
2018-07-11T11:19:11.192Z,102213.88
2018-07-11T11:21:38.994Z,102218.30
2018-07-11T11:24:07.016Z,102212.72
2018-07-11T11:26:34.868Z,102222.34
2018-07-11T11:29:02.486Z,102216.75
2018-07-11T11:31:31.387Z,102203.55
2018-07-11T11:33:59.330Z,102201.06
2018-07-11T11:36:27.034Z,102195.66
2018-07-11T11:38:54.884Z,102210.17
2018-07-11T11:41:23.162Z,102207.69
2018-07-11T11:43:50.924Z,102202.96
2018-07-11T11:46:18.842Z,102200.99
2018-07-11T11:48:46.633Z,102203.01
2018-07-11T11:51:14.278Z,102202.30
2018-07-11T11:53:42.167Z,102200.72
2018-07-11T11:56:09.988Z,102200.25
2018-07-11T11:58:37.685Z,102197.36
2018-07-11T12:01:05.533Z,102191.17
2018-07-11T12:03:33.386Z,102195.31
2018-07-11T12:06:01.049Z,102187.89
2018-07-11T12:08:28.872Z,102188.80
2018-07-11T12:10:56.950Z,102192.95
2018-07-11T12:13:24.612Z,102185.52
2018-07-11T12:15:52.497Z,102190.53
2018-07-11T12:18:20.353Z,102186.19
2018-07-11T12:20:48.157Z,102172.50
2018-07-11T12:23:16.158Z,102175.53
2018-07-11T12:26:16.914Z,102171.31
2018-07-11T12:28:44.966Z,102167.95
2018-07-11T12:31:12.842Z,102163.61
2018-07-11T12:33:40.552Z,102154.26
2018-07-11T12:36:08.390Z,102154.93
2018-07-11T12:38:36.312Z,102153.55
2018-07-11T12:41:03.978Z,102158.01
2018-07-11T12:43:32.047Z,102153.47
2018-07-11T12:45:59.910Z,102144.14
2018-07-11T12:48:33.082Z,102141.38
2018-07-11T12:51:01.242Z,102130.33
2018-07-11T12:53:29.276Z,102133.09
2018-07-11T12:55:57.198Z,102139.65
2018-07-11T12:58:25.334Z,102140.39
2018-07-11T13:00:53.076Z,102134.41
2018-07-11T13:03:20.890Z,102126.00
2018-07-11T13:05:48.987Z,102043.34
2018-07-11T13:08:17.310Z,102127.52
2018-07-11T13:10:45.614Z,102124.16
2018-07-11T13:13:14.048Z,102114.42
2018-07-11T13:15:41.679Z,102116.09
2018-07-11T13:18:09.438Z,102120.04
2018-07-11T13:20:37.439Z,102116.25
2018-07-11T13:23:05.149Z,102120.50
2018-07-11T13:25:32.838Z,102112.41
2018-07-11T13:28:00.816Z,102114.95
2018-07-11T13:30:28.487Z,102115.55
2018-07-11T13:32:56.244Z,102116.19
2018-07-11T13:35:24.412Z,102109.78
2018-07-11T13:37:52.980Z,102113.56
2018-07-11T13:40:20.643Z,102109.91
2018-07-11T13:42:48.865Z,102108.77
2018-07-11T13:45:16.505Z,102106.65
2018-07-11T13:47:44.185Z,102105.00
2018-07-11T13:50:12.345Z,102102.36
2018-07-11T13:52:40.088Z,102099.55
2018-07-11T13:55:07.733Z,102099.99
2018-07-11T13:57:35.705Z,102095.27
2018-07-11T14:00:03.476Z,102097.45
2018-07-11T14:02:31.262Z,102094.30
2018-07-11T14:04:59.261Z,102088.72
2018-07-11T14:07:26.871Z,102089.96
2018-07-11T14:09:54.576Z,102088.78
2018-07-11T14:12:22.378Z,102091.91
2018-07-11T14:14:50.382Z,102093.88
2018-07-11T14:17:18.130Z,102089.28
2018-07-11T14:19:45.910Z,102095.52
2018-07-11T14:22:13.649Z,102087.13
2018-07-11T14:24:41.490Z,102081.66
2018-07-11T14:27:09.466Z,102081.69
2018-07-11T14:29:37.268Z,102081.05
2018-07-11T14:32:05.109Z,102080.35
2018-07-11T14:34:33.220Z,102081.76
2018-07-11T14:37:01.485Z,102073.54
2018-07-11T14:39:29.193Z,102069.44
2018-07-11T14:41:57.249Z,102075.15
2018-07-11T14:44:25.041Z,102066.75
2018-07-11T14:46:52.686Z,102071.43
2018-07-11T14:49:21.132Z,102073.15
2018-07-11T14:51:49.078Z,102071.09
2018-07-11T14:54:19.827Z,102073.34
2018-07-11T14:56:47.903Z,102068.20
2018-07-11T14:59:15.849Z,102071.14
2018-07-11T15:01:43.517Z,102076.11
2018-07-11T15:04:11.274Z,102075.80
2018-07-11T15:06:39.074Z,102066.17
2018-07-11T15:09:06.948Z,102072.55
2018-07-11T15:11:35.194Z,102064.30
2018-07-11T15:14:03.041Z,102071.17
2018-07-11T15:16:30.818Z,102069.28
2018-07-11T15:18:59.268Z,102064.11
2018-07-11T15:21:27.357Z,102065.65
2018-07-11T15:23:55.122Z,102069.44
2018-07-11T15:26:22.955Z,102067.21
2018-07-11T15:28:51.113Z,102070.30
2018-07-11T15:31:18.735Z,102068.56
2018-07-11T15:33:46.569Z,102071.14
2018-07-11T15:36:14.446Z,102065.67
2018-07-11T15:38:42.211Z,102062.57
2018-07-11T15:41:10.030Z,102060.67
2018-07-11T15:43:37.923Z,102059.63
2018-07-11T15:46:05.716Z,102064.10
2018-07-11T15:48:33.724Z,102064.78
2018-07-11T15:51:01.804Z,102069.09
2018-07-11T15:53:29.569Z,102055.88
2018-07-11T15:55:57.835Z,101950.97
2018-07-11T15:58:26.767Z,102054.02
2018-07-11T16:00:55.133Z,102051.74
2018-07-11T16:03:23.333Z,102057.89
2018-07-11T16:05:51.481Z,102062.86
2018-07-11T16:08:20.443Z,102054.42
2018-07-11T16:10:49.768Z,102057.36
2018-07-11T16:13:17.685Z,102052.38
2018-07-11T16:15:45.802Z,102054.08
2018-07-11T16:18:14.008Z,102054.77
2018-07-11T16:20:41.873Z,102061.66
2018-07-11T16:23:09.953Z,102052.89
2018-07-11T16:25:39.310Z,102049.98
2018-07-11T16:28:08.728Z,102045.55
2018-07-11T16:30:36.744Z,102042.66
2018-07-11T16:33:04.650Z,102048.87
2018-07-11T16:35:32.805Z,102043.19
2018-07-11T16:38:00.900Z,102042.50
2018-07-11T16:40:29.456Z,102041.81
2018-07-11T16:42:57.444Z,102041.98
2018-07-11T16:45:25.452Z,102040.94
2018-07-11T16:47:53.275Z,102040.77
2018-07-11T16:50:21.242Z,102038.51
2018-07-11T16:52:49.464Z,102031.62
2018-07-11T16:55:17.248Z,102033.34
2018-07-11T16:57:46.538Z,102031.94
2018-07-11T17:00:14.320Z,102027.97
2018-07-11T17:02:43.364Z,102028.81
2018-07-11T17:05:14.753Z,102028.94
2018-07-11T17:07:55.735Z,102027.03
2018-07-11T17:10:23.578Z,102029.20
2018-07-11T17:13:26.028Z,102032.93
2018-07-11T17:15:53.977Z,102037.36
2018-07-11T17:18:33.208Z,102034.78
2018-07-11T17:21:05.449Z,102034.36
2018-07-11T17:23:33.171Z,102035.70
2018-07-11T17:26:01.514Z,102041.30
2018-07-11T17:28:29.227Z,102035.80
2018-07-11T17:30:57.107Z,102033.18
2018-07-11T17:33:26.555Z,102039.10
2018-07-11T17:35:55.049Z,102030.34
2018-07-11T17:38:25.669Z,102036.52
2018-07-11T17:40:53.763Z,102032.89
2018-07-11T17:43:28.928Z,102028.40
2018-07-11T17:45:57.167Z,102029.75
2018-07-11T17:49:35.532Z,102029.70
2018-07-11T17:52:06.332Z,102029.50
2018-07-11T17:54:54.473Z,102024.84
2018-07-11T17:57:29.047Z,102028.22
2018-07-11T18:00:05.638Z,102024.75
2018-07-11T18:03:00.310Z,102022.44
2018-07-11T18:05:34.028Z,102026.34
2018-07-11T18:08:06.481Z,102025.53
2018-07-11T18:10:51.806Z,102024.80
2018-07-11T18:13:32.128Z,102024.42
2018-07-11T18:17:11.007Z,102022.66
2018-07-11T18:20:21.811Z,102027.04
2018-07-11T18:23:16.620Z,102023.69
2018-07-11T18:25:55.049Z,102016.98
2018-07-11T18:28:38.307Z,102026.13
2018-07-11T18:33:20.861Z,102026.10
2018-07-11T18:38:04.683Z,102025.66
2018-07-11T18:40:36.285Z,101905.86
2018-07-11T18:43:19.218Z,102016.17
2018-07-11T18:46:00.905Z,102022.61
2018-07-11T18:48:39.449Z,102024.58
2018-07-11T18:51:21.718Z,102022.46
2018-07-11T18:54:25.367Z,102026.63
2018-07-11T18:57:06.340Z,102034.40
2018-07-11T18:59:45.157Z,102025.83
2018-07-11T19:04:23.732Z,102031.05
2018-07-11T19:10:06.527Z,102032.48
2018-07-11T19:12:55.095Z,102031.41
2018-07-11T19:15:36.700Z,102040.52
2018-07-11T19:18:11.761Z,102036.00
2018-07-11T19:20:50.862Z,102037.31
2018-07-11T19:24:25.423Z,102038.25
2018-07-11T19:26:54.838Z,102034.75
2018-07-11T19:30:32.392Z,102039.13
2018-07-11T19:35:43.969Z,102039.22
2018-07-11T19:38:20.137Z,102046.19
2018-07-11T19:40:57.807Z,102049.98
2018-07-11T19:46:07.148Z,102048.47
2018-07-11T19:52:53.908Z,102050.46
2018-07-11T19:57:32.374Z,102049.89
2018-07-11T20:00:00.273Z,102043.06
2018-07-11T20:02:28.040Z,102052.01
2018-07-11T20:04:55.732Z,102049.36
2018-07-11T20:07:23.572Z,102047.55
2018-07-11T20:09:51.555Z,102050.91
2018-07-11T20:12:19.280Z,102044.52
2018-07-11T20:14:46.961Z,102042.95
2018-07-11T20:17:14.799Z,102042.88
2018-07-11T20:19:42.425Z,102045.85
2018-07-11T20:22:10.567Z,102043.55
2018-07-11T20:24:38.459Z,102046.55
2018-07-11T20:27:06.114Z,102044.77
2018-07-11T20:29:34.046Z,102049.72
2018-07-11T20:32:01.803Z,102047.28
2018-07-11T20:34:29.565Z,102043.13
2018-07-11T20:36:57.478Z,102040.30
2018-07-11T20:39:25.784Z,102044.80
2018-07-11T20:41:53.619Z,102044.33
2018-07-11T20:44:21.550Z,102051.68
2018-07-11T20:46:49.461Z,102045.95
2018-07-11T20:49:25.460Z,102044.27
2018-07-11T20:51:53.733Z,102047.03
2018-07-11T20:54:21.416Z,102045.97
2018-07-11T20:56:49.069Z,102042.56
2018-07-11T20:59:28.102Z,102042.37
2018-07-11T21:04:17.160Z,102040.73
2018-07-11T21:07:01.838Z,102041.03
2018-07-11T21:09:56.746Z,102035.52
2018-07-11T21:14:47.656Z,102033.95
2018-07-11T21:17:26.436Z,102028.74
2018-07-11T21:19:54.644Z,102040.75
2018-07-11T21:22:22.420Z,102035.11
2018-07-11T21:24:50.104Z,102034.27
2018-07-11T21:27:18.493Z,102033.92
2018-07-11T21:29:46.109Z,102026.30
2018-07-11T21:32:15.448Z,102025.94
2018-07-11T21:34:43.532Z,102023.23
2018-07-11T21:37:11.165Z,102028.17
2018-07-11T21:39:38.782Z,102031.05
2018-07-11T21:42:06.782Z,102028.97
2018-07-11T21:44:34.447Z,102031.94
2018-07-11T21:47:02.197Z,102026.53
2018-07-11T21:49:30.288Z,102032.11
2018-07-11T21:51:57.880Z,102028.91
2018-07-11T21:54:25.541Z,102028.41
2018-07-11T21:56:54.486Z,102023.84
2018-07-11T21:59:22.184Z,102022.50
2018-07-11T22:01:50.333Z,102023.36
2018-07-11T22:04:18.826Z,102021.16
2018-07-11T22:06:46.476Z,102023.84
2018-07-11T22:09:14.101Z,102021.98
2018-07-11T22:11:43.629Z,102018.91
2018-07-11T22:14:11.263Z,102018.04
2018-07-11T22:16:38.853Z,102024.34
2018-07-11T22:19:06.878Z,102021.38
2018-07-11T22:21:33.386Z,102024.45
2018-07-11T22:24:00.835Z,102020.13
2018-07-11T22:26:28.306Z,102021.60
2018-07-11T22:28:54.683Z,102015.31
2018-07-11T22:31:21.088Z,102019.34
2018-07-11T22:33:47.654Z,102021.18
2018-07-11T22:36:14.036Z,102020.78
2018-07-11T22:38:40.413Z,102021.66
2018-07-11T22:41:06.970Z,102025.29
2018-07-11T22:43:33.344Z,102019.35
2018-07-11T22:45:59.757Z,102018.88
2018-07-11T22:48:26.278Z,102014.77
2018-07-11T22:50:52.615Z,102018.82
2018-07-11T22:53:19.025Z,102018.78
2018-07-11T22:55:45.612Z,102019.76
2018-07-11T22:58:11.979Z,102008.05
2018-07-11T23:00:38.376Z,102011.58
2018-07-11T23:03:06.230Z,102009.34
2018-07-11T23:05:32.640Z,102009.69
2018-07-11T23:07:58.990Z,102008.28
2018-07-11T23:10:25.602Z,102006.44
2018-07-11T23:12:51.959Z,102007.25
2018-07-11T23:15:18.342Z,102013.01
2018-07-11T23:17:45.430Z,102007.47
2018-07-11T23:20:11.835Z,102008.25
2018-07-11T23:22:38.483Z,102006.00
2018-07-11T23:25:05.241Z,102010.39
2018-07-11T23:27:31.635Z,102004.20
2018-07-11T23:29:57.943Z,102014.11
2018-07-11T23:32:24.479Z,102014.55
2018-07-11T23:34:50.866Z,102001.97
2018-07-11T23:37:17.218Z,101996.02
2018-07-11T23:39:43.706Z,101996.24
2018-07-11T23:42:10.100Z,101991.53
2018-07-11T23:44:36.501Z,101994.46
2018-07-11T23:47:03.202Z,101996.55
2018-07-11T23:49:30.238Z,102007.28
2018-07-11T23:51:57.373Z,102004.03
2018-07-11T23:54:24.920Z,102004.47
2018-07-11T23:56:51.290Z,102005.30
2018-07-11T23:59:17.677Z,102000.23
