createdAt,value
2023-09-15T00:01:35.500Z,99.90
2023-09-15T00:04:07.458Z,99.90
2023-09-15T00:06:36.760Z,99.90
2023-09-15T00:09:06.760Z,99.90
2023-09-15T00:11:41.951Z,99.90
2023-09-15T00:14:12.290Z,99.90
2023-09-15T00:16:47.030Z,99.90
2023-09-15T00:19:17.954Z,99.90
2023-09-15T00:21:49.055Z,99.90
2023-09-15T00:24:17.527Z,99.90
2023-09-15T00:26:45.552Z,99.90
2023-09-15T00:29:13.795Z,99.90
2023-09-15T00:31:42.126Z,99.90
2023-09-15T00:34:10.270Z,99.90
2023-09-15T00:36:39.965Z,99.90
2023-09-15T00:39:08.282Z,99.90
2023-09-15T00:41:36.200Z,99.90
2023-09-15T00:44:04.301Z,99.90
2023-09-15T00:46:32.814Z,99.90
2023-09-15T00:49:01.505Z,99.90
2023-09-15T00:51:29.704Z,99.90
2023-09-15T00:54:00.426Z,99.90
2023-09-15T00:56:28.968Z,99.90
2023-09-15T00:59:01.666Z,99.90
2023-09-15T01:01:30.069Z,99.90
2023-09-15T01:03:58.976Z,99.90
2023-09-15T01:06:28.565Z,99.90
2023-09-15T01:08:58.067Z,99.90
2023-09-15T01:11:27.684Z,99.90
2023-09-15T01:13:56.050Z,99.90
2023-09-15T01:16:30.479Z,99.90
2023-09-15T01:19:10.222Z,99.90
2023-09-15T01:22:08.814Z,99.90
2023-09-15T01:25:13.009Z,99.90
2023-09-15T01:27:56.160Z,99.90
2023-09-15T01:30:27.531Z,99.90
2023-09-15T01:32:58.162Z,99.90
2023-09-15T01:35:26.714Z,99.90
2023-09-15T01:37:54.864Z,99.90
2023-09-15T01:40:22.787Z,99.90
2023-09-15T01:42:52.995Z,99.90
2023-09-15T01:45:20.908Z,99.90
2023-09-15T01:47:50.668Z,99.90
2023-09-15T01:50:19.366Z,99.90
2023-09-15T01:52:48.162Z,99.90
2023-09-15T01:55:17.227Z,99.90
2023-09-15T01:57:45.620Z,99.90
2023-09-15T02:00:17.602Z,99.90
2023-09-15T02:02:45.780Z,99.90
2023-09-15T02:05:23.548Z,99.90
2023-09-15T02:07:51.475Z,99.90
2023-09-15T02:10:19.545Z,99.90
2023-09-15T02:12:47.520Z,99.90
2023-09-15T02:15:15.794Z,99.90
2023-09-15T02:17:44.478Z,99.90
2023-09-15T02:20:13.404Z,99.90
2023-09-15T02:22:44.644Z,99.90
2023-09-15T02:25:14.196Z,99.90
2023-09-15T02:27:42.126Z,99.90
2023-09-15T02:30:11.061Z,99.90
2023-09-15T02:32:39.083Z,99.90
2023-09-15T02:35:07.866Z,99.90
2023-09-15T02:37:35.750Z,99.90
2023-09-15T02:40:06.084Z,99.90
2023-09-15T02:42:34.732Z,99.90
2023-09-15T02:45:06.768Z,99.90
2023-09-15T02:47:34.723Z,99.90
2023-09-15T02:50:02.734Z,99.90
2023-09-15T02:52:32.239Z,99.90
2023-09-15T02:55:00.370Z,99.90
2023-09-15T02:57:30.388Z,99.90
2023-09-15T02:59:58.256Z,99.90
2023-09-15T03:02:26.566Z,99.90
2023-09-15T03:04:54.609Z,99.90
2023-09-15T03:07:22.583Z,99.90
2023-09-15T03:09:51.917Z,99.90
2023-09-15T03:12:19.856Z,99.90
2023-09-15T03:14:52.167Z,99.90
2023-09-15T03:17:22.711Z,99.90
2023-09-15T03:19:51.191Z,99.90
2023-09-15T03:22:19.168Z,99.90
2023-09-15T03:24:47.149Z,99.90
2023-09-15T03:27:15.052Z,99.90
2023-09-15T03:29:42.979Z,99.90
2023-09-15T03:32:12.234Z,99.90
2023-09-15T03:34:41.065Z,99.90
2023-09-15T03:37:10.930Z,99.90
2023-09-15T03:39:40.204Z,99.90
2023-09-15T03:42:09.794Z,99.90
2023-09-15T03:44:37.694Z,99.90
2023-09-15T03:47:05.989Z,99.90
2023-09-15T03:49:35.732Z,99.90
2023-09-15T03:52:03.770Z,99.90
2023-09-15T03:54:31.702Z,99.90
2023-09-15T03:56:59.626Z,99.90
2023-09-15T03:59:27.590Z,99.90
2023-09-15T04:01:55.987Z,99.90
2023-09-15T04:04:23.997Z,99.90
2023-09-15T04:06:54.597Z,99.90
2023-09-15T04:09:24.789Z,99.90
2023-09-15T04:11:53.197Z,99.90
2023-09-15T04:14:21.693Z,99.90
2023-09-15T04:16:49.734Z,99.90
2023-09-15T04:19:17.760Z,99.90
2023-09-15T04:21:46.572Z,99.90
2023-09-15T04:24:16.536Z,99.90
2023-09-15T04:26:44.722Z,99.90
2023-09-15T04:29:12.699Z,99.90
2023-09-15T04:31:40.710Z,99.90
2023-09-15T04:34:08.848Z,99.90
2023-09-15T04:36:38.804Z,99.90
2023-09-15T04:39:08.306Z,99.90
2023-09-15T04:41:37.626Z,99.90
2023-09-15T04:44:05.799Z,99.90
2023-09-15T04:46:34.118Z,99.90
2023-09-15T04:49:02.273Z,99.90
2023-09-15T04:51:30.726Z,99.90
2023-09-15T04:53:58.748Z,99.90
2023-09-15T04:56:26.642Z,99.90
2023-09-15T04:58:55.884Z,99.90
2023-09-15T05:01:24.462Z,99.90
2023-09-15T05:03:52.628Z,99.90
2023-09-15T05:06:20.586Z,99.90
2023-09-15T05:08:49.757Z,99.90
2023-09-15T05:11:19.296Z,99.90
2023-09-15T05:13:47.202Z,99.90
2023-09-15T05:16:18.807Z,99.90
2023-09-15T05:18:47.031Z,99.90
2023-09-15T05:21:15.100Z,99.90
2023-09-15T05:23:43.003Z,99.90
2023-09-15T05:26:11.195Z,99.90
2023-09-15T05:28:39.212Z,99.90
2023-09-15T05:31:08.593Z,99.90
2023-09-15T05:33:38.090Z,99.90
2023-09-15T05:36:06.584Z,99.90
2023-09-15T05:38:34.645Z,99.90
2023-09-15T05:41:02.716Z,99.90
2023-09-15T05:43:30.722Z,99.90
2023-09-15T05:45:58.729Z,99.90
2023-09-15T05:48:27.606Z,99.90
2023-09-15T05:50:56.890Z,99.90
2023-09-15T05:53:24.837Z,99.90
2023-09-15T05:55:53.085Z,99.90
2023-09-15T05:58:21.048Z,99.90
2023-09-15T06:00:51.812Z,99.90
2023-09-15T06:03:19.851Z,99.90
2023-09-15T06:05:47.795Z,99.90
2023-09-15T06:08:17.085Z,99.90
2023-09-15T06:10:45.091Z,99.90
2023-09-15T06:13:16.422Z,99.90
2023-09-15T06:15:44.650Z,99.90
2023-09-15T06:18:12.640Z,99.90
2023-09-15T06:20:41.768Z,99.90
2023-09-15T06:23:09.933Z,99.90
2023-09-15T06:25:41.122Z,99.90
2023-09-15T06:28:20.719Z,99.90
2023-09-15T06:30:49.803Z,99.90
2023-09-15T06:33:18.163Z,99.90
2023-09-15T06:35:46.236Z,99.90
2023-09-15T06:38:15.142Z,99.90
2023-09-15T06:40:45.885Z,99.90
2023-09-15T06:43:14.428Z,99.90
2023-09-15T06:45:42.569Z,99.90
2023-09-15T06:48:10.603Z,99.90
2023-09-15T06:50:38.672Z,99.90
2023-09-15T06:53:06.856Z,99.90
2023-09-15T06:55:35.161Z,99.90
2023-09-15T06:58:04.760Z,99.90
2023-09-15T07:00:32.812Z,99.90
2023-09-15T07:03:00.906Z,99.90
2023-09-15T07:05:28.960Z,99.90
2023-09-15T07:07:56.890Z,99.90
2023-09-15T07:10:24.836Z,99.90
2023-09-15T07:12:53.045Z,99.90
2023-09-15T07:15:22.366Z,99.90
2023-09-15T07:17:50.327Z,99.90
2023-09-15T07:20:18.442Z,99.90
2023-09-15T07:22:47.003Z,99.90
2023-09-15T07:25:15.472Z,99.90
2023-09-15T07:27:45.350Z,99.90
2023-09-15T07:30:15.760Z,99.90
2023-09-15T07:32:45.268Z,99.90
2023-09-15T07:35:13.707Z,99.90
2023-09-15T07:37:41.751Z,99.90
2023-09-15T07:40:11.211Z,99.90
2023-09-15T07:42:39.207Z,99.90
2023-09-15T07:45:08.043Z,99.90
2023-09-15T07:47:36.382Z,99.90
2023-09-15T07:50:06.810Z,99.90
2023-09-15T07:52:34.873Z,99.90
2023-09-15T07:55:03.117Z,99.90
2023-09-15T07:57:33.847Z,99.90
2023-09-15T08:00:02.072Z,99.90
2023-09-15T08:02:32.115Z,99.90
2023-09-15T08:05:00.201Z,99.90
2023-09-15T08:07:29.627Z,99.90
2023-09-15T08:09:58.450Z,99.90
2023-09-15T08:12:27.179Z,99.90
2023-09-15T08:14:55.958Z,99.90
2023-09-15T08:17:33.316Z,99.90
2023-09-15T08:20:02.990Z,99.90
2023-09-15T08:22:34.478Z,99.90
2023-09-15T08:25:04.803Z,99.90
2023-09-15T08:27:32.868Z,99.90
2023-09-15T08:30:01.162Z,99.90
2023-09-15T08:32:29.544Z,99.90
2023-09-15T08:34:58.565Z,99.90
2023-09-15T08:37:26.718Z,99.90
2023-09-15T08:39:56.703Z,99.90
2023-09-15T08:42:28.208Z,99.90
2023-09-15T08:44:57.511Z,99.90
2023-09-15T08:47:28.633Z,99.90
2023-09-15T08:49:58.174Z,99.90
2023-09-15T08:52:26.467Z,99.90
2023-09-15T08:54:57.846Z,99.90
2023-09-15T08:57:28.783Z,99.90
2023-09-15T08:59:56.863Z,99.90
2023-09-15T09:02:26.105Z,99.90
2023-09-15T09:04:54.233Z,99.90
2023-09-15T09:07:23.928Z,99.90
2023-09-15T09:09:53.418Z,99.90
2023-09-15T09:12:23.208Z,99.90
2023-09-15T09:14:56.161Z,99.90
2023-09-15T09:17:25.270Z,99.90
2023-09-15T09:19:53.323Z,99.90
2023-09-15T09:22:21.645Z,99.90
2023-09-15T09:24:58.214Z,99.90
2023-09-15T09:27:35.260Z,99.90
2023-09-15T09:30:04.525Z,99.90
2023-09-15T09:32:38.907Z,99.90
2023-09-15T09:35:07.118Z,99.90
2023-09-15T09:37:35.321Z,99.90
2023-09-15T09:40:03.910Z,99.90
2023-09-15T09:42:32.137Z,99.90
2023-09-15T09:45:02.196Z,99.90
2023-09-15T09:47:31.732Z,99.90
2023-09-15T09:49:59.700Z,99.90
2023-09-15T09:52:28.115Z,99.90
2023-09-15T09:54:57.105Z,99.90
2023-09-15T09:57:27.243Z,99.90
2023-09-15T09:59:55.561Z,99.90
2023-09-15T10:02:25.648Z,99.90
2023-09-15T10:04:54.500Z,99.90
2023-09-15T10:07:23.083Z,99.90
2023-09-15T10:09:52.026Z,99.90
2023-09-15T10:12:20.078Z,99.90
2023-09-15T10:14:48.278Z,99.90
2023-09-15T10:17:16.223Z,99.90
2023-09-15T10:19:47.709Z,99.90
2023-09-15T10:22:16.687Z,99.90
2023-09-15T10:24:46.122Z,99.90
2023-09-15T10:27:14.634Z,99.90
2023-09-15T10:29:45.615Z,99.90
2023-09-15T10:32:18.624Z,99.90
2023-09-15T10:34:49.350Z,99.90
2023-09-15T10:37:19.007Z,99.90
2023-09-15T10:39:47.996Z,99.90
2023-09-15T10:42:16.834Z,99.90
2023-09-15T10:44:45.310Z,99.90
2023-09-15T10:47:17.744Z,99.90
2023-09-15T10:49:54.594Z,99.90
2023-09-15T10:52:34.491Z,99.90
2023-09-15T10:55:03.491Z,99.90
2023-09-15T10:57:35.988Z,99.90
2023-09-15T11:00:07.631Z,99.90
2023-09-15T11:02:37.671Z,99.90
2023-09-15T11:05:07.934Z,99.90
2023-09-15T11:07:36.566Z,99.70
2023-09-15T11:10:07.375Z,99.00
2023-09-15T11:12:35.977Z,98.80
2023-09-15T11:15:04.360Z,97.90
2023-09-15T11:17:33.584Z,97.90
2023-09-15T11:20:06.594Z,97.00
2023-09-15T11:22:39.377Z,95.60
2023-09-15T11:25:17.573Z,94.20
2023-09-15T11:27:48.931Z,92.70
2023-09-15T11:30:17.033Z,91.90
2023-09-15T11:32:45.174Z,90.60
2023-09-15T11:35:15.011Z,90.40
2023-09-15T11:37:44.373Z,85.40
2023-09-15T11:40:22.074Z,84.20
2023-09-15T11:42:54.917Z,82.00
2023-09-15T11:45:26.235Z,80.40
2023-09-15T11:47:55.458Z,79.80
2023-09-15T11:50:24.052Z,77.10
2023-09-15T11:52:53.476Z,75.60
2023-09-15T11:55:23.127Z,75.30
2023-09-15T11:57:52.057Z,74.20
2023-09-15T12:00:23.468Z,74.50
2023-09-15T12:02:54.252Z,70.60
2023-09-15T12:05:24.369Z,71.60
2023-09-15T12:07:54.179Z,73.30
2023-09-15T12:10:26.462Z,73.30
2023-09-15T12:12:59.308Z,72.30
2023-09-15T12:15:28.556Z,67.80
2023-09-15T12:17:58.093Z,66.70
2023-09-15T12:20:27.708Z,65.70
2023-09-15T12:22:58.258Z,64.90
2023-09-15T12:25:26.466Z,65.30
2023-09-15T12:27:54.976Z,65.90
2023-09-15T12:30:24.273Z,64.10
2023-09-15T12:32:52.280Z,62.50
2023-09-15T12:35:20.672Z,62.50
2023-09-15T12:37:49.798Z,60.00
2023-09-15T12:40:19.379Z,60.80
2023-09-15T12:42:47.497Z,59.00
2023-09-15T12:45:16.263Z,57.50
2023-09-15T12:47:44.474Z,58.00
2023-09-15T12:50:13.891Z,56.80
2023-09-15T12:52:46.538Z,55.90
2023-09-15T12:55:15.458Z,54.80
2023-09-15T12:57:44.788Z,54.30
2023-09-15T13:00:16.430Z,53.10
2023-09-15T13:02:44.488Z,51.80
2023-09-15T13:05:13.575Z,50.10
2023-09-15T13:07:43.666Z,49.80
2023-09-15T13:10:11.961Z,49.60
2023-09-15T13:12:40.147Z,48.90
2023-09-15T13:15:11.388Z,47.70
2023-09-15T13:17:39.426Z,46.30
2023-09-15T13:20:08.962Z,47.00
2023-09-15T13:22:37.450Z,47.50
2023-09-15T13:25:07.734Z,46.30
2023-09-15T13:27:37.520Z,45.80
2023-09-15T13:30:06.485Z,47.20
2023-09-15T13:32:36.318Z,47.10
2023-09-15T13:35:05.417Z,48.40
2023-09-15T13:37:33.358Z,47.40
2023-09-15T13:40:01.317Z,48.60
2023-09-15T13:42:34.024Z,49.30
2023-09-15T13:45:02.927Z,49.70
2023-09-15T13:47:33.722Z,48.70
2023-09-15T13:50:06.747Z,49.00
2023-09-15T13:52:35.117Z,49.50
2023-09-15T13:55:03.985Z,49.00
2023-09-15T13:57:33.159Z,49.70
2023-09-15T14:00:01.229Z,50.20
2023-09-15T14:02:29.124Z,50.30
2023-09-15T14:04:57.309Z,50.50
2023-09-15T14:07:27.000Z,49.70
2023-09-15T14:09:54.861Z,49.30
2023-09-15T14:12:22.860Z,47.70
2023-09-15T14:14:50.817Z,47.70
2023-09-15T14:17:18.715Z,48.30
2023-09-15T14:19:48.836Z,49.10
2023-09-15T14:22:16.802Z,51.00
2023-09-15T14:24:46.237Z,52.20
2023-09-15T14:27:15.622Z,53.40
2023-09-15T14:29:44.860Z,54.60
2023-09-15T14:32:13.031Z,55.60
2023-09-15T14:34:43.136Z,56.70
2023-09-15T14:37:11.753Z,57.40
2023-09-15T14:39:39.791Z,57.80
2023-09-15T14:42:11.186Z,58.50
2023-09-15T14:44:39.359Z,59.30
2023-09-15T14:47:07.649Z,59.00
2023-09-15T14:49:35.878Z,59.30
2023-09-15T14:52:04.328Z,60.30
2023-09-15T14:54:32.327Z,61.40
2023-09-15T14:57:00.310Z,62.00
2023-09-15T14:59:29.638Z,62.80
2023-09-15T15:01:57.668Z,63.10
2023-09-15T15:04:25.980Z,63.30
2023-09-15T15:06:58.655Z,63.70
2023-09-15T15:09:26.783Z,63.70
2023-09-15T15:11:57.152Z,64.20
2023-09-15T15:14:25.858Z,65.10
2023-09-15T15:16:55.629Z,65.10
2023-09-15T15:19:24.539Z,65.50
2023-09-15T15:21:53.033Z,65.50
2023-09-15T15:24:21.204Z,65.20
2023-09-15T15:26:49.357Z,65.70
2023-09-15T15:29:17.525Z,65.90
2023-09-15T15:31:48.613Z,66.60
2023-09-15T15:34:17.912Z,66.00
2023-09-15T15:36:46.005Z,66.30
2023-09-15T15:39:14.320Z,66.20
2023-09-15T15:41:42.307Z,66.10
2023-09-15T15:44:11.568Z,67.00
2023-09-15T15:46:39.633Z,67.00
2023-09-15T15:49:07.946Z,66.70
2023-09-15T15:51:37.838Z,67.80
2023-09-15T15:54:05.982Z,67.70
2023-09-15T15:56:34.343Z,68.40
2023-09-15T15:59:02.331Z,69.10
2023-09-15T16:01:32.663Z,69.80
2023-09-15T16:04:01.703Z,70.10
2023-09-15T16:06:30.326Z,70.20
2023-09-15T16:08:59.596Z,69.90
2023-09-15T16:11:28.172Z,70.00
2023-09-15T16:13:56.278Z,70.70
2023-09-15T16:16:24.369Z,70.70
2023-09-15T16:18:52.653Z,70.70
2023-09-15T16:21:21.002Z,71.00
2023-09-15T16:23:49.042Z,71.70
2023-09-15T16:26:18.292Z,71.90
2023-09-15T16:28:46.433Z,72.20
2023-09-15T16:31:15.038Z,72.10
2023-09-15T16:33:43.240Z,72.50
2023-09-15T16:36:11.643Z,73.60
2023-09-15T16:38:39.864Z,73.70
2023-09-15T16:41:07.787Z,74.10
2023-09-15T16:43:37.481Z,74.20
2023-09-15T16:46:06.095Z,74.40
2023-09-15T16:48:34.160Z,74.80
2023-09-15T16:51:02.106Z,74.50
2023-09-15T16:53:30.039Z,75.20
2023-09-15T16:55:58.494Z,75.80
2023-09-15T16:58:26.612Z,76.40
2023-09-15T17:00:58.221Z,77.00
2023-09-15T17:03:26.615Z,76.50
2023-09-15T17:05:55.256Z,77.20
2023-09-15T17:08:23.405Z,77.50
2023-09-15T17:10:52.332Z,77.80
2023-09-15T17:13:20.285Z,78.10
2023-09-15T17:15:49.637Z,79.00
2023-09-15T17:18:19.100Z,78.60
2023-09-15T17:20:47.143Z,78.70
2023-09-15T17:23:15.193Z,79.20
2023-09-15T17:25:44.721Z,79.60
2023-09-15T17:28:16.104Z,80.00
2023-09-15T17:30:44.292Z,80.20
2023-09-15T17:33:12.224Z,80.30
2023-09-15T17:35:42.951Z,81.20
2023-09-15T17:38:12.076Z,81.40
2023-09-15T17:40:40.078Z,81.80
2023-09-15T17:43:08.684Z,81.70
2023-09-15T17:45:36.794Z,81.70
2023-09-15T17:48:05.488Z,81.90
2023-09-15T17:50:35.067Z,82.70
2023-09-15T17:53:05.179Z,83.40
2023-09-15T17:55:33.129Z,83.30
2023-09-15T17:58:01.007Z,83.60
2023-09-15T18:00:29.714Z,83.90
2023-09-15T18:03:00.033Z,84.40
2023-09-15T18:05:28.176Z,84.70
2023-09-15T18:07:56.447Z,84.10
2023-09-15T18:10:25.864Z,84.50
2023-09-15T18:12:53.956Z,85.40
2023-09-15T18:15:22.604Z,85.80
2023-09-15T18:17:50.673Z,86.30
2023-09-15T18:20:19.314Z,86.80
2023-09-15T18:22:49.373Z,87.10
2023-09-15T18:25:18.176Z,87.60
2023-09-15T18:27:47.581Z,87.80
2023-09-15T18:30:16.401Z,88.60
2023-09-15T18:32:44.564Z,88.80
2023-09-15T18:35:12.589Z,88.70
2023-09-15T18:37:40.744Z,89.50
2023-09-15T18:40:09.834Z,89.90
2023-09-15T18:42:37.808Z,90.10
2023-09-15T18:45:08.788Z,90.30
2023-09-15T18:47:37.006Z,90.60
2023-09-15T18:50:07.404Z,90.90
2023-09-15T18:52:35.665Z,91.10
2023-09-15T18:55:04.331Z,91.20
2023-09-15T18:57:32.676Z,91.70
2023-09-15T19:00:07.282Z,91.80
2023-09-15T19:02:40.802Z,92.00
2023-09-15T19:05:10.271Z,92.20
2023-09-15T19:07:38.648Z,92.30
2023-09-15T19:10:07.699Z,92.30
2023-09-15T19:12:36.244Z,92.90
2023-09-15T19:15:05.071Z,93.00
2023-09-15T19:17:33.991Z,93.10
2023-09-15T19:20:03.684Z,93.30
2023-09-15T19:22:33.278Z,93.50
2023-09-15T19:25:01.446Z,93.50
2023-09-15T19:27:30.161Z,93.80
2023-09-15T19:29:59.920Z,94.00
2023-09-15T19:32:29.343Z,93.90
2023-09-15T19:34:58.077Z,94.40
2023-09-15T19:37:29.482Z,94.50
2023-09-15T19:39:57.471Z,94.80
2023-09-15T19:42:25.597Z,94.60
2023-09-15T19:44:55.859Z,95.00
2023-09-15T19:47:24.654Z,95.40
2023-09-15T19:49:52.585Z,95.40
2023-09-15T19:52:20.689Z,95.60
2023-09-15T19:54:51.008Z,95.80
2023-09-15T19:57:19.196Z,96.00
2023-09-15T19:59:47.159Z,96.00
2023-09-15T20:02:17.186Z,96.00
2023-09-15T20:04:45.246Z,96.60
2023-09-15T20:07:13.166Z,96.70
2023-09-15T20:09:41.186Z,97.00
2023-09-15T20:12:11.079Z,97.10
2023-09-15T20:14:40.766Z,97.30
2023-09-15T20:17:08.762Z,97.70
2023-09-15T20:19:42.587Z,97.80
2023-09-15T20:22:11.766Z,98.30
2023-09-15T20:24:40.852Z,98.60
2023-09-15T20:27:10.705Z,98.70
2023-09-15T20:29:39.251Z,98.80
2023-09-15T20:32:07.450Z,99.40
2023-09-15T20:34:35.395Z,99.60
2023-09-15T20:37:05.396Z,99.90
2023-09-15T20:39:33.781Z,99.90
2023-09-15T20:42:03.005Z,99.90
2023-09-15T20:44:32.201Z,99.90
2023-09-15T20:47:00.114Z,99.90
2023-09-15T20:49:29.404Z,99.90
2023-09-15T20:52:00.384Z,99.90
2023-09-15T20:54:28.337Z,99.90
2023-09-15T20:56:56.254Z,99.90
2023-09-15T20:59:24.437Z,99.90
2023-09-15T21:01:54.188Z,99.90
2023-09-15T21:04:22.169Z,99.90
2023-09-15T21:06:50.488Z,99.90
2023-09-15T21:09:20.626Z,99.90
2023-09-15T21:11:48.621Z,99.90
2023-09-15T21:14:16.629Z,99.90
2023-09-15T21:16:45.329Z,99.90
2023-09-15T21:19:14.893Z,99.90
2023-09-15T21:21:42.820Z,99.90
2023-09-15T21:24:10.818Z,99.90
2023-09-15T21:26:39.236Z,99.90
2023-09-15T21:29:09.116Z,99.90
2023-09-15T21:31:43.063Z,99.90
2023-09-15T21:34:11.094Z,99.90
2023-09-15T21:36:40.775Z,99.90
2023-09-15T21:39:09.402Z,99.90
2023-09-15T21:41:40.692Z,99.90
2023-09-15T21:44:09.025Z,99.90
2023-09-15T21:46:37.335Z,99.90
2023-09-15T21:49:06.531Z,99.90
2023-09-15T21:51:35.075Z,99.90
2023-09-15T21:54:05.793Z,99.90
2023-09-15T21:56:36.284Z,99.90
2023-09-15T21:59:04.854Z,99.90
2023-09-15T22:01:32.765Z,99.90
2023-09-15T22:04:05.305Z,99.90
2023-09-15T22:06:33.648Z,99.90
2023-09-15T22:09:03.014Z,99.90
2023-09-15T22:11:33.904Z,99.90
2023-09-15T22:14:03.239Z,99.90
2023-09-15T22:16:32.957Z,99.90
2023-09-15T22:19:02.108Z,99.90
2023-09-15T22:21:30.626Z,99.90
2023-09-15T22:24:04.300Z,99.90
2023-09-15T22:26:35.181Z,99.90
2023-09-15T22:29:03.978Z,99.90
2023-09-15T22:31:33.286Z,99.90
2023-09-15T22:34:02.882Z,99.90
2023-09-15T22:36:34.609Z,99.90
2023-09-15T22:39:04.825Z,99.90
2023-09-15T22:41:36.345Z,99.90
2023-09-15T22:44:07.174Z,99.90
2023-09-15T22:46:39.435Z,99.90
2023-09-15T22:49:13.739Z,99.90
2023-09-15T22:51:46.544Z,99.90
2023-09-15T22:54:15.369Z,99.90
2023-09-15T22:56:45.275Z,99.90
2023-09-15T22:59:14.132Z,99.90
2023-09-15T23:01:42.050Z,99.90
2023-09-15T23:04:10.639Z,99.90
2023-09-15T23:06:39.335Z,99.90
2023-09-15T23:09:08.040Z,99.90
2023-09-15T23:11:38.761Z,99.90
2023-09-15T23:14:09.612Z,99.90
2023-09-15T23:16:37.597Z,99.90
2023-09-15T23:19:06.140Z,99.90
2023-09-15T23:21:34.076Z,99.90
2023-09-15T23:24:02.114Z,99.90
2023-09-15T23:26:30.042Z,99.90
2023-09-15T23:28:57.994Z,99.90
2023-09-15T23:31:27.262Z,99.90
2023-09-15T23:33:55.341Z,99.90
2023-09-15T23:36:23.408Z,99.90
2023-09-15T23:38:51.423Z,99.90
2023-09-15T23:41:19.761Z,99.90
2023-09-15T23:43:47.823Z,99.90
2023-09-15T23:46:15.739Z,99.90
2023-09-15T23:48:45.275Z,99.90
2023-09-15T23:51:13.486Z,99.90
2023-09-15T23:53:41.370Z,99.90
2023-09-15T23:56:09.377Z,99.90
2023-09-15T23:58:37.468Z,99.90
