createdAt,value
2022-10-15T00:03:28.013Z,11.95
2022-10-15T00:07:50.834Z,12.50
2022-10-15T00:12:13.354Z,12.43
2022-10-15T00:16:35.525Z,11.98
2022-10-15T00:20:58.233Z,10.70
2022-10-15T00:25:20.674Z,10.65
2022-10-15T00:29:43.195Z,10.95
2022-10-15T00:34:05.313Z,10.65
2022-10-15T00:38:27.675Z,10.52
2022-10-15T00:42:50.154Z,9.32
2022-10-15T00:47:27.614Z,9.55
2022-10-15T00:52:06.105Z,9.95
2022-10-15T00:56:32.273Z,10.00
2022-10-15T01:00:56.359Z,9.88
2022-10-15T01:05:19.453Z,9.98
2022-10-15T01:09:45.253Z,10.02
2022-10-15T01:14:39.914Z,9.57
2022-10-15T01:19:49.793Z,9.98
2022-10-15T01:24:45.913Z,9.90
2022-10-15T01:29:52.853Z,10.02
2022-10-15T01:34:51.414Z,9.38
2022-10-15T01:39:32.316Z,9.55
2022-10-15T01:44:00.213Z,9.50
2022-10-15T01:48:41.133Z,8.63
2022-10-15T01:53:06.738Z,8.63
2022-10-15T01:57:31.234Z,8.32
2022-10-15T02:01:57.487Z,8.55
2022-10-15T02:06:39.273Z,7.97
2022-10-15T02:11:17.393Z,8.68
2022-10-15T02:16:26.013Z,8.55
2022-10-15T02:20:56.532Z,8.73
2022-10-15T02:25:24.983Z,8.93
2022-10-15T02:29:50.993Z,8.73
2022-10-15T02:34:21.473Z,8.38
2022-10-15T02:38:46.330Z,8.13
2022-10-15T02:43:13.145Z,7.72
2022-10-15T02:47:35.450Z,8.27
2022-10-15T02:51:58.369Z,8.05
2022-10-15T02:56:20.960Z,8.23
2022-10-15T03:00:43.771Z,7.72
2022-10-15T03:05:07.130Z,8.00
2022-10-15T03:09:29.651Z,7.43
2022-10-15T03:13:52.234Z,7.70
2022-10-15T03:18:16.390Z,7.45
2022-10-15T03:22:38.890Z,7.95
2022-10-15T03:27:01.409Z,7.63
2022-10-15T03:31:25.271Z,8.48
2022-10-15T03:35:49.710Z,7.63
2022-10-15T03:40:13.712Z,8.07
2022-10-15T03:44:38.883Z,7.85
2022-10-15T03:49:07.153Z,8.38
2022-10-15T03:53:30.150Z,8.88
2022-10-15T03:57:52.763Z,8.70
2022-10-15T04:02:15.751Z,9.07
2022-10-15T04:06:38.192Z,8.65
2022-10-15T04:11:04.850Z,10.13
2022-10-15T04:15:28.250Z,8.98
2022-10-15T04:19:56.141Z,9.32
2022-10-15T04:24:18.610Z,10.20
2022-10-15T04:28:41.707Z,9.18
2022-10-15T04:33:04.210Z,9.07
2022-10-15T04:37:27.130Z,10.00
2022-10-15T04:41:49.501Z,10.02
2022-10-15T04:46:23.030Z,10.68
2022-10-15T04:50:46.883Z,9.77
2022-10-15T04:55:15.022Z,10.15
2022-10-15T04:59:37.290Z,10.02
2022-10-15T05:04:17.903Z,8.90
2022-10-15T05:08:43.790Z,8.95
2022-10-15T05:13:17.850Z,9.70
2022-10-15T05:17:40.491Z,10.50
2022-10-15T05:22:04.496Z,10.50
2022-10-15T05:26:30.250Z,9.20
2022-10-15T05:30:53.051Z,9.63
2022-10-15T05:35:15.731Z,8.27
2022-10-15T05:40:11.332Z,6.88
2022-10-15T05:44:34.550Z,7.13
2022-10-15T05:48:58.770Z,7.18
2022-10-15T05:53:22.564Z,6.68
2022-10-15T05:57:48.730Z,5.88
2022-10-15T06:02:16.482Z,6.40
2022-10-15T06:06:38.711Z,5.88
2022-10-15T06:11:08.361Z,5.95
2022-10-15T06:15:32.551Z,5.88
2022-10-15T06:19:57.431Z,5.30
2022-10-15T06:24:19.877Z,4.60
2022-10-15T06:28:42.396Z,4.63
2022-10-15T06:33:05.127Z,5.00
2022-10-15T06:37:29.798Z,4.13
2022-10-15T06:41:54.090Z,3.67
2022-10-15T06:46:16.542Z,3.60
2022-10-15T06:50:39.831Z,3.58
2022-10-15T06:55:02.370Z,4.00
2022-10-15T06:59:24.843Z,3.47
2022-10-15T07:03:52.602Z,3.13
2022-10-15T07:08:18.430Z,2.70
2022-10-15T07:12:41.842Z,2.95
2022-10-15T07:17:04.312Z,2.60
2022-10-15T07:21:26.543Z,2.85
2022-10-15T07:25:48.730Z,2.50
2022-10-15T07:30:11.446Z,2.40
2022-10-15T07:34:34.130Z,2.30
2022-10-15T07:38:56.410Z,2.80
2022-10-15T07:43:18.694Z,2.85
2022-10-15T07:47:42.350Z,3.00
2022-10-15T07:52:11.271Z,3.10
2022-10-15T07:56:33.890Z,3.75
2022-10-15T08:00:59.450Z,3.30
2022-10-15T08:05:21.752Z,3.45
2022-10-15T08:09:44.028Z,3.28
2022-10-15T08:14:06.610Z,3.88
2022-10-15T08:18:29.370Z,2.97
2022-10-15T08:22:51.810Z,3.45
2022-10-15T08:27:14.598Z,3.20
2022-10-15T08:31:37.892Z,2.20
2022-10-15T08:36:00.542Z,2.17
2022-10-15T08:40:23.631Z,1.67
2022-10-15T08:44:53.890Z,2.00
2022-10-15T08:49:51.529Z,1.40
2022-10-15T08:54:19.370Z,1.20
2022-10-15T08:58:46.970Z,0.85
2022-10-15T09:03:44.630Z,1.00
2022-10-15T09:08:31.570Z,0.70
2022-10-15T09:13:25.157Z,1.73
2022-10-15T09:17:51.990Z,0.80
2022-10-15T09:22:25.004Z,1.10
2022-10-15T09:26:50.253Z,1.08
2022-10-15T09:31:18.025Z,1.02
2022-10-15T09:36:10.223Z,0.82
2022-10-15T09:41:06.453Z,1.17
2022-10-15T09:45:28.972Z,0.93
2022-10-15T09:49:51.891Z,1.90
2022-10-15T09:54:37.211Z,1.00
2022-10-15T09:59:02.698Z,0.75
2022-10-15T10:03:30.590Z,0.82
2022-10-15T10:08:22.093Z,1.05
2022-10-15T10:12:44.933Z,1.10
2022-10-15T10:17:16.851Z,0.90
2022-10-15T10:21:43.291Z,0.90
2022-10-15T10:26:11.145Z,0.77
2022-10-15T10:30:50.951Z,0.98
2022-10-15T10:35:26.143Z,0.55
2022-10-15T10:40:02.386Z,2.10
2022-10-15T10:44:29.164Z,0.90
2022-10-15T10:49:56.265Z,0.60
2022-10-15T11:01:18.413Z,1.05
2022-10-15T11:07:13.572Z,0.75
2022-10-15T11:12:50.826Z,0.80
2022-10-15T11:18:45.685Z,0.73
2022-10-15T11:24:48.475Z,1.20
2022-10-15T11:30:48.826Z,1.45
2022-10-15T11:43:26.529Z,0.98
2022-10-15T11:49:55.269Z,1.05
2022-10-15T11:55:39.660Z,0.80
2022-10-15T12:01:28.783Z,0.90
2022-10-15T12:06:43.953Z,0.60
2022-10-15T12:12:24.509Z,0.40
2022-10-15T12:23:59.431Z,0.80
2022-10-15T12:29:25.990Z,1.25
2022-10-15T12:34:50.773Z,2.67
2022-10-15T12:40:51.780Z,1.10
2022-10-15T12:46:40.317Z,1.48
2022-10-15T12:58:36.091Z,1.20
2022-10-15T13:04:19.091Z,1.40
2022-10-15T13:09:58.080Z,1.05
2022-10-15T13:15:16.055Z,0.73
2022-10-15T13:21:22.612Z,0.55
2022-10-15T13:26:54.553Z,0.90
2022-10-15T13:32:12.752Z,1.00
2022-10-15T13:38:53.451Z,0.60
2022-10-15T13:49:56.773Z,0.75
2022-10-15T13:55:48.932Z,0.95
2022-10-15T14:01:04.785Z,0.63
2022-10-15T14:07:05.479Z,0.90
2022-10-15T14:12:50.310Z,0.60
2022-10-15T14:18:55.349Z,0.80
2022-10-15T14:24:28.151Z,0.70
2022-10-15T14:30:16.000Z,0.80
2022-10-15T14:48:03.131Z,0.77
2022-10-15T14:53:44.103Z,0.90
2022-10-15T14:58:50.932Z,1.20
2022-10-15T15:04:18.184Z,1.30
2022-10-15T15:09:45.243Z,1.52
2022-10-15T15:15:26.365Z,1.08
2022-10-15T15:20:40.251Z,1.38
2022-10-15T15:25:55.207Z,1.23
2022-10-15T15:31:24.364Z,1.08
2022-10-15T15:42:53.901Z,1.70
2022-10-15T18:25:16.192Z,3.22
2022-10-15T18:29:40.457Z,3.42
2022-10-15T18:34:03.904Z,3.63
2022-10-15T18:38:26.244Z,2.90
2022-10-15T18:42:49.369Z,3.20
2022-10-15T18:47:15.405Z,3.50
2022-10-15T18:51:38.159Z,3.10
2022-10-15T18:56:00.803Z,2.92
2022-10-15T19:00:23.596Z,2.92
2022-10-15T19:04:45.838Z,3.80
2022-10-15T19:09:14.526Z,3.88
2022-10-15T19:13:37.823Z,3.55
2022-10-15T19:18:00.222Z,3.78
2022-10-15T19:22:23.413Z,4.53
2022-10-15T19:26:47.484Z,5.95
2022-10-15T19:31:13.699Z,5.40
2022-10-15T19:35:42.475Z,5.95
2022-10-15T19:40:05.604Z,5.15
2022-10-15T19:44:29.043Z,5.57
2022-10-15T19:48:51.313Z,5.85
2022-10-15T19:53:19.202Z,6.22
2022-10-15T19:57:41.772Z,5.45
2022-10-15T20:02:04.178Z,3.75
2022-10-15T20:06:26.724Z,3.42
2022-10-15T20:10:51.694Z,3.00
2022-10-15T20:15:14.452Z,2.05
2022-10-15T20:19:36.611Z,1.55
2022-10-15T20:23:58.969Z,1.23
2022-10-15T20:28:21.655Z,1.73
2022-10-15T20:32:43.861Z,1.25
2022-10-15T20:37:06.229Z,1.00
2022-10-15T20:41:29.511Z,0.88
2022-10-15T20:45:52.332Z,1.00
2022-10-15T20:50:27.712Z,1.02
2022-10-15T20:54:51.451Z,1.20
2022-10-15T20:59:14.168Z,0.73
2022-10-15T21:03:36.630Z,1.30
2022-10-15T21:08:00.400Z,1.15
2022-10-15T21:12:23.124Z,1.70
2022-10-15T21:16:45.810Z,1.20
2022-10-15T21:21:12.129Z,1.10
2022-10-15T21:25:35.215Z,0.90
2022-10-15T21:29:57.810Z,0.77
2022-10-15T21:34:22.910Z,1.08
2022-10-15T21:38:45.068Z,2.22
2022-10-15T21:43:07.968Z,1.13
2022-10-15T21:47:30.266Z,0.90
2022-10-15T21:51:52.508Z,1.00
2022-10-15T21:56:15.488Z,1.17
2022-10-15T22:00:37.708Z,1.13
2022-10-15T22:05:00.179Z,0.77
2022-10-15T22:09:22.647Z,1.25
2022-10-15T22:13:48.443Z,1.00
2022-10-15T22:18:10.499Z,0.90
2022-10-15T22:22:33.088Z,1.30
2022-10-15T22:26:55.847Z,1.10
2022-10-15T22:31:18.589Z,1.20
2022-10-15T22:35:40.988Z,1.13
2022-10-15T22:40:04.152Z,1.77
2022-10-15T22:44:26.728Z,2.53
2022-10-15T22:48:53.870Z,0.93
2022-10-15T22:53:15.989Z,0.90
2022-10-15T22:57:38.465Z,1.27
2022-10-15T23:02:01.228Z,1.30
2022-10-15T23:06:25.029Z,1.35
2022-10-15T23:10:47.467Z,1.98
2022-10-15T23:15:10.549Z,0.73
2022-10-15T23:19:33.248Z,0.98
2022-10-15T23:23:56.827Z,0.88
2022-10-15T23:28:19.281Z,1.15
2022-10-15T23:32:41.807Z,0.80
2022-10-15T23:37:04.269Z,0.90
2022-10-15T23:41:28.570Z,0.90
2022-10-15T23:45:50.908Z,0.90
2022-10-15T23:50:13.368Z,1.33
2022-10-15T23:54:35.630Z,1.00
2022-10-15T23:59:00.648Z,0.77
