createdAt,value
2022-10-17T00:02:20.559Z,99499.03
2022-10-17T00:05:22.657Z,99499.88
2022-10-17T00:08:24.413Z,99505.31
2022-10-17T00:11:26.105Z,99498.09
2022-10-17T00:14:27.834Z,99508.41
2022-10-17T00:17:30.067Z,99505.91
2022-10-17T00:20:35.439Z,99522.03
2022-10-17T00:23:37.299Z,99514.69
2022-10-17T00:26:38.945Z,99524.97
2022-10-17T00:29:41.015Z,99526.06
2022-10-17T00:32:42.987Z,99521.59
2022-10-17T00:35:44.578Z,99534.28
2022-10-17T00:38:49.713Z,99533.59
2022-10-17T00:41:51.536Z,99543.00
2022-10-17T00:45:01.442Z,99553.25
2022-10-17T00:48:08.607Z,99548.97
2022-10-17T00:51:10.692Z,99549.06
2022-10-17T00:54:14.640Z,99555.91
2022-10-17T00:57:17.700Z,99550.88
2022-10-17T01:00:20.189Z,99548.38
2022-10-17T01:03:22.088Z,99560.69
2022-10-17T01:06:23.872Z,99546.25
2022-10-17T01:09:27.349Z,99554.75
2022-10-17T01:13:01.893Z,99566.44
2022-10-17T01:16:13.911Z,99569.34
2022-10-17T01:19:41.171Z,99560.25
2022-10-17T01:22:57.671Z,99555.91
2022-10-17T01:26:11.443Z,99559.75
2022-10-17T01:29:47.213Z,99543.19
2022-10-17T01:32:54.987Z,99553.50
2022-10-17T01:36:04.799Z,99544.81
2022-10-17T01:39:14.756Z,99546.16
2022-10-17T01:42:30.889Z,99551.81
2022-10-17T01:45:45.208Z,99557.59
2022-10-17T01:48:47.191Z,99559.59
2022-10-17T01:52:00.763Z,99535.00
2022-10-17T01:55:14.462Z,99549.38
2022-10-17T01:58:27.973Z,99532.34
2022-10-17T02:01:31.620Z,99543.53
2022-10-17T02:04:36.271Z,99542.91
2022-10-17T02:07:41.477Z,99545.09
2022-10-17T02:10:59.625Z,99540.78
2022-10-17T02:14:20.297Z,99539.03
2022-10-17T02:17:42.263Z,99552.94
2022-10-17T02:20:56.789Z,99550.47
2022-10-17T02:24:16.962Z,99540.09
2022-10-17T02:27:33.970Z,99539.41
2022-10-17T02:30:43.115Z,99538.22
2022-10-17T02:33:54.729Z,99545.88
2022-10-17T02:37:00.496Z,99544.41
2022-10-17T02:40:03.394Z,99549.59
2022-10-17T02:43:05.250Z,99556.63
2022-10-17T02:46:08.218Z,99557.97
2022-10-17T02:49:21.930Z,99560.56
2022-10-17T02:52:29.486Z,99559.88
2022-10-17T02:55:39.096Z,99557.66
2022-10-17T02:58:43.706Z,99560.56
2022-10-17T03:01:45.619Z,99560.00
2022-10-17T03:04:47.586Z,99552.44
2022-10-17T03:07:52.100Z,99545.97
2022-10-17T03:10:54.196Z,99546.06
2022-10-17T03:13:57.409Z,99546.78
2022-10-17T03:16:59.089Z,99559.19
2022-10-17T03:20:01.416Z,99541.88
2022-10-17T03:23:04.662Z,99557.84
2022-10-17T03:26:07.610Z,99564.88
2022-10-17T03:29:10.298Z,99560.25
2022-10-17T03:32:13.982Z,99559.00
2022-10-17T03:35:15.677Z,99575.31
2022-10-17T03:38:23.081Z,99591.38
2022-10-17T03:41:25.791Z,99590.00
2022-10-17T03:44:29.133Z,99591.81
2022-10-17T03:47:31.861Z,99595.00
2022-10-17T03:50:34.158Z,99602.94
2022-10-17T03:53:36.303Z,99595.66
2022-10-17T03:56:38.929Z,99594.09
2022-10-17T03:59:45.510Z,99580.28
2022-10-17T04:02:51.723Z,99579.16
2022-10-17T04:05:54.606Z,99579.63
2022-10-17T04:08:56.483Z,99582.78
2022-10-17T04:12:24.274Z,99588.66
2022-10-17T04:15:26.078Z,99603.69
2022-10-17T04:18:28.743Z,99599.94
2022-10-17T04:21:30.495Z,99606.28
2022-10-17T04:24:37.098Z,99596.19
2022-10-17T04:27:59.008Z,99610.56
2022-10-17T04:31:07.032Z,99621.06
2022-10-17T04:34:17.208Z,99639.47
2022-10-17T04:37:19.104Z,99634.88
2022-10-17T04:40:22.674Z,99630.75
2022-10-17T04:43:27.007Z,99640.75
2022-10-17T04:46:31.833Z,99642.38
2022-10-17T04:49:35.434Z,99634.56
2022-10-17T04:52:48.139Z,99622.00
2022-10-17T04:55:50.437Z,99634.00
2022-10-17T04:58:52.618Z,99637.38
2022-10-17T05:01:54.570Z,99640.22
2022-10-17T05:04:56.401Z,99627.81
2022-10-17T05:07:59.030Z,99629.53
2022-10-17T05:11:06.279Z,99635.38
2022-10-17T05:14:08.259Z,99622.28
2022-10-17T05:17:10.578Z,99627.50
2022-10-17T05:20:13.457Z,99634.41
2022-10-17T05:23:16.043Z,99640.41
2022-10-17T05:26:19.843Z,99636.63
2022-10-17T05:29:21.823Z,99631.81
2022-10-17T05:32:29.419Z,99632.81
2022-10-17T05:35:31.199Z,99634.63
2022-10-17T05:38:33.365Z,99638.44
2022-10-17T05:41:35.195Z,99651.81
2022-10-17T05:44:36.991Z,99660.28
2022-10-17T05:47:38.672Z,99661.72
2022-10-17T05:50:40.389Z,99668.75
2022-10-17T05:53:50.018Z,99665.41
2022-10-17T05:56:58.056Z,99657.69
2022-10-17T06:00:05.738Z,99652.25
2022-10-17T06:03:15.717Z,99667.78
2022-10-17T06:06:18.393Z,99680.94
2022-10-17T06:09:21.599Z,99677.16
2022-10-17T06:12:26.205Z,99669.44
2022-10-17T06:15:28.234Z,99692.81
2022-10-17T06:18:37.716Z,99701.22
2022-10-17T06:21:39.459Z,99691.25
2022-10-17T06:24:55.473Z,99691.72
2022-10-17T06:27:57.868Z,99693.22
2022-10-17T06:30:59.571Z,99704.22
2022-10-17T06:34:01.922Z,99710.69
2022-10-17T06:37:04.480Z,99710.81
2022-10-17T06:40:10.380Z,99693.88
2022-10-17T06:43:12.957Z,99712.97
2022-10-17T06:46:33.366Z,99713.97
2022-10-17T06:49:38.070Z,99721.63
2022-10-17T06:53:18.289Z,99729.03
2022-10-17T06:56:27.375Z,99731.22
2022-10-17T06:59:44.100Z,99728.59
2022-10-17T07:02:51.231Z,99738.22
2022-10-17T07:05:54.707Z,99732.66
2022-10-17T07:08:57.592Z,99739.00
2022-10-17T07:12:00.106Z,99734.75
2022-10-17T07:15:04.150Z,99737.94
2022-10-17T07:18:06.077Z,99741.59
2022-10-17T07:21:08.870Z,99747.84
2022-10-17T07:24:11.674Z,99751.72
2022-10-17T07:27:15.940Z,99760.69
2022-10-17T07:30:17.856Z,99757.97
2022-10-17T07:33:28.395Z,99759.56
2022-10-17T07:36:30.193Z,99756.31
2022-10-17T07:39:35.651Z,99760.34
2022-10-17T07:45:45.652Z,99769.22
2022-10-17T07:48:47.513Z,99779.53
2022-10-17T07:51:50.024Z,99780.41
2022-10-17T07:54:51.932Z,99791.28
2022-10-17T07:57:53.555Z,99792.84
2022-10-17T08:00:55.235Z,99783.53
2022-10-17T08:03:56.892Z,99786.28
2022-10-17T08:07:17.949Z,99786.38
2022-10-17T08:10:27.666Z,99785.72
2022-10-17T08:13:29.417Z,99800.00
2022-10-17T08:16:31.143Z,99790.38
2022-10-17T08:19:32.799Z,99792.34
2022-10-17T08:22:35.165Z,99807.38
2022-10-17T08:25:39.916Z,99823.09
2022-10-17T08:28:41.583Z,99823.03
2022-10-17T08:31:47.429Z,99832.44
2022-10-17T08:34:50.041Z,99823.47
2022-10-17T08:37:51.756Z,99825.50
2022-10-17T08:40:55.681Z,99820.47
2022-10-17T08:44:27.633Z,99814.72
2022-10-17T08:47:36.700Z,99824.94
2022-10-17T08:50:46.088Z,99823.66
2022-10-17T08:53:55.789Z,99807.34
2022-10-17T08:56:57.490Z,99813.25
2022-10-17T08:59:59.116Z,99817.56
2022-10-17T09:03:16.463Z,99818.97
2022-10-17T09:06:33.907Z,99818.13
2022-10-17T09:09:38.259Z,99825.13
2022-10-17T09:13:07.738Z,99819.25
2022-10-17T09:16:24.481Z,99832.47
2022-10-17T09:19:43.254Z,99833.94
2022-10-17T09:26:03.144Z,99830.06
2022-10-17T09:29:15.828Z,99835.75
2022-10-17T09:32:22.972Z,99828.47
2022-10-17T09:35:27.787Z,99840.44
2022-10-17T09:38:37.842Z,99835.50
2022-10-17T09:41:45.826Z,99831.34
2022-10-17T09:45:05.659Z,99842.13
2022-10-17T09:48:13.386Z,99849.41
2022-10-17T09:51:25.674Z,99847.34
2022-10-17T09:54:52.705Z,99858.41
2022-10-17T09:58:02.105Z,99863.56
2022-10-17T10:01:21.055Z,99874.09
2022-10-17T10:04:30.241Z,99862.81
2022-10-17T10:07:38.553Z,99880.13
2022-10-17T10:10:43.464Z,99884.94
2022-10-17T10:13:49.207Z,99881.94
2022-10-17T10:16:53.706Z,99874.50
2022-10-17T10:19:55.605Z,99864.25
2022-10-17T10:23:07.548Z,99869.50
2022-10-17T10:26:25.971Z,99862.75
2022-10-17T10:29:32.307Z,99850.88
2022-10-17T10:32:36.723Z,99859.75
2022-10-17T10:35:38.690Z,99860.75
2022-10-17T10:38:42.530Z,99859.78
2022-10-17T10:41:48.848Z,99853.56
2022-10-17T10:44:52.220Z,99856.78
2022-10-17T10:47:59.557Z,99867.03
2022-10-17T10:51:11.820Z,99861.91
2022-10-17T10:54:28.204Z,99863.66
2022-10-17T10:57:33.815Z,99850.78
2022-10-17T11:00:38.838Z,99850.78
2022-10-17T11:03:54.937Z,99852.00
2022-10-17T11:07:16.695Z,99849.16
2022-10-17T11:10:24.445Z,99859.44
2022-10-17T11:13:40.658Z,99857.84
2022-10-17T11:16:50.465Z,99859.69
2022-10-17T11:20:23.173Z,99863.25
2022-10-17T11:23:34.308Z,99867.63
2022-10-17T11:26:43.157Z,99874.44
2022-10-17T11:29:45.758Z,99872.81
2022-10-17T11:32:59.789Z,99882.31
2022-10-17T11:36:05.742Z,99885.81
2022-10-17T11:39:19.912Z,99880.28
2022-10-17T11:42:30.678Z,99886.97
2022-10-17T11:45:43.263Z,99888.91
2022-10-17T11:49:21.242Z,99886.13
2022-10-17T11:52:55.980Z,99882.13
2022-10-17T11:56:00.382Z,99880.13
2022-10-17T11:59:34.196Z,99884.53
2022-10-17T12:03:02.233Z,99885.28
2022-10-17T12:06:17.945Z,99872.59
2022-10-17T12:09:41.234Z,99871.03
2022-10-17T12:12:43.442Z,99881.13
2022-10-17T12:15:46.747Z,99872.88
2022-10-17T12:18:52.953Z,99871.41
2022-10-17T12:22:01.531Z,99882.03
2022-10-17T12:25:04.422Z,99873.63
2022-10-17T12:28:30.114Z,99877.53
2022-10-17T12:31:34.064Z,99871.63
2022-10-17T12:34:37.026Z,99873.13
2022-10-17T12:37:51.033Z,99882.56
2022-10-17T12:40:55.607Z,99868.16
2022-10-17T12:43:57.375Z,99866.13
2022-10-17T12:47:29.437Z,99866.84
2022-10-17T12:54:25.856Z,99863.00
2022-10-17T12:57:31.255Z,99867.34
2022-10-17T13:00:49.836Z,99866.31
2022-10-17T13:04:08.448Z,99866.84
2022-10-17T13:07:28.722Z,99865.06
2022-10-17T13:10:34.727Z,99860.38
2022-10-17T13:13:48.685Z,99859.28
2022-10-17T13:17:02.236Z,99859.94
2022-10-17T13:20:04.227Z,99854.09
2022-10-17T13:23:05.802Z,99854.38
2022-10-17T13:26:10.486Z,99852.94
2022-10-17T13:29:14.540Z,99844.84
2022-10-17T13:32:16.235Z,99840.63
2022-10-17T13:35:42.062Z,99845.66
2022-10-17T13:38:47.828Z,99852.94
2022-10-17T13:41:50.707Z,99851.38
2022-10-17T13:44:52.588Z,99851.69
2022-10-17T13:47:55.174Z,99847.50
2022-10-17T13:51:03.030Z,99847.59
2022-10-17T13:54:31.804Z,99847.09
2022-10-17T13:57:33.923Z,99838.84
2022-10-17T14:00:35.988Z,99838.91
2022-10-17T14:03:48.117Z,99829.94
2022-10-17T14:06:52.224Z,99840.06
2022-10-17T14:09:54.224Z,99831.34
2022-10-17T14:12:56.797Z,99830.16
2022-10-17T14:16:01.571Z,99836.66
2022-10-17T14:19:05.038Z,99837.31
2022-10-17T14:22:26.476Z,99830.56
2022-10-17T14:25:36.734Z,99824.56
2022-10-17T14:28:39.902Z,99829.25
2022-10-17T14:31:41.617Z,99831.25
2022-10-17T14:34:43.413Z,99823.97
2022-10-17T14:37:47.765Z,99830.91
2022-10-17T14:41:04.820Z,99828.22
2022-10-17T14:44:28.689Z,99829.28
2022-10-17T14:47:43.270Z,99839.09
2022-10-17T14:51:15.431Z,99841.78
2022-10-17T14:54:24.940Z,99839.91
2022-10-17T14:57:42.733Z,99848.91
2022-10-17T15:00:44.332Z,99846.88
2022-10-17T15:03:46.004Z,99840.25
2022-10-17T15:06:54.579Z,99848.16
2022-10-17T15:09:56.264Z,99839.47
2022-10-17T15:13:26.165Z,99844.28
2022-10-17T15:16:26.867Z,99852.25
2022-10-17T15:19:28.474Z,99844.03
2022-10-17T15:22:31.588Z,99851.44
2022-10-17T15:25:34.500Z,99853.44
2022-10-17T15:28:36.238Z,99855.84
2022-10-17T15:31:37.866Z,99849.94
2022-10-17T15:34:40.138Z,99851.16
2022-10-17T15:37:42.968Z,99852.00
2022-10-17T15:40:45.913Z,99847.28
2022-10-17T15:43:48.811Z,99850.41
2022-10-17T15:46:50.462Z,99848.38
2022-10-17T15:49:52.560Z,99856.28
2022-10-17T15:52:54.249Z,99853.06
2022-10-17T15:55:55.833Z,99864.00
2022-10-17T15:58:58.189Z,99859.66
2022-10-17T16:01:59.798Z,99864.41
2022-10-17T16:05:01.803Z,99872.72
2022-10-17T16:08:03.494Z,99871.38
2022-10-17T16:11:05.343Z,99879.97
2022-10-17T16:14:12.789Z,99876.72
2022-10-17T16:17:17.673Z,99884.78
2022-10-17T16:20:20.360Z,99878.00
2022-10-17T16:23:21.985Z,99882.13
2022-10-17T16:26:23.660Z,99882.88
2022-10-17T16:29:25.230Z,99888.28
2022-10-17T16:32:26.855Z,99901.25
2022-10-17T16:35:33.292Z,99893.22
2022-10-17T16:38:38.360Z,99884.03
2022-10-17T16:41:40.247Z,99887.47
2022-10-17T16:44:41.906Z,99896.28
2022-10-17T16:47:43.466Z,99891.34
2022-10-17T16:50:45.037Z,99895.69
2022-10-17T16:53:50.040Z,99900.44
2022-10-17T16:56:51.633Z,99896.56
2022-10-17T16:59:53.299Z,99906.25
2022-10-17T17:02:55.052Z,99910.97
2022-10-17T17:05:57.031Z,99905.00
2022-10-17T17:08:58.767Z,99910.03
2022-10-17T17:12:00.326Z,99904.44
2022-10-17T17:15:02.388Z,99906.31
2022-10-17T17:18:05.850Z,99908.28
2022-10-17T17:21:09.258Z,99907.03
2022-10-17T17:24:10.879Z,99916.47
2022-10-17T17:27:13.570Z,99935.03
2022-10-17T17:30:16.207Z,99934.00
2022-10-17T17:33:17.974Z,99946.13
2022-10-17T17:36:23.085Z,99945.13
2022-10-17T17:39:24.666Z,99949.72
2022-10-17T17:42:26.300Z,99956.19
2022-10-17T17:45:27.934Z,99959.59
2022-10-17T17:48:29.853Z,99961.06
2022-10-17T17:51:31.617Z,99964.00
2022-10-17T17:54:37.187Z,99953.09
2022-10-17T17:57:41.673Z,99957.09
2022-10-17T18:00:43.356Z,99943.97
2022-10-17T18:03:45.771Z,99956.75
2022-10-17T18:06:47.360Z,99964.44
2022-10-17T18:09:50.971Z,99954.41
2022-10-17T18:12:52.679Z,99975.31
2022-10-17T18:15:59.583Z,99973.09
2022-10-17T18:19:06.640Z,99963.34
2022-10-17T18:22:09.450Z,99967.81
2022-10-17T18:25:11.049Z,99970.44
2022-10-17T18:28:12.664Z,99967.97
2022-10-17T18:31:19.430Z,99973.59
2022-10-17T18:34:21.505Z,99969.44
2022-10-17T18:37:23.249Z,99974.66
2022-10-17T18:40:24.986Z,99970.13
2022-10-17T18:43:26.725Z,99970.56
2022-10-17T18:46:36.189Z,99974.06
2022-10-17T18:49:38.101Z,99963.28
2022-10-17T18:52:40.899Z,99967.34
2022-10-17T18:55:42.572Z,99963.78
2022-10-17T18:58:44.908Z,99958.44
2022-10-17T19:01:46.743Z,99961.78
2022-10-17T19:07:50.907Z,99959.06
2022-10-17T19:10:52.556Z,99971.06
2022-10-17T19:13:57.070Z,99967.94
2022-10-17T19:16:59.774Z,99960.31
2022-10-17T19:20:01.430Z,99967.78
2022-10-17T19:23:03.267Z,99954.63
2022-10-17T19:26:07.299Z,99960.53
2022-10-17T19:29:12.491Z,99964.06
2022-10-17T19:32:16.897Z,99959.25
2022-10-17T19:35:20.904Z,99951.75
2022-10-17T19:38:22.732Z,99958.44
2022-10-17T19:41:24.695Z,99951.31
2022-10-17T19:44:26.548Z,99945.47
2022-10-17T19:47:29.180Z,99949.63
2022-10-17T19:50:30.766Z,99947.56
2022-10-17T19:53:32.605Z,99946.03
2022-10-17T19:56:38.257Z,99942.84
2022-10-17T19:59:40.311Z,99932.53
2022-10-17T20:02:41.912Z,99937.03
2022-10-17T20:05:43.631Z,99937.25
2022-10-17T20:08:45.662Z,99937.91
2022-10-17T20:11:49.117Z,99936.00
2022-10-17T20:14:50.725Z,99940.38
2022-10-17T20:17:52.309Z,99941.72
2022-10-17T20:20:55.045Z,99943.47
2022-10-17T20:23:59.379Z,99943.63
2022-10-17T20:27:00.923Z,99933.38
2022-10-17T20:30:03.852Z,99947.69
2022-10-17T20:33:06.380Z,99955.47
2022-10-17T20:36:12.074Z,99945.44
2022-10-17T20:39:15.457Z,99944.97
2022-10-17T20:42:17.102Z,99962.47
2022-10-17T20:45:27.533Z,99959.16
2022-10-17T20:48:39.307Z,99962.13
2022-10-17T20:51:41.272Z,99973.06
2022-10-17T20:54:43.086Z,99968.44
2022-10-17T20:57:44.656Z,99972.31
2022-10-17T21:00:46.583Z,99968.22
2022-10-17T21:03:48.489Z,99977.28
2022-10-17T21:06:52.056Z,99968.34
2022-10-17T21:09:53.723Z,99983.97
2022-10-17T21:12:55.761Z,99974.44
2022-10-17T21:16:05.075Z,99980.91
2022-10-17T21:19:06.771Z,99981.03
2022-10-17T21:22:08.388Z,99984.50
2022-10-17T21:25:10.008Z,99986.56
2022-10-17T21:28:11.643Z,99990.91
2022-10-17T21:31:14.957Z,99987.56
2022-10-17T21:34:23.859Z,99991.47
2022-10-17T21:37:25.590Z,99980.59
2022-10-17T21:40:27.204Z,99990.31
2022-10-17T21:43:28.810Z,99978.47
2022-10-17T21:46:30.732Z,99987.25
2022-10-17T21:49:33.910Z,99974.34
2022-10-17T21:52:35.539Z,99983.97
2022-10-17T21:55:37.664Z,99972.31
2022-10-17T21:58:40.001Z,99980.28
2022-10-17T22:01:44.409Z,99979.28
2022-10-17T22:04:46.105Z,99971.22
2022-10-17T22:07:47.893Z,99969.69
2022-10-17T22:10:49.607Z,99963.72
2022-10-17T22:13:56.888Z,99972.72
2022-10-17T22:16:58.555Z,99969.94
2022-10-17T22:20:00.283Z,99957.59
2022-10-17T22:23:01.927Z,99964.66
2022-10-17T22:26:04.714Z,99965.50
2022-10-17T22:29:07.973Z,99943.97
2022-10-17T22:32:09.625Z,99943.75
2022-10-17T22:35:11.235Z,99941.13
2022-10-17T22:38:13.760Z,99939.25
2022-10-17T22:41:15.653Z,99946.84
2022-10-17T22:44:17.290Z,99934.41
2022-10-17T22:47:18.925Z,99939.44
2022-10-17T22:50:21.610Z,99938.22
2022-10-17T22:53:25.933Z,99946.56
2022-10-17T22:56:27.728Z,99956.00
2022-10-17T22:59:29.376Z,99954.69
2022-10-17T23:02:32.197Z,99940.38
2022-10-17T23:05:34.097Z,99938.69
2022-10-17T23:08:36.403Z,99937.97
2022-10-17T23:11:37.958Z,99932.72
2022-10-17T23:14:43.213Z,99950.03
2022-10-17T23:17:44.793Z,99938.94
2022-10-17T23:20:46.856Z,99942.44
2022-10-17T23:23:48.456Z,99947.75
2022-10-17T23:26:50.031Z,99943.44
2022-10-17T23:29:51.638Z,99946.09
2022-10-17T23:32:53.346Z,99940.06
2022-10-17T23:35:54.905Z,99932.94
2022-10-17T23:38:58.539Z,99921.84
2022-10-17T23:42:00.532Z,99932.53
2022-10-17T23:45:02.364Z,99941.25
2022-10-17T23:48:05.343Z,99937.28
2022-10-17T23:51:08.834Z,99934.91
2022-10-17T23:54:10.453Z,99935.75
2022-10-17T23:57:12.096Z,99936.56
