createdAt,value
2018-08-27T00:00:42.225Z,17.80
2018-08-27T00:03:09.806Z,17.80
2018-08-27T00:05:37.224Z,17.80
2018-08-27T00:08:04.663Z,17.80
2018-08-27T00:10:32.033Z,17.80
2018-08-27T00:12:59.359Z,17.80
2018-08-27T00:15:26.717Z,17.80
2018-08-27T00:17:54.072Z,17.80
2018-08-27T00:20:21.388Z,17.90
2018-08-27T00:22:48.711Z,17.90
2018-08-27T00:25:16.171Z,17.90
2018-08-27T00:27:43.677Z,17.90
2018-08-27T00:30:11.056Z,17.90
2018-08-27T00:32:38.422Z,18.00
2018-08-27T00:35:05.789Z,18.00
2018-08-27T00:37:33.104Z,18.00
2018-08-27T00:40:00.476Z,18.00
2018-08-27T00:42:27.843Z,18.00
2018-08-27T00:44:55.228Z,18.00
2018-08-27T00:47:22.883Z,18.10
2018-08-27T00:49:50.618Z,18.00
2018-08-27T00:52:18.021Z,18.10
2018-08-27T00:54:45.343Z,18.10
2018-08-27T00:57:12.855Z,18.10
2018-08-27T00:59:40.169Z,18.10
2018-08-27T01:02:07.516Z,18.10
2018-08-27T01:04:35.059Z,18.10
2018-08-27T01:07:02.388Z,18.10
2018-08-27T01:09:29.871Z,18.10
2018-08-27T01:11:57.247Z,18.10
2018-08-27T01:14:31.207Z,18.10
2018-08-27T01:16:58.620Z,18.10
2018-08-27T01:19:25.975Z,18.10
2018-08-27T01:21:53.356Z,18.10
2018-08-27T01:24:20.687Z,18.10
2018-08-27T01:26:48.053Z,18.20
2018-08-27T01:29:15.455Z,18.10
2018-08-27T01:31:44.718Z,18.10
2018-08-27T01:34:12.088Z,18.00
2018-08-27T01:36:39.408Z,18.00
2018-08-27T01:39:07.735Z,17.90
2018-08-27T01:41:35.115Z,17.80
2018-08-27T01:44:02.471Z,17.70
2018-08-27T01:46:29.822Z,17.60
2018-08-27T01:48:57.172Z,17.60
2018-08-27T01:51:24.508Z,17.50
2018-08-27T01:53:51.907Z,17.50
2018-08-27T01:56:19.271Z,17.30
2018-08-27T01:58:50.092Z,17.20
2018-08-27T02:01:18.768Z,17.20
2018-08-27T02:03:46.091Z,17.10
2018-08-27T02:06:13.461Z,17.10
2018-08-27T02:08:40.824Z,17.00
2018-08-27T02:11:08.371Z,17.00
2018-08-27T02:13:35.777Z,17.00
2018-08-27T02:16:03.164Z,16.90
2018-08-27T02:18:30.560Z,16.90
2018-08-27T02:20:57.927Z,16.90
2018-08-27T02:23:25.279Z,16.90
2018-08-27T02:25:52.676Z,16.90
2018-08-27T02:28:20.008Z,16.90
2018-08-27T02:30:47.422Z,16.90
2018-08-27T02:33:14.747Z,16.90
2018-08-27T02:35:42.118Z,16.90
2018-08-27T02:38:09.531Z,16.90
2018-08-27T02:40:36.905Z,16.90
2018-08-27T02:43:04.256Z,16.90
2018-08-27T02:45:31.778Z,16.90
2018-08-27T02:47:59.190Z,16.90
2018-08-27T02:50:26.667Z,16.90
2018-08-27T02:52:54.225Z,16.90
2018-08-27T02:55:21.713Z,17.00
2018-08-27T02:57:49.095Z,16.90
2018-08-27T03:00:16.461Z,17.00
2018-08-27T03:02:43.846Z,17.00
2018-08-27T03:05:11.209Z,17.00
2018-08-27T03:07:38.580Z,17.00
2018-08-27T03:10:06.138Z,17.00
2018-08-27T03:12:33.491Z,17.10
2018-08-27T03:15:00.835Z,17.10
2018-08-27T03:17:28.221Z,17.10
2018-08-27T03:19:55.611Z,17.10
2018-08-27T03:22:23.172Z,17.10
2018-08-27T03:24:50.572Z,17.10
2018-08-27T03:27:17.806Z,17.20
2018-08-27T03:29:45.363Z,17.20
2018-08-27T03:32:12.707Z,17.20
2018-08-27T03:34:40.047Z,17.30
2018-08-27T03:37:07.611Z,17.20
2018-08-27T03:39:34.923Z,17.30
2018-08-27T03:42:02.261Z,17.30
2018-08-27T03:44:29.608Z,17.30
2018-08-27T03:46:56.931Z,17.30
2018-08-27T03:49:24.261Z,17.30
2018-08-27T03:51:51.582Z,17.40
2018-08-27T03:54:18.931Z,17.40
2018-08-27T03:56:46.255Z,17.30
2018-08-27T03:59:13.588Z,17.40
2018-08-27T04:01:40.895Z,17.40
2018-08-27T04:04:08.407Z,17.40
2018-08-27T04:06:35.752Z,17.40
2018-08-27T04:09:04.131Z,17.50
2018-08-27T04:11:31.479Z,17.50
2018-08-27T04:13:58.810Z,17.50
2018-08-27T04:16:26.159Z,17.50
2018-08-27T04:18:53.453Z,17.50
2018-08-27T04:21:20.739Z,17.60
2018-08-27T04:23:48.037Z,17.60
2018-08-27T04:26:15.347Z,17.60
2018-08-27T04:28:42.726Z,17.60
2018-08-27T04:31:10.017Z,17.60
2018-08-27T04:33:37.335Z,17.60
2018-08-27T04:36:04.843Z,17.70
2018-08-27T04:38:32.384Z,17.70
2018-08-27T04:40:59.714Z,17.70
2018-08-27T04:43:27.041Z,17.70
2018-08-27T04:45:54.647Z,17.70
2018-08-27T04:48:21.960Z,17.70
2018-08-27T04:50:49.265Z,17.70
2018-08-27T04:53:16.604Z,17.80
2018-08-27T04:55:43.925Z,17.80
2018-08-27T04:58:11.219Z,17.90
2018-08-27T05:00:40.213Z,17.90
2018-08-27T05:03:08.394Z,17.90
2018-08-27T05:05:35.946Z,17.80
2018-08-27T05:08:03.287Z,18.00
2018-08-27T05:10:31.082Z,18.00
2018-08-27T05:12:58.521Z,18.10
2018-08-27T05:15:25.839Z,18.10
2018-08-27T05:17:53.317Z,18.10
2018-08-27T05:20:20.642Z,18.10
2018-08-27T05:22:48.040Z,18.20
2018-08-27T05:25:15.371Z,18.20
2018-08-27T05:27:42.702Z,18.20
2018-08-27T05:30:10.200Z,18.30
2018-08-27T05:32:37.507Z,18.30
2018-08-27T05:35:04.876Z,18.30
2018-08-27T05:37:32.195Z,18.40
2018-08-27T05:39:59.493Z,18.40
2018-08-27T05:42:26.806Z,18.40
2018-08-27T05:44:54.177Z,18.50
2018-08-27T05:47:21.474Z,18.50
2018-08-27T05:49:48.944Z,18.60
2018-08-27T05:52:16.291Z,18.60
2018-08-27T05:54:43.546Z,18.60
2018-08-27T05:57:10.871Z,18.60
2018-08-27T05:59:38.324Z,18.70
2018-08-27T06:02:05.653Z,18.70
2018-08-27T06:04:33.943Z,18.80
2018-08-27T06:07:01.277Z,18.80
2018-08-27T06:09:28.627Z,18.90
2018-08-27T06:11:56.151Z,18.90
2018-08-27T06:14:23.439Z,18.80
2018-08-27T06:16:50.799Z,19.00
2018-08-27T06:19:18.146Z,19.00
2018-08-27T06:21:45.467Z,19.10
2018-08-27T06:24:12.764Z,19.10
2018-08-27T06:26:40.096Z,19.20
2018-08-27T06:29:07.447Z,19.20
2018-08-27T06:31:34.739Z,19.30
2018-08-27T06:34:02.119Z,19.30
2018-08-27T06:36:29.453Z,19.40
2018-08-27T06:38:56.957Z,19.40
2018-08-27T06:41:24.286Z,19.40
2018-08-27T06:43:51.587Z,19.50
2018-08-27T06:46:18.945Z,19.50
2018-08-27T06:48:46.256Z,19.60
2018-08-27T06:51:13.547Z,19.60
2018-08-27T06:53:40.858Z,19.70
2018-08-27T06:56:08.183Z,19.70
2018-08-27T06:58:35.512Z,19.80
2018-08-27T07:01:02.843Z,19.80
2018-08-27T07:03:30.284Z,19.90
2018-08-27T07:05:57.587Z,19.90
2018-08-27T07:08:24.891Z,20.00
2018-08-27T07:10:52.351Z,20.00
2018-08-27T07:13:19.666Z,20.10
2018-08-27T07:15:46.987Z,20.20
2018-08-27T07:18:14.283Z,20.30
2018-08-27T07:20:41.609Z,20.30
2018-08-27T07:23:08.959Z,20.40
2018-08-27T07:25:36.309Z,20.40
2018-08-27T07:28:04.146Z,20.50
2018-08-27T07:30:31.464Z,20.50
2018-08-27T07:32:58.839Z,20.60
2018-08-27T07:35:26.221Z,20.60
2018-08-27T07:37:53.512Z,20.60
2018-08-27T07:40:20.853Z,20.70
2018-08-27T07:42:48.159Z,20.70
2018-08-27T07:45:15.485Z,20.70
2018-08-27T07:47:42.783Z,20.70
2018-08-27T07:50:10.115Z,20.70
2018-08-27T07:52:37.442Z,20.70
2018-08-27T07:55:05.044Z,20.70
2018-08-27T07:57:32.398Z,20.80
2018-08-27T07:59:59.747Z,20.70
2018-08-27T08:02:27.100Z,20.70
2018-08-27T08:04:54.763Z,20.70
2018-08-27T08:07:22.315Z,20.70
2018-08-27T08:09:49.550Z,20.70
2018-08-27T08:12:17.079Z,20.70
2018-08-27T08:14:44.450Z,20.70
2018-08-27T08:17:11.768Z,20.80
2018-08-27T08:19:39.115Z,20.80
2018-08-27T08:22:06.459Z,20.80
2018-08-27T08:24:33.781Z,20.80
2018-08-27T08:27:01.264Z,20.90
2018-08-27T08:29:28.563Z,20.80
2018-08-27T08:31:55.879Z,21.00
2018-08-27T08:34:23.213Z,21.10
2018-08-27T08:36:50.544Z,21.10
2018-08-27T08:39:17.889Z,21.10
2018-08-27T08:41:45.392Z,21.20
2018-08-27T08:44:12.700Z,21.20
2018-08-27T08:46:40.033Z,21.30
2018-08-27T08:49:07.334Z,21.40
2018-08-27T08:51:34.648Z,21.50
2018-08-27T08:54:02.281Z,21.60
2018-08-27T08:56:29.589Z,21.80
2018-08-27T08:58:56.892Z,21.90
2018-08-27T09:01:24.239Z,22.10
2018-08-27T09:03:51.556Z,22.20
2018-08-27T09:06:19.059Z,22.40
2018-08-27T09:08:46.591Z,22.50
2018-08-27T09:11:13.929Z,22.60
2018-08-27T09:13:41.251Z,22.80
2018-08-27T09:16:08.659Z,22.90
2018-08-27T09:18:36.107Z,22.90
2018-08-27T09:21:03.599Z,23.00
2018-08-27T09:23:31.047Z,23.10
2018-08-27T09:25:58.597Z,23.10
2018-08-27T09:28:26.035Z,23.20
2018-08-27T09:30:53.371Z,23.20
2018-08-27T09:33:20.670Z,23.30
2018-08-27T09:35:48.013Z,23.30
2018-08-27T09:38:15.310Z,23.30
2018-08-27T09:40:42.644Z,23.40
2018-08-27T09:43:09.935Z,23.40
2018-08-27T09:45:37.625Z,23.50
2018-08-27T09:48:04.969Z,23.50
2018-08-27T09:50:32.314Z,23.60
2018-08-27T09:53:00.134Z,23.80
2018-08-27T09:55:27.417Z,23.90
2018-08-27T09:57:54.793Z,24.00
2018-08-27T10:00:28.098Z,24.10
2018-08-27T10:02:55.403Z,24.20
2018-08-27T10:05:22.765Z,24.30
2018-08-27T10:07:50.263Z,24.30
2018-08-27T10:10:17.634Z,24.40
2018-08-27T10:12:44.921Z,24.40
2018-08-27T10:15:12.241Z,24.50
2018-08-27T10:17:39.527Z,24.40
2018-08-27T10:20:07.448Z,24.40
2018-08-27T10:22:35.246Z,24.40
2018-08-27T10:25:02.552Z,24.30
2018-08-27T10:27:29.856Z,24.30
2018-08-27T10:29:57.269Z,24.30
2018-08-27T10:32:25.184Z,24.30
2018-08-27T10:34:52.503Z,24.30
2018-08-27T10:37:19.933Z,24.30
2018-08-27T10:39:47.114Z,24.30
2018-08-27T10:42:14.442Z,24.40
2018-08-27T10:44:41.740Z,24.40
2018-08-27T10:47:09.072Z,24.50
2018-08-27T10:49:36.377Z,24.50
2018-08-27T10:52:03.683Z,24.60
2018-08-27T10:54:31.690Z,24.60
2018-08-27T10:56:59.016Z,24.60
2018-08-27T10:59:26.312Z,24.70
2018-08-27T11:01:53.607Z,24.70
2018-08-27T11:04:20.931Z,24.80
2018-08-27T11:06:48.211Z,24.90
2018-08-27T11:09:15.556Z,25.00
2018-08-27T11:11:42.893Z,25.00
2018-08-27T11:14:10.310Z,25.10
2018-08-27T11:16:37.601Z,25.20
2018-08-27T11:19:04.910Z,25.30
2018-08-27T11:21:32.240Z,25.40
2018-08-27T11:24:04.151Z,25.50
2018-08-27T11:26:36.090Z,25.50
2018-08-27T11:29:03.411Z,25.50
2018-08-27T11:31:30.706Z,25.50
2018-08-27T11:33:58.059Z,25.50
2018-08-27T11:36:25.390Z,25.30
2018-08-27T11:38:52.734Z,25.20
2018-08-27T11:41:20.060Z,25.10
2018-08-27T11:43:47.536Z,25.00
2018-08-27T11:46:14.853Z,24.80
2018-08-27T11:48:42.176Z,24.70
2018-08-27T11:51:09.794Z,24.60
2018-08-27T11:53:37.012Z,24.50
2018-08-27T11:56:04.419Z,24.40
2018-08-27T11:58:31.857Z,24.40
2018-08-27T12:01:05.826Z,24.20
2018-08-27T12:03:33.096Z,24.20
2018-08-27T12:06:00.413Z,24.10
2018-08-27T12:08:27.947Z,24.00
2018-08-27T12:10:55.300Z,23.90
2018-08-27T12:13:22.601Z,23.80
2018-08-27T12:15:49.965Z,23.70
2018-08-27T12:18:17.251Z,23.70
2018-08-27T12:20:44.543Z,23.60
2018-08-27T12:23:11.875Z,23.60
2018-08-27T12:25:39.233Z,23.60
2018-08-27T12:28:06.549Z,23.60
2018-08-27T12:30:33.878Z,23.70
2018-08-27T12:33:01.219Z,23.70
2018-08-27T12:35:28.504Z,23.70
2018-08-27T12:37:55.878Z,23.80
2018-08-27T12:40:23.149Z,23.80
2018-08-27T12:42:50.463Z,23.80
2018-08-27T12:45:17.771Z,24.00
2018-08-27T12:47:45.120Z,24.10
2018-08-27T12:50:12.456Z,24.10
2018-08-27T12:52:39.768Z,24.20
2018-08-27T12:55:07.090Z,24.20
2018-08-27T12:57:41.145Z,24.30
2018-08-27T13:00:12.637Z,24.30
2018-08-27T13:02:39.976Z,24.50
2018-08-27T13:05:08.144Z,24.50
2018-08-27T13:07:35.576Z,24.60
2018-08-27T13:10:02.878Z,24.70
2018-08-27T13:12:30.655Z,24.70
2018-08-27T13:14:58.022Z,24.70
2018-08-27T13:17:25.321Z,24.70
2018-08-27T13:19:52.644Z,24.70
2018-08-27T13:22:19.946Z,24.70
2018-08-27T13:24:47.277Z,24.60
2018-08-27T13:27:14.571Z,24.60
2018-08-27T13:29:41.872Z,24.60
2018-08-27T13:32:09.172Z,24.60
2018-08-27T13:34:36.566Z,24.60
2018-08-27T13:37:03.936Z,24.60
2018-08-27T13:39:31.271Z,24.60
2018-08-27T13:41:58.703Z,24.60
2018-08-27T13:44:25.883Z,24.60
2018-08-27T13:46:53.195Z,24.60
2018-08-27T13:49:20.502Z,24.60
2018-08-27T13:51:49.066Z,24.50
2018-08-27T13:54:16.966Z,24.50
2018-08-27T13:56:44.283Z,24.60
2018-08-27T13:59:11.879Z,24.60
2018-08-27T14:01:39.171Z,24.50
2018-08-27T14:04:06.735Z,24.50
2018-08-27T14:06:34.264Z,24.50
2018-08-27T14:09:01.573Z,24.50
2018-08-27T14:11:29.064Z,24.50
2018-08-27T14:13:56.404Z,24.40
2018-08-27T14:16:23.872Z,24.30
2018-08-27T14:18:51.195Z,24.30
2018-08-27T14:21:18.501Z,24.20
2018-08-27T14:23:45.809Z,24.20
2018-08-27T14:26:13.112Z,24.10
2018-08-27T14:28:40.435Z,24.10
2018-08-27T14:31:08.002Z,24.10
2018-08-27T14:33:35.306Z,24.10
2018-08-27T14:36:02.644Z,24.20
2018-08-27T14:38:30.038Z,24.20
2018-08-27T14:40:57.348Z,24.30
2018-08-27T14:43:24.635Z,24.30
2018-08-27T14:45:52.024Z,24.30
2018-08-27T14:48:19.464Z,24.30
2018-08-27T14:50:46.939Z,24.30
2018-08-27T14:53:14.252Z,24.20
2018-08-27T14:55:41.562Z,24.20
2018-08-27T14:58:08.871Z,24.10
2018-08-27T15:00:36.167Z,24.10
2018-08-27T15:03:03.475Z,24.00
2018-08-27T15:05:30.776Z,24.00
2018-08-27T15:07:58.107Z,23.90
2018-08-27T15:10:25.415Z,23.90
2018-08-27T15:12:52.745Z,23.80
2018-08-27T15:15:20.268Z,23.80
2018-08-27T15:17:47.608Z,23.70
2018-08-27T15:20:14.915Z,23.70
2018-08-27T15:22:42.227Z,23.70
2018-08-27T15:25:09.500Z,23.60
2018-08-27T15:27:36.852Z,23.60
2018-08-27T15:30:04.871Z,23.50
2018-08-27T15:32:32.163Z,23.50
2018-08-27T15:34:59.475Z,23.50
2018-08-27T15:37:26.913Z,23.40
2018-08-27T15:39:54.323Z,23.30
2018-08-27T15:42:21.892Z,23.30
2018-08-27T15:44:49.216Z,23.30
2018-08-27T15:47:16.535Z,23.20
2018-08-27T15:49:43.880Z,23.20
2018-08-27T15:52:11.576Z,23.20
2018-08-27T15:54:38.907Z,23.10
2018-08-27T15:57:06.272Z,23.10
2018-08-27T15:59:33.535Z,23.10
2018-08-27T16:02:00.833Z,23.00
2018-08-27T16:04:28.151Z,23.00
2018-08-27T16:06:55.559Z,23.00
2018-08-27T16:09:22.840Z,22.90
2018-08-27T16:11:50.194Z,22.90
2018-08-27T16:14:17.531Z,22.90
2018-08-27T16:16:44.833Z,22.90
2018-08-27T16:19:12.195Z,22.80
2018-08-27T16:21:39.539Z,22.80
2018-08-27T16:24:06.829Z,22.80
2018-08-27T16:26:34.127Z,22.80
2018-08-27T16:29:01.452Z,22.80
2018-08-27T16:31:28.759Z,22.70
2018-08-27T16:33:56.123Z,22.70
2018-08-27T16:36:23.451Z,22.70
2018-08-27T16:38:50.907Z,22.60
2018-08-27T16:41:18.523Z,22.60
2018-08-27T16:43:45.819Z,22.60
2018-08-27T16:46:13.120Z,22.60
2018-08-27T16:48:40.440Z,22.50
2018-08-27T16:51:07.741Z,22.50
2018-08-27T16:53:35.055Z,22.40
2018-08-27T16:56:02.347Z,22.40
2018-08-27T16:58:29.732Z,22.40
2018-08-27T17:00:56.951Z,22.30
2018-08-27T17:03:24.272Z,22.30
2018-08-27T17:05:51.575Z,22.30
2018-08-27T17:08:19.096Z,22.20
2018-08-27T17:10:46.547Z,22.20
2018-08-27T17:13:13.829Z,22.20
2018-08-27T17:15:41.856Z,22.10
2018-08-27T17:18:09.208Z,22.20
2018-08-27T17:20:36.535Z,22.10
2018-08-27T17:23:03.933Z,22.10
2018-08-27T17:25:31.235Z,22.10
2018-08-27T17:27:58.531Z,22.10
2018-08-27T17:30:25.879Z,22.00
2018-08-27T17:32:53.481Z,22.00
2018-08-27T17:35:20.804Z,22.00
2018-08-27T17:37:48.135Z,22.00
2018-08-27T17:40:15.472Z,21.90
2018-08-27T17:42:42.829Z,21.90
2018-08-27T17:45:10.368Z,21.90
2018-08-27T17:47:37.546Z,21.80
2018-08-27T17:50:05.588Z,21.80
2018-08-27T17:52:32.946Z,21.80
2018-08-27T17:55:00.276Z,21.80
2018-08-27T17:57:27.575Z,21.80
2018-08-27T17:59:54.884Z,21.70
2018-08-27T18:02:22.236Z,21.70
2018-08-27T18:04:56.396Z,21.60
2018-08-27T18:07:23.715Z,21.60
2018-08-27T18:09:51.051Z,21.60
2018-08-27T18:12:18.454Z,21.50
2018-08-27T18:14:45.762Z,21.50
2018-08-27T18:17:13.319Z,21.40
2018-08-27T18:19:40.768Z,21.40
2018-08-27T18:22:08.004Z,21.40
2018-08-27T18:24:35.580Z,21.40
2018-08-27T18:27:02.955Z,21.30
2018-08-27T18:29:30.301Z,21.30
2018-08-27T18:31:57.631Z,21.20
2018-08-27T18:34:24.932Z,21.20
2018-08-27T18:36:52.459Z,21.20
2018-08-27T18:39:19.796Z,21.10
2018-08-27T18:41:47.140Z,21.10
2018-08-27T18:44:14.512Z,21.00
2018-08-27T18:46:41.983Z,21.00
2018-08-27T18:49:09.295Z,21.00
2018-08-27T18:51:36.653Z,21.00
2018-08-27T18:54:04.423Z,20.90
2018-08-27T18:56:31.847Z,20.90
2018-08-27T18:58:59.219Z,20.90
2018-08-27T19:01:32.298Z,20.90
2018-08-27T19:03:59.615Z,20.80
2018-08-27T19:06:26.974Z,20.80
2018-08-27T19:08:54.415Z,20.80
2018-08-27T19:11:21.828Z,20.80
2018-08-27T19:13:49.138Z,20.80
2018-08-27T19:16:16.509Z,20.80
2018-08-27T19:18:43.803Z,20.70
2018-08-27T19:21:11.282Z,20.70
2018-08-27T19:23:38.600Z,20.70
2018-08-27T19:26:05.978Z,20.70
2018-08-27T19:28:33.327Z,20.70
2018-08-27T19:31:00.655Z,20.70
2018-08-27T19:33:28.048Z,20.70
2018-08-27T19:35:55.534Z,20.70
2018-08-27T19:38:22.774Z,20.60
2018-08-27T19:40:50.176Z,20.60
2018-08-27T19:43:17.530Z,20.60
2018-08-27T19:45:44.884Z,20.60
2018-08-27T19:48:12.182Z,20.60
2018-08-27T19:50:39.741Z,20.60
2018-08-27T19:53:07.107Z,20.60
2018-08-27T19:55:34.436Z,20.50
2018-08-27T19:58:02.116Z,20.50
2018-08-27T20:00:29.445Z,20.50
2018-08-27T20:02:56.784Z,20.50
2018-08-27T20:05:24.161Z,20.50
2018-08-27T20:07:51.447Z,20.50
2018-08-27T20:10:18.787Z,20.50
2018-08-27T20:12:46.125Z,20.50
2018-08-27T20:15:13.461Z,20.50
2018-08-27T20:17:40.780Z,20.50
2018-08-27T20:20:08.146Z,20.50
2018-08-27T20:22:35.675Z,20.50
2018-08-27T20:25:03.027Z,20.40
2018-08-27T20:27:30.377Z,20.40
2018-08-27T20:29:57.717Z,20.40
2018-08-27T20:32:25.032Z,20.30
2018-08-27T20:34:52.396Z,20.20
2018-08-27T20:37:19.715Z,20.20
2018-08-27T20:39:47.150Z,20.10
2018-08-27T20:42:14.328Z,20.10
2018-08-27T20:44:41.660Z,20.10
2018-08-27T20:47:08.977Z,20.10
2018-08-27T20:49:36.316Z,20.00
2018-08-27T20:52:03.707Z,20.00
2018-08-27T20:54:31.024Z,20.00
2018-08-27T20:56:58.450Z,20.00
2018-08-27T20:59:25.739Z,20.00
2018-08-27T21:01:53.109Z,19.90
2018-08-27T21:04:20.581Z,19.90
2018-08-27T21:06:47.753Z,19.90
2018-08-27T21:09:15.100Z,19.90
2018-08-27T21:11:42.511Z,19.90
2018-08-27T21:14:51.161Z,19.90
2018-08-27T21:17:18.565Z,20.00
2018-08-27T21:19:45.964Z,19.90
2018-08-27T21:22:13.317Z,19.90
2018-08-27T21:24:40.664Z,19.90
2018-08-27T21:27:08.032Z,19.90
2018-08-27T21:29:35.380Z,19.90
2018-08-27T21:32:02.715Z,19.90
2018-08-27T21:34:30.024Z,19.90
2018-08-27T21:36:57.364Z,19.90
2018-08-27T21:39:31.525Z,19.90
2018-08-27T21:41:58.875Z,19.90
2018-08-27T21:44:26.231Z,19.90
2018-08-27T21:46:53.564Z,20.00
2018-08-27T21:49:20.942Z,19.90
2018-08-27T21:51:48.307Z,19.90
2018-08-27T21:54:15.603Z,19.90
2018-08-27T21:56:43.056Z,19.90
2018-08-27T21:59:10.354Z,19.90
2018-08-27T22:01:37.676Z,19.90
2018-08-27T22:04:11.807Z,19.90
2018-08-27T22:06:39.938Z,19.90
2018-08-27T22:09:07.263Z,19.90
2018-08-27T22:11:34.584Z,19.90
2018-08-27T22:14:02.121Z,19.90
2018-08-27T22:16:29.503Z,19.90
2018-08-27T22:18:56.819Z,19.90
2018-08-27T22:21:24.187Z,19.90
2018-08-27T22:23:51.752Z,19.90
2018-08-27T22:26:19.287Z,19.90
2018-08-27T22:28:46.580Z,19.90
2018-08-27T22:31:13.875Z,19.90
2018-08-27T22:33:41.177Z,19.90
2018-08-27T22:36:08.465Z,19.90
2018-08-27T22:38:35.755Z,19.90
2018-08-27T22:41:03.067Z,19.80
2018-08-27T22:43:30.350Z,19.80
2018-08-27T22:45:57.723Z,19.80
2018-08-27T22:48:25.028Z,19.80
2018-08-27T22:50:52.329Z,19.80
2018-08-27T22:53:19.890Z,19.80
2018-08-27T22:55:47.173Z,19.80
2018-08-27T22:58:14.599Z,19.80
2018-08-27T23:00:41.888Z,19.80
2018-08-27T23:03:14.889Z,19.80
2018-08-27T23:05:42.399Z,19.80
2018-08-27T23:08:09.669Z,19.80
2018-08-27T23:10:36.978Z,19.80
2018-08-27T23:13:04.312Z,19.80
2018-08-27T23:15:31.620Z,19.80
2018-08-27T23:17:58.919Z,19.80
2018-08-27T23:20:26.240Z,19.80
2018-08-27T23:22:53.536Z,19.80
2018-08-27T23:25:20.907Z,19.80
2018-08-27T23:27:48.203Z,19.70
2018-08-27T23:30:15.514Z,19.70
2018-08-27T23:32:42.800Z,19.80
2018-08-27T23:35:10.336Z,19.70
2018-08-27T23:37:37.612Z,19.70
2018-08-27T23:40:05.379Z,19.70
2018-08-27T23:42:32.915Z,19.70
2018-08-27T23:45:00.239Z,19.70
2018-08-27T23:47:27.527Z,19.70
2018-08-27T23:49:55.080Z,19.70
2018-08-27T23:52:22.379Z,19.70
2018-08-27T23:54:49.782Z,19.70
2018-08-27T23:57:17.344Z,19.70
2018-08-27T23:59:44.727Z,19.70
