createdAt,value
2022-07-31T00:02:08.242Z,4.93
2022-07-31T00:04:35.156Z,4.53
2022-07-31T00:07:02.430Z,4.65
2022-07-31T00:09:48.921Z,4.95
2022-07-31T00:12:17.599Z,4.32
2022-07-31T00:14:45.028Z,4.95
2022-07-31T00:17:11.849Z,5.10
2022-07-31T00:19:38.814Z,4.55
2022-07-31T00:22:05.804Z,4.10
2022-07-31T00:24:32.762Z,4.40
2022-07-31T00:27:00.115Z,4.07
2022-07-31T00:29:27.066Z,4.57
2022-07-31T00:31:53.856Z,4.07
2022-07-31T00:34:20.618Z,3.92
2022-07-31T00:36:47.425Z,3.92
2022-07-31T00:39:14.688Z,3.72
2022-07-31T00:41:45.983Z,4.20
2022-07-31T00:44:14.007Z,4.40
2022-07-31T00:46:42.123Z,3.60
2022-07-31T00:49:10.292Z,4.25
2022-07-31T00:51:38.149Z,4.22
2022-07-31T00:54:05.909Z,4.32
2022-07-31T00:56:32.728Z,4.50
2022-07-31T00:59:00.018Z,3.88
2022-07-31T01:01:27.820Z,4.47
2022-07-31T01:03:55.051Z,4.82
2022-07-31T01:06:21.931Z,4.07
2022-07-31T01:08:49.049Z,3.78
2022-07-31T01:11:22.331Z,4.13
2022-07-31T01:13:59.499Z,4.20
2022-07-31T01:16:28.987Z,4.60
2022-07-31T01:18:57.589Z,3.83
2022-07-31T01:21:39.875Z,4.40
2022-07-31T01:24:29.784Z,4.47
2022-07-31T01:27:06.402Z,4.72
2022-07-31T01:29:42.111Z,4.90
2022-07-31T01:32:14.844Z,4.07
2022-07-31T01:34:52.782Z,4.10
2022-07-31T01:37:35.960Z,5.47
2022-07-31T01:40:37.221Z,4.45
2022-07-31T01:43:08.802Z,4.78
2022-07-31T01:45:38.978Z,5.35
2022-07-31T01:48:07.012Z,5.10
2022-07-31T01:50:43.597Z,4.43
2022-07-31T01:53:14.475Z,4.88
2022-07-31T01:55:56.690Z,4.65
2022-07-31T01:58:33.650Z,4.85
2022-07-31T02:01:02.560Z,4.50
2022-07-31T02:03:44.432Z,4.43
2022-07-31T02:06:14.937Z,4.85
2022-07-31T02:08:47.405Z,4.82
2022-07-31T02:11:17.207Z,5.18
2022-07-31T02:13:45.412Z,5.07
2022-07-31T02:16:14.179Z,4.30
2022-07-31T02:18:42.675Z,4.13
2022-07-31T02:21:10.320Z,4.82
2022-07-31T02:23:38.475Z,4.90
2022-07-31T02:26:07.288Z,5.25
2022-07-31T02:28:38.047Z,4.18
2022-07-31T02:31:08.299Z,4.32
2022-07-31T02:33:36.899Z,4.78
2022-07-31T02:36:04.883Z,4.93
2022-07-31T02:38:33.641Z,4.88
2022-07-31T02:41:04.849Z,5.55
2022-07-31T02:43:33.436Z,4.30
2022-07-31T02:46:00.696Z,4.88
2022-07-31T02:48:28.175Z,4.03
2022-07-31T02:50:56.096Z,4.70
2022-07-31T02:53:23.143Z,4.88
2022-07-31T02:55:51.758Z,4.20
2022-07-31T02:58:18.757Z,4.60
2022-07-31T03:00:46.107Z,4.65
2022-07-31T03:03:13.133Z,4.53
2022-07-31T03:05:40.021Z,5.05
2022-07-31T03:08:06.872Z,5.10
2022-07-31T03:10:33.745Z,4.13
2022-07-31T03:13:02.620Z,5.18
2022-07-31T03:15:30.649Z,4.60
2022-07-31T03:17:58.502Z,4.35
2022-07-31T03:20:26.765Z,4.03
2022-07-31T03:22:53.878Z,4.85
2022-07-31T03:25:21.342Z,4.80
2022-07-31T03:27:52.396Z,4.38
2022-07-31T03:30:26.510Z,4.22
2022-07-31T03:32:54.952Z,3.88
2022-07-31T03:35:22.524Z,4.40
2022-07-31T03:37:49.678Z,4.22
2022-07-31T03:40:16.487Z,4.22
2022-07-31T03:42:44.383Z,4.22
2022-07-31T03:45:12.143Z,4.78
2022-07-31T03:47:39.000Z,4.20
2022-07-31T03:50:06.659Z,4.30
2022-07-31T03:52:33.588Z,4.10
2022-07-31T03:55:00.727Z,4.28
2022-07-31T03:57:31.447Z,4.50
2022-07-31T04:00:03.026Z,4.00
2022-07-31T04:02:31.671Z,4.15
2022-07-31T04:04:59.548Z,4.32
2022-07-31T04:07:26.712Z,3.88
2022-07-31T04:09:53.715Z,4.15
2022-07-31T04:12:20.766Z,4.60
2022-07-31T04:14:47.917Z,3.72
2022-07-31T04:17:14.990Z,4.00
2022-07-31T04:19:41.875Z,4.38
2022-07-31T04:22:09.064Z,3.55
2022-07-31T04:24:36.132Z,4.03
2022-07-31T04:27:07.018Z,3.67
2022-07-31T04:29:36.446Z,3.50
2022-07-31T04:32:04.267Z,4.10
2022-07-31T04:34:31.234Z,3.13
2022-07-31T04:36:58.867Z,3.63
2022-07-31T04:39:25.769Z,3.67
2022-07-31T04:41:52.613Z,4.20
2022-07-31T04:44:19.477Z,3.40
2022-07-31T04:46:46.354Z,3.50
2022-07-31T04:49:15.274Z,3.42
2022-07-31T04:51:43.541Z,3.13
2022-07-31T04:54:11.078Z,3.65
2022-07-31T04:56:41.972Z,3.67
2022-07-31T04:59:16.387Z,3.40
2022-07-31T05:01:45.062Z,3.92
2022-07-31T05:04:12.473Z,4.07
2022-07-31T05:06:41.523Z,4.05
2022-07-31T05:09:18.338Z,3.63
2022-07-31T05:11:47.180Z,3.30
2022-07-31T05:14:16.779Z,3.25
2022-07-31T05:16:44.205Z,3.70
2022-07-31T05:19:14.824Z,3.72
2022-07-31T05:21:53.447Z,3.40
2022-07-31T05:24:33.079Z,3.70
2022-07-31T05:27:01.597Z,4.20
2022-07-31T05:29:29.012Z,3.47
2022-07-31T05:34:30.760Z,3.55
2022-07-31T05:37:01.267Z,3.33
2022-07-31T05:39:28.774Z,3.60
2022-07-31T05:41:55.607Z,3.35
2022-07-31T05:44:22.393Z,3.28
2022-07-31T05:49:16.200Z,3.30
2022-07-31T05:51:44.464Z,3.10
2022-07-31T05:54:11.296Z,3.13
2022-07-31T05:56:38.293Z,3.05
2022-07-31T05:59:05.239Z,3.03
2022-07-31T06:01:32.177Z,2.80
2022-07-31T06:03:58.997Z,2.72
2022-07-31T06:06:26.029Z,3.50
2022-07-31T06:08:53.004Z,3.15
2022-07-31T06:11:19.878Z,2.83
2022-07-31T06:13:46.676Z,3.17
2022-07-31T06:16:16.244Z,2.88
2022-07-31T06:18:43.207Z,2.60
2022-07-31T06:23:37.232Z,2.40
2022-07-31T06:26:04.859Z,2.70
2022-07-31T06:28:47.954Z,2.75
2022-07-31T06:31:22.551Z,2.40
2022-07-31T06:33:50.779Z,2.65
2022-07-31T06:36:18.375Z,2.35
2022-07-31T06:38:46.070Z,2.35
2022-07-31T06:41:33.147Z,2.15
2022-07-31T06:44:00.047Z,1.63
2022-07-31T06:46:27.516Z,2.60
2022-07-31T06:48:54.369Z,2.53
2022-07-31T06:51:30.929Z,2.42
2022-07-31T06:53:59.241Z,2.63
2022-07-31T06:56:26.075Z,2.60
2022-07-31T06:58:53.342Z,2.13
2022-07-31T07:01:20.206Z,2.17
2022-07-31T07:03:47.863Z,2.45
2022-07-31T07:06:15.022Z,2.17
2022-07-31T07:08:42.472Z,2.20
2022-07-31T07:11:12.321Z,2.33
2022-07-31T07:13:45.655Z,2.05
2022-07-31T07:16:14.245Z,2.33
2022-07-31T07:18:41.071Z,2.15
2022-07-31T07:21:07.901Z,2.17
2022-07-31T07:23:35.789Z,1.95
2022-07-31T07:26:03.194Z,1.55
2022-07-31T07:28:31.315Z,1.92
2022-07-31T07:30:58.539Z,1.98
2022-07-31T07:33:40.674Z,2.25
2022-07-31T07:36:24.135Z,1.92
2022-07-31T07:38:54.879Z,2.65
2022-07-31T07:41:22.823Z,1.83
2022-07-31T07:46:26.224Z,2.10
2022-07-31T07:48:53.140Z,2.10
2022-07-31T07:51:20.738Z,2.00
2022-07-31T07:53:47.810Z,2.30
2022-07-31T07:56:14.690Z,2.17
2022-07-31T07:58:41.534Z,2.10
2022-07-31T08:01:08.600Z,1.80
2022-07-31T08:03:49.598Z,2.30
2022-07-31T08:06:20.507Z,1.88
2022-07-31T08:08:47.872Z,1.88
2022-07-31T08:11:17.099Z,1.67
2022-07-31T08:13:50.145Z,1.75
2022-07-31T08:16:20.561Z,1.90
2022-07-31T08:18:48.541Z,2.08
2022-07-31T08:21:15.394Z,2.22
2022-07-31T08:23:42.313Z,1.95
2022-07-31T08:26:09.311Z,2.00
2022-07-31T08:28:36.416Z,1.50
2022-07-31T08:31:03.904Z,1.75
2022-07-31T08:33:33.031Z,1.83
2022-07-31T08:36:00.865Z,1.90
2022-07-31T08:38:28.750Z,1.73
2022-07-31T08:40:55.691Z,2.00
2022-07-31T08:44:01.890Z,2.13
2022-07-31T08:46:10.017Z,2.00
2022-07-31T08:48:40.959Z,1.88
2022-07-31T08:51:11.511Z,2.08
2022-07-31T08:53:39.972Z,1.52
2022-07-31T08:56:09.226Z,2.28
2022-07-31T08:58:39.577Z,1.92
2022-07-31T09:01:08.721Z,2.13
2022-07-31T09:03:36.359Z,1.60
2022-07-31T09:06:04.243Z,2.17
2022-07-31T09:08:36.182Z,1.95
2022-07-31T09:11:11.317Z,1.35
2022-07-31T09:13:38.778Z,1.60
2022-07-31T09:16:06.435Z,1.60
2022-07-31T09:18:33.438Z,1.10
2022-07-31T09:21:05.877Z,1.35
2022-07-31T09:23:32.909Z,1.63
2022-07-31T09:26:04.068Z,1.70
2022-07-31T09:28:41.076Z,1.40
2022-07-31T09:31:09.976Z,1.70
2022-07-31T09:33:43.841Z,1.33
2022-07-31T09:36:13.904Z,1.65
2022-07-31T09:38:43.018Z,1.50
2022-07-31T09:41:57.892Z,1.10
2022-07-31T09:44:10.146Z,1.00
2022-07-31T09:46:44.825Z,1.20
2022-07-31T09:49:12.599Z,0.82
2022-07-31T09:51:45.022Z,0.82
2022-07-31T09:54:23.090Z,0.85
2022-07-31T09:56:50.438Z,1.25
2022-07-31T09:59:17.582Z,1.33
2022-07-31T10:01:48.879Z,1.40
2022-07-31T10:04:18.109Z,2.00
2022-07-31T10:06:50.286Z,1.30
2022-07-31T10:09:20.031Z,1.30
2022-07-31T10:11:48.834Z,1.20
2022-07-31T10:14:24.178Z,1.15
2022-07-31T10:16:56.459Z,1.00
2022-07-31T10:19:24.214Z,1.40
2022-07-31T10:21:56.848Z,0.90
2022-07-31T10:24:28.389Z,1.40
2022-07-31T10:27:01.214Z,1.20
2022-07-31T10:29:32.875Z,0.90
2022-07-31T10:32:00.512Z,0.70
2022-07-31T10:34:28.498Z,1.23
2022-07-31T10:36:59.390Z,1.08
2022-07-31T10:39:35.842Z,1.00
2022-07-31T10:42:35.153Z,1.10
2022-07-31T10:45:14.169Z,1.20
2022-07-31T10:47:48.850Z,1.27
2022-07-31T10:50:23.949Z,0.77
2022-07-31T10:52:51.282Z,1.50
2022-07-31T10:55:22.539Z,1.00
2022-07-31T11:00:28.333Z,0.70
2022-07-31T11:02:57.194Z,0.88
2022-07-31T11:05:26.001Z,0.95
2022-07-31T11:08:07.665Z,1.02
2022-07-31T11:10:35.715Z,1.05
2022-07-31T11:13:07.750Z,0.80
2022-07-31T11:15:37.457Z,0.70
2022-07-31T11:18:20.201Z,0.82
2022-07-31T11:21:22.823Z,0.82
2022-07-31T11:23:55.991Z,0.82
2022-07-31T11:26:32.827Z,1.00
2022-07-31T11:30:01.278Z,0.70
2022-07-31T11:34:26.047Z,1.17
2022-07-31T11:36:53.023Z,1.15
2022-07-31T11:39:23.734Z,0.93
2022-07-31T11:42:04.993Z,0.85
2022-07-31T11:44:34.835Z,0.90
2022-07-31T11:47:02.193Z,0.98
2022-07-31T11:49:47.829Z,1.02
2022-07-31T11:52:31.346Z,1.40
2022-07-31T11:55:08.814Z,1.35
2022-07-31T11:57:51.730Z,0.70
2022-07-31T12:00:27.053Z,1.20
2022-07-31T12:02:57.898Z,0.80
2022-07-31T12:05:37.712Z,1.05
2022-07-31T12:10:33.964Z,1.05
2022-07-31T12:13:01.939Z,1.15
2022-07-31T12:15:28.772Z,1.33
2022-07-31T12:18:03.065Z,0.70
2022-07-31T12:20:35.821Z,1.02
2022-07-31T12:23:05.105Z,2.42
2022-07-31T12:25:46.419Z,1.40
2022-07-31T12:30:42.191Z,1.05
2022-07-31T12:33:11.109Z,1.55
2022-07-31T12:35:55.617Z,1.02
2022-07-31T12:38:41.044Z,0.70
2022-07-31T12:41:11.849Z,1.38
2022-07-31T12:43:38.778Z,0.93
2022-07-31T12:46:10.667Z,1.33
2022-07-31T12:48:41.033Z,0.95
2022-07-31T12:51:09.353Z,0.70
2022-07-31T12:53:36.163Z,1.15
2022-07-31T12:56:03.029Z,0.90
2022-07-31T12:58:29.999Z,1.23
2022-07-31T13:00:57.251Z,0.90
2022-07-31T13:03:24.069Z,0.75
2022-07-31T13:06:06.107Z,1.00
2022-07-31T13:08:33.836Z,1.02
2022-07-31T13:11:00.652Z,0.98
2022-07-31T13:13:27.496Z,0.98
2022-07-31T13:15:54.466Z,0.80
2022-07-31T13:18:21.280Z,0.63
2022-07-31T13:20:48.093Z,0.70
2022-07-31T13:23:14.903Z,0.70
2022-07-31T13:25:41.794Z,0.80
2022-07-31T13:28:08.692Z,0.52
2022-07-31T13:30:35.504Z,0.63
2022-07-31T13:33:02.287Z,0.93
2022-07-31T13:35:29.399Z,1.10
2022-07-31T13:37:56.766Z,0.88
2022-07-31T13:40:43.992Z,0.88
2022-07-31T13:43:11.207Z,1.00
2022-07-31T13:45:38.507Z,0.80
2022-07-31T13:48:09.336Z,0.70
2022-07-31T13:50:37.953Z,0.90
2022-07-31T13:53:05.142Z,1.00
2022-07-31T13:55:32.198Z,0.93
2022-07-31T13:57:59.341Z,0.57
2022-07-31T14:00:28.115Z,0.80
2022-07-31T14:02:54.989Z,0.73
2022-07-31T14:05:21.942Z,0.77
2022-07-31T14:07:51.977Z,0.70
2022-07-31T14:10:21.040Z,0.80
2022-07-31T14:12:48.574Z,1.38
2022-07-31T14:15:16.669Z,1.60
2022-07-31T14:17:43.873Z,0.93
2022-07-31T14:20:12.208Z,0.60
2022-07-31T14:22:39.221Z,0.75
2022-07-31T14:25:06.505Z,0.90
2022-07-31T14:27:34.585Z,0.60
2022-07-31T14:30:02.142Z,0.93
2022-07-31T14:32:30.729Z,0.70
2022-07-31T14:34:57.612Z,0.50
2022-07-31T14:37:24.588Z,0.75
2022-07-31T14:39:51.655Z,0.90
2022-07-31T14:42:22.356Z,0.80
2022-07-31T14:44:53.538Z,0.65
2022-07-31T14:47:20.634Z,0.63
2022-07-31T14:50:07.522Z,0.65
2022-07-31T14:52:34.686Z,0.80
2022-07-31T14:55:01.685Z,1.00
2022-07-31T14:57:30.079Z,0.40
2022-07-31T14:59:57.282Z,1.00
2022-07-31T15:02:24.543Z,0.80
2022-07-31T15:04:52.417Z,0.70
2022-07-31T15:07:38.455Z,0.52
2022-07-31T15:10:09.284Z,0.88
2022-07-31T15:12:36.197Z,0.65
2022-07-31T15:15:03.951Z,0.60
2022-07-31T15:17:30.910Z,0.90
2022-07-31T15:19:57.751Z,0.70
2022-07-31T15:22:24.682Z,0.95
2022-07-31T15:24:51.646Z,0.80
2022-07-31T15:27:19.915Z,0.63
2022-07-31T15:30:03.737Z,0.60
2022-07-31T15:32:38.173Z,0.60
2022-07-31T15:35:07.306Z,1.10
2022-07-31T15:37:36.544Z,0.60
2022-07-31T15:40:06.351Z,0.88
2022-07-31T15:42:34.324Z,0.57
2022-07-31T15:45:01.366Z,0.63
2022-07-31T15:47:28.281Z,0.60
2022-07-31T15:49:55.277Z,0.40
2022-07-31T15:52:22.259Z,0.50
2022-07-31T15:54:49.677Z,0.60
2022-07-31T15:57:22.822Z,0.70
2022-07-31T15:59:51.097Z,0.45
2022-07-31T16:02:18.089Z,0.57
2022-07-31T16:04:52.673Z,0.40
2022-07-31T16:08:31.638Z,0.82
2022-07-31T16:10:16.596Z,0.47
2022-07-31T16:12:48.273Z,0.82
2022-07-31T16:15:16.749Z,1.00
2022-07-31T16:17:44.883Z,0.90
2022-07-31T16:20:20.791Z,0.90
2022-07-31T16:22:56.596Z,0.70
2022-07-31T16:25:24.610Z,0.80
2022-07-31T16:27:51.760Z,1.00
2022-07-31T16:30:18.682Z,0.70
2022-07-31T16:32:45.597Z,1.00
2022-07-31T16:35:12.965Z,0.73
2022-07-31T16:37:50.282Z,0.70
2022-07-31T16:40:30.292Z,0.50
2022-07-31T16:43:48.122Z,0.90
2022-07-31T16:45:53.683Z,0.70
2022-07-31T16:48:20.552Z,0.70
2022-07-31T16:50:52.944Z,0.70
2022-07-31T16:54:09.972Z,0.70
2022-07-31T16:56:10.710Z,0.80
2022-07-31T16:58:37.595Z,0.93
2022-07-31T17:01:04.742Z,0.80
2022-07-31T17:04:00.293Z,0.82
2022-07-31T17:06:18.538Z,0.93
2022-07-31T17:09:16.499Z,0.88
2022-07-31T17:11:47.060Z,0.60
2022-07-31T17:14:14.070Z,0.70
2022-07-31T17:16:46.364Z,0.73
2022-07-31T17:19:13.490Z,0.65
2022-07-31T17:21:43.878Z,0.68
2022-07-31T17:26:43.641Z,1.00
2022-07-31T17:29:10.532Z,0.63
2022-07-31T17:31:37.364Z,0.75
2022-07-31T17:36:38.476Z,0.80
2022-07-31T17:39:05.720Z,1.20
2022-07-31T17:41:32.901Z,0.80
2022-07-31T17:43:59.754Z,0.90
2022-07-31T17:46:29.931Z,0.82
2022-07-31T17:49:04.551Z,1.17
2022-07-31T17:51:31.521Z,1.00
2022-07-31T17:53:59.476Z,1.02
2022-07-31T17:56:26.845Z,1.10
2022-07-31T17:58:55.626Z,0.68
2022-07-31T18:01:28.416Z,0.50
2022-07-31T18:03:55.708Z,1.00
2022-07-31T18:06:22.553Z,0.80
2022-07-31T18:08:49.476Z,1.05
2022-07-31T18:11:16.572Z,1.00
2022-07-31T18:13:48.522Z,1.20
2022-07-31T18:16:30.098Z,1.00
2022-07-31T18:18:56.961Z,1.08
2022-07-31T18:21:23.799Z,1.00
2022-07-31T18:23:50.632Z,1.00
2022-07-31T18:26:17.555Z,1.02
2022-07-31T18:28:44.401Z,1.05
2022-07-31T18:31:32.336Z,0.80
2022-07-31T18:33:58.037Z,0.82
2022-07-31T18:36:24.867Z,1.13
2022-07-31T18:38:52.236Z,0.98
2022-07-31T18:41:20.573Z,0.90
2022-07-31T18:43:47.401Z,1.10
2022-07-31T18:46:14.200Z,1.17
2022-07-31T18:48:41.161Z,0.90
2022-07-31T18:51:08.362Z,0.85
2022-07-31T18:53:35.259Z,1.00
2022-07-31T18:56:02.101Z,0.90
2022-07-31T18:58:28.919Z,1.08
2022-07-31T19:00:55.927Z,1.08
2022-07-31T19:03:24.406Z,1.05
2022-07-31T19:05:53.004Z,1.10
2022-07-31T19:08:20.761Z,1.23
2022-07-31T19:10:49.752Z,1.00
2022-07-31T19:13:20.721Z,1.25
2022-07-31T19:15:48.387Z,1.50
2022-07-31T19:18:15.697Z,1.17
2022-07-31T19:20:58.903Z,0.90
2022-07-31T19:23:32.884Z,1.40
2022-07-31T19:26:03.843Z,1.10
2022-07-31T19:28:35.264Z,1.40
2022-07-31T19:31:02.291Z,1.50
2022-07-31T19:33:29.101Z,1.50
2022-07-31T19:36:01.268Z,0.90
2022-07-31T19:38:29.003Z,1.00
2022-07-31T19:40:55.782Z,1.20
2022-07-31T19:43:22.721Z,1.20
2022-07-31T19:46:09.751Z,0.80
2022-07-31T19:48:36.909Z,1.10
2022-07-31T19:51:04.280Z,1.25
2022-07-31T19:53:31.344Z,1.30
2022-07-31T19:55:58.266Z,1.40
2022-07-31T19:58:25.133Z,0.95
2022-07-31T20:00:51.936Z,1.45
2022-07-31T20:03:18.806Z,1.33
2022-07-31T20:05:45.662Z,1.48
2022-07-31T20:08:12.452Z,0.90
2022-07-31T20:10:39.314Z,1.30
2022-07-31T20:13:06.203Z,1.45
2022-07-31T20:15:52.016Z,1.10
2022-07-31T20:18:27.430Z,1.40
2022-07-31T20:21:03.533Z,1.00
2022-07-31T20:23:31.292Z,1.20
2022-07-31T20:25:58.684Z,1.70
2022-07-31T20:28:26.763Z,1.75
2022-07-31T20:30:53.891Z,1.67
2022-07-31T20:33:20.779Z,1.50
2022-07-31T20:35:50.136Z,1.40
2022-07-31T20:38:21.599Z,1.65
2022-07-31T20:40:53.612Z,1.90
2022-07-31T20:43:25.953Z,1.80
2022-07-31T20:45:54.279Z,1.33
2022-07-31T20:48:24.197Z,1.40
2022-07-31T20:50:52.045Z,1.38
2022-07-31T20:53:20.957Z,1.55
2022-07-31T20:55:50.042Z,1.23
2022-07-31T20:58:19.104Z,1.80
2022-07-31T21:00:47.545Z,1.80
2022-07-31T21:03:15.340Z,1.42
2022-07-31T21:05:42.320Z,1.30
2022-07-31T21:08:10.618Z,1.85
2022-07-31T21:10:37.604Z,1.50
2022-07-31T21:13:04.562Z,1.55
2022-07-31T21:15:41.966Z,1.88
2022-07-31T21:18:19.721Z,1.80
2022-07-31T21:20:51.977Z,1.65
2022-07-31T21:23:24.234Z,1.67
2022-07-31T21:25:57.185Z,1.70
2022-07-31T21:28:25.733Z,1.58
2022-07-31T21:30:55.898Z,1.40
2022-07-31T21:33:24.856Z,1.70
2022-07-31T21:35:52.085Z,2.00
2022-07-31T21:38:19.364Z,1.63
2022-07-31T21:40:46.800Z,1.65
2022-07-31T21:43:16.895Z,1.77
2022-07-31T21:45:55.746Z,1.63
2022-07-31T21:48:28.957Z,1.90
2022-07-31T21:50:56.011Z,1.80
2022-07-31T21:53:23.868Z,1.83
2022-07-31T21:55:51.548Z,1.45
2022-07-31T21:58:18.911Z,1.75
2022-07-31T22:00:45.859Z,1.40
2022-07-31T22:03:12.793Z,1.70
2022-07-31T22:05:58.444Z,1.65
2022-07-31T22:08:25.274Z,2.25
2022-07-31T22:10:52.808Z,1.92
2022-07-31T22:13:20.499Z,1.88
2022-07-31T22:15:58.501Z,1.85
2022-07-31T22:18:31.024Z,1.98
2022-07-31T22:20:58.585Z,1.88
2022-07-31T22:23:27.564Z,1.90
2022-07-31T22:25:55.006Z,1.60
2022-07-31T22:28:22.572Z,1.75
2022-07-31T22:30:49.731Z,1.90
2022-07-31T22:33:16.827Z,1.85
2022-07-31T22:35:44.167Z,1.70
2022-07-31T22:38:13.758Z,2.13
2022-07-31T22:40:41.295Z,1.52
2022-07-31T22:44:09.379Z,1.73
2022-07-31T22:46:00.081Z,2.33
2022-07-31T22:48:28.060Z,1.67
2022-07-31T22:50:55.947Z,1.70
2022-07-31T22:53:23.981Z,1.90
2022-07-31T22:55:53.059Z,2.13
2022-07-31T22:58:20.550Z,2.30
2022-07-31T23:00:48.679Z,1.50
2022-07-31T23:03:16.579Z,1.90
2022-07-31T23:06:29.112Z,2.00
2022-07-31T23:08:30.139Z,2.00
2022-07-31T23:10:56.959Z,2.10
2022-07-31T23:13:23.801Z,2.00
2022-07-31T23:15:50.620Z,2.10
2022-07-31T23:18:17.481Z,2.00
2022-07-31T23:20:44.277Z,1.80
2022-07-31T23:23:11.077Z,2.00
2022-07-31T23:25:37.883Z,1.80
2022-07-31T23:28:04.845Z,2.33
2022-07-31T23:30:31.611Z,1.75
2022-07-31T23:32:58.434Z,2.00
2022-07-31T23:35:25.309Z,2.53
2022-07-31T23:37:52.168Z,1.92
2022-07-31T23:40:18.939Z,1.65
2022-07-31T23:42:45.710Z,2.30
2022-07-31T23:45:15.929Z,2.10
2022-07-31T23:47:45.717Z,1.90
2022-07-31T23:50:13.678Z,1.95
2022-07-31T23:52:40.553Z,2.25
2022-07-31T23:55:07.683Z,1.90
2022-07-31T23:57:36.157Z,1.63
