createdAt,value
2018-08-20T00:02:06.568Z,27.00
2018-08-20T00:04:40.668Z,27.10
2018-08-20T00:07:09.562Z,27.20
2018-08-20T00:09:43.528Z,27.30
2018-08-20T00:12:13.192Z,27.30
2018-08-20T00:14:42.697Z,27.30
2018-08-20T00:17:11.668Z,27.40
2018-08-20T00:19:41.823Z,27.40
2018-08-20T00:22:10.955Z,27.40
2018-08-20T00:24:40.395Z,27.40
2018-08-20T00:27:09.192Z,27.40
2018-08-20T00:29:39.827Z,27.40
2018-08-20T00:32:09.388Z,27.40
2018-08-20T00:34:38.333Z,27.30
2018-08-20T00:37:07.837Z,27.30
2018-08-20T00:39:36.924Z,27.40
2018-08-20T00:42:06.268Z,27.40
2018-08-20T00:44:35.539Z,27.40
2018-08-20T00:47:04.612Z,27.30
2018-08-20T00:49:33.389Z,27.30
2018-08-20T00:52:02.100Z,27.30
2018-08-20T00:54:30.792Z,27.30
2018-08-20T00:57:00.584Z,27.30
2018-08-20T00:59:30.009Z,27.30
2018-08-20T01:02:01.080Z,27.30
2018-08-20T01:04:29.824Z,27.20
2018-08-20T01:06:58.741Z,27.20
2018-08-20T01:09:27.619Z,27.20
2018-08-20T01:11:56.413Z,27.30
2018-08-20T01:14:25.318Z,27.20
2018-08-20T01:16:55.322Z,27.20
2018-08-20T01:19:24.888Z,27.20
2018-08-20T01:21:53.828Z,27.20
2018-08-20T01:24:23.244Z,27.20
2018-08-20T01:26:52.428Z,27.10
2018-08-20T01:29:21.817Z,27.10
2018-08-20T01:31:51.267Z,27.10
2018-08-20T01:34:21.397Z,27.10
2018-08-20T01:36:50.433Z,27.10
2018-08-20T01:39:19.780Z,27.10
2018-08-20T01:41:49.170Z,27.00
2018-08-20T01:44:18.444Z,27.00
2018-08-20T01:46:47.313Z,27.00
2018-08-20T01:49:16.199Z,27.00
2018-08-20T01:51:44.894Z,26.90
2018-08-20T01:54:13.743Z,26.90
2018-08-20T01:56:42.484Z,27.00
2018-08-20T01:59:12.024Z,26.90
2018-08-20T02:01:40.990Z,26.90
2018-08-20T02:04:10.154Z,26.90
2018-08-20T02:06:39.078Z,26.90
2018-08-20T02:09:09.073Z,26.90
2018-08-20T02:11:38.620Z,26.90
2018-08-20T02:14:07.392Z,26.80
2018-08-20T02:16:36.414Z,26.80
2018-08-20T02:19:06.600Z,26.80
2018-08-20T02:21:35.271Z,26.80
2018-08-20T02:24:05.696Z,26.80
2018-08-20T02:26:34.489Z,26.80
2018-08-20T02:29:03.378Z,26.80
2018-08-20T02:31:32.197Z,26.80
2018-08-20T02:34:00.909Z,26.70
2018-08-20T02:36:29.781Z,26.70
2018-08-20T02:39:00.409Z,26.70
2018-08-20T02:41:29.141Z,26.70
2018-08-20T02:43:58.488Z,26.70
2018-08-20T02:46:38.206Z,26.70
2018-08-20T02:49:07.829Z,26.70
2018-08-20T02:51:37.421Z,26.70
2018-08-20T02:54:06.312Z,26.70
2018-08-20T02:56:35.120Z,26.50
2018-08-20T02:59:04.476Z,26.40
2018-08-20T03:01:34.384Z,26.20
2018-08-20T03:04:04.080Z,26.20
2018-08-20T03:06:32.973Z,26.20
2018-08-20T03:09:02.816Z,25.80
2018-08-20T03:11:32.232Z,25.70
2018-08-20T03:14:01.168Z,25.60
2018-08-20T03:16:30.242Z,25.50
2018-08-20T03:18:58.957Z,25.30
2018-08-20T03:21:28.139Z,25.30
2018-08-20T03:23:56.943Z,25.10
2018-08-20T03:26:25.644Z,25.00
2018-08-20T03:28:54.589Z,25.00
2018-08-20T03:31:23.445Z,25.00
2018-08-20T03:33:52.404Z,24.90
2018-08-20T03:36:21.193Z,24.80
2018-08-20T03:38:50.080Z,24.90
2018-08-20T03:41:19.627Z,24.80
2018-08-20T03:43:50.261Z,24.70
2018-08-20T03:46:19.329Z,24.70
2018-08-20T03:48:49.536Z,24.80
2018-08-20T03:51:18.432Z,24.80
2018-08-20T03:53:47.829Z,24.90
2018-08-20T03:56:16.703Z,25.10
2018-08-20T03:58:46.149Z,25.00
2018-08-20T04:01:15.045Z,25.00
2018-08-20T04:03:43.668Z,25.10
2018-08-20T04:06:12.409Z,25.10
2018-08-20T04:08:41.178Z,25.10
2018-08-20T04:11:09.945Z,25.20
2018-08-20T04:13:38.629Z,25.30
2018-08-20T04:16:07.310Z,25.30
2018-08-20T04:18:36.133Z,25.30
2018-08-20T04:21:05.112Z,25.40
2018-08-20T04:23:34.030Z,25.40
2018-08-20T04:26:02.943Z,25.50
2018-08-20T04:28:31.808Z,25.60
2018-08-20T04:31:01.370Z,25.60
2018-08-20T04:33:30.408Z,25.60
2018-08-20T04:35:59.166Z,25.50
2018-08-20T04:38:27.996Z,25.50
2018-08-20T04:40:56.839Z,25.60
2018-08-20T04:43:25.677Z,25.60
2018-08-20T04:45:54.644Z,25.60
2018-08-20T04:48:23.464Z,25.60
2018-08-20T04:50:52.493Z,25.60
2018-08-20T04:53:21.201Z,25.60
2018-08-20T04:55:50.549Z,25.70
2018-08-20T04:58:20.009Z,25.70
2018-08-20T05:00:49.428Z,25.70
2018-08-20T05:03:18.299Z,25.80
2018-08-20T05:05:47.855Z,25.80
2018-08-20T05:08:16.619Z,25.80
2018-08-20T05:10:45.438Z,25.90
2018-08-20T05:13:14.319Z,25.90
2018-08-20T05:15:43.172Z,26.00
2018-08-20T05:18:12.118Z,26.00
2018-08-20T05:20:41.035Z,26.10
2018-08-20T05:23:09.944Z,26.10
2018-08-20T05:25:39.397Z,26.10
2018-08-20T05:28:08.972Z,26.10
2018-08-20T05:30:38.420Z,26.20
2018-08-20T05:33:07.489Z,26.20
2018-08-20T05:35:36.168Z,26.20
2018-08-20T05:38:05.156Z,26.20
2018-08-20T05:40:33.975Z,26.20
2018-08-20T05:43:02.944Z,26.30
2018-08-20T05:45:31.761Z,26.30
2018-08-20T05:48:00.506Z,26.30
2018-08-20T05:50:29.907Z,26.30
2018-08-20T05:52:58.606Z,26.40
2018-08-20T05:55:27.385Z,26.40
2018-08-20T05:57:56.148Z,26.50
2018-08-20T06:00:24.897Z,26.50
2018-08-20T06:02:53.675Z,26.50
2018-08-20T06:05:22.563Z,26.60
2018-08-20T06:07:52.535Z,26.60
2018-08-20T06:10:21.549Z,26.60
2018-08-20T06:12:52.624Z,26.60
2018-08-20T06:15:21.562Z,26.60
2018-08-20T06:17:50.380Z,26.70
2018-08-20T06:20:19.211Z,26.70
2018-08-20T06:22:48.073Z,26.80
2018-08-20T06:25:17.401Z,26.80
2018-08-20T06:27:46.351Z,26.80
2018-08-20T06:30:17.792Z,26.80
2018-08-20T06:32:46.744Z,26.90
2018-08-20T06:35:15.839Z,27.00
2018-08-20T06:37:44.661Z,27.00
2018-08-20T06:40:14.887Z,27.00
2018-08-20T06:42:44.263Z,27.10
2018-08-20T06:45:16.848Z,27.10
2018-08-20T06:47:46.810Z,27.10
2018-08-20T06:50:15.821Z,27.20
2018-08-20T06:52:45.379Z,27.20
2018-08-20T06:55:15.739Z,27.20
2018-08-20T06:57:45.554Z,27.30
2018-08-20T07:00:15.160Z,27.40
2018-08-20T07:02:44.108Z,27.50
2018-08-20T07:05:14.737Z,27.50
2018-08-20T07:07:44.020Z,27.60
2018-08-20T07:10:13.761Z,27.60
2018-08-20T07:12:43.810Z,27.70
2018-08-20T07:15:14.584Z,27.60
2018-08-20T07:17:43.345Z,27.70
2018-08-20T07:20:13.725Z,27.70
2018-08-20T07:22:43.055Z,27.80
2018-08-20T07:25:12.170Z,27.90
2018-08-20T07:27:41.020Z,27.90
2018-08-20T07:30:11.640Z,28.00
2018-08-20T07:32:40.848Z,28.10
2018-08-20T07:35:09.804Z,28.20
2018-08-20T07:37:39.201Z,28.20
2018-08-20T07:40:10.976Z,28.20
2018-08-20T07:42:39.750Z,28.30
2018-08-20T07:45:08.669Z,28.30
2018-08-20T07:47:37.541Z,28.20
2018-08-20T07:50:06.457Z,28.30
2018-08-20T07:52:35.973Z,28.30
2018-08-20T07:55:05.105Z,28.40
2018-08-20T07:57:33.911Z,28.50
2018-08-20T08:00:02.615Z,28.50
2018-08-20T08:02:31.900Z,28.50
2018-08-20T08:05:01.391Z,28.50
2018-08-20T08:07:30.209Z,28.60
2018-08-20T08:09:58.988Z,28.70
2018-08-20T08:12:27.936Z,28.70
2018-08-20T08:14:58.299Z,28.70
2018-08-20T08:17:27.115Z,28.90
2018-08-20T08:19:56.398Z,28.90
2018-08-20T08:22:25.262Z,28.90
2018-08-20T08:24:55.860Z,29.00
2018-08-20T08:27:25.590Z,28.90
2018-08-20T08:29:54.637Z,29.00
2018-08-20T08:32:23.463Z,29.00
2018-08-20T08:34:53.130Z,29.00
2018-08-20T08:37:21.747Z,29.10
2018-08-20T08:39:50.615Z,29.20
2018-08-20T08:42:20.024Z,29.20
2018-08-20T08:44:48.919Z,29.30
2018-08-20T08:47:17.765Z,29.30
2018-08-20T08:49:47.221Z,29.30
2018-08-20T08:52:16.819Z,29.40
2018-08-20T08:54:45.796Z,29.40
2018-08-20T08:57:14.897Z,29.40
2018-08-20T08:59:44.033Z,29.50
2018-08-20T09:02:12.969Z,29.50
2018-08-20T09:04:42.104Z,29.60
2018-08-20T09:07:10.797Z,29.70
2018-08-20T09:09:39.689Z,29.60
2018-08-20T09:12:08.666Z,29.70
2018-08-20T09:14:38.127Z,29.80
2018-08-20T09:17:07.761Z,29.90
2018-08-20T09:19:36.600Z,30.00
2018-08-20T09:22:05.516Z,30.00
2018-08-20T09:24:34.419Z,30.10
2018-08-20T09:27:03.314Z,30.20
2018-08-20T09:29:32.304Z,30.30
2018-08-20T09:32:00.989Z,30.30
2018-08-20T09:34:29.784Z,30.30
2018-08-20T09:36:59.380Z,30.40
2018-08-20T09:39:28.209Z,30.50
2018-08-20T09:41:57.586Z,30.50
2018-08-20T09:44:26.573Z,30.60
2018-08-20T09:46:55.929Z,30.70
2018-08-20T09:49:24.903Z,30.80
2018-08-20T09:51:54.440Z,30.90
2018-08-20T09:54:24.055Z,31.00
2018-08-20T09:56:52.984Z,30.90
2018-08-20T09:59:21.908Z,31.00
2018-08-20T10:01:50.652Z,31.10
2018-08-20T10:04:19.474Z,31.10
2018-08-20T10:06:48.370Z,31.20
2018-08-20T10:09:17.044Z,31.20
2018-08-20T10:11:47.090Z,31.20
2018-08-20T10:14:16.868Z,31.30
2018-08-20T10:16:45.608Z,31.30
2018-08-20T10:19:14.563Z,31.40
2018-08-20T10:21:43.760Z,31.30
2018-08-20T10:24:13.396Z,31.40
2018-08-20T10:26:42.255Z,31.50
2018-08-20T10:29:11.877Z,31.60
2018-08-20T10:31:41.180Z,31.60
2018-08-20T10:34:10.079Z,31.70
2018-08-20T10:36:38.843Z,31.80
2018-08-20T10:39:09.495Z,31.80
2018-08-20T10:41:38.429Z,31.80
2018-08-20T10:44:13.924Z,31.90
2018-08-20T10:46:42.596Z,32.00
2018-08-20T10:49:11.580Z,32.10
2018-08-20T10:51:40.289Z,32.10
2018-08-20T10:54:10.227Z,32.20
2018-08-20T10:56:39.761Z,32.30
2018-08-20T10:59:10.101Z,32.40
2018-08-20T11:01:38.924Z,32.40
2018-08-20T11:04:07.981Z,32.50
2018-08-20T11:06:36.888Z,32.40
2018-08-20T11:09:09.009Z,32.50
2018-08-20T11:11:37.873Z,32.50
2018-08-20T11:14:06.801Z,32.50
2018-08-20T11:16:35.656Z,32.60
2018-08-20T11:19:07.561Z,32.60
2018-08-20T11:21:37.064Z,32.60
2018-08-20T11:24:06.044Z,32.70
2018-08-20T11:26:35.502Z,32.70
2018-08-20T11:29:04.672Z,32.70
2018-08-20T11:31:34.308Z,32.60
2018-08-20T11:34:03.689Z,32.60
2018-08-20T11:36:33.283Z,32.80
2018-08-20T11:39:03.282Z,32.90
2018-08-20T11:41:33.268Z,33.00
2018-08-20T11:44:02.093Z,33.10
2018-08-20T11:46:31.001Z,33.20
2018-08-20T11:49:01.320Z,33.20
2018-08-20T11:51:30.194Z,33.40
2018-08-20T11:53:59.161Z,33.30
2018-08-20T11:56:30.324Z,33.30
2018-08-20T11:58:59.370Z,33.40
2018-08-20T12:01:29.030Z,33.50
2018-08-20T12:04:02.035Z,33.60
2018-08-20T12:06:30.765Z,33.70
2018-08-20T12:09:00.120Z,33.70
2018-08-20T12:11:28.996Z,33.80
2018-08-20T12:13:57.853Z,33.90
2018-08-20T12:16:26.569Z,34.00
2018-08-20T12:18:56.199Z,33.90
2018-08-20T12:21:25.581Z,34.00
2018-08-20T12:23:54.349Z,34.10
2018-08-20T12:26:23.273Z,34.10
2018-08-20T12:28:53.287Z,34.10
2018-08-20T12:31:22.168Z,34.30
2018-08-20T12:33:50.939Z,34.30
2018-08-20T12:36:19.839Z,34.40
2018-08-20T12:38:49.217Z,34.50
2018-08-20T12:41:18.462Z,34.60
2018-08-20T12:43:47.150Z,34.60
2018-08-20T12:46:18.632Z,34.70
2018-08-20T12:48:49.071Z,34.80
2018-08-20T12:51:18.733Z,34.80
2018-08-20T12:53:48.258Z,34.60
2018-08-20T12:56:17.191Z,34.50
2018-08-20T12:58:49.884Z,34.70
2018-08-20T13:01:19.082Z,34.70
2018-08-20T13:03:48.664Z,34.80
2018-08-20T13:06:17.681Z,34.90
2018-08-20T13:08:47.501Z,35.00
2018-08-20T13:11:16.696Z,35.00
2018-08-20T13:13:46.053Z,35.00
2018-08-20T13:16:15.003Z,35.00
2018-08-20T13:18:43.824Z,35.20
2018-08-20T13:21:12.796Z,35.20
2018-08-20T13:23:41.796Z,35.20
2018-08-20T13:26:11.354Z,35.30
2018-08-20T13:28:40.376Z,35.50
2018-08-20T13:31:09.964Z,35.60
2018-08-20T13:33:38.898Z,35.60
2018-08-20T13:36:08.381Z,35.40
2018-08-20T13:38:37.393Z,35.40
2018-08-20T13:41:06.909Z,35.30
2018-08-20T13:43:35.818Z,35.50
2018-08-20T13:46:05.823Z,35.60
2018-08-20T13:48:34.620Z,35.50
2018-08-20T13:51:03.452Z,35.50
2018-08-20T13:53:33.084Z,35.40
2018-08-20T13:56:02.653Z,35.40
2018-08-20T13:58:31.563Z,35.40
2018-08-20T14:01:01.240Z,35.40
2018-08-20T14:03:31.312Z,35.50
2018-08-20T14:06:00.202Z,35.60
2018-08-20T14:08:29.244Z,35.70
2018-08-20T14:10:58.231Z,35.80
2018-08-20T14:13:27.212Z,35.70
2018-08-20T14:15:57.034Z,35.50
2018-08-20T14:18:26.121Z,35.60
2018-08-20T14:21:03.584Z,35.50
2018-08-20T14:23:33.506Z,35.40
2018-08-20T14:26:02.377Z,35.40
2018-08-20T14:28:31.441Z,35.40
2018-08-20T14:31:00.157Z,35.50
2018-08-20T14:33:28.900Z,35.60
2018-08-20T14:35:58.331Z,35.60
2018-08-20T14:38:27.079Z,35.60
2018-08-20T14:40:55.784Z,35.60
2018-08-20T14:43:26.617Z,35.60
2018-08-20T14:46:01.923Z,35.60
2018-08-20T14:48:30.871Z,35.60
2018-08-20T14:50:59.956Z,35.50
2018-08-20T14:53:30.050Z,35.00
2018-08-20T14:55:58.760Z,34.80
2018-08-20T14:58:27.647Z,34.90
2018-08-20T15:00:57.640Z,34.90
2018-08-20T15:03:26.429Z,34.90
2018-08-20T15:06:00.152Z,34.90
2018-08-20T15:08:29.291Z,34.80
2018-08-20T15:10:59.157Z,34.80
2018-08-20T15:13:28.848Z,35.00
2018-08-20T15:15:58.734Z,35.10
2018-08-20T15:18:27.580Z,35.20
2018-08-20T15:20:57.684Z,35.10
2018-08-20T15:23:26.671Z,35.00
2018-08-20T15:25:55.605Z,35.00
2018-08-20T15:28:24.458Z,35.00
2018-08-20T15:30:53.338Z,34.90
2018-08-20T15:33:22.429Z,35.00
2018-08-20T15:35:51.424Z,35.10
2018-08-20T15:38:20.065Z,35.00
2018-08-20T15:40:48.805Z,34.80
2018-08-20T15:43:17.450Z,34.60
2018-08-20T15:45:46.363Z,34.50
2018-08-20T15:48:15.455Z,34.40
2018-08-20T15:50:44.383Z,34.40
2018-08-20T15:53:13.169Z,34.40
2018-08-20T15:55:41.808Z,34.30
2018-08-20T15:58:10.498Z,34.10
2018-08-20T16:00:39.194Z,34.10
2018-08-20T16:03:08.008Z,34.10
2018-08-20T16:05:36.679Z,34.20
2018-08-20T16:08:06.881Z,34.20
2018-08-20T16:10:37.786Z,34.20
2018-08-20T16:13:06.945Z,34.20
2018-08-20T16:15:35.806Z,34.20
2018-08-20T16:18:04.687Z,34.10
2018-08-20T16:20:33.497Z,34.10
2018-08-20T16:23:02.444Z,34.10
2018-08-20T16:25:32.040Z,34.30
2018-08-20T16:28:01.533Z,34.50
2018-08-20T16:30:30.356Z,34.70
2018-08-20T16:32:59.239Z,34.90
2018-08-20T16:35:28.345Z,35.00
2018-08-20T16:37:57.709Z,34.90
2018-08-20T16:40:26.562Z,34.90
2018-08-20T16:43:00.538Z,35.00
2018-08-20T16:45:29.350Z,35.20
2018-08-20T16:48:02.720Z,35.30
2018-08-20T16:50:31.734Z,35.50
2018-08-20T16:53:00.683Z,35.60
2018-08-20T16:55:29.509Z,35.40
2018-08-20T16:57:58.859Z,35.30
2018-08-20T17:00:28.387Z,35.30
2018-08-20T17:02:57.716Z,35.00
2018-08-20T17:05:29.995Z,34.80
2018-08-20T17:07:59.292Z,34.60
2018-08-20T17:10:28.829Z,34.40
2018-08-20T17:12:58.692Z,34.20
2018-08-20T17:15:27.684Z,34.10
2018-08-20T17:17:57.545Z,33.80
2018-08-20T17:20:26.564Z,33.70
2018-08-20T17:23:05.214Z,33.60
2018-08-20T17:25:34.017Z,33.40
2018-08-20T17:28:03.353Z,33.30
2018-08-20T17:30:33.812Z,33.30
2018-08-20T17:33:02.842Z,33.10
2018-08-20T17:35:31.845Z,33.10
2018-08-20T17:38:04.608Z,33.10
2018-08-20T17:40:34.273Z,33.10
2018-08-20T17:43:03.325Z,32.90
2018-08-20T17:45:32.914Z,32.90
2018-08-20T17:48:01.897Z,32.80
2018-08-20T17:50:38.991Z,32.70
2018-08-20T17:53:08.141Z,32.50
2018-08-20T17:55:37.522Z,32.40
2018-08-20T17:58:06.514Z,32.30
2018-08-20T18:00:41.507Z,32.30
2018-08-20T18:03:20.293Z,32.20
2018-08-20T18:05:53.348Z,32.10
2018-08-20T18:08:23.155Z,32.00
2018-08-20T18:10:52.434Z,31.90
2018-08-20T18:13:33.370Z,31.90
2018-08-20T18:16:04.004Z,31.70
2018-08-20T18:18:37.985Z,31.70
2018-08-20T18:21:07.596Z,31.70
2018-08-20T18:23:36.878Z,31.70
2018-08-20T18:26:06.360Z,31.60
2018-08-20T18:28:41.167Z,31.60
2018-08-20T18:31:11.781Z,31.40
2018-08-20T18:33:42.071Z,31.40
2018-08-20T18:36:17.774Z,31.40
2018-08-20T18:38:59.032Z,31.30
2018-08-20T18:42:12.927Z,31.20
2018-08-20T18:44:41.829Z,31.20
2018-08-20T18:47:13.480Z,31.10
2018-08-20T18:49:49.421Z,31.00
2018-08-20T18:52:20.036Z,31.00
2018-08-20T18:54:51.805Z,31.10
2018-08-20T18:57:22.299Z,30.90
2018-08-20T18:59:51.457Z,30.90
2018-08-20T19:02:40.303Z,30.80
2018-08-20T19:05:12.544Z,30.80
2018-08-20T19:07:41.777Z,30.80
2018-08-20T19:10:27.881Z,30.70
2018-08-20T19:12:57.425Z,30.70
2018-08-20T19:15:32.481Z,30.60
2018-08-20T19:18:02.074Z,30.60
2018-08-20T19:20:30.917Z,30.60
2018-08-20T19:22:59.857Z,30.50
2018-08-20T19:25:28.798Z,30.50
2018-08-20T19:27:59.531Z,30.60
2018-08-20T19:30:28.488Z,30.50
2018-08-20T19:32:58.465Z,30.40
2018-08-20T19:35:27.786Z,30.40
2018-08-20T19:37:57.144Z,30.50
2018-08-20T19:40:26.059Z,30.50
2018-08-20T19:42:54.937Z,30.40
2018-08-20T19:45:26.104Z,30.40
2018-08-20T19:47:54.964Z,30.40
2018-08-20T19:50:24.716Z,30.30
2018-08-20T19:52:53.888Z,30.10
2018-08-20T19:55:22.666Z,30.10
2018-08-20T19:57:51.612Z,30.10
2018-08-20T20:00:21.118Z,30.00
2018-08-20T20:02:56.589Z,30.00
2018-08-20T20:05:25.356Z,29.90
2018-08-20T20:08:03.119Z,29.90
2018-08-20T20:10:32.132Z,29.90
2018-08-20T20:13:00.938Z,30.00
2018-08-20T20:15:32.401Z,30.00
2018-08-20T20:18:01.517Z,29.90
2018-08-20T20:20:30.350Z,29.90
2018-08-20T20:22:59.250Z,29.90
2018-08-20T20:25:28.262Z,30.00
2018-08-20T20:27:57.621Z,29.90
2018-08-20T20:30:26.654Z,29.90
2018-08-20T20:32:56.693Z,29.90
2018-08-20T20:35:25.793Z,29.80
2018-08-20T20:37:54.676Z,29.70
2018-08-20T20:40:25.272Z,29.80
2018-08-20T20:42:54.163Z,29.70
2018-08-20T20:45:23.179Z,29.70
2018-08-20T20:47:52.643Z,29.60
2018-08-20T20:50:21.593Z,29.70
2018-08-20T20:52:50.533Z,29.50
2018-08-20T20:55:19.415Z,29.40
2018-08-20T20:57:48.971Z,29.40
2018-08-20T21:00:18.064Z,29.30
2018-08-20T21:02:48.256Z,29.30
2018-08-20T21:05:17.178Z,29.20
2018-08-20T21:07:46.170Z,29.20
2018-08-20T21:10:15.156Z,29.10
2018-08-20T21:12:45.166Z,29.20
2018-08-20T21:15:14.636Z,29.10
2018-08-20T21:17:43.488Z,29.10
2018-08-20T21:20:13.055Z,29.00
2018-08-20T21:22:43.182Z,28.90
2018-08-20T21:25:12.805Z,28.90
2018-08-20T21:27:42.241Z,28.80
2018-08-20T21:30:11.177Z,28.80
2018-08-20T21:32:40.261Z,28.80
2018-08-20T21:35:09.900Z,28.70
2018-08-20T21:37:38.774Z,28.70
2018-08-20T21:40:07.766Z,28.60
2018-08-20T21:42:41.545Z,28.60
2018-08-20T21:45:10.720Z,28.50
2018-08-20T21:47:39.465Z,28.60
2018-08-20T21:50:09.823Z,28.50
2018-08-20T21:52:38.696Z,28.60
2018-08-20T21:55:07.776Z,28.60
2018-08-20T21:57:42.187Z,28.50
2018-08-20T22:00:14.565Z,28.50
2018-08-20T22:02:47.540Z,28.50
2018-08-20T22:05:16.453Z,28.50
2018-08-20T22:07:45.148Z,28.50
2018-08-20T22:10:14.202Z,28.40
2018-08-20T22:12:43.693Z,28.50
2018-08-20T22:15:12.652Z,28.40
2018-08-20T22:17:43.860Z,28.50
2018-08-20T22:20:12.700Z,28.40
2018-08-20T22:22:42.271Z,28.40
2018-08-20T22:25:13.559Z,28.40
2018-08-20T22:27:47.725Z,28.30
2018-08-20T22:30:17.259Z,28.30
2018-08-20T22:32:47.684Z,28.30
2018-08-20T22:35:24.540Z,28.20
2018-08-20T22:37:53.780Z,28.20
2018-08-20T22:40:23.172Z,28.20
2018-08-20T22:42:55.859Z,28.30
2018-08-20T22:45:25.930Z,28.20
2018-08-20T22:47:56.252Z,28.20
2018-08-20T22:50:25.664Z,28.20
2018-08-20T22:52:54.304Z,28.30
2018-08-20T22:55:23.274Z,28.20
2018-08-20T22:58:03.946Z,28.20
2018-08-20T23:00:33.140Z,28.30
2018-08-20T23:03:02.154Z,28.20
2018-08-20T23:05:32.214Z,28.10
2018-08-20T23:08:14.067Z,28.10
2018-08-20T23:10:43.751Z,28.20
2018-08-20T23:13:12.766Z,28.20
2018-08-20T23:15:42.496Z,28.20
2018-08-20T23:18:11.568Z,28.30
2018-08-20T23:20:40.544Z,28.40
2018-08-20T23:23:10.494Z,28.50
2018-08-20T23:25:39.490Z,28.60
2018-08-20T23:28:08.452Z,28.60
2018-08-20T23:30:37.365Z,28.70
2018-08-20T23:33:07.509Z,28.70
2018-08-20T23:35:37.049Z,28.60
2018-08-20T23:38:06.589Z,28.60
2018-08-20T23:40:35.376Z,28.70
2018-08-20T23:43:04.503Z,28.60
2018-08-20T23:45:34.168Z,28.70
2018-08-20T23:48:03.012Z,28.70
2018-08-20T23:50:31.860Z,28.70
2018-08-20T23:53:02.054Z,28.60
2018-08-20T23:55:31.077Z,28.50
2018-08-20T23:58:04.252Z,28.50
