createdAt,value
2019-01-09T00:03:02.091Z,4
2019-01-09T00:18:08.054Z,3.2
2019-01-09T00:32:55.960Z,3.5
2019-01-09T00:48:00.275Z,3.3
2019-01-09T01:02:53.335Z,3
2019-01-09T01:17:53.344Z,3.4
2019-01-09T01:33:06.559Z,3.2
2019-01-09T01:48:01.726Z,3.7
2019-01-09T02:02:19.052Z,3.4
2019-01-09T02:18:13.053Z,3.3
2019-01-09T02:33:17.794Z,3
2019-01-09T02:48:03.831Z,3.5
2019-01-09T03:02:35.402Z,2.6
2019-01-09T03:17:19.508Z,3.5
2019-01-09T03:32:59.975Z,3.6
2019-01-09T03:47:54.661Z,3.3
2019-01-09T04:03:08.443Z,2.7
2019-01-09T04:17:51.516Z,2.4
2019-01-09T04:33:05.531Z,2.8
2019-01-09T04:48:05.025Z,2.7
2019-01-09T05:17:52.494Z,2.9
2019-01-09T05:32:56.089Z,2.8
2019-01-09T05:47:32.753Z,3.3
2019-01-09T06:02:27.858Z,3
2019-01-09T06:17:59.576Z,2.7
2019-01-09T06:32:41.418Z,2.8
2019-01-09T06:47:32.199Z,2.7
2019-01-09T07:03:05.333Z,2.2
2019-01-09T07:18:16.552Z,4
2019-01-09T07:32:50.175Z,3
2019-01-09T07:47:45.921Z,2.5
2019-01-09T08:03:05.241Z,3.4
2019-01-09T08:18:02.790Z,2.6
2019-01-09T08:32:43.202Z,2.6
2019-01-09T08:47:38.451Z,3.4
2019-01-09T09:03:25.149Z,2.5
2019-01-09T09:17:59.948Z,8.2
2019-01-09T09:33:25.431Z,9.4
2019-01-09T09:47:54.482Z,7.7
2019-01-09T10:02:37.221Z,8.2
2019-01-09T10:17:34.148Z,7.7
2019-01-09T10:33:34.722Z,7.4
2019-01-09T10:48:26.541Z,6
2019-01-09T11:03:28.777Z,6.4
2019-01-09T11:18:16.082Z,4.7
2019-01-09T11:33:16.034Z,4.9
2019-01-09T11:48:07.694Z,4.9
2019-01-09T12:02:57.647Z,5.5
2019-01-09T12:18:25.079Z,4.8
2019-01-09T12:33:27.030Z,4.2
2019-01-09T12:48:13.387Z,8.5
2019-01-09T13:03:12.531Z,7
2019-01-09T13:18:11.487Z,7.6
2019-01-09T13:33:27.836Z,7.2
2019-01-09T13:48:15.859Z,5.6
2019-01-09T14:03:14.098Z,7.2
2019-01-09T14:18:27.810Z,5.9
2019-01-09T14:32:42.647Z,9.1
2019-01-09T14:37:22.515Z,9.1
2019-01-09T14:39:53.383Z,9.1
2019-01-09T14:42:20.770Z,9.1
2019-01-09T14:48:17.639Z,10.6
2019-01-09T15:02:59.807Z,8.2
2019-01-09T15:18:20.568Z,6.8
2019-01-09T15:33:05.716Z,6.7
2019-01-09T15:47:55.244Z,7.6
2019-01-09T16:02:54.337Z,6
2019-01-09T16:18:43.096Z,6.2
2019-01-09T16:33:32.013Z,5.3
2019-01-09T16:48:18.569Z,5.9
2019-01-09T17:03:34.381Z,8.1
2019-01-09T17:18:32.282Z,6.5
2019-01-09T17:33:25.179Z,6.1
2019-01-09T17:48:04.177Z,8.6
2019-01-09T18:02:55.224Z,7.6
2019-01-09T18:18:52.867Z,6.8
2019-01-09T18:33:32.573Z,6.8
2019-01-09T18:48:35.805Z,5.7
2019-01-09T19:03:29.521Z,5.2
2019-01-09T19:18:14.261Z,4.8
2019-01-09T19:33:27.283Z,5.7
2019-01-09T19:48:13.669Z,7
2019-01-09T20:03:09.599Z,7.1
2019-01-09T20:18:43.098Z,6.2
2019-01-09T20:33:34.198Z,5.9
2019-01-09T20:48:32.931Z,6.6
2019-01-09T21:03:33.459Z,6.3
2019-01-09T21:18:27.182Z,5.5
2019-01-09T21:33:40.472Z,5.7
2019-01-09T21:48:39.328Z,6.4
2019-01-09T22:03:25.029Z,4.4
2019-01-09T22:18:37.865Z,5.1
2019-01-09T22:33:18.889Z,4.1
2019-01-09T22:49:04.111Z,4
2019-01-09T23:04:09.261Z,3.5
2019-01-09T23:18:42.442Z,5
2019-01-09T23:33:17.071Z,3.2
2019-01-09T23:48:49.843Z,3.3
