createdAt,value
2023-04-18T00:00:56.356Z,100.00
2023-04-18T00:03:25.817Z,100.00
2023-04-18T00:05:58.367Z,100.00
2023-04-18T00:08:28.591Z,100.00
2023-04-18T00:10:57.358Z,100.00
2023-04-18T00:13:30.573Z,100.00
2023-04-18T00:15:59.801Z,100.00
2023-04-18T00:18:28.563Z,100.00
2023-04-18T00:20:57.313Z,100.00
2023-04-18T00:23:27.961Z,100.00
2023-04-18T00:25:56.723Z,100.00
2023-04-18T00:28:25.506Z,100.00
2023-04-18T00:30:56.755Z,100.00
2023-04-18T00:33:25.778Z,100.00
2023-04-18T00:35:55.648Z,100.00
2023-04-18T00:38:24.527Z,100.00
2023-04-18T00:40:54.321Z,100.00
2023-04-18T00:43:25.253Z,100.00
2023-04-18T00:45:55.675Z,100.00
2023-04-18T00:48:25.401Z,100.00
2023-04-18T00:50:55.381Z,100.00
2023-04-18T00:53:24.248Z,100.00
2023-04-18T00:55:53.858Z,100.00
2023-04-18T00:58:24.084Z,100.00
2023-04-18T01:01:26.298Z,100.00
2023-04-18T01:03:41.178Z,100.00
2023-04-18T01:06:10.557Z,100.00
2023-04-18T01:08:39.545Z,100.00
2023-04-18T01:11:08.539Z,100.00
2023-04-18T01:13:37.456Z,100.00
2023-04-18T01:16:07.758Z,100.00
2023-04-18T01:18:37.157Z,100.00
2023-04-18T01:21:06.711Z,100.00
2023-04-18T01:23:38.557Z,100.00
2023-04-18T01:26:07.393Z,100.00
2023-04-18T01:28:38.142Z,100.00
2023-04-18T01:31:07.177Z,100.00
2023-04-18T01:33:36.174Z,100.00
2023-04-18T01:36:04.961Z,100.00
2023-04-18T01:38:33.944Z,100.00
2023-04-18T01:41:03.104Z,100.00
2023-04-18T01:43:31.822Z,100.00
2023-04-18T01:46:00.604Z,100.00
2023-04-18T01:48:29.405Z,100.00
2023-04-18T01:50:58.142Z,100.00
2023-04-18T01:53:26.877Z,100.00
2023-04-18T01:55:55.550Z,100.00
2023-04-18T01:58:25.292Z,100.00
2023-04-18T02:00:58.974Z,100.00
2023-04-18T02:03:27.960Z,100.00
2023-04-18T02:05:57.784Z,100.00
2023-04-18T02:08:26.653Z,100.00
2023-04-18T02:10:55.447Z,100.00
2023-04-18T02:13:24.203Z,100.00
2023-04-18T02:15:54.160Z,100.00
2023-04-18T02:18:24.510Z,100.00
2023-04-18T02:20:53.689Z,100.00
2023-04-18T02:23:22.572Z,100.00
2023-04-18T02:25:51.422Z,100.00
2023-04-18T02:28:20.269Z,100.00
2023-04-18T02:30:48.967Z,100.00
2023-04-18T02:33:19.691Z,100.00
2023-04-18T02:35:48.424Z,100.00
2023-04-18T02:38:29.098Z,100.00
2023-04-18T02:40:53.826Z,100.00
2023-04-18T02:43:24.297Z,100.00
2023-04-18T02:45:53.105Z,100.00
2023-04-18T02:48:22.016Z,100.00
2023-04-18T02:50:51.837Z,100.00
2023-04-18T02:53:22.285Z,100.00
2023-04-18T02:55:51.308Z,100.00
2023-04-18T02:58:20.089Z,100.00
2023-04-18T03:00:50.630Z,100.00
2023-04-18T03:03:19.420Z,100.00
2023-04-18T03:05:54.306Z,100.00
2023-04-18T03:08:22.082Z,100.00
2023-04-18T03:10:50.797Z,100.00
2023-04-18T03:13:19.529Z,100.00
2023-04-18T03:15:48.307Z,100.00
2023-04-18T03:18:16.990Z,100.00
2023-04-18T03:20:45.539Z,100.00
2023-04-18T03:23:14.211Z,100.00
2023-04-18T03:25:42.974Z,100.00
2023-04-18T03:28:11.669Z,100.00
2023-04-18T03:30:40.448Z,100.00
2023-04-18T03:33:09.337Z,100.00
2023-04-18T03:35:38.204Z,100.00
2023-04-18T03:38:06.982Z,100.00
2023-04-18T03:40:35.870Z,100.00
2023-04-18T03:43:04.690Z,100.00
2023-04-18T03:45:33.430Z,100.00
2023-04-18T03:48:02.194Z,100.00
2023-04-18T03:50:38.489Z,100.00
2023-04-18T03:53:07.395Z,100.00
2023-04-18T03:55:47.111Z,100.00
2023-04-18T03:58:11.914Z,100.00
2023-04-18T04:00:42.198Z,100.00
2023-04-18T04:03:12.536Z,100.00
2023-04-18T04:05:41.467Z,100.00
2023-04-18T04:08:10.444Z,100.00
2023-04-18T04:10:39.221Z,100.00
2023-04-18T04:13:07.895Z,100.00
2023-04-18T04:15:38.858Z,100.00
2023-04-18T04:18:08.947Z,100.00
2023-04-18T04:20:37.918Z,100.00
2023-04-18T04:23:07.086Z,100.00
2023-04-18T04:25:35.894Z,100.00
2023-04-18T04:28:04.632Z,100.00
2023-04-18T04:30:33.843Z,100.00
2023-04-18T04:33:03.487Z,100.00
2023-04-18T04:35:32.361Z,100.00
2023-04-18T04:38:02.580Z,100.00
2023-04-18T04:40:31.340Z,100.00
2023-04-18T04:43:00.607Z,100.00
2023-04-18T04:45:29.360Z,100.00
2023-04-18T04:47:58.155Z,100.00
2023-04-18T04:50:31.525Z,100.00
2023-04-18T04:53:00.105Z,100.00
2023-04-18T04:55:30.480Z,100.00
2023-04-18T04:57:59.581Z,100.00
2023-04-18T05:00:28.864Z,100.00
2023-04-18T05:03:00.449Z,100.00
2023-04-18T05:05:31.918Z,100.00
2023-04-18T05:08:00.687Z,100.00
2023-04-18T05:10:29.666Z,100.00
2023-04-18T05:12:58.845Z,100.00
2023-04-18T05:15:27.623Z,100.00
2023-04-18T05:17:56.347Z,100.00
2023-04-18T05:20:25.200Z,100.00
2023-04-18T05:22:53.922Z,100.00
2023-04-18T05:25:22.716Z,100.00
2023-04-18T05:27:52.102Z,100.00
2023-04-18T05:30:20.874Z,100.00
2023-04-18T05:32:49.676Z,100.00
2023-04-18T05:35:18.472Z,100.00
2023-04-18T05:37:47.223Z,100.00
2023-04-18T05:40:16.079Z,100.00
2023-04-18T05:42:44.785Z,100.00
2023-04-18T05:45:13.444Z,100.00
2023-04-18T05:47:42.040Z,100.00
2023-04-18T05:50:11.109Z,100.00
2023-04-18T05:52:40.040Z,100.00
2023-04-18T05:55:13.433Z,100.00
2023-04-18T05:57:42.045Z,100.00
2023-04-18T06:00:18.144Z,100.00
2023-04-18T06:02:48.166Z,100.00
2023-04-18T06:05:17.306Z,100.00
2023-04-18T06:07:46.318Z,100.00
2023-04-18T06:10:15.925Z,100.00
2023-04-18T06:12:44.844Z,100.00
2023-04-18T06:15:25.174Z,100.00
2023-04-18T06:18:08.337Z,100.00
2023-04-18T06:20:37.120Z,100.00
2023-04-18T06:23:05.927Z,100.00
2023-04-18T06:25:54.053Z,100.00
2023-04-18T06:28:24.374Z,100.00
2023-04-18T06:30:54.294Z,100.00
2023-04-18T06:33:24.600Z,100.00
2023-04-18T06:35:56.479Z,100.00
2023-04-18T06:38:25.229Z,100.00
2023-04-18T06:40:54.215Z,100.00
2023-04-18T06:43:27.303Z,100.00
2023-04-18T06:45:57.093Z,100.00
2023-04-18T06:48:25.863Z,100.00
2023-04-18T06:50:55.933Z,100.00
2023-04-18T06:53:29.168Z,100.00
2023-04-18T06:55:59.620Z,100.00
2023-04-18T06:58:37.217Z,100.00
2023-04-18T07:01:06.326Z,100.00
2023-04-18T07:03:49.326Z,100.00
2023-04-18T07:06:25.078Z,100.00
2023-04-18T07:09:02.160Z,100.00
2023-04-18T07:11:41.394Z,100.00
2023-04-18T07:14:30.145Z,100.00
2023-04-18T07:17:25.636Z,100.00
2023-04-18T07:20:04.819Z,100.00
2023-04-18T07:26:03.977Z,100.00
2023-04-18T07:28:34.303Z,100.00
2023-04-18T07:31:09.273Z,100.00
2023-04-18T07:33:38.892Z,100.00
2023-04-18T07:39:00.527Z,100.00
2023-04-18T07:41:31.703Z,100.00
2023-04-18T07:44:01.298Z,100.00
2023-04-18T07:46:35.230Z,100.00
2023-04-18T07:52:16.790Z,100.00
2023-04-18T07:54:57.238Z,100.00
2023-04-18T07:57:38.184Z,100.00
2023-04-18T08:00:14.680Z,100.00
2023-04-18T08:02:43.768Z,100.00
2023-04-18T08:05:15.094Z,100.00
2023-04-18T08:07:45.157Z,100.00
2023-04-18T08:10:14.052Z,100.00
2023-04-18T08:12:43.132Z,100.00
2023-04-18T08:15:15.183Z,100.00
2023-04-18T08:17:45.589Z,100.00
2023-04-18T08:20:14.748Z,100.00
2023-04-18T08:22:57.432Z,100.00
2023-04-18T08:25:14.402Z,100.00
2023-04-18T08:27:43.570Z,100.00
2023-04-18T08:30:13.159Z,96.93
2023-04-18T08:32:42.002Z,95.41
2023-04-18T08:35:10.788Z,91.22
2023-04-18T08:37:39.788Z,84.34
2023-04-18T08:40:09.228Z,67.08
2023-04-18T08:42:45.768Z,64.59
2023-04-18T08:45:24.452Z,63.63
2023-04-18T08:48:05.455Z,56.25
2023-04-18T08:51:01.195Z,51.91
2023-04-18T08:53:10.128Z,48.10
2023-04-18T08:55:39.240Z,48.58
2023-04-18T08:58:08.028Z,47.05
2023-04-18T09:00:46.268Z,46.34
2023-04-18T09:03:16.831Z,46.66
2023-04-18T09:05:48.484Z,46.59
2023-04-18T09:08:25.798Z,46.59
2023-04-18T09:10:56.241Z,45.47
2023-04-18T09:13:51.227Z,46.00
2023-04-18T09:16:21.750Z,45.57
2023-04-18T09:19:14.142Z,45.43
2023-04-18T09:21:55.142Z,48.92
2023-04-18T09:24:44.828Z,59.71
2023-04-18T09:27:22.577Z,68.03
2023-04-18T09:29:57.740Z,65.79
2023-04-18T09:32:30.970Z,74.41
2023-04-18T09:35:09.658Z,75.38
2023-04-18T09:37:41.833Z,75.55
2023-04-18T09:40:19.212Z,76.50
2023-04-18T09:42:59.550Z,74.03
2023-04-18T09:45:41.927Z,71.17
2023-04-18T09:48:10.776Z,69.93
2023-04-18T09:50:41.405Z,64.81
2023-04-18T09:53:11.605Z,64.66
2023-04-18T09:55:42.426Z,65.42
2023-04-18T09:58:13.253Z,67.17
2023-04-18T10:00:53.644Z,63.88
2023-04-18T10:03:26.199Z,68.37
2023-04-18T10:05:59.197Z,67.47
2023-04-18T10:08:28.311Z,65.70
2023-04-18T10:10:58.940Z,62.29
2023-04-18T10:13:29.672Z,60.27
2023-04-18T10:15:58.828Z,58.73
2023-04-18T10:18:33.003Z,57.38
2023-04-18T10:23:52.837Z,56.30
2023-04-18T10:26:21.941Z,55.19
2023-04-18T10:28:58.306Z,55.61
2023-04-18T10:31:32.450Z,57.94
2023-04-18T10:34:11.249Z,57.59
2023-04-18T10:36:42.977Z,56.08
2023-04-18T10:39:25.989Z,56.57
2023-04-18T10:41:57.054Z,57.68
2023-04-18T10:44:25.689Z,55.36
2023-04-18T10:46:57.366Z,55.62
2023-04-18T10:49:33.914Z,54.30
2023-04-18T10:52:08.680Z,55.11
2023-04-18T10:55:05.992Z,54.15
2023-04-18T10:57:43.966Z,53.66
2023-04-18T11:00:21.962Z,55.11
2023-04-18T11:02:54.110Z,59.99
2023-04-18T11:05:25.363Z,57.58
2023-04-18T11:07:54.620Z,57.15
2023-04-18T11:10:26.633Z,57.87
2023-04-18T11:12:56.818Z,56.55
2023-04-18T11:15:31.104Z,58.55
2023-04-18T11:18:06.460Z,59.14
2023-04-18T11:21:00.090Z,63.69
2023-04-18T11:23:29.172Z,62.05
2023-04-18T11:26:09.978Z,65.04
2023-04-18T11:28:38.863Z,65.59
2023-04-18T11:31:07.850Z,65.98
2023-04-18T11:33:36.730Z,67.85
2023-04-18T11:38:44.943Z,66.02
2023-04-18T11:41:34.562Z,59.23
2023-04-18T11:44:06.369Z,57.80
2023-04-18T11:46:41.524Z,55.26
2023-04-18T11:49:30.570Z,56.43
2023-04-18T11:52:08.011Z,58.21
2023-04-18T11:54:44.785Z,60.90
2023-04-18T12:00:19.762Z,68.30
2023-04-18T12:02:51.505Z,78.10
2023-04-18T12:05:31.870Z,87.87
2023-04-18T12:08:14.867Z,96.13
2023-04-18T12:10:51.538Z,92.57
2023-04-18T12:13:34.079Z,94.01
2023-04-18T12:16:05.443Z,100.00
2023-04-18T12:18:35.938Z,100.00
2023-04-18T12:21:10.956Z,100.00
2023-04-18T12:23:42.654Z,100.00
2023-04-18T12:26:14.450Z,99.36
2023-04-18T12:28:46.678Z,100.00
2023-04-18T12:31:18.317Z,94.60
2023-04-18T12:33:54.221Z,92.93
2023-04-18T12:36:27.252Z,84.88
2023-04-18T12:38:56.001Z,76.11
2023-04-18T12:41:24.692Z,79.90
2023-04-18T12:43:53.744Z,78.48
2023-04-18T12:46:22.710Z,78.76
2023-04-18T12:48:51.561Z,78.41
2023-04-18T12:51:20.193Z,85.90
2023-04-18T12:53:53.496Z,91.74
2023-04-18T12:56:21.637Z,87.47
2023-04-18T12:58:53.516Z,84.84
2023-04-18T13:01:22.330Z,80.95
2023-04-18T13:04:03.896Z,89.30
2023-04-18T13:06:21.395Z,88.22
2023-04-18T13:08:52.438Z,87.62
2023-04-18T13:11:25.755Z,86.00
2023-04-18T13:14:06.213Z,82.96
2023-04-18T13:16:35.034Z,79.68
2023-04-18T13:19:05.975Z,77.60
2023-04-18T13:21:35.376Z,81.68
2023-04-18T13:24:41.387Z,83.91
2023-04-18T13:27:21.190Z,83.03
2023-04-18T13:29:58.381Z,80.96
2023-04-18T13:33:10.909Z,76.58
2023-04-18T13:46:09.387Z,70.11
2023-04-18T13:48:40.499Z,73.04
2023-04-18T13:51:09.276Z,79.82
2023-04-18T13:53:37.896Z,80.67
2023-04-18T13:56:06.870Z,78.99
2023-04-18T13:58:35.845Z,77.81
2023-04-18T14:01:06.102Z,75.58
2023-04-18T14:03:36.449Z,77.80
2023-04-18T14:06:06.897Z,86.41
2023-04-18T14:08:35.712Z,86.84
2023-04-18T14:11:04.440Z,83.44
2023-04-18T14:13:33.132Z,81.00
2023-04-18T14:16:01.969Z,80.45
2023-04-18T14:18:30.683Z,83.04
2023-04-18T14:20:59.660Z,83.85
2023-04-18T14:23:28.383Z,83.42
2023-04-18T14:26:00.195Z,81.32
2023-04-18T14:28:32.009Z,85.64
2023-04-18T14:31:02.376Z,80.53
2023-04-18T14:33:35.672Z,74.39
2023-04-18T14:36:04.557Z,69.81
2023-04-18T14:38:33.287Z,72.25
2023-04-18T14:41:01.971Z,69.11
2023-04-18T14:43:35.316Z,73.91
2023-04-18T14:46:13.697Z,82.58
2023-04-18T14:48:39.374Z,84.97
2023-04-18T14:51:09.887Z,86.10
2023-04-18T14:53:39.164Z,85.20
2023-04-18T14:56:08.188Z,80.80
2023-04-18T14:58:48.770Z,78.19
2023-04-18T15:01:48.002Z,80.29
2023-04-18T15:07:15.334Z,80.05
2023-04-18T15:09:44.694Z,82.34
2023-04-18T15:12:13.283Z,83.03
2023-04-18T15:14:42.189Z,83.77
2023-04-18T15:17:12.377Z,86.47
2023-04-18T15:19:41.092Z,86.18
2023-04-18T15:22:11.404Z,87.35
2023-04-18T15:24:43.246Z,85.69
2023-04-18T15:27:13.097Z,85.24
2023-04-18T15:29:42.001Z,88.91
2023-04-18T15:32:12.336Z,92.88
2023-04-18T15:34:43.429Z,97.48
2023-04-18T15:37:12.112Z,100.00
2023-04-18T15:39:40.746Z,100.00
2023-04-18T15:42:09.517Z,100.00
2023-04-18T15:44:38.349Z,100.00
2023-04-18T15:47:07.096Z,100.00
2023-04-18T15:49:36.004Z,100.00
2023-04-18T15:52:06.497Z,100.00
2023-04-18T15:54:35.907Z,100.00
2023-04-18T15:57:04.713Z,100.00
2023-04-18T15:59:33.474Z,100.00
2023-04-18T16:02:07.813Z,100.00
2023-04-18T16:04:36.657Z,100.00
2023-04-18T16:07:05.464Z,100.00
2023-04-18T16:09:34.362Z,100.00
2023-04-18T16:12:11.203Z,100.00
2023-04-18T16:14:53.561Z,100.00
2023-04-18T16:17:22.453Z,100.00
2023-04-18T16:19:51.441Z,100.00
2023-04-18T16:22:20.313Z,100.00
2023-04-18T16:24:53.601Z,100.00
2023-04-18T16:27:26.392Z,100.00
2023-04-18T16:29:55.585Z,100.00
2023-04-18T16:32:24.531Z,100.00
2023-04-18T16:35:00.547Z,100.00
2023-04-18T16:37:48.798Z,100.00
2023-04-18T16:40:17.676Z,100.00
2023-04-18T16:45:30.102Z,100.00
2023-04-18T16:48:00.034Z,100.00
2023-04-18T16:50:34.237Z,100.00
2023-04-18T16:53:05.818Z,100.00
2023-04-18T16:56:17.141Z,100.00
2023-04-18T16:58:47.405Z,100.00
2023-04-18T17:01:19.137Z,100.00
2023-04-18T17:04:24.295Z,100.00
2023-04-18T17:09:52.454Z,100.00
2023-04-18T17:12:22.720Z,100.00
2023-04-18T17:14:59.058Z,100.00
2023-04-18T17:23:04.684Z,100.00
2023-04-18T17:25:50.914Z,100.00
2023-04-18T17:28:25.535Z,100.00
2023-04-18T17:30:54.730Z,100.00
2023-04-18T17:33:25.792Z,100.00
2023-04-18T17:39:12.870Z,100.00
2023-04-18T17:49:03.540Z,100.00
2023-04-18T17:51:58.448Z,100.00
2023-04-18T17:54:27.740Z,100.00
2023-04-18T17:56:58.795Z,100.00
2023-04-18T17:59:28.804Z,100.00
2023-04-18T18:01:58.870Z,100.00
2023-04-18T18:04:27.983Z,100.00
2023-04-18T18:07:00.860Z,100.00
2023-04-18T18:09:29.539Z,100.00
2023-04-18T18:12:10.361Z,100.00
2023-04-18T18:14:40.711Z,100.00
2023-04-18T18:19:59.439Z,100.00
2023-04-18T18:22:31.684Z,100.00
2023-04-18T18:25:00.561Z,100.00
2023-04-18T18:27:29.308Z,100.00
2023-04-18T18:30:04.047Z,100.00
2023-04-18T18:32:32.739Z,100.00
2023-04-18T18:35:01.910Z,100.00
2023-04-18T18:37:42.251Z,100.00
2023-04-18T18:40:11.330Z,100.00
2023-04-18T18:42:40.290Z,100.00
2023-04-18T18:45:13.069Z,100.00
2023-04-18T18:47:41.776Z,100.00
2023-04-18T18:50:11.001Z,100.00
2023-04-18T18:52:41.034Z,100.00
2023-04-18T18:55:10.875Z,100.00
2023-04-18T18:57:39.691Z,100.00
2023-04-18T19:00:13.401Z,100.00
2023-04-18T19:02:42.289Z,100.00
2023-04-18T19:05:15.706Z,100.00
2023-04-18T19:14:18.950Z,100.00
2023-04-18T19:17:03.962Z,100.00
2023-04-18T19:19:52.262Z,100.00
2023-04-18T19:22:35.125Z,100.00
2023-04-18T19:25:04.951Z,100.00
2023-04-18T19:27:57.848Z,100.00
2023-04-18T19:30:30.515Z,100.00
2023-04-18T19:32:59.262Z,100.00
2023-04-18T19:35:28.198Z,100.00
2023-04-18T19:38:00.971Z,100.00
2023-04-18T19:40:30.563Z,100.00
2023-04-18T19:43:02.516Z,100.00
2023-04-18T19:45:36.114Z,100.00
2023-04-18T19:48:14.899Z,100.00
2023-04-18T19:50:44.701Z,100.00
2023-04-18T19:53:13.365Z,100.00
2023-04-18T20:09:26.325Z,100.00
2023-04-18T20:12:02.716Z,100.00
2023-04-18T20:14:35.750Z,100.00
2023-04-18T20:17:04.559Z,100.00
2023-04-18T20:19:36.457Z,100.00
2023-04-18T20:22:05.973Z,100.00
2023-04-18T20:24:34.958Z,100.00
2023-04-18T20:27:03.743Z,100.00
2023-04-18T20:29:36.874Z,100.00
2023-04-18T20:32:08.202Z,100.00
2023-04-18T20:34:37.617Z,100.00
2023-04-18T20:37:11.453Z,100.00
2023-04-18T20:39:39.991Z,100.00
2023-04-18T20:42:24.625Z,100.00
2023-04-18T20:44:54.756Z,100.00
2023-04-18T20:47:23.436Z,100.00
2023-04-18T20:49:54.859Z,100.00
2023-04-18T20:52:23.595Z,100.00
2023-04-18T20:55:51.820Z,100.00
2023-04-18T20:57:39.954Z,100.00
2023-04-18T21:00:12.087Z,100.00
2023-04-18T21:02:47.008Z,100.00
2023-04-18T21:05:15.994Z,100.00
2023-04-18T21:07:45.864Z,100.00
2023-04-18T21:10:17.852Z,100.00
2023-04-18T21:16:16.221Z,100.00
2023-04-18T21:18:45.124Z,100.00
2023-04-18T21:21:13.902Z,100.00
2023-04-18T21:23:44.152Z,100.00
2023-04-18T21:26:13.877Z,100.00
2023-04-18T21:29:03.478Z,100.00
2023-04-18T21:31:34.209Z,100.00
2023-04-18T21:34:05.118Z,100.00
2023-04-18T21:36:36.879Z,100.00
2023-04-18T21:43:10.309Z,100.00
2023-04-18T21:45:39.071Z,100.00
2023-04-18T21:48:09.221Z,100.00
2023-04-18T21:50:39.733Z,100.00
2023-04-18T21:53:08.456Z,100.00
2023-04-18T21:55:37.066Z,100.00
2023-04-18T21:58:11.891Z,100.00
2023-04-18T22:00:40.865Z,100.00
2023-04-18T22:03:10.132Z,100.00
2023-04-18T22:05:39.010Z,100.00
2023-04-18T22:08:08.130Z,100.00
2023-04-18T22:10:42.403Z,100.00
2023-04-18T22:13:11.393Z,100.00
2023-04-18T22:15:40.013Z,100.00
2023-04-18T22:18:09.146Z,100.00
2023-04-18T22:20:39.048Z,100.00
2023-04-18T22:23:09.256Z,100.00
2023-04-18T22:25:38.173Z,100.00
2023-04-18T22:28:06.916Z,100.00
2023-04-18T22:30:36.014Z,100.00
2023-04-18T22:33:04.871Z,100.00
2023-04-18T22:35:33.723Z,100.00
2023-04-18T23:17:10.753Z,100.00
2023-04-18T23:19:40.204Z,100.00
2023-04-18T23:22:08.811Z,100.00
2023-04-18T23:24:37.741Z,100.00
2023-04-18T23:27:08.032Z,100.00
2023-04-18T23:29:40.226Z,100.00
2023-04-18T23:32:08.883Z,100.00
2023-04-18T23:34:37.545Z,100.00
2023-04-18T23:37:06.292Z,100.00
2023-04-18T23:39:35.760Z,100.00
2023-04-18T23:42:04.460Z,100.00
2023-04-18T23:44:33.184Z,100.00
2023-04-18T23:47:01.867Z,100.00
2023-04-18T23:49:38.023Z,100.00
2023-04-18T23:52:07.422Z,100.00
2023-04-18T23:54:36.502Z,100.00
2023-04-18T23:57:07.392Z,100.00
2023-04-18T23:59:35.632Z,100.00
