createdAt,value
2022-12-15T00:02:38.055Z,5.05
2022-12-15T00:05:24.088Z,4.93
2022-12-15T00:08:09.699Z,4.65
2022-12-15T00:10:55.127Z,4.63
2022-12-15T00:13:40.604Z,4.95
2022-12-15T00:16:27.035Z,4.35
2022-12-15T00:19:13.068Z,5.32
2022-12-15T00:21:58.658Z,5.10
2022-12-15T00:24:44.170Z,5.43
2022-12-15T00:27:35.249Z,5.38
2022-12-15T00:30:21.855Z,4.30
2022-12-15T00:33:07.544Z,5.70
2022-12-15T00:35:53.459Z,4.13
2022-12-15T00:38:39.080Z,4.80
2022-12-15T00:41:06.236Z,5.18
2022-12-15T00:43:35.750Z,4.72
2022-12-15T00:46:22.232Z,4.97
2022-12-15T00:48:49.849Z,5.55
2022-12-15T00:51:17.877Z,5.05
2022-12-15T00:54:04.971Z,5.40
2022-12-15T00:56:51.444Z,5.18
2022-12-15T00:59:38.055Z,4.80
2022-12-15T01:02:24.086Z,4.68
2022-12-15T01:05:10.030Z,4.68
2022-12-15T01:07:55.570Z,5.32
2022-12-15T01:10:41.214Z,5.05
2022-12-15T01:13:32.763Z,5.13
2022-12-15T01:16:20.014Z,5.20
2022-12-15T01:19:05.643Z,5.63
2022-12-15T01:21:32.745Z,5.28
2022-12-15T01:23:59.829Z,5.03
2022-12-15T01:26:26.887Z,5.18
2022-12-15T01:28:53.978Z,5.75
2022-12-15T01:31:20.988Z,5.38
2022-12-15T01:33:48.032Z,5.15
2022-12-15T01:36:15.169Z,5.45
2022-12-15T01:38:42.836Z,5.10
2022-12-15T01:41:11.214Z,5.43
2022-12-15T01:43:40.671Z,5.88
2022-12-15T01:46:22.265Z,4.55
2022-12-15T01:48:54.973Z,4.95
2022-12-15T01:51:39.474Z,4.70
2022-12-15T01:54:27.030Z,5.22
2022-12-15T01:57:01.022Z,5.28
2022-12-15T01:59:33.737Z,5.55
2022-12-15T02:02:01.722Z,4.95
2022-12-15T02:04:29.012Z,5.47
2022-12-15T02:06:56.045Z,5.00
2022-12-15T02:09:26.894Z,6.13
2022-12-15T02:11:59.690Z,6.13
2022-12-15T02:14:32.257Z,6.10
2022-12-15T02:17:07.880Z,6.43
2022-12-15T02:20:02.412Z,6.13
2022-12-15T02:23:07.651Z,5.97
2022-12-15T02:25:40.717Z,5.18
2022-12-15T02:28:10.426Z,5.97
2022-12-15T02:31:25.280Z,7.20
2022-12-15T02:34:05.991Z,5.95
2022-12-15T02:36:39.199Z,6.15
2022-12-15T02:39:06.486Z,6.28
2022-12-15T02:41:38.057Z,5.70
2022-12-15T02:44:13.603Z,6.00
2022-12-15T02:46:46.383Z,5.28
2022-12-15T02:49:31.647Z,5.72
2022-12-15T02:52:13.965Z,6.45
2022-12-15T02:54:58.510Z,5.80
2022-12-15T02:57:49.739Z,5.53
2022-12-15T03:00:17.908Z,6.03
2022-12-15T03:02:50.303Z,6.85
2022-12-15T03:05:19.380Z,5.03
2022-12-15T03:07:50.262Z,6.13
2022-12-15T03:10:18.182Z,5.50
2022-12-15T03:12:45.355Z,6.38
2022-12-15T03:15:12.599Z,6.20
2022-12-15T03:17:39.723Z,6.82
2022-12-15T03:20:07.277Z,6.35
2022-12-15T03:22:34.406Z,6.50
2022-12-15T03:25:01.450Z,6.07
2022-12-15T03:27:31.361Z,6.05
2022-12-15T03:29:58.430Z,6.22
2022-12-15T03:32:25.598Z,7.20
2022-12-15T03:34:52.652Z,6.78
2022-12-15T03:37:19.867Z,6.13
2022-12-15T03:39:47.942Z,5.57
2022-12-15T03:42:14.958Z,6.38
2022-12-15T03:44:41.957Z,6.82
2022-12-15T03:47:09.081Z,6.18
2022-12-15T03:49:36.107Z,7.18
2022-12-15T03:52:03.133Z,6.53
2022-12-15T03:54:30.379Z,6.32
2022-12-15T03:56:57.410Z,6.18
2022-12-15T03:59:24.609Z,6.43
2022-12-15T04:01:53.158Z,6.22
2022-12-15T04:04:20.288Z,5.88
2022-12-15T04:06:47.386Z,6.43
2022-12-15T04:09:14.498Z,6.15
2022-12-15T04:11:41.592Z,7.13
2022-12-15T04:14:09.643Z,6.05
2022-12-15T04:16:36.771Z,6.00
2022-12-15T04:19:22.649Z,6.32
2022-12-15T04:21:49.723Z,5.82
2022-12-15T04:24:35.343Z,5.78
2022-12-15T04:27:20.897Z,5.43
2022-12-15T04:30:06.744Z,4.95
2022-12-15T04:32:52.184Z,6.05
2022-12-15T04:35:37.948Z,5.95
2022-12-15T04:38:23.773Z,6.28
2022-12-15T04:41:09.501Z,6.05
2022-12-15T04:43:55.432Z,5.65
2022-12-15T04:46:41.046Z,6.18
2022-12-15T04:49:26.756Z,5.57
2022-12-15T04:52:12.328Z,5.22
2022-12-15T04:54:58.055Z,6.15
2022-12-15T04:57:43.696Z,4.22
2022-12-15T05:00:30.299Z,6.50
2022-12-15T05:03:29.866Z,5.38
2022-12-15T05:06:16.671Z,5.93
2022-12-15T05:09:02.258Z,5.68
2022-12-15T05:11:47.771Z,5.65
2022-12-15T05:14:33.250Z,5.15
2022-12-15T05:17:19.010Z,6.15
2022-12-15T05:20:04.814Z,5.60
2022-12-15T05:22:50.304Z,5.30
2022-12-15T05:25:36.466Z,5.63
2022-12-15T05:28:25.648Z,5.95
2022-12-15T05:31:11.283Z,5.80
2022-12-15T05:33:38.720Z,6.43
2022-12-15T05:36:06.300Z,7.07
2022-12-15T05:38:33.458Z,7.15
2022-12-15T05:41:01.024Z,7.50
2022-12-15T05:43:28.962Z,6.95
2022-12-15T05:45:56.469Z,6.88
2022-12-15T05:48:23.537Z,7.50
2022-12-15T05:50:50.702Z,7.35
2022-12-15T05:53:17.815Z,6.95
2022-12-15T05:55:46.037Z,8.10
2022-12-15T05:58:13.115Z,7.25
2022-12-15T06:00:40.246Z,6.70
2022-12-15T06:03:07.574Z,7.97
2022-12-15T06:05:34.788Z,7.82
2022-12-15T06:08:01.886Z,8.30
2022-12-15T06:10:29.014Z,7.68
2022-12-15T06:12:56.146Z,6.88
2022-12-15T06:15:23.206Z,7.15
2022-12-15T06:17:50.307Z,7.63
2022-12-15T06:20:17.451Z,8.88
2022-12-15T06:22:49.709Z,9.65
2022-12-15T06:25:19.972Z,8.07
2022-12-15T06:27:47.091Z,8.43
2022-12-15T06:30:14.342Z,8.70
2022-12-15T06:32:41.425Z,9.00
2022-12-15T06:35:08.741Z,9.48
2022-12-15T06:37:35.780Z,7.63
2022-12-15T06:40:02.833Z,7.47
2022-12-15T06:42:31.094Z,9.40
2022-12-15T06:44:58.365Z,8.93
2022-12-15T06:47:25.466Z,6.45
2022-12-15T06:49:52.590Z,8.05
2022-12-15T06:52:19.710Z,7.50
2022-12-15T06:54:46.852Z,8.18
2022-12-15T06:57:14.074Z,6.53
2022-12-15T06:59:41.249Z,8.23
2022-12-15T07:02:16.734Z,7.95
2022-12-15T07:04:44.186Z,5.00
2022-12-15T07:07:11.503Z,6.93
2022-12-15T07:09:38.734Z,7.53
2022-12-15T07:12:06.081Z,5.22
2022-12-15T07:14:33.342Z,6.85
2022-12-15T07:17:00.921Z,5.18
2022-12-15T07:19:28.172Z,4.90
2022-12-15T07:21:57.772Z,7.18
2022-12-15T07:24:30.810Z,6.10
2022-12-15T07:26:57.920Z,7.45
2022-12-15T07:29:25.401Z,6.13
2022-12-15T07:31:52.695Z,5.65
2022-12-15T07:34:22.882Z,5.45
2022-12-15T07:36:52.764Z,7.50
2022-12-15T07:39:20.162Z,6.32
2022-12-15T07:41:47.295Z,7.43
2022-12-15T07:44:16.557Z,6.28
2022-12-15T07:46:46.979Z,6.90
2022-12-15T07:49:14.104Z,7.13
2022-12-15T07:51:43.806Z,6.85
2022-12-15T07:54:11.650Z,5.07
2022-12-15T07:56:39.649Z,6.15
2022-12-15T07:59:07.451Z,5.30
2022-12-15T08:01:38.205Z,6.70
2022-12-15T08:04:06.277Z,5.85
2022-12-15T08:06:33.847Z,6.50
2022-12-15T08:09:01.135Z,5.95
2022-12-15T08:11:28.709Z,5.72
2022-12-15T08:14:04.930Z,5.90
2022-12-15T08:16:36.747Z,6.03
2022-12-15T08:19:05.639Z,5.63
2022-12-15T08:21:34.365Z,5.22
2022-12-15T08:24:03.105Z,4.45
2022-12-15T08:26:31.412Z,5.63
2022-12-15T08:29:48.748Z,6.03
2022-12-15T08:31:52.587Z,5.97
2022-12-15T08:34:20.814Z,5.72
2022-12-15T08:36:47.990Z,6.55
2022-12-15T08:39:16.984Z,6.25
2022-12-15T08:41:45.631Z,5.75
2022-12-15T08:44:12.869Z,7.07
2022-12-15T08:46:40.146Z,6.18
2022-12-15T08:49:08.791Z,5.72
2022-12-15T08:51:36.154Z,7.50
2022-12-15T08:54:03.519Z,6.60
2022-12-15T08:56:30.663Z,5.68
2022-12-15T08:59:01.486Z,5.38
2022-12-15T09:01:32.268Z,7.22
2022-12-15T09:03:59.733Z,6.93
2022-12-15T09:06:33.048Z,7.35
2022-12-15T09:11:31.693Z,7.30
2022-12-15T09:13:59.232Z,5.38
2022-12-15T09:16:28.199Z,7.20
2022-12-15T09:18:58.063Z,5.13
2022-12-15T09:21:27.221Z,8.00
2022-12-15T09:23:58.037Z,7.95
2022-12-15T09:26:25.442Z,7.15
2022-12-15T09:28:55.469Z,7.40
2022-12-15T09:31:28.907Z,7.93
2022-12-15T09:33:58.034Z,6.68
2022-12-15T09:36:28.436Z,7.50
2022-12-15T09:38:55.604Z,8.95
2022-12-15T09:41:28.126Z,7.55
2022-12-15T09:44:03.311Z,8.05
2022-12-15T09:46:57.708Z,8.50
2022-12-15T09:49:42.702Z,7.82
2022-12-15T09:52:25.998Z,6.78
2022-12-15T09:54:53.863Z,6.93
2022-12-15T09:57:27.229Z,8.52
2022-12-15T10:00:13.046Z,7.53
2022-12-15T10:03:14.152Z,5.50
2022-12-15T10:06:15.405Z,7.53
2022-12-15T10:08:56.139Z,7.03
2022-12-15T10:12:19.072Z,8.35
2022-12-15T10:14:54.919Z,8.10
2022-12-15T10:17:24.257Z,8.93
2022-12-15T10:20:13.086Z,11.05
2022-12-15T10:22:40.641Z,11.07
2022-12-15T10:25:33.515Z,9.18
2022-12-15T10:28:15.958Z,9.88
2022-12-15T10:31:12.913Z,10.15
2022-12-15T10:33:47.043Z,10.45
2022-12-15T10:36:16.905Z,8.73
2022-12-15T10:38:50.396Z,9.32
2022-12-15T10:41:38.077Z,9.75
2022-12-15T10:44:31.895Z,9.25
2022-12-15T10:47:21.681Z,10.00
2022-12-15T10:49:49.366Z,8.75
2022-12-15T10:52:22.148Z,9.93
2022-12-15T10:54:51.106Z,8.88
2022-12-15T10:57:23.692Z,9.55
2022-12-15T10:59:51.131Z,10.65
2022-12-15T11:02:25.286Z,9.18
2022-12-15T11:04:58.271Z,10.48
2022-12-15T11:07:35.436Z,7.53
2022-12-15T11:10:15.376Z,9.13
2022-12-15T11:12:52.242Z,9.43
2022-12-15T11:15:22.279Z,10.02
2022-12-15T11:18:07.744Z,6.90
2022-12-15T11:20:40.080Z,7.32
2022-12-15T11:23:20.823Z,9.55
2022-12-15T11:26:20.464Z,6.45
2022-12-15T11:28:59.940Z,8.90
2022-12-15T11:31:43.526Z,11.05
2022-12-15T11:34:18.229Z,10.10
2022-12-15T11:37:10.210Z,10.25
2022-12-15T11:40:15.726Z,9.68
2022-12-15T11:43:14.527Z,9.15
2022-12-15T11:45:44.715Z,10.48
2022-12-15T11:48:17.400Z,11.20
2022-12-15T11:51:35.103Z,12.35
2022-12-15T11:54:11.211Z,11.82
2022-12-15T11:57:01.991Z,10.40
2022-12-15T11:59:38.604Z,9.45
2022-12-15T12:02:30.754Z,8.57
2022-12-15T12:05:40.670Z,9.88
2022-12-15T12:08:19.529Z,12.15
2022-12-15T12:10:46.636Z,8.30
2022-12-15T12:13:24.172Z,9.20
2022-12-15T12:16:30.174Z,11.18
2022-12-15T12:19:04.673Z,10.75
2022-12-15T12:21:50.909Z,10.35
2022-12-15T12:24:36.628Z,8.90
2022-12-15T12:27:42.854Z,9.50
2022-12-15T12:30:44.853Z,9.40
2022-12-15T12:33:40.103Z,7.70
2022-12-15T12:36:12.509Z,10.70
2022-12-15T12:38:50.456Z,8.82
2022-12-15T12:41:18.824Z,9.88
2022-12-15T12:43:56.596Z,9.07
2022-12-15T12:46:50.727Z,10.35
2022-12-15T12:50:04.678Z,9.63
2022-12-15T12:52:35.759Z,10.13
2022-12-15T12:55:30.278Z,9.57
2022-12-15T12:57:57.841Z,6.25
2022-12-15T13:00:28.818Z,5.57
2022-12-15T13:03:16.596Z,8.77
2022-12-15T13:05:50.425Z,8.43
2022-12-15T13:08:27.365Z,7.07
2022-12-15T13:10:56.437Z,7.88
2022-12-15T13:13:30.366Z,9.48
2022-12-15T13:16:11.046Z,7.45
2022-12-15T13:19:02.088Z,7.65
2022-12-15T13:21:44.932Z,11.43
2022-12-15T13:24:33.334Z,8.10
2022-12-15T13:27:11.150Z,8.52
2022-12-15T13:30:01.925Z,11.02
2022-12-15T13:32:44.805Z,7.15
2022-12-15T13:35:12.520Z,7.05
2022-12-15T13:37:42.687Z,10.15
2022-12-15T13:40:26.493Z,7.88
2022-12-15T13:43:29.618Z,8.38
2022-12-15T13:46:00.330Z,7.47
2022-12-15T13:49:03.789Z,6.82
2022-12-15T13:51:35.447Z,7.57
2022-12-15T13:54:15.585Z,8.65
2022-12-15T13:57:07.110Z,9.98
2022-12-15T13:59:49.313Z,8.65
2022-12-15T14:02:49.312Z,9.10
2022-12-15T14:05:22.665Z,10.07
2022-12-15T14:08:02.028Z,8.50
2022-12-15T14:10:42.677Z,8.57
2022-12-15T14:13:16.227Z,8.40
2022-12-15T14:15:47.507Z,8.13
2022-12-15T14:18:31.349Z,8.27
2022-12-15T14:21:00.245Z,9.83
2022-12-15T14:23:52.494Z,8.38
2022-12-15T14:26:31.845Z,9.50
2022-12-15T14:29:02.774Z,8.52
2022-12-15T14:31:30.962Z,8.13
2022-12-15T14:34:06.459Z,10.35
2022-12-15T14:36:34.090Z,7.22
2022-12-15T14:39:05.700Z,7.38
2022-12-15T14:41:39.126Z,10.73
2022-12-15T14:44:32.108Z,7.60
2022-12-15T14:47:07.118Z,9.63
2022-12-15T14:49:45.462Z,12.27
2022-12-15T14:52:33.969Z,10.70
2022-12-15T14:55:03.857Z,8.53
2022-12-15T14:57:46.649Z,10.27
2022-12-15T15:00:30.389Z,8.93
2022-12-15T15:03:18.936Z,9.95
2022-12-15T15:05:50.328Z,11.55
2022-12-15T15:08:26.831Z,8.88
2022-12-15T15:10:56.450Z,9.13
2022-12-15T15:13:27.497Z,9.38
2022-12-15T15:15:57.391Z,9.03
2022-12-15T15:18:28.333Z,8.90
2022-12-15T15:21:01.512Z,9.30
2022-12-15T15:23:28.754Z,10.93
2022-12-15T15:26:10.733Z,9.50
2022-12-15T15:28:39.071Z,8.00
2022-12-15T15:31:24.920Z,11.35
2022-12-15T15:33:53.006Z,12.30
2022-12-15T15:36:22.184Z,10.10
2022-12-15T15:38:49.372Z,11.52
2022-12-15T15:41:28.919Z,9.20
2022-12-15T15:43:59.330Z,7.63
2022-12-15T15:46:30.041Z,10.90
2022-12-15T15:49:01.308Z,9.50
2022-12-15T15:51:30.543Z,7.53
2022-12-15T15:54:07.247Z,10.07
2022-12-15T15:56:35.159Z,8.13
2022-12-15T15:59:14.674Z,8.30
2022-12-15T16:01:42.107Z,9.05
2022-12-15T16:04:09.340Z,6.97
2022-12-15T16:06:39.673Z,8.85
2022-12-15T16:09:12.873Z,8.43
2022-12-15T16:11:39.993Z,7.25
2022-12-15T16:14:15.825Z,10.07
2022-12-15T16:16:43.585Z,9.02
2022-12-15T16:19:12.378Z,9.82
2022-12-15T16:21:40.633Z,8.63
2022-12-15T16:24:17.842Z,8.07
2022-12-15T16:26:50.528Z,7.20
2022-12-15T16:29:20.850Z,11.32
2022-12-15T16:31:48.238Z,5.75
2022-12-15T16:34:17.178Z,10.23
2022-12-15T16:36:45.618Z,9.07
2022-12-15T16:39:35.453Z,9.83
2022-12-15T16:42:06.515Z,8.83
2022-12-15T16:44:36.660Z,11.90
2022-12-15T16:47:03.833Z,7.30
2022-12-15T16:49:35.066Z,9.13
2022-12-15T16:52:05.276Z,10.20
2022-12-15T16:54:32.550Z,8.70
2022-12-15T16:57:00.379Z,7.10
2022-12-15T16:59:33.556Z,10.25
2022-12-15T17:02:04.656Z,10.27
2022-12-15T17:04:31.934Z,12.17
2022-12-15T17:06:59.274Z,8.48
2022-12-15T17:09:26.783Z,11.27
2022-12-15T17:11:54.476Z,7.80
2022-12-15T17:14:21.514Z,11.20
2022-12-15T17:16:51.597Z,9.50
2022-12-15T17:19:21.260Z,8.65
2022-12-15T17:21:52.056Z,10.87
2022-12-15T17:24:21.226Z,7.63
2022-12-15T17:26:48.431Z,9.52
2022-12-15T17:29:25.402Z,9.60
2022-12-15T17:31:52.542Z,10.07
2022-12-15T17:34:26.342Z,10.75
2022-12-15T17:36:54.257Z,7.07
2022-12-15T17:39:22.679Z,10.43
2022-12-15T17:42:05.963Z,8.82
2022-12-15T17:44:37.802Z,9.93
2022-12-15T17:47:07.843Z,8.60
2022-12-15T17:49:38.312Z,7.53
2022-12-15T17:52:29.080Z,11.18
2022-12-15T17:54:57.460Z,10.07
2022-12-15T17:57:25.698Z,9.40
2022-12-15T17:59:53.421Z,9.25
2022-12-15T18:02:20.661Z,6.13
2022-12-15T18:04:47.761Z,8.98
2022-12-15T18:07:20.575Z,7.07
2022-12-15T18:09:49.120Z,10.52
2022-12-15T18:12:22.492Z,10.30
2022-12-15T18:14:50.131Z,10.75
2022-12-15T18:17:17.321Z,8.57
2022-12-15T18:19:45.061Z,9.52
2022-12-15T18:22:22.222Z,10.52
2022-12-15T18:24:51.815Z,8.95
2022-12-15T18:27:25.320Z,10.02
2022-12-15T18:29:53.198Z,8.40
2022-12-15T18:32:22.797Z,9.80
2022-12-15T18:34:50.653Z,8.68
2022-12-15T18:37:23.115Z,8.10
2022-12-15T18:39:51.104Z,10.70
2022-12-15T18:42:23.203Z,8.63
2022-12-15T18:44:53.697Z,10.40
2022-12-15T18:47:23.554Z,10.23
2022-12-15T18:49:51.313Z,12.20
2022-12-15T18:52:21.245Z,12.25
2022-12-15T18:54:50.027Z,11.60
2022-12-15T18:57:33.389Z,9.25
2022-12-15T19:02:36.791Z,13.20
2022-12-15T19:05:04.168Z,11.63
2022-12-15T19:07:32.043Z,11.13
2022-12-15T19:10:01.095Z,13.07
2022-12-15T19:12:30.638Z,9.93
2022-12-15T19:14:57.826Z,12.50
2022-12-15T19:17:43.419Z,12.68
2022-12-15T19:20:38.378Z,10.43
2022-12-15T19:23:06.952Z,8.90
2022-12-15T19:25:35.196Z,10.13
2022-12-15T19:28:02.314Z,13.05
2022-12-15T19:30:41.610Z,9.60
2022-12-15T19:33:13.889Z,13.45
2022-12-15T19:35:43.903Z,13.60
2022-12-15T19:38:20.901Z,11.77
2022-12-15T19:40:48.666Z,14.18
2022-12-15T19:43:17.493Z,15.07
2022-12-15T19:45:44.749Z,10.15
2022-12-15T19:48:12.743Z,12.70
2022-12-15T19:50:41.311Z,12.07
2022-12-15T19:53:24.679Z,12.10
2022-12-15T19:55:55.142Z,11.52
2022-12-15T19:58:33.623Z,12.32
2022-12-15T20:01:05.135Z,9.75
2022-12-15T20:03:33.550Z,12.95
2022-12-15T20:06:02.463Z,10.88
2022-12-15T20:08:42.046Z,12.63
2022-12-15T20:11:26.766Z,11.45
2022-12-15T20:13:54.693Z,12.52
2022-12-15T20:16:22.612Z,10.50
2022-12-15T20:18:52.645Z,13.48
2022-12-15T20:21:22.744Z,12.13
2022-12-15T20:23:57.987Z,10.70
2022-12-15T20:26:30.479Z,13.80
2022-12-15T20:28:58.243Z,11.38
2022-12-15T20:31:25.833Z,9.02
2022-12-15T20:33:53.642Z,10.63
2022-12-15T20:36:27.691Z,12.88
2022-12-15T20:38:55.741Z,12.35
2022-12-15T20:41:25.966Z,14.07
2022-12-15T20:44:00.246Z,10.68
2022-12-15T20:46:34.038Z,14.85
2022-12-15T20:49:02.257Z,13.07
2022-12-15T20:51:33.166Z,11.93
2022-12-15T20:54:02.520Z,13.27
2022-12-15T20:56:30.500Z,11.55
2022-12-15T20:59:01.120Z,10.82
2022-12-15T21:01:35.383Z,13.82
2022-12-15T21:04:18.280Z,13.15
2022-12-15T21:06:48.642Z,12.02
2022-12-15T21:09:20.832Z,10.65
2022-12-15T21:11:48.718Z,14.10
2022-12-15T21:14:23.930Z,11.07
2022-12-15T21:16:51.613Z,9.90
2022-12-15T21:19:20.737Z,12.00
2022-12-15T21:21:55.312Z,11.60
2022-12-15T21:24:28.613Z,14.02
2022-12-15T21:26:56.369Z,11.82
2022-12-15T21:29:26.402Z,11.45
2022-12-15T21:31:53.599Z,11.32
2022-12-15T21:34:21.024Z,14.15
2022-12-15T21:36:54.761Z,12.15
2022-12-15T21:39:29.890Z,13.77
2022-12-15T21:42:18.410Z,13.18
2022-12-15T21:44:45.865Z,16.05
2022-12-15T21:47:47.687Z,11.60
2022-12-15T21:50:15.965Z,11.57
2022-12-15T21:52:44.550Z,8.10
2022-12-15T21:55:17.113Z,10.30
2022-12-15T21:57:45.003Z,10.75
2022-12-15T22:00:14.503Z,10.15
2022-12-15T22:02:42.167Z,7.68
2022-12-15T22:05:32.660Z,12.82
2022-12-15T22:08:18.503Z,12.07
2022-12-15T22:10:48.929Z,10.85
2022-12-15T22:13:22.309Z,13.05
2022-12-15T22:15:54.691Z,13.35
2022-12-15T22:18:22.688Z,8.27
2022-12-15T22:20:50.748Z,12.40
2022-12-15T22:23:19.371Z,9.73
2022-12-15T22:25:49.435Z,11.23
2022-12-15T22:28:25.920Z,10.27
2022-12-15T22:30:54.822Z,8.68
2022-12-15T22:33:24.735Z,11.57
2022-12-15T22:35:54.910Z,8.00
2022-12-15T22:38:23.776Z,12.30
2022-12-15T22:40:53.804Z,9.65
2022-12-15T22:43:43.684Z,11.77
2022-12-15T22:46:13.993Z,12.95
2022-12-15T22:48:44.314Z,11.55
2022-12-15T22:51:14.600Z,10.30
2022-12-15T22:53:42.467Z,10.32
2022-12-15T22:56:36.909Z,12.55
2022-12-15T22:59:08.909Z,9.23
2022-12-15T23:01:36.257Z,9.25
2022-12-15T23:04:04.418Z,11.25
2022-12-15T23:06:31.745Z,8.48
2022-12-15T23:08:58.893Z,10.02
2022-12-15T23:11:37.881Z,10.20
2022-12-15T23:14:11.224Z,11.40
2022-12-15T23:19:09.818Z,11.65
2022-12-15T23:21:37.042Z,10.23
2022-12-15T23:24:04.219Z,10.88
2022-12-15T23:26:31.414Z,10.35
2022-12-15T23:28:58.516Z,10.38
2022-12-15T23:31:25.578Z,10.15
2022-12-15T23:33:52.745Z,9.85
2022-12-15T23:36:19.913Z,11.25
2022-12-15T23:38:47.005Z,9.90
2022-12-15T23:41:18.082Z,9.73
2022-12-15T23:43:45.202Z,10.30
2022-12-15T23:46:12.740Z,9.10
2022-12-15T23:48:43.100Z,9.73
2022-12-15T23:51:19.849Z,9.00
2022-12-15T23:53:48.018Z,8.07
2022-12-15T23:56:21.034Z,7.55
2022-12-15T23:58:53.960Z,8.77
