createdAt,value
2023-03-30T00:02:08.564Z,95454.00
2023-03-30T00:06:09.524Z,95450.00
2023-03-30T00:10:08.978Z,95454.00
2023-03-30T00:14:08.691Z,95452.00
2023-03-30T00:18:09.148Z,95452.00
2023-03-30T00:22:08.745Z,95450.00
2023-03-30T00:26:08.975Z,95456.00
2023-03-30T00:30:08.818Z,95444.00
2023-03-30T00:34:09.012Z,95434.00
2023-03-30T00:38:08.876Z,95427.00
2023-03-30T00:42:10.477Z,95429.00
2023-03-30T00:46:09.483Z,95417.00
2023-03-30T00:50:09.486Z,95407.00
2023-03-30T00:54:09.470Z,95399.00
2023-03-30T00:58:09.393Z,95405.00
2023-03-30T01:02:09.528Z,95397.00
2023-03-30T01:06:09.976Z,95393.00
2023-03-30T01:10:10.024Z,95395.00
2023-03-30T01:14:09.612Z,95393.00
2023-03-30T01:18:09.647Z,95393.00
2023-03-30T01:22:09.607Z,95389.00
2023-03-30T01:26:10.102Z,95385.00
2023-03-30T01:30:09.646Z,95391.00
2023-03-30T01:34:09.986Z,95397.00
2023-03-30T01:38:09.805Z,95393.00
2023-03-30T01:42:10.028Z,95391.00
2023-03-30T01:46:10.004Z,95407.00
2023-03-30T01:50:10.471Z,95407.00
2023-03-30T01:54:10.214Z,95417.00
2023-03-30T01:58:10.602Z,95407.00
2023-03-30T02:02:10.170Z,95397.00
2023-03-30T02:06:10.505Z,95403.00
2023-03-30T02:10:10.486Z,95399.00
2023-03-30T02:14:10.223Z,95397.00
2023-03-30T02:18:10.536Z,95391.00
2023-03-30T02:22:10.495Z,95395.00
2023-03-30T02:26:10.519Z,95385.00
2023-03-30T02:30:10.508Z,95381.00
2023-03-30T02:34:10.374Z,95379.00
2023-03-30T02:38:10.301Z,95376.00
2023-03-30T02:42:10.511Z,95374.00
2023-03-30T02:46:10.541Z,95374.00
2023-03-30T02:50:10.200Z,95368.00
2023-03-30T02:54:10.155Z,95370.00
2023-03-30T02:58:10.109Z,95360.00
2023-03-30T03:02:10.276Z,95358.00
2023-03-30T03:06:10.516Z,95346.00
2023-03-30T03:10:10.483Z,95344.00
2023-03-30T03:14:10.434Z,95346.00
2023-03-30T03:18:10.382Z,95344.00
2023-03-30T03:22:10.511Z,95340.00
2023-03-30T03:26:10.479Z,95334.00
2023-03-30T03:30:10.317Z,95325.00
2023-03-30T03:34:10.534Z,95319.00
2023-03-30T03:38:10.224Z,95317.00
2023-03-30T03:42:10.512Z,95313.00
2023-03-30T03:46:10.165Z,95307.00
2023-03-30T03:50:10.149Z,95307.00
2023-03-30T03:54:10.123Z,95293.00
2023-03-30T03:58:10.569Z,95282.00
2023-03-30T04:02:10.130Z,95270.00
2023-03-30T04:06:10.507Z,95274.00
2023-03-30T04:10:09.978Z,95280.00
2023-03-30T04:14:10.032Z,95272.00
2023-03-30T04:18:10.032Z,95264.00
2023-03-30T04:22:10.042Z,95266.00
2023-03-30T04:26:09.894Z,95266.00
2023-03-30T04:30:10.001Z,95260.00
2023-03-30T04:34:10.180Z,95256.00
2023-03-30T04:38:10.524Z,95258.00
2023-03-30T04:42:10.564Z,95262.00
2023-03-30T04:46:10.116Z,95264.00
2023-03-30T04:50:10.042Z,95270.00
2023-03-30T04:54:10.054Z,95268.00
2023-03-30T04:58:10.022Z,95270.00
2023-03-30T05:02:09.926Z,95268.00
2023-03-30T05:06:09.878Z,95264.00
2023-03-30T05:10:09.887Z,95262.00
2023-03-30T05:14:10.028Z,95266.00
2023-03-30T05:18:09.862Z,95274.00
2023-03-30T05:22:10.016Z,95274.00
2023-03-30T05:26:09.732Z,95280.00
2023-03-30T05:30:10.075Z,95278.00
2023-03-30T05:34:09.716Z,95285.00
2023-03-30T05:38:10.073Z,95295.00
2023-03-30T05:42:10.032Z,95307.00
2023-03-30T05:46:09.625Z,95307.00
2023-03-30T05:50:10.046Z,95307.00
2023-03-30T05:54:09.573Z,95303.00
2023-03-30T05:58:09.572Z,95307.00
2023-03-30T06:02:10.909Z,95311.00
2023-03-30T06:06:09.430Z,95315.00
2023-03-30T06:10:09.565Z,95317.00
2023-03-30T06:14:10.046Z,95327.00
2023-03-30T06:18:10.115Z,95319.00
2023-03-30T06:22:10.050Z,95307.00
2023-03-30T06:26:10.551Z,95293.00
2023-03-30T06:30:11.563Z,95289.00
2023-03-30T06:34:10.572Z,95280.00
2023-03-30T06:38:10.585Z,95272.00
2023-03-30T06:42:11.730Z,95272.00
2023-03-30T06:46:11.234Z,95258.00
2023-03-30T06:50:11.282Z,95248.00
2023-03-30T06:54:11.613Z,95250.00
2023-03-30T06:58:12.154Z,95240.00
2023-03-30T07:02:11.231Z,95236.00
2023-03-30T07:06:11.688Z,95240.00
2023-03-30T07:10:11.654Z,95240.00
2023-03-30T07:14:11.662Z,95242.00
2023-03-30T07:18:11.716Z,95228.00
2023-03-30T07:22:11.817Z,95228.00
2023-03-30T07:26:12.151Z,95225.00
2023-03-30T07:30:21.303Z,95230.00
2023-03-30T07:34:13.121Z,95240.00
2023-03-30T07:38:11.641Z,95227.00
2023-03-30T07:42:12.077Z,95217.00
2023-03-30T07:46:12.177Z,95213.00
2023-03-30T07:50:12.071Z,95209.00
2023-03-30T07:54:12.182Z,95197.00
2023-03-30T07:58:11.779Z,95189.00
2023-03-30T08:02:11.849Z,95168.00
2023-03-30T08:06:12.148Z,95174.00
2023-03-30T08:10:12.061Z,95162.00
2023-03-30T08:14:11.648Z,95148.00
2023-03-30T08:18:12.108Z,95144.00
2023-03-30T08:22:11.599Z,95135.00
2023-03-30T08:26:11.615Z,95129.00
2023-03-30T08:30:11.572Z,95131.00
2023-03-30T08:34:11.465Z,95135.00
2023-03-30T08:38:11.636Z,95135.00
2023-03-30T08:42:11.594Z,95117.00
2023-03-30T08:46:11.628Z,95105.00
2023-03-30T08:50:11.409Z,95097.00
2023-03-30T08:54:11.605Z,95091.00
2023-03-30T08:58:11.588Z,95080.00
2023-03-30T09:02:11.453Z,95083.00
2023-03-30T09:06:11.616Z,95078.00
2023-03-30T09:10:11.234Z,95070.00
2023-03-30T09:14:11.589Z,95072.00
2023-03-30T09:18:11.224Z,95074.00
2023-03-30T09:22:11.111Z,95072.00
2023-03-30T09:26:11.107Z,95068.00
2023-03-30T09:30:11.038Z,95076.00
2023-03-30T09:34:12.326Z,95062.00
2023-03-30T09:38:10.970Z,95062.00
2023-03-30T09:42:10.953Z,95054.00
2023-03-30T09:46:10.996Z,95050.00
2023-03-30T09:50:10.880Z,95052.00
2023-03-30T09:54:10.939Z,95050.00
2023-03-30T09:58:11.085Z,95033.00
2023-03-30T10:02:11.235Z,95025.00
2023-03-30T10:06:11.135Z,95013.00
2023-03-30T10:10:10.750Z,95003.00
2023-03-30T10:14:11.231Z,95003.00
2023-03-30T10:18:11.175Z,94991.00
2023-03-30T10:22:10.592Z,94995.00
2023-03-30T10:26:10.691Z,94980.00
2023-03-30T10:30:11.230Z,94968.00
2023-03-30T10:34:10.752Z,94950.00
2023-03-30T10:38:10.710Z,94931.00
2023-03-30T10:42:10.742Z,94931.00
2023-03-30T10:46:18.899Z,94933.00
2023-03-30T10:50:11.689Z,94907.00
2023-03-30T10:54:10.502Z,94887.00
2023-03-30T10:58:10.713Z,94882.00
2023-03-30T11:02:10.740Z,94870.00
2023-03-30T11:06:10.424Z,94854.00
2023-03-30T11:10:10.622Z,94846.00
2023-03-30T11:14:10.353Z,94839.00
2023-03-30T11:18:10.854Z,94829.00
2023-03-30T11:22:10.665Z,94825.00
2023-03-30T11:26:10.270Z,94815.00
2023-03-30T11:30:10.680Z,94815.00
2023-03-30T11:34:10.652Z,94807.00
2023-03-30T11:38:10.653Z,94807.00
2023-03-30T11:42:10.156Z,94790.00
2023-03-30T11:46:10.217Z,94776.00
2023-03-30T11:50:10.293Z,94762.00
2023-03-30T11:54:09.957Z,94764.00
2023-03-30T11:58:10.223Z,94762.00
2023-03-30T12:02:09.923Z,94762.00
2023-03-30T12:06:10.305Z,94762.00
2023-03-30T12:10:10.686Z,94750.00
2023-03-30T12:14:10.164Z,94752.00
2023-03-30T12:18:10.517Z,94754.00
2023-03-30T12:22:10.373Z,94746.00
2023-03-30T12:26:11.144Z,94748.00
2023-03-30T12:30:12.484Z,94743.00
2023-03-30T12:34:11.011Z,94735.00
2023-03-30T12:38:10.954Z,94719.00
2023-03-30T12:42:10.621Z,94721.00
2023-03-30T12:46:11.005Z,94717.00
2023-03-30T12:50:10.975Z,94709.00
2023-03-30T12:54:11.474Z,94711.00
2023-03-30T12:58:11.044Z,94717.00
2023-03-30T13:02:26.841Z,94733.00
2023-03-30T13:06:31.374Z,94750.00
2023-03-30T13:10:30.531Z,94762.00
2023-03-30T13:14:30.324Z,94784.00
2023-03-30T13:18:30.338Z,94782.00
2023-03-30T13:22:30.327Z,94803.00
2023-03-30T13:30:49.718Z,94862.00
2023-03-30T13:34:59.047Z,94909.00
2023-03-30T13:38:50.614Z,94940.00
2023-03-30T13:42:49.634Z,94954.00
2023-03-30T13:46:50.012Z,94986.00
2023-03-30T14:21:08.154Z,95013.00
2023-03-30T14:25:08.119Z,95015.00
2023-03-30T14:29:11.288Z,95013.00
2023-03-30T14:33:08.890Z,95009.00
2023-03-30T14:37:08.129Z,95007.00
2023-03-30T14:41:07.765Z,94997.00
2023-03-30T14:45:08.133Z,94984.00
2023-03-30T14:49:08.161Z,94972.00
2023-03-30T14:53:07.871Z,94970.00
2023-03-30T14:57:07.954Z,94962.00
2023-03-30T15:01:09.623Z,94954.00
2023-03-30T15:05:07.912Z,94956.00
2023-03-30T15:09:08.164Z,94968.00
2023-03-30T15:13:19.542Z,94964.00
2023-03-30T15:21:39.304Z,94956.00
2023-03-30T15:25:36.796Z,94960.00
2023-03-30T15:29:27.463Z,94954.00
2023-03-30T15:33:27.438Z,94946.00
2023-03-30T15:37:27.840Z,94944.00
2023-03-30T15:41:38.341Z,94940.00
2023-03-30T15:45:27.354Z,94944.00
2023-03-30T15:49:27.321Z,94944.00
2023-03-30T15:53:27.323Z,94940.00
2023-03-30T15:57:27.384Z,94931.00
2023-03-30T16:01:27.329Z,94929.00
2023-03-30T16:05:27.337Z,94927.00
2023-03-30T16:09:27.362Z,94929.00
2023-03-30T16:13:27.169Z,94935.00
2023-03-30T16:17:27.097Z,94935.00
2023-03-30T16:21:27.039Z,94939.00
2023-03-30T16:25:41.719Z,94942.00
2023-03-30T16:29:27.995Z,94946.00
2023-03-30T16:33:27.328Z,94958.00
2023-03-30T16:37:27.135Z,94966.00
2023-03-30T16:41:27.348Z,94984.00
2023-03-30T16:45:27.395Z,94995.00
2023-03-30T16:49:27.369Z,95023.00
2023-03-30T16:53:27.392Z,95019.00
2023-03-30T16:57:27.337Z,95040.00
2023-03-30T17:01:27.905Z,95050.00
2023-03-30T17:05:27.934Z,95038.00
2023-03-30T17:09:27.378Z,95031.00
2023-03-30T17:13:27.400Z,95013.00
2023-03-30T17:17:27.883Z,95011.00
2023-03-30T17:21:27.522Z,95025.00
2023-03-30T17:25:27.856Z,95021.00
2023-03-30T17:42:26.997Z,95019.00
2023-03-30T17:46:37.919Z,95031.00
2023-03-30T17:50:26.921Z,95021.00
2023-03-30T17:54:26.913Z,95029.00
2023-03-30T17:58:27.050Z,95029.00
2023-03-30T18:02:27.256Z,95031.00
2023-03-30T18:06:27.728Z,95038.00
2023-03-30T18:10:27.386Z,95034.00
2023-03-30T18:14:27.717Z,95056.00
2023-03-30T18:18:27.292Z,95054.00
2023-03-30T18:22:27.749Z,95054.00
2023-03-30T18:26:27.764Z,95054.00
2023-03-30T18:30:27.221Z,95056.00
2023-03-30T18:34:27.154Z,95044.00
2023-03-30T18:38:27.110Z,95048.00
2023-03-30T18:42:27.096Z,95056.00
2023-03-30T18:46:27.288Z,95058.00
2023-03-30T18:50:26.987Z,95060.00
2023-03-30T18:54:27.232Z,95056.00
2023-03-30T18:58:26.979Z,95066.00
2023-03-30T19:02:27.310Z,95066.00
2023-03-30T19:06:27.264Z,95068.00
2023-03-30T19:10:26.835Z,95064.00
2023-03-30T19:14:27.275Z,95060.00
2023-03-30T19:18:26.850Z,95066.00
2023-03-30T19:22:27.241Z,95064.00
2023-03-30T19:26:27.275Z,95062.00
2023-03-30T19:30:27.000Z,95072.00
2023-03-30T19:34:27.236Z,95076.00
2023-03-30T19:38:27.079Z,95076.00
2023-03-30T19:42:27.112Z,95078.00
2023-03-30T19:46:27.332Z,95076.00
2023-03-30T19:50:29.998Z,95083.00
2023-03-30T19:54:27.805Z,95080.00
2023-03-30T19:58:27.271Z,95080.00
2023-03-30T20:02:27.382Z,95091.00
2023-03-30T20:06:27.269Z,95091.00
2023-03-30T20:10:27.130Z,95095.00
2023-03-30T20:14:27.788Z,95085.00
2023-03-30T20:18:27.112Z,95089.00
2023-03-30T20:22:27.254Z,95095.00
2023-03-30T20:26:26.985Z,95093.00
2023-03-30T20:30:27.260Z,95085.00
2023-03-30T20:34:26.944Z,95081.00
2023-03-30T20:38:26.860Z,95081.00
2023-03-30T20:42:26.856Z,95080.00
2023-03-30T20:46:27.075Z,95076.00
2023-03-30T20:50:27.306Z,95080.00
2023-03-30T20:54:27.328Z,95080.00
2023-03-30T20:58:29.110Z,95080.00
2023-03-30T21:02:28.894Z,95085.00
2023-03-30T21:06:27.023Z,95085.00
2023-03-30T21:10:27.303Z,95087.00
2023-03-30T21:14:27.314Z,95083.00
2023-03-30T21:18:27.314Z,95080.00
2023-03-30T21:22:27.357Z,95076.00
2023-03-30T21:26:26.960Z,95070.00
2023-03-30T21:30:26.820Z,95070.00
2023-03-30T21:34:26.743Z,95062.00
2023-03-30T21:38:26.766Z,95052.00
2023-03-30T21:42:27.463Z,95046.00
2023-03-30T21:46:27.362Z,95044.00
2023-03-30T21:50:27.304Z,95044.00
2023-03-30T21:54:27.291Z,95054.00
2023-03-30T21:58:27.111Z,95056.00
2023-03-30T22:02:27.152Z,95060.00
2023-03-30T22:06:27.009Z,95056.00
2023-03-30T22:10:27.271Z,95058.00
2023-03-30T22:14:27.015Z,95054.00
2023-03-30T22:18:27.306Z,95058.00
2023-03-30T22:22:26.905Z,95050.00
2023-03-30T22:26:27.482Z,95048.00
2023-03-30T22:30:27.329Z,95048.00
2023-03-30T22:34:26.898Z,95044.00
2023-03-30T22:38:26.858Z,95048.00
2023-03-30T22:42:26.748Z,95034.00
2023-03-30T22:46:27.041Z,95033.00
2023-03-30T22:50:26.837Z,95033.00
2023-03-30T22:54:26.837Z,95017.00
2023-03-30T22:58:26.888Z,95009.00
2023-03-30T23:02:26.688Z,95011.00
2023-03-30T23:06:26.834Z,95015.00
2023-03-30T23:10:26.824Z,95013.00
2023-03-30T23:14:26.895Z,94993.00
2023-03-30T23:18:27.450Z,94993.00
2023-03-30T23:22:27.210Z,94982.00
2023-03-30T23:26:27.487Z,94982.00
2023-03-30T23:30:27.823Z,94974.00
2023-03-30T23:34:27.745Z,94970.00
2023-03-30T23:38:27.764Z,94972.00
2023-03-30T23:42:28.437Z,94970.00
2023-03-30T23:46:28.244Z,94976.00
2023-03-30T23:50:29.043Z,94972.00
2023-03-30T23:54:28.345Z,94962.00
2023-03-30T23:58:28.478Z,94964.00
