createdAt,value
2019-05-06T00:01:47.788Z,99.90
2019-05-06T00:04:18.530Z,99.90
2019-05-06T00:06:49.684Z,99.90
2019-05-06T00:09:20.831Z,99.90
2019-05-06T00:11:54.101Z,99.90
2019-05-06T00:14:24.962Z,99.90
2019-05-06T00:16:58.505Z,99.90
2019-05-06T00:19:28.613Z,99.90
2019-05-06T00:21:59.744Z,99.90
2019-05-06T00:24:36.119Z,99.90
2019-05-06T00:27:18.632Z,99.90
2019-05-06T00:29:49.601Z,99.90
2019-05-06T00:32:20.417Z,99.90
2019-05-06T00:34:55.698Z,99.90
2019-05-06T00:37:26.389Z,99.90
2019-05-06T00:40:07.447Z,99.90
2019-05-06T00:42:48.548Z,99.90
2019-05-06T00:45:19.903Z,99.90
2019-05-06T00:47:51.259Z,99.90
2019-05-06T00:50:24.455Z,99.90
2019-05-06T00:52:56.630Z,99.90
2019-05-06T00:55:27.627Z,99.90
2019-05-06T00:57:58.711Z,99.90
2019-05-06T01:00:34.405Z,99.90
2019-05-06T01:03:05.831Z,99.90
2019-05-06T01:05:36.465Z,99.90
2019-05-06T01:08:07.397Z,99.90
2019-05-06T01:10:38.561Z,99.90
2019-05-06T01:13:26.569Z,99.90
2019-05-06T01:15:57.227Z,99.90
2019-05-06T01:18:29.613Z,99.90
2019-05-06T01:21:14.581Z,99.90
2019-05-06T01:23:47.523Z,99.90
2019-05-06T01:26:18.419Z,99.90
2019-05-06T01:28:49.971Z,99.90
2019-05-06T01:31:20.714Z,99.90
2019-05-06T01:33:50.867Z,99.90
2019-05-06T01:36:20.959Z,99.90
2019-05-06T01:39:19.689Z,99.90
2019-05-06T01:42:07.494Z,99.90
2019-05-06T01:44:38.633Z,99.90
2019-05-06T01:47:09.779Z,99.90
2019-05-06T01:49:40.329Z,99.90
2019-05-06T01:52:10.863Z,99.90
2019-05-06T01:54:43.455Z,99.90
2019-05-06T01:57:13.989Z,99.90
2019-05-06T01:59:44.447Z,99.90
2019-05-06T02:02:15.854Z,99.90
2019-05-06T02:04:46.810Z,99.90
2019-05-06T02:07:16.622Z,99.90
2019-05-06T02:09:47.449Z,99.90
2019-05-06T02:12:17.992Z,99.90
2019-05-06T02:14:48.476Z,99.90
2019-05-06T02:17:19.670Z,99.90
2019-05-06T02:19:50.310Z,99.90
2019-05-06T02:22:32.006Z,99.90
2019-05-06T02:25:16.460Z,99.90
2019-05-06T02:27:47.194Z,99.90
2019-05-06T02:30:40.264Z,99.90
2019-05-06T02:33:24.663Z,99.90
2019-05-06T02:36:00.165Z,99.90
2019-05-06T02:38:45.961Z,99.90
2019-05-06T02:41:06.570Z,99.90
2019-05-06T02:43:37.305Z,99.90
2019-05-06T02:46:08.443Z,99.90
2019-05-06T02:48:58.059Z,99.90
2019-05-06T02:51:33.128Z,99.90
2019-05-06T02:54:03.530Z,99.90
2019-05-06T02:56:34.554Z,99.90
2019-05-06T02:59:05.284Z,99.90
2019-05-06T03:01:36.631Z,99.90
2019-05-06T03:04:06.982Z,99.90
2019-05-06T03:06:37.093Z,99.90
2019-05-06T03:09:09.259Z,99.90
2019-05-06T03:11:39.391Z,99.90
2019-05-06T03:14:10.112Z,99.90
2019-05-06T03:16:43.669Z,99.90
2019-05-06T03:19:13.989Z,99.90
2019-05-06T03:21:54.722Z,99.90
2019-05-06T03:24:43.601Z,99.90
2019-05-06T03:27:14.562Z,99.90
2019-05-06T03:29:45.294Z,99.90
2019-05-06T03:32:22.997Z,99.90
2019-05-06T03:35:12.390Z,99.90
2019-05-06T03:37:23.734Z,99.90
2019-05-06T03:39:53.681Z,99.90
2019-05-06T03:42:24.245Z,99.90
2019-05-06T03:44:59.124Z,99.90
2019-05-06T03:47:38.885Z,99.90
2019-05-06T03:50:13.236Z,99.90
2019-05-06T03:52:45.072Z,99.90
2019-05-06T03:55:15.936Z,99.90
2019-05-06T03:57:49.815Z,99.90
2019-05-06T04:00:23.501Z,99.90
2019-05-06T04:02:53.828Z,99.90
2019-05-06T04:05:25.042Z,99.90
2019-05-06T04:07:56.270Z,99.90
2019-05-06T04:10:27.605Z,99.90
2019-05-06T04:13:03.938Z,99.90
2019-05-06T04:15:58.179Z,99.90
2019-05-06T04:18:33.192Z,99.90
2019-05-06T04:21:13.658Z,99.90
2019-05-06T04:23:53.441Z,99.90
2019-05-06T04:26:38.913Z,99.90
2019-05-06T04:29:12.416Z,99.90
2019-05-06T04:31:43.661Z,99.90
2019-05-06T04:34:19.728Z,99.90
2019-05-06T04:36:49.070Z,99.90
2019-05-06T04:39:19.619Z,99.90
2019-05-06T04:41:53.639Z,99.90
2019-05-06T04:44:24.414Z,99.90
2019-05-06T04:46:56.317Z,99.90
2019-05-06T04:49:27.222Z,99.90
2019-05-06T04:51:58.219Z,99.90
2019-05-06T04:54:33.052Z,99.90
2019-05-06T04:57:05.059Z,99.90
2019-05-06T04:59:36.183Z,99.90
2019-05-06T05:02:07.167Z,99.90
2019-05-06T05:04:38.708Z,99.90
2019-05-06T05:07:09.661Z,99.90
2019-05-06T05:09:42.999Z,99.90
2019-05-06T05:12:33.610Z,99.90
2019-05-06T05:15:17.923Z,99.90
2019-05-06T05:18:12.896Z,99.90
2019-05-06T05:20:46.491Z,99.90
2019-05-06T05:23:17.593Z,99.90
2019-05-06T05:25:49.139Z,99.90
2019-05-06T05:28:22.320Z,99.90
2019-05-06T05:30:54.094Z,99.90
2019-05-06T05:33:25.442Z,99.90
2019-05-06T05:35:56.807Z,99.90
2019-05-06T05:38:27.338Z,99.90
2019-05-06T05:40:58.702Z,99.90
2019-05-06T05:43:42.739Z,99.90
2019-05-06T05:46:13.639Z,99.90
2019-05-06T05:49:18.466Z,99.90
2019-05-06T05:51:48.748Z,99.90
2019-05-06T05:54:20.102Z,99.90
2019-05-06T05:56:52.879Z,99.90
2019-05-06T05:59:23.414Z,99.90
2019-05-06T06:01:54.776Z,99.90
2019-05-06T06:04:26.356Z,99.90
2019-05-06T06:06:57.053Z,99.90
2019-05-06T06:09:32.753Z,99.90
2019-05-06T06:12:06.025Z,99.90
2019-05-06T06:14:56.511Z,99.90
2019-05-06T06:17:46.724Z,99.90
2019-05-06T06:20:35.477Z,99.90
2019-05-06T06:23:18.755Z,99.90
2019-05-06T06:25:49.458Z,99.90
2019-05-06T06:28:22.681Z,99.90
2019-05-06T06:31:15.086Z,99.90
2019-05-06T06:33:46.080Z,99.90
2019-05-06T06:36:23.678Z,99.90
2019-05-06T06:38:57.914Z,99.90
2019-05-06T06:41:29.490Z,99.90
2019-05-06T06:44:03.630Z,99.90
2019-05-06T06:46:35.096Z,99.90
2019-05-06T06:49:06.857Z,99.90
2019-05-06T06:51:37.701Z,99.90
2019-05-06T06:54:08.929Z,99.90
2019-05-06T06:57:09.364Z,99.90
2019-05-06T07:00:09.614Z,99.90
2019-05-06T07:02:52.463Z,99.90
2019-05-06T07:05:39.831Z,99.90
2019-05-06T07:08:12.678Z,99.90
2019-05-06T07:10:43.905Z,99.90
2019-05-06T07:13:17.307Z,99.90
2019-05-06T07:15:48.455Z,99.90
2019-05-06T07:18:19.593Z,99.90
2019-05-06T07:21:17.163Z,99.90
2019-05-06T07:23:48.107Z,99.90
2019-05-06T07:26:23.738Z,99.90
2019-05-06T07:28:53.897Z,99.90
2019-05-06T07:31:26.729Z,99.90
2019-05-06T07:33:57.210Z,99.90
2019-05-06T07:36:28.559Z,99.90
2019-05-06T07:39:03.923Z,99.90
2019-05-06T07:42:02.805Z,99.90
2019-05-06T07:44:55.668Z,99.90
2019-05-06T07:47:33.723Z,99.90
2019-05-06T07:50:06.160Z,99.90
2019-05-06T07:52:37.098Z,99.90
2019-05-06T07:55:08.451Z,99.90
2019-05-06T07:57:38.936Z,99.90
2019-05-06T08:00:12.449Z,99.90
2019-05-06T08:02:42.641Z,99.90
2019-05-06T08:05:13.801Z,99.90
2019-05-06T08:07:44.402Z,99.90
2019-05-06T08:10:15.114Z,99.90
2019-05-06T08:12:46.016Z,99.90
2019-05-06T08:15:18.692Z,99.90
2019-05-06T08:17:49.595Z,99.90
2019-05-06T08:20:22.175Z,99.90
2019-05-06T08:23:17.896Z,99.90
2019-05-06T08:25:52.753Z,99.90
2019-05-06T08:28:37.570Z,99.90
2019-05-06T08:30:54.778Z,99.90
2019-05-06T08:33:27.625Z,99.90
2019-05-06T08:36:08.922Z,99.90
2019-05-06T08:38:50.401Z,99.90
2019-05-06T08:41:22.740Z,99.90
2019-05-06T08:43:54.122Z,99.90
2019-05-06T08:46:25.688Z,98.50
2019-05-06T08:48:56.626Z,99.20
2019-05-06T08:51:36.992Z,99.00
2019-05-06T08:54:13.360Z,99.40
2019-05-06T08:56:44.194Z,98.60
2019-05-06T08:59:15.542Z,97.40
2019-05-06T09:01:49.157Z,95.60
2019-05-06T09:04:19.686Z,95.40
2019-05-06T09:06:50.225Z,95.30
2019-05-06T09:09:22.419Z,93.60
2019-05-06T09:11:54.157Z,93.20
2019-05-06T09:14:25.154Z,94.10
2019-05-06T09:16:56.450Z,95.20
2019-05-06T09:19:27.650Z,94.50
2019-05-06T09:21:58.314Z,92.90
2019-05-06T09:24:28.872Z,92.20
2019-05-06T09:27:04.951Z,90.60
2019-05-06T09:30:02.939Z,88.80
2019-05-06T09:32:38.046Z,88.90
2019-05-06T09:35:10.355Z,87.50
2019-05-06T09:37:42.995Z,85.10
2019-05-06T09:40:16.256Z,85.40
2019-05-06T09:42:47.048Z,85.40
2019-05-06T09:45:17.788Z,83.70
2019-05-06T09:47:53.746Z,83.60
2019-05-06T09:50:45.470Z,83.80
2019-05-06T09:53:17.626Z,82.60
2019-05-06T09:56:07.234Z,82.10
2019-05-06T09:58:42.934Z,82.70
2019-05-06T10:01:13.951Z,81.90
2019-05-06T10:03:45.185Z,80.60
2019-05-06T10:06:16.073Z,81.30
2019-05-06T10:08:46.381Z,81.10
2019-05-06T10:11:17.405Z,81.90
2019-05-06T10:13:48.958Z,78.80
2019-05-06T10:16:19.692Z,75.80
2019-05-06T10:18:52.430Z,68.80
2019-05-06T10:21:23.389Z,65.50
2019-05-06T10:23:54.574Z,64.30
2019-05-06T10:26:25.523Z,64.00
2019-05-06T10:29:02.453Z,62.90
2019-05-06T10:31:39.593Z,62.50
2019-05-06T10:34:13.825Z,61.60
2019-05-06T10:37:10.634Z,61.30
2019-05-06T10:39:31.034Z,59.90
2019-05-06T10:42:13.430Z,64.20
2019-05-06T10:45:12.373Z,61.50
2019-05-06T10:47:43.115Z,59.40
2019-05-06T10:50:14.062Z,60.70
2019-05-06T10:53:02.815Z,62.40
2019-05-06T10:55:33.539Z,61.60
2019-05-06T10:58:04.079Z,63.00
2019-05-06T11:00:35.637Z,61.30
2019-05-06T11:03:14.902Z,60.90
2019-05-06T11:05:46.537Z,61.10
2019-05-06T11:08:18.253Z,60.30
2019-05-06T11:10:48.974Z,61.50
2019-05-06T11:13:19.569Z,56.30
2019-05-06T11:15:52.732Z,54.30
2019-05-06T11:18:23.552Z,50.20
2019-05-06T11:20:56.231Z,49.30
2019-05-06T11:23:26.775Z,48.80
2019-05-06T11:25:59.205Z,49.20
2019-05-06T11:28:49.002Z,49.60
2019-05-06T11:31:43.358Z,49.00
2019-05-06T11:34:32.862Z,48.80
2019-05-06T11:37:24.299Z,49.90
2019-05-06T11:39:55.041Z,50.10
2019-05-06T11:42:32.098Z,50.50
2019-05-06T11:44:58.100Z,51.70
2019-05-06T11:47:28.605Z,53.10
2019-05-06T11:50:04.785Z,53.60
2019-05-06T11:52:34.437Z,54.30
2019-05-06T11:55:05.800Z,55.20
2019-05-06T11:57:38.859Z,54.40
2019-05-06T12:00:16.297Z,53.30
2019-05-06T12:02:48.758Z,49.70
2019-05-06T12:05:22.231Z,48.60
2019-05-06T12:08:01.973Z,46.60
2019-05-06T12:10:24.764Z,47.70
2019-05-06T12:12:55.899Z,47.80
2019-05-06T12:15:26.814Z,48.10
2019-05-06T12:17:56.838Z,47.90
2019-05-06T12:20:27.934Z,48.90
2019-05-06T12:22:58.671Z,49.60
2019-05-06T12:25:29.507Z,50.00
2019-05-06T12:28:00.358Z,48.60
2019-05-06T12:30:32.354Z,49.20
2019-05-06T12:33:37.264Z,47.80
2019-05-06T12:36:23.771Z,47.80
2019-05-06T12:39:15.839Z,47.50
2019-05-06T12:42:01.301Z,48.20
2019-05-06T12:44:34.293Z,48.10
2019-05-06T12:47:22.838Z,49.60
2019-05-06T12:49:53.598Z,48.60
2019-05-06T12:52:24.935Z,49.60
2019-05-06T12:55:13.652Z,49.60
2019-05-06T12:57:28.044Z,49.10
2019-05-06T12:59:59.035Z,49.50
2019-05-06T13:02:29.883Z,49.80
2019-05-06T13:05:03.905Z,49.70
2019-05-06T13:07:42.276Z,50.10
2019-05-06T13:10:13.177Z,51.30
2019-05-06T13:12:46.815Z,50.80
2019-05-06T13:15:18.377Z,50.20
2019-05-06T13:17:49.104Z,50.20
2019-05-06T13:20:22.571Z,51.70
2019-05-06T13:23:09.135Z,51.60
2019-05-06T13:25:36.101Z,52.40
2019-05-06T13:28:09.277Z,52.20
2019-05-06T13:30:43.181Z,53.30
2019-05-06T13:33:20.782Z,52.00
2019-05-06T13:35:52.589Z,51.40
2019-05-06T13:38:23.887Z,50.40
2019-05-06T13:40:57.589Z,51.20
2019-05-06T13:43:36.639Z,49.50
2019-05-06T13:46:13.536Z,49.90
2019-05-06T13:48:53.203Z,51.70
2019-05-06T13:51:27.666Z,51.30
2019-05-06T13:53:58.855Z,51.40
2019-05-06T13:56:29.859Z,51.50
2019-05-06T13:59:00.727Z,51.20
2019-05-06T14:01:36.183Z,51.30
2019-05-06T14:04:06.653Z,51.20
2019-05-06T14:06:37.866Z,51.20
2019-05-06T14:09:25.603Z,51.90
2019-05-06T14:11:43.028Z,51.50
2019-05-06T14:14:13.607Z,52.30
2019-05-06T14:16:44.903Z,53.30
2019-05-06T14:19:15.871Z,53.90
2019-05-06T14:21:46.185Z,54.00
2019-05-06T14:24:17.529Z,53.60
2019-05-06T14:26:59.048Z,54.00
2019-05-06T14:29:54.150Z,53.50
2019-05-06T14:32:25.178Z,54.60
2019-05-06T14:34:55.927Z,54.40
2019-05-06T14:37:27.283Z,54.40
2019-05-06T14:39:59.872Z,55.00
2019-05-06T14:42:32.903Z,54.60
2019-05-06T14:45:03.026Z,55.90
2019-05-06T14:47:36.786Z,55.70
2019-05-06T14:50:08.341Z,56.70
2019-05-06T14:52:39.495Z,56.10
2019-05-06T14:55:15.320Z,55.90
2019-05-06T14:57:45.879Z,56.60
2019-05-06T15:00:19.021Z,57.20
2019-05-06T15:02:49.829Z,56.20
2019-05-06T15:05:22.692Z,56.40
2019-05-06T15:07:53.277Z,56.00
2019-05-06T15:10:26.322Z,55.90
2019-05-06T15:12:55.890Z,56.50
2019-05-06T15:15:27.393Z,56.20
2019-05-06T15:17:58.158Z,55.00
2019-05-06T15:20:29.048Z,54.70
2019-05-06T15:22:59.200Z,55.20
2019-05-06T15:25:32.523Z,55.80
2019-05-06T15:28:03.755Z,56.90
2019-05-06T15:30:44.466Z,56.00
2019-05-06T15:33:16.894Z,55.60
2019-05-06T15:36:02.252Z,56.70
2019-05-06T15:38:32.693Z,56.40
2019-05-06T15:41:03.458Z,56.30
2019-05-06T15:43:34.812Z,56.00
2019-05-06T15:46:05.508Z,57.60
2019-05-06T15:48:36.282Z,56.90
2019-05-06T15:51:06.952Z,56.10
2019-05-06T15:53:37.970Z,56.40
2019-05-06T15:56:08.440Z,56.60
2019-05-06T15:58:42.185Z,56.20
2019-05-06T16:01:14.467Z,57.00
2019-05-06T16:03:45.226Z,57.50
2019-05-06T16:06:15.959Z,57.90
2019-05-06T16:08:46.083Z,57.50
2019-05-06T16:11:16.768Z,57.90
2019-05-06T16:13:47.352Z,58.20
2019-05-06T16:16:18.298Z,58.70
2019-05-06T16:18:48.898Z,59.20
2019-05-06T16:21:20.195Z,58.40
2019-05-06T16:23:59.320Z,59.00
2019-05-06T16:26:30.269Z,59.00
2019-05-06T16:29:02.346Z,59.80
2019-05-06T16:31:33.788Z,61.20
2019-05-06T16:34:04.115Z,62.00
2019-05-06T16:36:34.250Z,61.10
2019-05-06T16:39:07.234Z,61.20
2019-05-06T16:41:38.802Z,60.20
2019-05-06T16:44:09.539Z,60.60
2019-05-06T16:46:42.703Z,61.30
2019-05-06T16:49:14.138Z,61.60
2019-05-06T16:51:45.628Z,61.90
2019-05-06T16:54:17.209Z,62.20
2019-05-06T16:56:53.785Z,62.60
2019-05-06T16:59:24.604Z,62.00
2019-05-06T17:01:55.985Z,62.20
2019-05-06T17:04:44.313Z,62.50
2019-05-06T17:07:15.331Z,62.90
2019-05-06T17:09:46.007Z,63.50
2019-05-06T17:12:16.887Z,64.10
2019-05-06T17:14:47.673Z,64.80
2019-05-06T17:17:18.623Z,65.10
2019-05-06T17:19:52.765Z,65.60
2019-05-06T17:22:23.015Z,65.30
2019-05-06T17:24:54.532Z,65.60
2019-05-06T17:27:24.887Z,66.20
2019-05-06T17:30:22.460Z,66.50
2019-05-06T17:32:55.355Z,66.70
2019-05-06T17:35:25.437Z,67.10
2019-05-06T17:38:13.691Z,67.20
2019-05-06T17:40:44.417Z,68.30
2019-05-06T17:43:15.579Z,69.00
2019-05-06T17:46:01.130Z,68.60
2019-05-06T17:48:32.008Z,69.00
2019-05-06T17:51:13.915Z,69.40
2019-05-06T17:53:48.427Z,71.30
2019-05-06T17:56:19.582Z,71.10
2019-05-06T17:58:52.943Z,71.50
2019-05-06T18:01:42.034Z,71.50
2019-05-06T18:04:12.782Z,71.70
2019-05-06T18:06:43.463Z,72.30
2019-05-06T18:09:14.309Z,72.80
2019-05-06T18:11:57.924Z,73.10
2019-05-06T18:14:18.498Z,74.10
2019-05-06T18:16:49.645Z,74.30
2019-05-06T18:19:22.289Z,73.90
2019-05-06T18:21:53.794Z,73.90
2019-05-06T18:24:24.742Z,74.20
2019-05-06T18:26:54.784Z,74.50
2019-05-06T18:29:26.011Z,74.60
2019-05-06T18:31:56.948Z,75.20
2019-05-06T18:34:28.094Z,75.40
2019-05-06T18:36:58.858Z,76.20
2019-05-06T18:39:33.421Z,76.90
2019-05-06T18:42:16.000Z,77.00
2019-05-06T18:44:35.094Z,77.90
2019-05-06T18:47:05.998Z,77.90
2019-05-06T18:49:36.374Z,78.20
2019-05-06T18:52:07.360Z,78.60
2019-05-06T18:54:37.830Z,78.90
2019-05-06T18:57:09.036Z,79.10
2019-05-06T18:59:39.660Z,80.00
2019-05-06T19:02:10.109Z,80.40
2019-05-06T19:04:49.246Z,80.70
2019-05-06T19:07:21.492Z,81.30
2019-05-06T19:09:56.704Z,81.90
2019-05-06T19:12:31.666Z,82.40
2019-05-06T19:14:59.564Z,82.80
2019-05-06T19:17:30.307Z,83.50
2019-05-06T19:20:02.653Z,84.00
2019-05-06T19:22:32.975Z,84.30
2019-05-06T19:25:04.368Z,84.50
2019-05-06T19:27:36.950Z,84.50
2019-05-06T19:30:07.883Z,84.60
2019-05-06T19:32:38.572Z,85.20
2019-05-06T19:35:10.388Z,85.70
2019-05-06T19:37:41.481Z,86.60
2019-05-06T19:40:13.308Z,86.60
2019-05-06T19:42:49.685Z,87.20
2019-05-06T19:45:16.621Z,87.70
2019-05-06T19:47:47.015Z,89.60
2019-05-06T19:50:21.025Z,89.80
2019-05-06T19:52:52.838Z,90.30
2019-05-06T19:55:24.083Z,90.70
2019-05-06T19:57:55.219Z,91.20
2019-05-06T20:00:27.608Z,91.60
2019-05-06T20:02:58.082Z,92.20
2019-05-06T20:05:54.535Z,92.30
2019-05-06T20:08:35.465Z,93.20
2019-05-06T20:11:29.753Z,93.60
2019-05-06T20:14:01.961Z,94.00
2019-05-06T20:16:33.286Z,94.60
2019-05-06T20:19:04.832Z,95.10
2019-05-06T20:21:35.983Z,95.50
2019-05-06T20:24:06.309Z,95.60
2019-05-06T20:26:37.663Z,96.00
2019-05-06T20:29:08.805Z,96.40
2019-05-06T20:31:40.168Z,96.70
2019-05-06T20:34:12.798Z,97.20
2019-05-06T20:36:43.278Z,97.20
2019-05-06T20:39:14.019Z,97.40
2019-05-06T20:41:44.095Z,97.60
2019-05-06T20:44:14.855Z,97.80
2019-05-06T20:46:47.053Z,97.90
2019-05-06T20:49:17.787Z,98.20
2019-05-06T20:51:48.327Z,98.30
2019-05-06T20:54:19.475Z,98.10
2019-05-06T20:56:49.805Z,98.20
2019-05-06T20:59:22.925Z,97.80
2019-05-06T21:01:55.387Z,97.80
2019-05-06T21:04:26.783Z,97.80
2019-05-06T21:06:57.274Z,97.80
2019-05-06T21:09:28.211Z,97.90
2019-05-06T21:11:59.556Z,98.00
2019-05-06T21:14:32.236Z,98.60
2019-05-06T21:17:03.891Z,98.90
2019-05-06T21:19:35.051Z,99.10
2019-05-06T21:22:05.990Z,99.10
2019-05-06T21:24:37.053Z,99.30
2019-05-06T21:27:08.078Z,99.10
2019-05-06T21:29:38.823Z,99.20
2019-05-06T21:32:10.172Z,99.40
2019-05-06T21:34:43.228Z,99.70
2019-05-06T21:37:15.337Z,99.80
2019-05-06T21:39:46.488Z,99.90
2019-05-06T21:42:16.974Z,99.90
2019-05-06T21:44:47.352Z,99.90
2019-05-06T21:50:12.129Z,99.90
2019-05-06T21:52:43.929Z,99.90
2019-05-06T21:55:14.403Z,99.90
2019-05-06T21:57:45.406Z,99.90
2019-05-06T22:00:18.804Z,99.90
2019-05-06T22:02:52.856Z,99.90
2019-05-06T22:05:23.968Z,99.90
2019-05-06T22:07:55.124Z,99.90
2019-05-06T22:10:26.250Z,99.90
2019-05-06T22:12:57.150Z,99.90
2019-05-06T22:15:27.944Z,99.90
2019-05-06T22:17:58.686Z,99.90
2019-05-06T22:20:29.418Z,99.90
2019-05-06T22:22:59.502Z,99.90
2019-05-06T22:25:32.554Z,99.90
2019-05-06T22:28:02.868Z,99.90
2019-05-06T22:30:33.650Z,99.90
2019-05-06T22:33:04.349Z,99.90
2019-05-06T22:35:35.494Z,99.90
2019-05-06T22:38:06.438Z,99.90
2019-05-06T22:40:37.190Z,99.90
2019-05-06T22:43:07.710Z,99.90
2019-05-06T22:45:38.444Z,99.90
2019-05-06T22:48:12.001Z,99.90
2019-05-06T22:50:42.536Z,99.90
2019-05-06T22:53:13.533Z,99.90
2019-05-06T22:55:44.404Z,99.90
2019-05-06T22:58:15.419Z,99.90
2019-05-06T23:00:50.452Z,99.90
2019-05-06T23:03:23.034Z,99.90
2019-05-06T23:05:53.978Z,99.90
2019-05-06T23:08:26.725Z,99.90
2019-05-06T23:10:57.088Z,99.90
2019-05-06T23:13:28.051Z,99.90
2019-05-06T23:16:52.190Z,99.90
2019-05-06T23:19:42.607Z,99.90
2019-05-06T23:22:13.163Z,99.90
2019-05-06T23:24:44.113Z,99.90
2019-05-06T23:27:14.574Z,99.90
2019-05-06T23:29:45.247Z,99.90
2019-05-06T23:32:16.942Z,99.90
2019-05-06T23:34:47.679Z,99.90
2019-05-06T23:37:23.440Z,99.90
2019-05-06T23:40:33.244Z,99.90
2019-05-06T23:43:42.503Z,99.90
2019-05-06T23:46:48.390Z,99.90
2019-05-06T23:49:54.453Z,99.90
2019-05-06T23:53:02.782Z,99.90
2019-05-06T23:56:08.947Z,99.90
2019-05-06T23:58:39.883Z,99.90
