createdAt,value
2017-08-22T00:00:13.420Z,99.99
2017-08-22T00:01:22.955Z,99.99
2017-08-22T00:02:32.805Z,99.99
2017-08-22T00:03:42.450Z,99.99
2017-08-22T00:04:51.979Z,99.99
2017-08-22T00:06:01.509Z,99.99
2017-08-22T00:07:11.047Z,99.99
2017-08-22T00:08:20.256Z,99.99
2017-08-22T00:09:29.459Z,99.99
2017-08-22T00:10:39.646Z,99.99
2017-08-22T00:11:48.849Z,99.99
2017-08-22T00:12:58.378Z,99.99
2017-08-22T00:14:07.904Z,99.99
2017-08-22T00:15:18.178Z,99.99
2017-08-22T00:16:27.706Z,99.99
2017-08-22T00:17:36.609Z,99.99
2017-08-22T00:18:46.138Z,99.99
2017-08-22T00:19:55.019Z,99.99
2017-08-22T00:21:05.197Z,99.99
2017-08-22T00:22:14.082Z,99.99
2017-08-22T00:23:24.256Z,99.99
2017-08-22T00:24:33.790Z,99.99
2017-08-22T00:25:42.997Z,99.99
2017-08-22T00:26:52.527Z,99.99
2017-08-22T00:28:02.053Z,99.99
2017-08-22T00:29:11.583Z,99.99
2017-08-22T00:30:20.786Z,99.99
2017-08-22T00:31:30.314Z,99.99
2017-08-22T00:32:40.169Z,99.99
2017-08-22T00:33:49.716Z,99.99
2017-08-22T00:34:59.241Z,99.99
2017-08-22T00:36:08.448Z,99.99
2017-08-22T00:37:18.307Z,99.99
2017-08-22T00:38:27.832Z,99.99
2017-08-22T00:39:37.355Z,99.99
2017-08-22T00:40:46.249Z,99.99
2017-08-22T00:41:55.459Z,99.99
2017-08-22T00:43:04.665Z,99.99
2017-08-22T00:44:13.875Z,99.99
2017-08-22T00:45:24.052Z,99.99
2017-08-22T00:46:33.581Z,99.99
2017-08-22T00:47:42.785Z,99.99
2017-08-22T00:48:52.636Z,99.99
2017-08-22T00:50:01.833Z,99.99
2017-08-22T00:51:11.040Z,99.99
2017-08-22T00:52:20.243Z,99.99
2017-08-22T00:53:29.452Z,99.99
2017-08-22T00:54:38.980Z,99.99
2017-08-22T00:55:47.912Z,99.99
2017-08-22T00:56:57.761Z,99.99
2017-08-22T00:58:07.294Z,99.99
2017-08-22T00:59:16.819Z,99.99
2017-08-22T01:00:26.344Z,99.99
2017-08-22T01:01:35.227Z,99.99
2017-08-22T01:02:45.079Z,99.99
2017-08-22T01:03:54.610Z,99.99
2017-08-22T01:05:04.782Z,99.99
2017-08-22T01:06:13.986Z,99.99
2017-08-22T01:07:23.513Z,99.99
2017-08-22T01:08:32.719Z,99.99
2017-08-22T01:09:42.566Z,99.99
2017-08-22T01:10:51.765Z,99.99
2017-08-22T01:12:00.643Z,99.99
2017-08-22T01:13:09.897Z,99.99
2017-08-22T01:14:19.754Z,99.99
2017-08-22T01:15:29.280Z,99.99
2017-08-22T01:16:38.174Z,99.99
2017-08-22T01:17:48.025Z,99.99
2017-08-22T01:18:57.231Z,99.99
2017-08-22T01:20:07.090Z,99.99
2017-08-22T01:21:16.291Z,99.99
2017-08-22T01:22:25.181Z,99.99
2017-08-22T01:23:34.712Z,99.99
2017-08-22T01:24:43.915Z,99.99
2017-08-22T01:25:53.766Z,99.99
2017-08-22T01:27:03.297Z,99.99
2017-08-22T01:28:12.501Z,99.99
2017-08-22T01:29:22.080Z,99.99
2017-08-22T01:30:31.343Z,99.99
2017-08-22T01:31:40.546Z,99.99
2017-08-22T01:32:50.073Z,99.99
2017-08-22T01:33:59.600Z,99.99
2017-08-22T01:35:09.132Z,99.99
2017-08-22T01:36:18.992Z,99.99
2017-08-22T01:37:28.192Z,99.99
2017-08-22T01:38:38.049Z,99.99
2017-08-22T01:39:47.900Z,99.99
2017-08-22T01:40:57.757Z,99.99
2017-08-22T01:42:06.971Z,99.99
2017-08-22T01:43:16.494Z,99.99
2017-08-22T01:44:25.375Z,99.99
2017-08-22T01:45:35.225Z,99.99
2017-08-22T01:46:44.757Z,99.99
2017-08-22T01:47:54.289Z,99.99
2017-08-22T01:49:04.473Z,99.99
2017-08-22T01:50:14.650Z,99.99
2017-08-22T01:51:24.177Z,99.99
2017-08-22T01:52:33.711Z,99.99
2017-08-22T01:53:42.912Z,99.99
2017-08-22T01:54:52.440Z,99.99
2017-08-22T01:56:01.965Z,99.99
2017-08-22T01:57:11.492Z,99.99
2017-08-22T01:58:21.015Z,99.99
2017-08-22T01:59:30.221Z,99.99
2017-08-22T02:00:39.768Z,99.99
2017-08-22T02:01:48.969Z,99.99
2017-08-22T02:02:58.491Z,99.99
2017-08-22T02:04:08.675Z,99.99
2017-08-22T02:05:18.198Z,99.99
2017-08-22T02:06:27.405Z,99.99
2017-08-22T02:07:36.611Z,99.99
2017-08-22T02:08:45.497Z,99.99
2017-08-22T02:09:55.348Z,99.99
2017-08-22T02:11:04.328Z,99.99
2017-08-22T02:12:14.176Z,99.99
2017-08-22T02:13:23.063Z,99.99
2017-08-22T02:14:32.272Z,99.99
2017-08-22T02:15:41.806Z,99.99
2017-08-22T02:16:51.008Z,99.99
2017-08-22T02:18:00.860Z,99.99
2017-08-22T02:19:10.389Z,99.99
2017-08-22T02:20:20.247Z,99.99
2017-08-22T02:21:29.450Z,99.99
2017-08-22T02:22:39.676Z,99.99
2017-08-22T02:23:49.528Z,99.99
2017-08-22T02:24:59.057Z,99.99
2017-08-22T02:26:08.588Z,99.99
2017-08-22T02:27:18.114Z,99.99
2017-08-22T02:28:26.992Z,99.99
2017-08-22T02:29:36.194Z,99.99
2017-08-22T02:30:45.721Z,99.99
2017-08-22T02:31:55.253Z,99.99
2017-08-22T02:33:05.430Z,99.99
2017-08-22T02:34:15.297Z,99.99
2017-08-22T02:35:25.149Z,99.99
2017-08-22T02:36:34.704Z,99.99
2017-08-22T02:37:44.556Z,99.99
2017-08-22T02:38:54.086Z,99.99
2017-08-22T02:40:03.348Z,99.99
2017-08-22T02:41:12.888Z,99.99
2017-08-22T02:42:22.419Z,99.99
2017-08-22T02:43:31.948Z,99.99
2017-08-22T02:44:41.483Z,99.99
2017-08-22T02:45:50.686Z,99.99
2017-08-22T02:47:00.541Z,99.99
2017-08-22T02:48:10.387Z,99.99
2017-08-22T02:49:19.586Z,99.99
2017-08-22T02:50:28.795Z,99.99
2017-08-22T02:51:38.005Z,99.99
2017-08-22T02:52:47.542Z,99.99
2017-08-22T02:53:57.745Z,99.99
2017-08-22T02:55:07.591Z,99.99
2017-08-22T02:56:16.793Z,99.99
2017-08-22T02:57:25.668Z,99.99
2017-08-22T02:58:35.521Z,99.99
2017-08-22T02:59:45.371Z,99.99
2017-08-22T03:00:55.540Z,99.99
2017-08-22T03:02:05.714Z,99.99
2017-08-22T03:03:14.917Z,99.99
2017-08-22T03:04:24.444Z,99.99
2017-08-22T03:05:33.997Z,99.99
2017-08-22T03:06:43.528Z,99.99
2017-08-22T03:07:52.739Z,99.99
2017-08-22T03:09:02.922Z,99.99
2017-08-22T03:10:12.448Z,99.99
2017-08-22T03:11:22.298Z,99.99
2017-08-22T03:12:31.499Z,99.99
2017-08-22T03:13:40.697Z,99.99
2017-08-22T03:14:50.229Z,99.99
2017-08-22T03:16:00.097Z,99.99
2017-08-22T03:17:10.269Z,99.99
2017-08-22T03:18:19.467Z,99.99
2017-08-22T03:19:29.314Z,99.99
2017-08-22T03:20:38.835Z,99.99
2017-08-22T03:21:48.362Z,99.99
2017-08-22T03:22:57.889Z,99.99
2017-08-22T03:24:08.069Z,99.99
2017-08-22T03:25:17.598Z,99.99
2017-08-22T03:26:26.957Z,99.99
2017-08-22T03:27:36.176Z,99.99
2017-08-22T03:28:45.703Z,99.99
2017-08-22T03:29:54.908Z,99.99
2017-08-22T03:31:05.085Z,99.99
2017-08-22T03:32:14.616Z,99.99
2017-08-22T03:33:23.495Z,99.99
2017-08-22T03:34:33.026Z,99.99
2017-08-22T03:35:43.197Z,99.99
2017-08-22T03:36:52.740Z,99.99
2017-08-22T03:38:01.951Z,99.99
2017-08-22T03:39:11.475Z,99.99
2017-08-22T03:40:21.016Z,99.99
2017-08-22T03:41:30.217Z,99.99
2017-08-22T03:42:40.064Z,99.99
2017-08-22T03:43:49.600Z,99.99
2017-08-22T03:44:59.454Z,99.99
2017-08-22T03:46:08.979Z,99.99
2017-08-22T03:47:18.511Z,99.99
2017-08-22T03:48:27.715Z,99.99
2017-08-22T03:49:37.613Z,99.99
2017-08-22T03:50:47.139Z,99.99
2017-08-22T03:51:56.665Z,99.99
2017-08-22T03:53:06.836Z,99.99
2017-08-22T03:54:16.361Z,99.99
2017-08-22T03:55:25.563Z,99.99
2017-08-22T03:56:35.421Z,99.99
2017-08-22T03:57:44.623Z,99.99
2017-08-22T03:58:53.828Z,99.99
2017-08-22T04:00:03.678Z,99.99
2017-08-22T04:01:13.857Z,99.99
2017-08-22T04:02:23.710Z,99.99
2017-08-22T04:03:33.255Z,99.99
2017-08-22T04:04:42.463Z,99.99
2017-08-22T04:05:51.992Z,99.99
2017-08-22T04:07:01.865Z,99.99
2017-08-22T04:08:11.719Z,99.99
2017-08-22T04:09:21.566Z,99.99
2017-08-22T04:10:31.417Z,99.99
2017-08-22T04:11:40.951Z,99.99
2017-08-22T04:12:50.804Z,99.99
2017-08-22T04:14:00.656Z,99.99
2017-08-22T04:15:09.865Z,99.99
2017-08-22T04:16:18.756Z,99.99
2017-08-22T04:17:27.657Z,99.99
2017-08-22T04:18:36.539Z,99.99
2017-08-22T04:19:45.740Z,99.99
2017-08-22T04:20:54.946Z,99.99
2017-08-22T04:22:04.473Z,99.99
2017-08-22T04:23:14.001Z,99.99
2017-08-22T04:24:23.851Z,99.99
2017-08-22T04:25:33.080Z,99.99
2017-08-22T04:26:41.968Z,99.99
2017-08-22T04:27:51.815Z,99.99
2017-08-22T04:29:01.665Z,99.99
2017-08-22T04:30:11.198Z,99.99
2017-08-22T04:31:21.372Z,99.99
2017-08-22T04:32:30.951Z,99.99
2017-08-22T04:33:40.478Z,99.99
2017-08-22T04:34:50.327Z,99.99
2017-08-22T04:35:59.530Z,99.99
2017-08-22T04:37:09.057Z,99.99
2017-08-22T04:38:18.579Z,99.99
2017-08-22T04:39:28.111Z,99.99
2017-08-22T04:40:36.992Z,99.99
2017-08-22T04:41:46.256Z,99.99
2017-08-22T04:42:55.782Z,99.99
2017-08-22T04:44:05.309Z,99.99
2017-08-22T04:45:14.187Z,99.99
2017-08-22T04:46:23.435Z,99.99
2017-08-22T04:47:33.335Z,99.99
2017-08-22T04:48:43.181Z,99.99
2017-08-22T04:49:52.712Z,99.99
2017-08-22T04:51:02.252Z,99.99
2017-08-22T04:52:11.453Z,99.99
2017-08-22T04:53:20.978Z,99.99
2017-08-22T04:54:30.182Z,99.99
2017-08-22T04:55:40.041Z,99.99
2017-08-22T04:56:49.571Z,99.99
2017-08-22T04:57:59.093Z,99.99
2017-08-22T04:59:08.617Z,99.99
2017-08-22T05:00:17.821Z,99.99
2017-08-22T05:01:27.676Z,99.99
2017-08-22T05:02:37.201Z,99.99
2017-08-22T05:03:46.409Z,99.99
2017-08-22T05:04:55.939Z,99.99
2017-08-22T05:06:05.369Z,99.99
2017-08-22T05:07:14.831Z,99.99
2017-08-22T05:08:24.153Z,99.99
2017-08-22T05:09:33.363Z,99.99
2017-08-22T05:10:42.889Z,99.99
2017-08-22T05:11:52.098Z,99.99
2017-08-22T05:13:01.307Z,99.99
2017-08-22T05:14:10.836Z,99.99
2017-08-22T05:15:20.364Z,99.99
2017-08-22T05:16:29.897Z,99.99
2017-08-22T05:17:39.750Z,99.99
2017-08-22T05:18:49.055Z,99.99
2017-08-22T05:19:58.254Z,99.99
2017-08-22T05:21:07.780Z,99.99
2017-08-22T05:22:17.312Z,99.99
2017-08-22T05:23:26.542Z,99.99
2017-08-22T05:24:35.895Z,99.99
2017-08-22T05:25:44.776Z,99.99
2017-08-22T05:26:54.300Z,99.99
2017-08-22T05:28:03.825Z,99.99
2017-08-22T05:29:13.672Z,99.99
2017-08-22T05:30:23.377Z,99.99
2017-08-22T05:31:32.269Z,99.99
2017-08-22T05:32:41.156Z,99.99
2017-08-22T05:33:50.385Z,99.99
2017-08-22T05:34:59.590Z,99.99
2017-08-22T05:36:09.589Z,99.99
2017-08-22T05:37:19.765Z,99.99
2017-08-22T05:38:29.294Z,99.99
2017-08-22T05:39:39.468Z,99.99
2017-08-22T05:40:48.674Z,99.99
2017-08-22T05:41:58.356Z,99.99
2017-08-22T05:43:07.895Z,99.99
2017-08-22T05:44:18.073Z,99.99
2017-08-22T05:45:27.601Z,99.99
2017-08-22T05:46:37.788Z,99.99
2017-08-22T05:47:47.193Z,99.99
2017-08-22T05:48:56.771Z,99.99
2017-08-22T05:50:06.623Z,99.99
2017-08-22T05:51:15.505Z,99.99
2017-08-22T05:52:25.362Z,99.99
2017-08-22T05:53:35.213Z,99.99
2017-08-22T05:54:44.736Z,99.99
2017-08-22T05:55:53.621Z,99.99
2017-08-22T05:57:03.152Z,99.99
2017-08-22T05:58:12.690Z,99.99
2017-08-22T05:59:22.268Z,99.99
2017-08-22T06:00:31.791Z,99.99
2017-08-22T06:01:40.993Z,99.99
2017-08-22T06:02:50.842Z,99.99
2017-08-22T06:04:00.056Z,99.99
2017-08-22T06:05:10.378Z,99.99
2017-08-22T06:06:19.585Z,99.99
2017-08-22T06:07:28.783Z,99.99
2017-08-22T06:08:38.632Z,99.99
2017-08-22T06:09:47.838Z,99.99
2017-08-22T06:10:57.937Z,99.99
2017-08-22T06:12:07.467Z,99.99
2017-08-22T06:13:17.316Z,99.99
2017-08-22T06:14:27.170Z,99.99
2017-08-22T06:15:37.341Z,99.99
2017-08-22T06:16:46.373Z,99.99
2017-08-22T06:17:56.872Z,99.99
2017-08-22T06:19:06.407Z,99.99
2017-08-22T06:20:16.254Z,99.99
2017-08-22T06:21:25.777Z,99.99
2017-08-22T06:22:35.678Z,99.99
2017-08-22T06:23:45.217Z,99.99
2017-08-22T06:24:55.070Z,99.99
2017-08-22T06:26:04.922Z,99.99
2017-08-22T06:27:14.123Z,99.99
2017-08-22T06:28:23.654Z,99.99
2017-08-22T06:29:33.189Z,99.99
2017-08-22T06:30:42.718Z,99.99
2017-08-22T06:31:52.248Z,99.99
2017-08-22T06:33:01.786Z,99.99
2017-08-22T06:34:11.462Z,99.99
2017-08-22T06:35:20.997Z,99.99
2017-08-22T06:36:30.530Z,99.99
2017-08-22T06:37:39.735Z,99.99
2017-08-22T06:38:49.598Z,99.99
2017-08-22T06:39:58.807Z,99.99
2017-08-22T06:41:07.695Z,99.99
2017-08-22T06:42:16.909Z,99.99
2017-08-22T06:43:26.771Z,99.99
2017-08-22T06:44:36.626Z,99.99
2017-08-22T06:45:45.926Z,99.99
2017-08-22T06:46:55.131Z,99.99
2017-08-22T06:48:04.345Z,99.99
2017-08-22T06:49:13.564Z,99.99
2017-08-22T06:50:23.092Z,99.99
2017-08-22T06:51:32.448Z,99.99
2017-08-22T06:52:42.303Z,99.99
2017-08-22T06:53:51.509Z,99.99
2017-08-22T06:55:01.699Z,99.99
2017-08-22T06:56:10.910Z,99.99
2017-08-22T06:57:20.541Z,99.99
2017-08-22T06:58:29.750Z,99.99
2017-08-22T06:59:39.277Z,99.99
2017-08-22T07:00:48.804Z,99.99
2017-08-22T07:01:58.654Z,99.99
2017-08-22T07:03:08.015Z,99.99
2017-08-22T07:04:17.547Z,99.99
2017-08-22T07:05:27.402Z,99.99
2017-08-22T07:06:36.938Z,99.99
2017-08-22T07:07:46.172Z,99.99
2017-08-22T07:08:55.946Z,99.99
2017-08-22T07:10:05.793Z,99.99
2017-08-22T07:11:15.322Z,99.99
2017-08-22T07:12:25.179Z,99.99
2017-08-22T07:13:34.711Z,99.99
2017-08-22T07:14:43.964Z,99.99
2017-08-22T07:15:53.495Z,99.99
2017-08-22T07:17:03.674Z,99.99
2017-08-22T07:18:13.530Z,99.99
2017-08-22T07:19:23.058Z,99.99
2017-08-22T07:20:33.067Z,99.99
2017-08-22T07:21:42.277Z,99.99
2017-08-22T07:22:52.780Z,99.99
2017-08-22T07:24:02.633Z,99.99
2017-08-22T07:25:11.841Z,99.99
2017-08-22T07:26:21.426Z,99.99
2017-08-22T07:27:31.280Z,99.99
2017-08-22T07:28:40.484Z,99.99
2017-08-22T07:29:49.741Z,99.99
2017-08-22T07:30:59.596Z,99.99
2017-08-22T07:32:09.595Z,99.99
2017-08-22T07:33:19.121Z,99.99
2017-08-22T07:34:28.329Z,99.99
2017-08-22T07:35:38.505Z,99.99
2017-08-22T07:36:47.713Z,99.99
2017-08-22T07:37:56.927Z,99.99
2017-08-22T07:39:06.141Z,99.99
2017-08-22T07:40:15.346Z,99.99
2017-08-22T07:41:25.201Z,99.99
2017-08-22T07:42:35.056Z,99.99
2017-08-22T07:43:44.686Z,99.99
2017-08-22T07:44:54.218Z,99.99
2017-08-22T07:46:03.759Z,99.99
2017-08-22T07:47:12.966Z,99.99
2017-08-22T07:48:22.494Z,99.99
2017-08-22T07:49:31.857Z,99.99
2017-08-22T07:50:41.063Z,99.99
2017-08-22T07:51:50.593Z,99.99
2017-08-22T07:52:59.482Z,99.99
2017-08-22T07:54:09.345Z,99.99
2017-08-22T07:55:18.989Z,99.99
2017-08-22T07:56:28.517Z,99.99
2017-08-22T07:57:38.050Z,99.99
2017-08-22T07:58:48.242Z,99.99
2017-08-22T07:59:57.778Z,99.99
2017-08-22T08:01:07.361Z,99.99
2017-08-22T08:02:17.248Z,99.99
2017-08-22T08:03:26.481Z,99.99
2017-08-22T08:04:36.008Z,99.99
2017-08-22T08:05:45.547Z,99.99
2017-08-22T08:06:54.845Z,99.99
2017-08-22T08:08:05.044Z,99.99
2017-08-22T08:09:14.575Z,99.99
2017-08-22T08:10:23.794Z,99.99
2017-08-22T08:11:33.014Z,99.99
2017-08-22T08:12:43.337Z,99.99
2017-08-22T08:13:53.188Z,99.99
2017-08-22T08:15:03.691Z,99.99
2017-08-22T08:16:13.551Z,99.99
2017-08-22T08:17:23.084Z,99.99
2017-08-22T08:18:32.919Z,99.99
2017-08-22T08:19:42.453Z,99.99
2017-08-22T08:20:52.031Z,99.99
2017-08-22T08:22:01.893Z,99.99
2017-08-22T08:23:11.747Z,99.99
2017-08-22T08:24:21.014Z,99.99
2017-08-22T08:25:30.216Z,99.99
2017-08-22T08:26:39.430Z,99.99
2017-08-22T08:27:48.645Z,99.99
2017-08-22T08:28:57.855Z,99.99
2017-08-22T08:30:07.859Z,99.99
2017-08-22T08:31:17.071Z,99.99
2017-08-22T08:32:26.604Z,99.99
2017-08-22T08:33:35.489Z,99.99
2017-08-22T08:34:44.693Z,99.99
2017-08-22T08:35:54.006Z,99.99
2017-08-22T08:37:03.211Z,99.99
2017-08-22T08:38:12.422Z,99.99
2017-08-22T08:39:21.963Z,99.99
2017-08-22T08:40:31.814Z,99.99
2017-08-22T08:41:41.992Z,99.99
2017-08-22T08:42:51.724Z,99.99
2017-08-22T08:44:01.583Z,99.99
2017-08-22T08:45:11.119Z,99.99
2017-08-22T08:46:20.645Z,99.99
2017-08-22T08:47:30.650Z,99.99
2017-08-22T08:48:39.535Z,99.99
2017-08-22T08:49:49.390Z,99.99
2017-08-22T08:50:59.630Z,99.99
2017-08-22T08:52:09.816Z,99.99
2017-08-22T08:53:18.751Z,99.99
2017-08-22T08:54:28.288Z,99.99
2017-08-22T08:55:37.826Z,99.99
2017-08-22T08:56:47.702Z,99.99
2017-08-22T08:57:57.235Z,99.99
2017-08-22T08:59:07.296Z,99.99
2017-08-22T09:00:17.154Z,99.99
2017-08-22T09:01:26.686Z,99.99
2017-08-22T09:02:35.898Z,99.99
2017-08-22T09:03:46.077Z,99.99
2017-08-22T09:04:56.080Z,99.99
2017-08-22T09:06:06.268Z,99.99
2017-08-22T09:07:16.444Z,99.99
2017-08-22T09:08:26.301Z,99.99
2017-08-22T09:09:35.521Z,99.99
2017-08-22T09:10:45.374Z,99.99
2017-08-22T09:11:55.235Z,99.99
2017-08-22T09:13:05.413Z,99.99
2017-08-22T09:14:14.945Z,99.99
2017-08-22T09:15:24.806Z,99.99
2017-08-22T09:16:34.485Z,99.99
2017-08-22T09:17:44.014Z,99.99
2017-08-22T09:18:53.226Z,99.99
2017-08-22T09:20:03.087Z,99.99
2017-08-22T09:21:12.955Z,99.99
2017-08-22T09:22:22.698Z,99.99
2017-08-22T09:23:31.910Z,99.99
2017-08-22T09:24:42.089Z,99.99
2017-08-22T09:25:51.308Z,99.99
2017-08-22T09:27:00.844Z,99.99
2017-08-22T09:28:10.799Z,99.99
2017-08-22T09:29:20.657Z,99.99
2017-08-22T09:30:30.511Z,99.99
2017-08-22T09:31:39.731Z,99.99
2017-08-22T09:32:49.268Z,99.99
2017-08-22T09:33:58.723Z,99.99
2017-08-22T09:35:08.288Z,99.99
2017-08-22T09:36:17.826Z,99.99
2017-08-22T09:37:27.031Z,99.99
2017-08-22T09:38:36.244Z,99.99
2017-08-22T09:39:45.828Z,99.99
2017-08-22T09:40:55.034Z,99.99
2017-08-22T09:42:04.893Z,99.99
2017-08-22T09:43:14.427Z,99.99
2017-08-22T09:44:24.283Z,99.99
2017-08-22T09:45:34.119Z,99.99
2017-08-22T09:46:43.337Z,99.99
2017-08-22T09:47:52.543Z,99.99
2017-08-22T09:49:02.094Z,99.99
2017-08-22T09:50:11.308Z,99.99
2017-08-22T09:51:21.140Z,99.99
2017-08-22T09:52:31.325Z,99.99
2017-08-22T09:53:40.541Z,99.99
2017-08-22T09:54:50.401Z,99.99
2017-08-22T09:55:59.292Z,99.99
2017-08-22T09:57:09.153Z,99.99
2017-08-22T09:58:19.014Z,99.99
2017-08-22T09:59:29.206Z,99.99
2017-08-22T10:00:38.429Z,99.99
2017-08-22T10:01:47.640Z,99.99
2017-08-22T10:02:57.271Z,99.99
2017-08-22T10:04:06.480Z,99.99
2017-08-22T10:05:16.010Z,99.99
2017-08-22T10:06:25.542Z,99.99
2017-08-22T10:07:34.751Z,99.99
2017-08-22T10:08:44.263Z,99.99
2017-08-22T10:09:53.793Z,99.99
2017-08-22T10:11:03.329Z,99.99
2017-08-22T10:12:12.867Z,99.99
2017-08-22T10:13:22.074Z,99.99
2017-08-22T10:14:31.546Z,99.99
2017-08-22T10:15:40.762Z,99.99
2017-08-22T10:16:50.622Z,99.99
2017-08-22T10:18:00.802Z,99.99
2017-08-22T10:19:10.340Z,99.99
2017-08-22T10:20:20.260Z,99.99
2017-08-22T10:21:29.836Z,99.99
2017-08-22T10:22:39.049Z,99.99
2017-08-22T10:23:48.583Z,99.99
2017-08-22T10:24:58.115Z,99.99
2017-08-22T10:26:07.374Z,99.99
2017-08-22T10:27:16.904Z,99.99
2017-08-22T10:28:26.439Z,99.99
2017-08-22T10:29:35.972Z,99.99
2017-08-22T10:30:45.187Z,99.99
2017-08-22T10:31:55.188Z,99.99
2017-08-22T10:33:04.719Z,99.99
2017-08-22T10:34:14.575Z,99.99
2017-08-22T10:35:24.109Z,99.99
2017-08-22T10:36:33.323Z,99.99
2017-08-22T10:37:42.581Z,99.99
2017-08-22T10:38:51.790Z,99.99
2017-08-22T10:40:01.326Z,99.99
2017-08-22T10:41:10.215Z,99.99
2017-08-22T10:42:20.720Z,99.99
2017-08-22T10:43:30.626Z,99.99
2017-08-22T10:44:39.838Z,99.99
2017-08-22T10:45:48.727Z,99.99
2017-08-22T10:46:58.589Z,99.99
2017-08-22T10:48:08.774Z,99.99
2017-08-22T10:49:18.785Z,99.99
2017-08-22T10:50:27.727Z,99.99
2017-08-22T10:51:36.939Z,99.99
2017-08-22T10:52:46.179Z,99.99
2017-08-22T10:53:55.711Z,99.99
2017-08-22T10:55:04.746Z,99.99
2017-08-22T10:56:14.601Z,99.99
2017-08-22T10:57:23.484Z,99.99
2017-08-22T10:58:33.344Z,99.99
2017-08-22T10:59:43.243Z,99.99
2017-08-22T11:00:52.927Z,99.99
2017-08-22T11:02:02.778Z,99.99
2017-08-22T11:03:13.010Z,99.99
2017-08-22T11:04:23.225Z,99.99
2017-08-22T11:05:33.089Z,99.99
2017-08-22T11:06:43.158Z,99.99
2017-08-22T11:07:53.017Z,99.99
2017-08-22T11:09:02.556Z,99.99
2017-08-22T11:10:12.090Z,99.99
2017-08-22T11:11:22.336Z,99.99
2017-08-22T11:12:31.619Z,99.99
2017-08-22T11:13:40.832Z,99.99
2017-08-22T11:14:50.367Z,99.99
2017-08-22T11:15:59.581Z,99.99
2017-08-22T11:17:09.115Z,99.99
2017-08-22T11:18:19.776Z,99.99
2017-08-22T11:19:28.985Z,99.99
2017-08-22T11:20:38.190Z,99.99
2017-08-22T11:21:48.078Z,99.99
2017-08-22T11:22:57.621Z,99.99
2017-08-22T11:24:07.218Z,99.99
2017-08-22T11:25:16.106Z,99.99
2017-08-22T11:26:25.682Z,99.99
2017-08-22T11:27:35.214Z,99.99
2017-08-22T11:28:44.459Z,99.99
2017-08-22T11:29:54.214Z,99.99
2017-08-22T11:31:04.608Z,99.99
2017-08-22T11:32:14.593Z,99.99
2017-08-22T11:33:24.369Z,99.99
2017-08-22T11:34:33.916Z,99.99
2017-08-22T11:35:43.446Z,99.99
2017-08-22T11:36:52.660Z,99.99
2017-08-22T11:38:02.594Z,99.99
2017-08-22T11:39:12.342Z,99.78
2017-08-22T11:40:21.887Z,99.99
2017-08-22T11:41:32.045Z,99.99
2017-08-22T11:42:41.581Z,98.63
2017-08-22T11:43:50.799Z,96.9
2017-08-22T11:45:00.659Z,98.34
2017-08-22T11:46:10.529Z,95.94
2017-08-22T11:47:20.452Z,99.59
2017-08-22T11:48:30.314Z,96.8
2017-08-22T11:49:40.174Z,97.96
2017-08-22T11:50:49.408Z,99.99
2017-08-22T11:51:59.274Z,99.99
2017-08-22T11:53:08.362Z,99.99
2017-08-22T11:54:17.899Z,99.99
2017-08-22T11:55:27.759Z,99.99
2017-08-22T11:56:37.286Z,99.99
2017-08-22T11:57:47.463Z,99.99
2017-08-22T11:58:56.729Z,99.99
2017-08-22T12:00:06.280Z,99.99
2017-08-22T12:01:16.149Z,99.99
2017-08-22T12:02:26.008Z,98.49
2017-08-22T12:03:35.543Z,97.91
2017-08-22T12:04:45.136Z,99.98
2017-08-22T12:05:55.005Z,99.69
2017-08-22T12:07:04.554Z,99.99
2017-08-22T12:08:14.091Z,99.99
2017-08-22T12:09:23.675Z,99.99
2017-08-22T12:10:33.263Z,97.67
2017-08-22T12:11:42.799Z,98.14
2017-08-22T12:12:52.337Z,99.99
2017-08-22T12:14:01.568Z,96.8
2017-08-22T12:15:11.103Z,95.45
2017-08-22T12:16:20.466Z,96.12
2017-08-22T12:17:29.356Z,94.01
2017-08-22T12:18:38.894Z,99.99
2017-08-22T12:19:47.782Z,99.99
2017-08-22T12:20:57.641Z,98.14
2017-08-22T12:22:07.476Z,99.99
2017-08-22T12:23:16.690Z,95.84
2017-08-22T12:24:25.899Z,99.78
2017-08-22T12:25:35.451Z,99.99
2017-08-22T12:26:44.986Z,97.19
2017-08-22T12:27:54.625Z,99.99
2017-08-22T12:29:04.161Z,99.99
2017-08-22T12:30:14.033Z,99.78
2017-08-22T12:31:23.247Z,99.99
2017-08-22T12:32:32.459Z,99.93
2017-08-22T12:33:42.147Z,98.05
2017-08-22T12:34:52.009Z,96.89
2017-08-22T12:36:01.599Z,98.24
2017-08-22T12:37:11.143Z,97.28
2017-08-22T12:38:20.704Z,98.72
2017-08-22T12:39:30.492Z,98.87
2017-08-22T12:40:40.354Z,99.99
2017-08-22T12:41:50.217Z,99.99
2017-08-22T12:42:59.754Z,98.68
2017-08-22T12:44:09.287Z,99.99
2017-08-22T12:45:18.897Z,97.42
2017-08-22T12:46:27.809Z,97.81
2017-08-22T12:47:37.023Z,95.79
2017-08-22T12:48:46.239Z,98.77
2017-08-22T12:49:55.782Z,99.64
2017-08-22T12:51:06.115Z,98.19
2017-08-22T12:52:15.329Z,99.99
2017-08-22T12:53:24.861Z,99.69
2017-08-22T12:54:34.723Z,96.94
2017-08-22T12:55:44.580Z,99.99
2017-08-22T12:56:53.940Z,99.99
2017-08-22T12:58:04.118Z,96.27
2017-08-22T12:59:13.661Z,99.99
2017-08-22T13:00:22.873Z,99.99
2017-08-22T13:01:32.086Z,99.93
2017-08-22T13:02:41.771Z,99.99
2017-08-22T13:03:50.982Z,99.54
2017-08-22T13:05:00.519Z,99.99
2017-08-22T13:06:10.383Z,99.99
2017-08-22T13:07:20.263Z,96.42
2017-08-22T13:08:29.958Z,95.84
2017-08-22T13:09:39.198Z,93.62
2017-08-22T13:10:48.732Z,94.54
2017-08-22T13:11:58.267Z,99.99
2017-08-22T13:13:07.847Z,99.98
2017-08-22T13:14:17.486Z,96.03
2017-08-22T13:15:26.703Z,99.74
2017-08-22T13:16:36.240Z,94.87
2017-08-22T13:17:45.777Z,93.57
2017-08-22T13:18:54.998Z,99.99
2017-08-22T13:20:04.642Z,94.87
2017-08-22T13:21:13.859Z,95.21
2017-08-22T13:22:23.719Z,90.3
2017-08-22T13:23:32.944Z,92.94
2017-08-22T13:24:42.811Z,89.86
2017-08-22T13:25:52.979Z,91.99
2017-08-22T13:27:02.206Z,97.19
2017-08-22T13:28:11.096Z,94.15
2017-08-22T13:29:20.965Z,94.54
2017-08-22T13:30:30.180Z,91.55
2017-08-22T13:31:39.973Z,90.01
2017-08-22T13:32:49.194Z,90.4
2017-08-22T13:33:58.096Z,89.82
2017-08-22T13:35:07.975Z,98.1
2017-08-22T13:36:17.521Z,92.9
2017-08-22T13:37:26.561Z,90.88
2017-08-22T13:38:36.420Z,92.8
2017-08-22T13:39:45.644Z,92.32
2017-08-22T13:40:55.504Z,89.34
2017-08-22T13:42:05.045Z,85.97
2017-08-22T13:43:15.060Z,86.83
2017-08-22T13:44:24.594Z,87.51
2017-08-22T13:45:34.130Z,87.22
2017-08-22T13:46:43.667Z,85.14
2017-08-22T13:47:53.303Z,89.58
2017-08-22T13:49:02.846Z,86.49
2017-08-22T13:50:12.919Z,86.4
2017-08-22T13:51:23.103Z,86.69
2017-08-22T13:52:32.649Z,83.61
2017-08-22T13:53:42.519Z,82.59
2017-08-22T13:54:51.741Z,81.14
2017-08-22T13:56:01.284Z,80.94
2017-08-22T13:57:10.497Z,88.17
2017-08-22T13:58:19.719Z,82.78
2017-08-22T13:59:29.463Z,83.84
2017-08-22T14:00:39.338Z,87.88
2017-08-22T14:01:49.200Z,90.58
2017-08-22T14:02:58.740Z,90.39
2017-08-22T14:04:07.965Z,84.22
2017-08-22T14:05:17.485Z,87.02
2017-08-22T14:06:26.389Z,91.26
2017-08-22T14:07:35.940Z,86.92
2017-08-22T14:08:45.493Z,84.8
2017-08-22T14:09:55.679Z,87.16
2017-08-22T14:11:05.548Z,87.93
2017-08-22T14:12:15.412Z,84.17
2017-08-22T14:13:24.635Z,88.6
2017-08-22T14:14:34.000Z,83.11
2017-08-22T14:15:42.897Z,82.43
2017-08-22T14:16:51.957Z,80.35
2017-08-22T14:18:01.846Z,79.87
2017-08-22T14:19:11.397Z,78.46
2017-08-22T14:20:20.721Z,77.69
2017-08-22T14:21:29.947Z,76.18
2017-08-22T14:22:39.499Z,75.89
2017-08-22T14:23:48.393Z,75.22
2017-08-22T14:24:57.614Z,74.68
2017-08-22T14:26:07.488Z,74.38
2017-08-22T14:27:16.385Z,76.9
2017-08-22T14:28:25.933Z,74.29
2017-08-22T14:29:36.129Z,74.19
2017-08-22T14:30:45.705Z,75.74
2017-08-22T14:31:55.250Z,78.73
2017-08-22T14:33:04.799Z,74.96
2017-08-22T14:34:14.020Z,74.58
2017-08-22T14:35:23.244Z,76.9
2017-08-22T14:36:32.793Z,77.96
2017-08-22T14:37:42.762Z,77.57
2017-08-22T14:38:52.311Z,78.21
2017-08-22T14:40:02.192Z,77.34
2017-08-22T14:41:12.056Z,78.46
2017-08-22T14:42:21.924Z,78.27
2017-08-22T14:43:31.521Z,79.14
2017-08-22T14:44:41.398Z,78.91
2017-08-22T14:45:51.267Z,78.23
2017-08-22T14:47:01.138Z,81.8
2017-08-22T14:48:11.009Z,82.24
2017-08-22T14:49:20.530Z,81.18
2017-08-22T14:50:29.753Z,83.59
2017-08-22T14:51:39.300Z,82.05
2017-08-22T14:52:49.492Z,82.14
2017-08-22T14:53:59.032Z,86.52
2017-08-22T14:55:08.727Z,83.44
2017-08-22T14:56:18.596Z,81.7