createdAt,value
2018-07-05T00:14:21.934Z,16.40
2018-07-05T00:26:28.857Z,16.00
2018-07-05T00:29:08.487Z,16.00
2018-07-05T00:31:48.127Z,16.10
2018-07-05T00:34:27.598Z,16.10
2018-07-05T00:37:07.182Z,16.00
2018-07-05T00:39:46.579Z,15.90
2018-07-05T00:42:26.084Z,15.80
2018-07-05T00:45:05.556Z,15.80
2018-07-05T00:47:45.254Z,15.80
2018-07-05T00:50:24.754Z,15.80
2018-07-05T00:53:04.457Z,15.90
2018-07-05T00:55:43.930Z,16.00
2018-07-05T00:58:23.402Z,15.90
2018-07-05T01:01:02.790Z,16.00
2018-07-05T01:03:42.257Z,16.00
2018-07-05T01:06:21.653Z,16.00
2018-07-05T01:09:01.345Z,16.00
2018-07-05T01:11:40.802Z,16.10
2018-07-05T01:14:27.281Z,16.10
2018-07-05T01:17:06.931Z,16.00
2018-07-05T02:16:51.194Z,16.00
2018-07-05T02:28:38.156Z,15.90
2018-07-05T02:31:17.688Z,16.00
2018-07-05T02:33:59.125Z,16.00
2018-07-05T02:36:38.753Z,16.00
2018-07-05T02:39:23.845Z,15.90
2018-07-05T02:42:03.431Z,15.80
2018-07-05T02:44:42.955Z,15.80
2018-07-05T02:47:22.415Z,15.80
2018-07-05T02:50:01.931Z,15.80
2018-07-05T02:52:41.415Z,15.90
2018-07-05T02:55:20.950Z,16.00
2018-07-05T02:58:00.421Z,16.00
2018-07-05T03:00:43.861Z,16.10
2018-07-05T03:03:23.674Z,16.20
2018-07-05T03:06:03.364Z,16.20
2018-07-05T03:08:43.025Z,16.20
2018-07-05T03:11:22.729Z,16.20
2018-07-05T03:14:02.251Z,16.20
2018-07-05T03:16:44.202Z,16.20
2018-07-05T03:22:16.201Z,16.30
2018-07-05T03:24:55.781Z,16.40
2018-07-05T03:27:35.397Z,16.40
2018-07-05T03:30:14.945Z,16.50
2018-07-05T03:32:54.583Z,16.50
2018-07-05T03:35:34.063Z,16.50
2018-07-05T03:38:13.630Z,16.60
2018-07-05T03:40:53.084Z,16.60
2018-07-05T03:43:32.657Z,16.60
2018-07-05T03:46:12.294Z,16.70
2018-07-05T03:48:51.957Z,16.70
2018-07-05T03:51:31.494Z,16.80
2018-07-05T03:54:11.036Z,16.80
2018-07-05T03:56:50.550Z,16.90
2018-07-05T03:59:30.093Z,16.90
2018-07-05T04:02:09.573Z,17.00
2018-07-05T04:04:49.078Z,17.00
2018-07-05T04:07:28.558Z,17.00
2018-07-05T04:10:08.178Z,17.00
2018-07-05T04:12:49.513Z,17.00
2018-07-05T05:12:45.665Z,17.40
2018-07-05T05:18:20.157Z,17.40
2018-07-05T05:24:08.253Z,17.40
2018-07-05T05:26:47.802Z,17.40
2018-07-05T05:29:27.313Z,17.50
2018-07-05T05:32:06.746Z,17.60
2018-07-05T05:34:46.147Z,17.60
2018-07-05T05:37:25.546Z,17.70
2018-07-05T05:40:04.978Z,17.70
2018-07-05T05:42:44.452Z,17.60
2018-07-05T05:45:23.926Z,17.70
2018-07-05T05:48:03.369Z,17.70
2018-07-05T05:50:42.814Z,17.70
2018-07-05T05:53:22.295Z,17.70
2018-07-05T05:56:01.806Z,17.80
2018-07-05T05:58:41.269Z,17.80
2018-07-05T06:01:20.781Z,17.90
2018-07-05T06:04:00.259Z,17.90
2018-07-05T06:06:39.894Z,17.80
2018-07-05T06:09:19.438Z,17.80
2018-07-05T06:11:59.039Z,17.70
2018-07-05T06:14:38.650Z,17.70
2018-07-05T06:17:18.263Z,17.70
2018-07-05T06:25:42.741Z,17.70
2018-07-05T06:28:22.249Z,17.70
2018-07-05T06:31:01.739Z,17.70
2018-07-05T06:33:41.195Z,17.70
2018-07-05T06:36:20.663Z,17.70
2018-07-05T06:39:00.153Z,17.70
2018-07-05T06:41:39.613Z,17.80
2018-07-05T06:44:19.115Z,17.80
2018-07-05T06:46:58.651Z,17.80
2018-07-05T06:49:38.140Z,17.70
2018-07-05T06:52:17.643Z,17.70
2018-07-05T06:54:57.153Z,17.60
2018-07-05T06:57:36.632Z,17.70
2018-07-05T07:00:16.118Z,17.80
2018-07-05T07:02:55.701Z,17.80
2018-07-05T07:05:35.212Z,17.70
2018-07-05T07:08:14.726Z,17.70
2018-07-05T07:10:54.280Z,17.80
2018-07-05T07:19:28.013Z,18.10
2018-07-05T07:27:51.297Z,18.20
2018-07-05T07:30:30.891Z,18.20
2018-07-05T07:33:10.570Z,18.30
2018-07-05T07:35:49.946Z,18.30
2018-07-05T07:38:29.529Z,18.40
2018-07-05T07:41:09.035Z,18.40
2018-07-05T07:43:36.371Z,18.50
2018-07-05T07:46:03.635Z,18.50
2018-07-05T07:48:30.905Z,18.50
2018-07-05T07:50:58.173Z,18.60
2018-07-05T07:53:25.456Z,18.60
2018-07-05T07:55:52.729Z,18.70
2018-07-05T07:58:20.061Z,18.80
2018-07-05T08:00:47.329Z,18.80
2018-07-05T08:03:14.604Z,18.80
2018-07-05T08:05:41.866Z,18.80
2018-07-05T08:08:09.189Z,18.80
2018-07-05T08:10:36.435Z,18.80
2018-07-05T08:18:59.305Z,18.80
2018-07-05T08:21:30.225Z,18.80
2018-07-05T09:15:36.555Z,19.40
2018-07-05T09:21:16.415Z,19.30
2018-07-05T09:26:36.669Z,19.40
2018-07-05T09:29:03.943Z,19.40
2018-07-05T09:31:31.205Z,19.30
2018-07-05T09:33:58.482Z,19.30
2018-07-05T09:36:25.764Z,19.30
2018-07-05T09:38:53.030Z,19.30
2018-07-05T09:41:20.289Z,19.30
2018-07-05T09:43:47.562Z,19.30
2018-07-05T09:46:14.833Z,19.20
2018-07-05T09:48:42.102Z,19.30
2018-07-05T09:51:09.378Z,19.20
2018-07-05T09:53:36.632Z,19.20
2018-07-05T09:56:03.914Z,19.20
2018-07-05T09:58:31.185Z,19.30
2018-07-05T10:00:58.460Z,19.30
2018-07-05T10:03:25.813Z,19.30
2018-07-05T10:05:53.022Z,19.30
2018-07-05T10:08:20.290Z,19.20
2018-07-05T10:10:47.551Z,19.20
2018-07-05T10:13:14.909Z,19.20
2018-07-05T10:15:42.113Z,19.20
2018-07-05T10:18:09.383Z,19.20
2018-07-05T10:20:57.562Z,19.30
2018-07-05T10:23:24.830Z,19.30
2018-07-05T10:25:52.096Z,19.40
2018-07-05T10:28:19.358Z,19.30
2018-07-05T10:30:58.834Z,19.40
2018-07-05T10:33:38.365Z,19.50
2018-07-05T10:36:05.681Z,19.70
2018-07-05T10:38:32.961Z,19.80
2018-07-05T10:41:12.517Z,19.80
2018-07-05T10:43:51.993Z,19.70
2018-07-05T10:46:31.521Z,19.60
2018-07-05T10:49:10.989Z,19.60
2018-07-05T10:51:51.459Z,19.50
2018-07-05T10:54:31.070Z,19.50
2018-07-05T10:57:10.705Z,19.50
2018-07-05T10:59:50.377Z,19.60
2018-07-05T11:02:30.026Z,19.50
2018-07-05T11:05:09.481Z,19.40
2018-07-05T11:07:49.061Z,19.50
2018-07-05T11:10:28.482Z,19.50
2018-07-05T11:13:07.878Z,19.40
2018-07-05T11:15:47.453Z,19.40
2018-07-05T11:18:30.454Z,19.50
2018-07-05T12:21:59.200Z,19.60
2018-07-05T13:19:12.093Z,20.00
2018-07-05T13:21:56.315Z,20.30
2018-07-05T13:27:28.934Z,20.50
2018-07-05T13:30:08.362Z,20.80
2018-07-05T13:32:49.499Z,20.70
2018-07-05T13:35:29.018Z,20.60
2018-07-05T13:38:08.517Z,20.60
2018-07-05T13:40:47.990Z,20.50
2018-07-05T13:43:27.506Z,20.60
2018-07-05T13:46:06.982Z,20.70
2018-07-05T13:48:46.489Z,20.90
2018-07-05T13:51:25.976Z,21.00
2018-07-05T13:54:05.547Z,21.20
2018-07-05T13:56:45.030Z,21.20
2018-07-05T13:59:24.521Z,21.20
2018-07-05T14:02:04.137Z,21.00
2018-07-05T14:04:43.805Z,20.90
2018-07-05T14:07:23.462Z,20.80
2018-07-05T14:10:03.114Z,20.80
2018-07-05T14:18:26.064Z,20.90
2018-07-05T14:26:55.674Z,21.00
2018-07-05T14:29:35.118Z,21.00
2018-07-05T14:32:14.672Z,20.90
2018-07-05T14:34:54.194Z,20.80
2018-07-05T14:37:33.783Z,20.60
2018-07-05T14:40:13.240Z,20.70
2018-07-05T14:42:52.810Z,20.70
2018-07-05T14:45:32.254Z,20.70
2018-07-05T14:48:11.761Z,20.90
2018-07-05T14:50:51.130Z,20.90
2018-07-05T14:53:30.647Z,20.60
2018-07-05T14:56:10.173Z,20.60
2018-07-05T14:58:49.683Z,20.40
2018-07-05T15:01:29.218Z,20.40
2018-07-05T15:04:08.760Z,20.10
2018-07-05T15:06:48.338Z,20.00
2018-07-05T15:09:27.870Z,20.00
2018-07-05T15:12:07.337Z,19.90
2018-07-05T15:14:46.770Z,19.90
2018-07-05T15:17:26.239Z,19.90
2018-07-05T15:20:05.713Z,20.00
2018-07-05T15:22:45.170Z,20.00
2018-07-05T15:25:24.650Z,19.90
2018-07-05T15:28:04.061Z,19.90
2018-07-05T15:30:43.559Z,19.90
2018-07-05T15:33:23.025Z,19.80
2018-07-05T15:36:02.650Z,19.80
2018-07-05T15:38:42.224Z,19.70
2018-07-05T15:41:21.905Z,19.60
2018-07-05T15:44:01.443Z,19.50
2018-07-05T15:46:41.039Z,19.50
2018-07-05T15:49:20.451Z,19.40
2018-07-05T15:51:59.858Z,19.40
2018-07-05T15:54:39.333Z,19.40
2018-07-05T15:57:18.742Z,19.40
2018-07-05T15:59:58.574Z,19.40
2018-07-05T16:02:38.091Z,19.40
2018-07-05T16:05:17.574Z,19.50
2018-07-05T16:07:56.997Z,19.60
2018-07-05T16:10:36.481Z,19.60
2018-07-05T16:16:06.907Z,19.60
2018-07-05T16:24:30.484Z,19.70
2018-07-05T17:21:30.833Z,19.30
2018-07-05T17:27:03.535Z,19.40
2018-07-05T17:29:43.021Z,19.40
2018-07-05T17:32:22.505Z,19.40
2018-07-05T17:35:01.967Z,19.30
2018-07-05T17:37:43.191Z,19.30
2018-07-05T17:40:25.099Z,19.20
2018-07-05T17:43:06.438Z,19.20
2018-07-05T17:45:46.515Z,19.10
2018-07-05T17:48:26.066Z,19.00
2018-07-05T17:51:05.581Z,18.90
2018-07-05T17:53:45.026Z,18.90
2018-07-05T17:56:24.503Z,18.80
2018-07-05T17:59:04.023Z,18.80
2018-07-05T18:01:43.458Z,18.80
2018-07-05T18:04:23.002Z,18.80
2018-07-05T18:07:02.550Z,18.80
2018-07-05T18:09:42.078Z,18.70
2018-07-05T18:12:21.458Z,18.70
2018-07-05T18:26:47.246Z,18.50
2018-07-05T18:29:26.710Z,18.50
2018-07-05T18:32:06.145Z,18.50
2018-07-05T18:34:47.356Z,18.60
2018-07-05T18:37:28.674Z,18.60
2018-07-05T18:40:10.076Z,18.50
2018-07-05T18:42:51.315Z,18.60
2018-07-05T18:45:32.381Z,18.60
2018-07-05T18:48:12.040Z,18.50
2018-07-05T18:50:51.618Z,18.50
2018-07-05T18:53:31.228Z,18.50
2018-07-05T18:56:10.583Z,18.50
2018-07-05T18:58:50.154Z,18.40
2018-07-05T19:01:29.623Z,18.40
2018-07-05T19:04:09.314Z,18.30
2018-07-05T19:06:48.950Z,18.30
2018-07-05T19:09:28.587Z,18.30
2018-07-05T19:12:08.387Z,18.30
2018-07-05T19:14:48.038Z,18.20
2018-07-05T19:17:28.486Z,18.20
2018-07-05T19:20:08.029Z,18.20
2018-07-05T19:25:41.832Z,18.20
2018-07-05T19:28:21.325Z,18.20
2018-07-05T19:31:00.852Z,18.20
2018-07-05T19:33:40.490Z,18.20
2018-07-05T19:36:20.034Z,18.20
2018-07-05T19:38:59.549Z,18.20
2018-07-05T19:41:39.243Z,18.10
2018-07-05T19:44:18.688Z,18.10
2018-07-05T19:46:58.287Z,18.20
2018-07-05T19:49:37.841Z,18.10
2018-07-05T19:52:17.427Z,18.10
2018-07-05T19:54:57.241Z,18.00
2018-07-05T19:57:36.851Z,18.00
2018-07-05T20:00:16.460Z,18.00
2018-07-05T20:02:56.016Z,18.00
2018-07-05T20:05:35.951Z,18.00
2018-07-05T20:08:15.647Z,18.00
2018-07-05T20:10:58.711Z,18.00
2018-07-05T20:13:40.837Z,18.00
2018-07-05T20:19:13.037Z,18.00
2018-07-05T20:24:53.583Z,18.00
2018-07-05T20:27:33.893Z,17.90
2018-07-05T20:30:13.657Z,17.90
2018-07-05T20:32:53.745Z,17.90
2018-07-05T20:35:33.771Z,17.90
2018-07-05T20:38:13.709Z,17.90
2018-07-05T20:40:54.160Z,17.80
2018-07-05T20:43:34.183Z,17.90
2018-07-05T20:46:14.010Z,17.90
2018-07-05T20:48:53.634Z,17.80
2018-07-05T20:51:33.143Z,17.90
2018-07-05T20:54:12.742Z,17.90
2018-07-05T20:56:52.339Z,17.80
2018-07-05T20:59:31.991Z,17.80
2018-07-05T21:02:11.462Z,17.80
2018-07-05T21:04:50.945Z,17.80
2018-07-05T21:07:30.374Z,17.80
2018-07-05T21:10:09.831Z,17.80
2018-07-05T21:12:49.338Z,17.70
2018-07-05T21:15:28.872Z,17.70
2018-07-05T21:21:01.376Z,17.70
2018-07-05T21:26:33.546Z,17.70
2018-07-05T21:29:13.184Z,17.60
2018-07-05T21:31:52.977Z,17.60
2018-07-05T21:34:32.510Z,17.60
2018-07-05T21:37:12.255Z,17.60
2018-07-05T21:39:51.638Z,17.50
2018-07-05T21:42:31.414Z,17.40
2018-07-05T21:45:10.905Z,17.40
2018-07-05T21:47:50.792Z,17.30
2018-07-05T21:50:30.174Z,17.30
2018-07-05T21:53:09.929Z,17.30
2018-07-05T21:55:49.447Z,17.30
2018-07-05T21:58:29.279Z,17.20
2018-07-05T22:01:08.884Z,17.20
2018-07-05T22:03:48.583Z,17.30
2018-07-05T22:06:28.155Z,17.30
2018-07-05T22:09:07.677Z,17.30
2018-07-05T22:11:47.142Z,17.30
2018-07-05T23:17:40.289Z,17.30
2018-07-05T23:20:19.905Z,17.30
2018-07-05T23:25:54.273Z,17.30
2018-07-05T23:28:33.814Z,17.20
2018-07-05T23:31:13.520Z,17.20
2018-07-05T23:33:53.103Z,17.20
2018-07-05T23:36:32.610Z,17.00
2018-07-05T23:39:12.186Z,17.00
2018-07-05T23:41:51.728Z,16.80
2018-07-05T23:44:31.250Z,16.70
2018-07-05T23:47:10.942Z,16.60
2018-07-05T23:49:50.518Z,16.50
2018-07-05T23:52:30.181Z,16.40
2018-07-05T23:55:09.791Z,16.50
2018-07-05T23:57:49.571Z,16.40
