createdAt,value
2022-11-24T03:59:46.263Z,19.93
2022-11-24T04:00:46.201Z,19.98
2022-11-24T04:01:46.237Z,19.98
2022-11-24T04:02:46.224Z,20.00
2022-11-24T04:03:46.174Z,19.90
2022-11-24T04:04:49.711Z,20.00
2022-11-24T04:05:46.174Z,20.04
2022-11-24T04:06:46.204Z,19.97
2022-11-24T04:07:46.179Z,20.04
2022-11-24T04:08:46.167Z,20.08
2022-11-24T04:09:46.151Z,20.08
2022-11-24T04:10:46.132Z,20.04
2022-11-24T04:11:46.192Z,20.08
2022-11-24T04:12:46.133Z,20.04
2022-11-24T04:13:46.124Z,20.12
2022-11-24T04:14:46.110Z,20.07
2022-11-24T04:15:46.208Z,20.02
2022-11-24T04:16:46.138Z,20.19
2022-11-24T04:17:46.108Z,20.08
2022-11-24T04:18:46.088Z,20.15
2022-11-24T04:19:46.078Z,20.15
2022-11-24T04:20:46.074Z,20.19
2022-11-24T04:21:46.076Z,20.20
2022-11-24T04:22:46.094Z,20.27
2022-11-24T04:23:46.080Z,20.12
2022-11-24T04:24:46.097Z,20.27
2022-11-24T04:25:46.060Z,20.20
2022-11-24T04:26:46.081Z,20.29
2022-11-24T04:27:46.051Z,20.25
2022-11-24T04:28:46.047Z,20.23
2022-11-24T04:29:46.047Z,20.27
2022-11-24T04:30:46.042Z,20.25
2022-11-24T04:31:46.101Z,20.35
2022-11-24T04:32:46.034Z,20.35
2022-11-24T04:33:46.053Z,20.38
2022-11-24T04:34:46.012Z,20.32
2022-11-24T04:35:46.024Z,20.42
2022-11-24T04:36:46.072Z,20.37
2022-11-24T04:37:46.032Z,20.38
2022-11-24T04:39:25.934Z,20.40
2022-11-24T04:39:46.012Z,20.46
2022-11-24T04:40:46.000Z,20.51
2022-11-24T04:41:45.981Z,20.46
2022-11-24T04:42:46.007Z,20.38
2022-11-24T04:43:45.973Z,20.44
2022-11-24T04:44:46.022Z,20.56
2022-11-24T04:45:45.970Z,20.56
2022-11-24T04:46:46.000Z,20.51
2022-11-24T04:47:45.997Z,20.51
2022-11-24T04:48:45.965Z,20.54
2022-11-24T04:49:45.972Z,20.57
2022-11-24T04:50:45.949Z,20.63
2022-11-24T04:51:45.945Z,20.49
2022-11-24T04:52:45.983Z,20.58
2022-11-24T04:53:45.943Z,20.54
2022-11-24T04:54:45.938Z,20.58
2022-11-24T04:55:45.937Z,20.54
2022-11-24T04:56:45.913Z,20.57
2022-11-24T04:57:45.928Z,20.60
2022-11-24T04:58:45.925Z,20.60
2022-11-24T04:59:45.944Z,20.58
2022-11-24T05:00:45.901Z,20.60
2022-11-24T05:01:46.039Z,20.56
2022-11-24T05:02:45.900Z,20.63
2022-11-24T05:03:45.972Z,20.68
2022-11-24T05:04:45.951Z,20.68
2022-11-24T05:05:45.894Z,20.66
2022-11-24T05:06:45.885Z,20.64
2022-11-24T05:07:45.922Z,20.71
2022-11-24T05:08:45.870Z,20.71
2022-11-24T05:09:58.830Z,20.57
2022-11-24T05:10:46.368Z,20.75
2022-11-24T05:11:45.892Z,20.68
2022-11-24T05:12:51.048Z,20.68
2022-11-24T05:13:45.860Z,20.68
2022-11-24T05:14:45.905Z,20.68
2022-11-24T05:15:45.986Z,20.75
2022-11-24T05:16:45.860Z,20.76
2022-11-24T05:17:45.838Z,20.66
2022-11-24T05:18:45.826Z,20.76
2022-11-24T05:19:45.867Z,20.71
2022-11-24T05:20:45.834Z,20.66
2022-11-24T05:21:45.826Z,20.68
2022-11-24T05:22:45.849Z,20.75
2022-11-24T05:23:45.811Z,20.66
2022-11-24T05:24:45.809Z,20.78
2022-11-24T05:25:47.806Z,20.76
2022-11-24T05:26:45.803Z,20.67
2022-11-24T05:27:45.849Z,20.68
2022-11-24T05:28:45.836Z,20.74
2022-11-24T05:29:45.791Z,20.76
2022-11-24T05:30:45.804Z,20.74
2022-11-24T05:31:45.800Z,20.78
2022-11-24T05:32:45.800Z,20.79
2022-11-24T05:33:45.781Z,20.71
2022-11-24T05:34:45.805Z,20.68
2022-11-24T05:35:45.795Z,20.72
2022-11-24T05:36:45.771Z,20.66
2022-11-24T05:37:45.747Z,20.71
2022-11-24T05:38:45.762Z,20.79
2022-11-24T05:39:45.747Z,20.78
2022-11-24T05:40:45.758Z,20.79
2022-11-24T05:41:45.748Z,20.78
2022-11-24T05:42:48.048Z,20.74
2022-11-24T05:43:45.733Z,20.75
2022-11-24T05:44:45.734Z,20.78
2022-11-24T05:45:45.717Z,20.81
2022-11-24T05:46:45.782Z,20.79
2022-11-24T05:47:45.727Z,20.81
2022-11-24T05:48:45.728Z,20.81
2022-11-24T05:49:45.749Z,20.81
2022-11-24T05:50:45.714Z,20.72
2022-11-24T05:51:45.723Z,20.75
2022-11-24T05:52:45.690Z,20.81
2022-11-24T05:53:45.688Z,20.82
2022-11-24T05:54:45.713Z,20.76
2022-11-24T05:55:45.692Z,20.78
2022-11-24T05:56:45.680Z,20.81
2022-11-24T05:57:45.672Z,20.81
2022-11-24T05:58:45.679Z,20.75
2022-11-24T05:59:45.662Z,20.76
2022-11-24T06:00:45.659Z,20.76
2022-11-24T06:01:45.786Z,20.76
2022-11-24T06:02:45.864Z,20.81
2022-11-24T06:03:45.672Z,20.79
2022-11-24T06:04:45.654Z,20.86
2022-11-24T06:05:45.635Z,20.75
2022-11-24T06:06:45.642Z,20.76
2022-11-24T06:07:45.752Z,20.86
2022-11-24T06:08:45.629Z,20.81
2022-11-24T06:09:45.624Z,20.82
2022-11-24T06:10:45.641Z,20.88
2022-11-24T06:11:45.624Z,20.79
2022-11-24T06:12:45.603Z,20.83
2022-11-24T06:13:45.831Z,20.85
2022-11-24T06:14:45.610Z,20.86
2022-11-24T06:15:45.611Z,20.85
2022-11-24T06:16:45.642Z,20.86
2022-11-24T06:17:45.597Z,20.86
2022-11-24T06:18:45.608Z,20.79
2022-11-24T06:19:45.608Z,20.81
2022-11-24T06:21:02.884Z,20.83
2022-11-24T06:21:45.580Z,20.88
2022-11-24T06:22:45.579Z,20.86
2022-11-24T06:23:45.612Z,20.85
2022-11-24T06:24:45.562Z,20.78
2022-11-24T06:25:51.297Z,20.81
2022-11-24T06:26:45.552Z,20.86
2022-11-24T06:27:45.563Z,20.85
2022-11-24T06:28:45.542Z,20.83
2022-11-24T06:29:45.544Z,20.85
2022-11-24T06:30:45.548Z,20.85
2022-11-24T06:31:45.636Z,20.82
2022-11-24T06:32:49.937Z,20.82
2022-11-24T06:33:45.536Z,20.83
2022-11-24T06:34:45.535Z,20.88
2022-11-24T06:35:45.635Z,20.86
2022-11-24T06:36:45.518Z,20.83
2022-11-24T06:37:45.588Z,20.79
2022-11-24T06:38:45.526Z,20.85
2022-11-24T06:39:45.533Z,20.82
2022-11-24T06:40:45.506Z,20.83
2022-11-24T06:41:45.513Z,20.83
2022-11-24T06:42:46.378Z,20.83
2022-11-24T06:43:48.434Z,20.76
2022-11-24T06:44:45.488Z,20.81
2022-11-24T06:45:45.584Z,20.82
2022-11-24T06:46:45.539Z,20.82
2022-11-24T06:47:45.501Z,20.86
2022-11-24T06:48:45.471Z,20.83
2022-11-24T06:49:45.484Z,20.81
2022-11-24T06:50:46.561Z,20.90
2022-11-24T06:51:45.499Z,20.86
2022-11-24T06:52:45.458Z,20.81
2022-11-24T06:53:45.439Z,20.85
2022-11-24T06:54:45.440Z,20.81
2022-11-24T06:55:45.443Z,20.81
2022-11-24T06:56:45.453Z,20.91
2022-11-24T06:57:45.420Z,20.83
2022-11-24T06:58:45.493Z,20.83
2022-11-24T06:59:45.453Z,20.81
2022-11-24T07:00:45.454Z,20.81
2022-11-24T07:01:45.409Z,20.93
2022-11-24T07:02:46.165Z,20.83
2022-11-24T07:03:45.425Z,20.93
2022-11-24T07:04:45.423Z,20.90
2022-11-24T07:05:45.446Z,20.90
2022-11-24T07:06:45.385Z,20.88
2022-11-24T07:07:45.445Z,20.91
2022-11-24T07:08:45.632Z,20.90
2022-11-24T07:09:45.378Z,20.96
2022-11-24T07:10:45.405Z,20.93
2022-11-24T07:11:45.376Z,20.96
2022-11-24T07:12:45.390Z,20.88
2022-11-24T07:13:45.368Z,20.94
2022-11-24T07:14:45.358Z,20.94
2022-11-24T07:15:45.363Z,20.93
2022-11-24T07:16:45.520Z,20.94
2022-11-24T07:17:45.377Z,20.88
2022-11-24T07:18:45.346Z,20.91
2022-11-24T07:19:45.378Z,20.86
2022-11-24T07:20:45.362Z,20.86
2022-11-24T07:21:45.344Z,20.93
2022-11-24T07:22:45.320Z,20.88
2022-11-24T07:23:45.362Z,20.90
2022-11-24T07:24:45.369Z,20.91
2022-11-24T07:25:45.328Z,20.91
2022-11-24T07:26:45.316Z,20.94
2022-11-24T07:27:45.318Z,20.90
2022-11-24T07:28:45.326Z,20.88
2022-11-24T07:29:45.322Z,20.98
2022-11-24T07:30:45.294Z,20.88
2022-11-24T07:31:45.363Z,21.01
2022-11-24T07:32:45.364Z,21.00
2022-11-24T07:33:45.323Z,21.00
2022-11-24T07:34:45.305Z,20.94
2022-11-24T07:35:45.281Z,20.94
2022-11-24T07:36:45.313Z,20.94
2022-11-24T07:37:45.274Z,21.01
2022-11-24T07:38:45.259Z,21.00
2022-11-24T07:39:45.288Z,20.88
2022-11-24T07:40:45.956Z,20.97
2022-11-24T07:41:45.254Z,20.88
2022-11-24T07:42:45.252Z,21.03
2022-11-24T07:43:45.259Z,21.08
2022-11-24T07:44:45.271Z,20.96
2022-11-24T07:45:45.307Z,21.11
2022-11-24T07:46:45.249Z,21.11
2022-11-24T07:47:45.252Z,21.04
2022-11-24T07:48:45.302Z,21.06
2022-11-24T07:49:45.256Z,21.04
2022-11-24T07:50:45.206Z,21.06
2022-11-24T07:51:45.230Z,21.09
2022-11-24T07:52:45.296Z,21.06
2022-11-24T07:53:45.252Z,21.08
2022-11-24T07:54:45.252Z,21.01
2022-11-24T07:55:45.207Z,21.15
2022-11-24T07:56:45.250Z,21.15
2022-11-24T07:57:45.227Z,21.12
2022-11-24T07:58:51.237Z,21.15
2022-11-24T07:59:45.238Z,21.19
2022-11-24T08:00:45.516Z,21.19
2022-11-24T08:01:45.325Z,21.19
2022-11-24T08:02:45.181Z,21.23
2022-11-24T08:03:45.265Z,21.21
2022-11-24T08:04:45.189Z,21.28
2022-11-24T08:06:15.999Z,21.23
2022-11-24T08:06:47.484Z,21.19
2022-11-24T08:07:45.261Z,21.27
2022-11-24T08:08:45.924Z,21.28
2022-11-24T08:09:45.144Z,21.31
2022-11-24T08:10:45.167Z,21.40
2022-11-24T08:11:45.143Z,21.33
2022-11-24T08:12:45.133Z,21.34
2022-11-24T08:13:45.183Z,21.34
2022-11-24T08:14:45.134Z,21.37
2022-11-24T08:15:45.178Z,21.34
2022-11-24T08:16:45.760Z,21.41
2022-11-24T08:17:45.181Z,21.41
2022-11-24T08:18:47.996Z,21.46
2022-11-24T08:19:45.164Z,21.51
2022-11-24T08:20:46.008Z,21.49
2022-11-24T08:21:50.699Z,21.59
2022-11-24T08:22:45.185Z,21.48
2022-11-24T08:23:45.090Z,21.55
2022-11-24T08:24:45.102Z,21.52
2022-11-24T08:25:45.086Z,21.53
2022-11-24T08:26:45.138Z,21.61
2022-11-24T08:27:45.076Z,21.70
2022-11-24T08:28:45.077Z,21.61
2022-11-24T08:29:45.081Z,21.62
2022-11-24T08:30:45.065Z,21.66
2022-11-24T08:31:45.217Z,21.66
2022-11-24T08:32:45.083Z,21.64
2022-11-24T08:33:45.096Z,21.76
2022-11-24T08:34:45.065Z,21.76
2022-11-24T08:35:45.053Z,21.74
2022-11-24T08:36:45.046Z,21.77
2022-11-24T08:37:45.069Z,21.78
2022-11-24T08:38:45.070Z,21.77
2022-11-24T08:39:45.137Z,21.76
2022-11-24T08:40:45.066Z,21.74
2022-11-24T08:41:45.044Z,21.80
2022-11-24T08:42:45.061Z,21.80
2022-11-24T08:43:45.032Z,21.82
2022-11-24T08:44:45.061Z,21.82
2022-11-24T08:45:45.124Z,21.85
2022-11-24T08:46:45.018Z,21.85
2022-11-24T08:47:45.047Z,21.85
2022-11-24T08:48:45.043Z,21.86
2022-11-24T08:49:45.027Z,21.90
2022-11-24T08:50:45.045Z,21.86
2022-11-24T08:51:45.038Z,21.83
2022-11-24T08:52:45.013Z,21.90
2022-11-24T08:53:45.005Z,21.93
2022-11-24T08:54:45.097Z,21.89
2022-11-24T08:55:45.059Z,21.86
2022-11-24T08:56:44.994Z,21.83
2022-11-24T08:57:44.999Z,21.89
2022-11-24T08:58:45.087Z,21.82
2022-11-24T08:59:44.981Z,21.78
2022-11-24T09:00:45.001Z,21.77
2022-11-24T09:01:45.079Z,21.80
2022-11-24T09:02:45.886Z,21.80
2022-11-24T09:03:50.373Z,21.80
2022-11-24T09:04:45.059Z,21.82
2022-11-24T09:05:53.029Z,21.78
2022-11-24T09:06:44.947Z,21.76
2022-11-24T09:07:45.048Z,21.77
2022-11-24T09:08:44.946Z,21.83
2022-11-24T09:09:44.949Z,21.68
2022-11-24T09:10:44.964Z,21.76
2022-11-24T09:11:44.935Z,21.85
2022-11-24T09:12:44.965Z,21.74
2022-11-24T09:13:44.984Z,21.74
2022-11-24T09:14:44.950Z,21.71
2022-11-24T09:15:44.937Z,21.64
2022-11-24T09:16:45.683Z,21.80
2022-11-24T09:17:44.927Z,21.61
2022-11-24T09:18:44.986Z,21.67
2022-11-24T09:19:44.918Z,21.73
2022-11-24T09:20:45.120Z,21.64
2022-11-24T09:21:45.149Z,21.68
2022-11-24T09:22:45.446Z,21.66
2022-11-24T09:23:45.535Z,21.64
2022-11-24T09:24:45.410Z,21.66
2022-11-24T09:25:45.423Z,21.66
2022-11-24T09:26:47.738Z,21.68
2022-11-24T09:27:44.892Z,21.68
2022-11-24T09:28:44.892Z,21.64
2022-11-24T09:29:44.869Z,21.58
2022-11-24T09:30:44.968Z,21.67
2022-11-24T09:31:44.895Z,21.56
2022-11-24T09:32:44.860Z,21.59
2022-11-24T09:33:44.894Z,21.59
2022-11-24T09:34:45.418Z,21.58
2022-11-24T09:35:44.859Z,21.59
2022-11-24T09:36:44.870Z,21.59
2022-11-24T09:37:44.842Z,21.67
2022-11-24T09:38:44.859Z,21.61
2022-11-24T09:39:44.837Z,21.64
2022-11-24T09:40:44.891Z,21.68
2022-11-24T09:41:44.879Z,21.62
2022-11-24T09:42:49.309Z,21.67
2022-11-24T09:43:44.833Z,21.68
2022-11-24T09:44:44.835Z,21.62
2022-11-24T09:46:07.346Z,21.66
2022-11-24T09:46:44.920Z,21.64
2022-11-24T09:47:44.827Z,21.62
2022-11-24T09:48:44.855Z,21.64
2022-11-24T09:49:49.888Z,21.66
2022-11-24T09:50:44.798Z,21.67
2022-11-24T09:51:44.855Z,21.66
2022-11-24T09:52:44.794Z,21.68
2022-11-24T09:53:44.793Z,21.67
2022-11-24T09:54:44.853Z,21.70
2022-11-24T09:55:44.807Z,21.55
2022-11-24T09:56:44.778Z,21.62
2022-11-24T09:57:44.798Z,21.58
2022-11-24T09:58:44.765Z,21.56
2022-11-24T09:59:44.794Z,21.62
2022-11-24T10:00:44.801Z,21.61
2022-11-24T10:01:44.871Z,21.62
2022-11-24T10:02:44.754Z,21.58
2022-11-24T10:13:53.551Z,21.64
2022-11-24T10:14:53.079Z,21.61
2022-11-24T10:15:53.154Z,21.64
2022-11-24T10:16:53.071Z,21.67
2022-11-24T10:17:53.064Z,21.71
2022-11-24T10:18:53.056Z,21.62
2022-11-24T10:19:53.079Z,21.66
2022-11-24T10:20:53.063Z,21.70
2022-11-24T10:21:53.142Z,21.70
2022-11-24T10:22:53.064Z,21.66
2022-11-24T10:23:53.041Z,21.64
2022-11-24T10:24:53.027Z,21.66
2022-11-24T10:25:53.035Z,21.66
2022-11-24T10:26:53.019Z,21.74
2022-11-24T10:27:53.016Z,21.70
2022-11-24T10:28:53.017Z,21.74
2022-11-24T10:29:53.115Z,21.73
2022-11-24T10:30:53.093Z,21.74
2022-11-24T10:31:53.025Z,21.78
2022-11-24T10:32:52.994Z,21.85
2022-11-24T10:33:53.024Z,21.85
2022-11-24T10:34:52.999Z,21.93
2022-11-24T10:35:52.999Z,21.86
2022-11-24T10:36:52.987Z,21.93
2022-11-24T10:37:52.993Z,21.94
2022-11-24T10:38:53.612Z,21.97
2022-11-24T10:39:58.583Z,21.96
2022-11-24T10:40:57.838Z,21.97
2022-11-24T10:41:52.977Z,22.05
2022-11-24T10:42:52.971Z,22.00
2022-11-24T10:43:52.982Z,22.05
2022-11-24T10:44:52.973Z,22.07
2022-11-24T10:45:53.116Z,22.09
2022-11-24T10:46:52.970Z,22.05
2022-11-24T10:47:52.959Z,22.14
2022-11-24T10:48:52.975Z,22.08
2022-11-24T10:49:52.956Z,22.26
2022-11-24T10:50:52.964Z,22.20
2022-11-24T10:51:52.949Z,22.22
2022-11-24T10:52:52.950Z,22.22
2022-11-24T10:53:52.971Z,22.11
2022-11-24T10:54:52.945Z,22.23
2022-11-24T10:55:52.946Z,22.24
2022-11-24T10:56:52.923Z,22.23
2022-11-24T10:57:52.935Z,22.29
2022-11-24T10:58:52.919Z,22.16
2022-11-24T10:59:52.909Z,22.16
2022-11-24T11:00:52.920Z,22.22
2022-11-24T11:01:53.185Z,22.30
2022-11-24T11:02:53.012Z,22.23
2022-11-24T11:03:52.896Z,22.30
2022-11-24T11:04:52.896Z,22.30
2022-11-24T11:05:52.910Z,22.33
2022-11-24T11:06:53.024Z,22.29
2022-11-24T11:07:53.015Z,22.33
2022-11-24T11:08:52.903Z,22.33
2022-11-24T11:09:52.890Z,22.33
2022-11-24T11:10:52.878Z,22.42
2022-11-24T11:11:52.887Z,22.36
2022-11-24T11:12:52.869Z,22.34
2022-11-24T11:13:55.723Z,22.41
2022-11-24T11:14:52.895Z,22.39
2022-11-24T11:15:52.985Z,22.39
2022-11-24T11:16:52.873Z,22.36
2022-11-24T11:17:52.951Z,22.34
2022-11-24T11:18:52.949Z,22.36
2022-11-24T11:19:58.615Z,22.45
2022-11-24T11:20:52.861Z,22.39
2022-11-24T11:21:53.370Z,22.45
2022-11-24T11:22:52.845Z,22.39
2022-11-24T11:23:52.841Z,22.45
2022-11-24T11:24:52.836Z,22.39
2022-11-24T11:25:52.889Z,22.44
2022-11-24T11:26:52.856Z,22.45
2022-11-24T11:27:52.860Z,22.36
2022-11-24T11:28:52.868Z,22.46
2022-11-24T11:34:14.391Z,22.38
2022-11-24T11:34:52.813Z,22.46
2022-11-24T11:35:52.801Z,22.42
2022-11-24T11:36:52.883Z,22.45
2022-11-24T11:37:53.087Z,22.48
2022-11-24T11:38:52.794Z,22.46
2022-11-24T11:39:52.870Z,22.46
2022-11-24T11:40:52.788Z,22.48
2022-11-24T11:41:52.792Z,22.48
2022-11-24T11:43:08.291Z,22.48
2022-11-24T11:43:52.992Z,22.49
2022-11-24T11:44:52.822Z,22.52
2022-11-24T11:45:52.824Z,22.44
2022-11-24T11:46:52.836Z,22.46
2022-11-24T11:47:52.777Z,22.52
2022-11-24T11:48:52.769Z,22.51
2022-11-24T11:49:52.832Z,22.51
2022-11-24T11:51:21.863Z,22.46
2022-11-24T11:51:52.756Z,22.44
2022-11-24T11:52:52.764Z,22.46
2022-11-24T11:53:52.777Z,22.48
2022-11-24T11:54:52.754Z,22.44
2022-11-24T11:55:52.749Z,22.48
2022-11-24T11:56:53.504Z,22.41
2022-11-24T11:57:52.797Z,22.42
2022-11-24T11:58:52.766Z,22.38
2022-11-24T11:59:52.746Z,22.45
2022-11-24T12:00:52.978Z,22.51
2022-11-24T12:01:54.508Z,22.39
2022-11-24T12:02:53.917Z,22.39
2022-11-24T12:03:53.738Z,22.44
2022-11-24T12:04:52.869Z,22.44
2022-11-24T12:05:53.040Z,22.41
2022-11-24T12:06:53.240Z,22.41
2022-11-24T12:07:53.456Z,22.41
2022-11-24T12:09:53.775Z,22.33
2022-11-24T12:10:53.324Z,22.36
2022-11-24T12:11:53.352Z,22.39
2022-11-24T12:12:53.502Z,22.34
2022-11-24T12:13:53.363Z,22.38
2022-11-24T12:14:52.769Z,22.38
2022-11-24T12:15:53.464Z,22.44
2022-11-24T12:16:52.702Z,22.34
2022-11-24T12:17:53.332Z,22.38
2022-11-24T12:18:58.031Z,22.42
2022-11-24T12:19:52.667Z,22.33
2022-11-24T12:20:52.700Z,22.41
2022-11-24T12:21:52.703Z,22.39
2022-11-24T12:22:52.703Z,22.36
2022-11-24T12:23:52.671Z,22.34
2022-11-24T12:24:52.725Z,22.34
2022-11-24T12:25:52.695Z,22.38
2022-11-24T12:26:52.964Z,22.34
2022-11-24T12:27:52.716Z,22.26
2022-11-24T12:28:52.684Z,22.29
2022-11-24T12:29:52.657Z,22.30
2022-11-24T12:30:52.765Z,22.27
2022-11-24T12:31:52.715Z,22.27
2022-11-24T12:32:52.836Z,22.34
2022-11-24T12:33:57.889Z,22.30
2022-11-24T12:34:52.649Z,22.22
2022-11-24T12:35:52.651Z,22.26
2022-11-24T12:36:52.672Z,22.22
2022-11-24T12:37:52.652Z,22.26
2022-11-24T12:38:52.643Z,22.24
2022-11-24T12:39:52.654Z,22.24
2022-11-24T12:40:55.263Z,22.26
2022-11-24T12:41:52.622Z,22.30
2022-11-24T12:42:52.611Z,22.23
2022-11-24T12:43:52.611Z,22.30
2022-11-24T12:44:52.660Z,22.26
2022-11-24T12:45:52.627Z,22.22
2022-11-24T12:46:52.641Z,22.22
2022-11-24T12:47:52.585Z,22.38
2022-11-24T12:48:52.612Z,22.27
2022-11-24T12:49:52.590Z,22.31
2022-11-24T12:50:52.630Z,22.26
2022-11-24T12:51:52.692Z,22.34
2022-11-24T12:52:58.428Z,22.33
2022-11-24T12:53:52.672Z,22.39
2022-11-24T12:54:52.644Z,22.41
2022-11-24T12:55:52.597Z,22.49
2022-11-24T12:56:52.584Z,22.54
2022-11-24T12:57:52.559Z,22.64
2022-11-24T12:58:52.630Z,22.64
2022-11-24T12:59:52.568Z,22.60
2022-11-24T13:00:52.684Z,22.60
2022-11-24T13:01:52.739Z,22.71
2022-11-24T13:02:52.739Z,22.81
2022-11-24T13:03:52.547Z,22.79
2022-11-24T13:04:57.688Z,22.88
2022-11-24T13:06:15.178Z,22.88
2022-11-24T13:06:58.073Z,22.79
2022-11-24T13:08:16.187Z,22.85
2022-11-24T13:08:52.534Z,22.78
2022-11-24T13:09:52.543Z,22.85
2022-11-24T13:10:57.420Z,22.82
2022-11-24T13:11:52.553Z,22.71
2022-11-24T13:12:52.540Z,22.71
2022-11-24T13:13:52.556Z,22.70
2022-11-24T13:14:52.543Z,22.75
2022-11-24T13:16:13.180Z,22.76
2022-11-24T13:17:28.209Z,22.60
2022-11-24T13:18:08.657Z,22.64
2022-11-24T13:18:52.616Z,22.55
2022-11-24T13:19:52.508Z,22.55
2022-11-24T13:20:52.496Z,22.64
2022-11-24T13:21:52.497Z,22.61
2022-11-24T13:22:52.533Z,22.61
2022-11-24T13:23:52.516Z,22.61
2022-11-24T13:24:52.496Z,22.59
2022-11-24T13:25:52.496Z,22.57
2022-11-24T13:26:52.487Z,22.60
2022-11-24T13:27:52.475Z,22.49
2022-11-24T13:29:03.675Z,22.59
2022-11-24T13:29:52.488Z,22.48
2022-11-24T13:30:52.478Z,22.45
2022-11-24T13:31:52.484Z,22.48
2022-11-24T13:32:52.569Z,22.48
2022-11-24T13:33:52.467Z,22.51
2022-11-24T13:34:52.473Z,22.55
2022-11-24T13:35:52.460Z,22.52
2022-11-24T13:36:52.477Z,22.51
2022-11-24T13:37:52.462Z,22.45
2022-11-24T13:38:52.502Z,22.51
2022-11-24T13:39:52.492Z,22.46
2022-11-24T13:41:13.338Z,22.46
2022-11-24T13:41:52.455Z,22.49
2022-11-24T13:42:52.483Z,22.42
2022-11-24T13:43:52.533Z,22.41
2022-11-24T13:44:52.430Z,22.48
2022-11-24T13:45:52.431Z,22.39
2022-11-24T13:46:52.475Z,22.39
2022-11-24T13:47:52.461Z,22.45
2022-11-24T13:48:52.463Z,22.46
2022-11-24T13:49:52.419Z,22.45
2022-11-24T13:50:52.408Z,22.41
2022-11-24T13:51:52.415Z,22.30
2022-11-24T13:52:52.457Z,22.48
2022-11-24T13:53:52.462Z,22.44
2022-11-24T13:54:52.738Z,22.44
2022-11-24T13:55:52.396Z,22.44
2022-11-24T13:56:52.399Z,22.49
2022-11-24T13:57:52.425Z,22.39
2022-11-24T13:58:52.400Z,22.49
2022-11-24T13:59:52.388Z,22.42
2022-11-24T14:00:56.938Z,22.44
2022-11-24T14:01:52.503Z,22.45
2022-11-24T14:02:52.450Z,22.63
2022-11-24T14:04:28.133Z,22.66
2022-11-24T14:04:52.401Z,22.75
2022-11-24T14:05:52.370Z,22.70
2022-11-24T14:06:52.381Z,22.76
2022-11-24T14:07:52.432Z,22.81
2022-11-24T14:08:52.413Z,22.81
2022-11-24T14:09:52.360Z,22.78
2022-11-24T14:10:52.355Z,22.79
2022-11-24T14:11:52.356Z,22.78
2022-11-24T14:12:52.356Z,22.78
2022-11-24T14:13:52.382Z,22.79
2022-11-24T14:14:52.350Z,22.82
2022-11-24T14:15:53.325Z,22.81
2022-11-24T14:16:52.349Z,22.78
2022-11-24T14:17:52.371Z,22.73
2022-11-24T14:18:52.336Z,22.71
2022-11-24T14:19:52.438Z,22.69
2022-11-24T14:20:52.332Z,22.75
2022-11-24T14:21:52.328Z,22.75
2022-11-24T14:22:52.355Z,22.71
2022-11-24T14:23:52.352Z,22.69
2022-11-24T14:24:52.321Z,22.64
2022-11-24T14:25:52.324Z,22.60
2022-11-24T14:26:52.457Z,22.59
2022-11-24T14:27:52.319Z,22.67
2022-11-24T14:28:52.356Z,22.66
2022-11-24T14:29:54.191Z,22.60
2022-11-24T14:30:52.308Z,22.61
2022-11-24T14:31:52.376Z,22.61
2022-11-24T14:32:52.315Z,22.60
2022-11-24T14:33:52.295Z,22.49
2022-11-24T14:34:52.428Z,22.46
2022-11-24T14:35:52.378Z,22.48
2022-11-24T14:36:52.334Z,22.49
2022-11-24T14:37:52.287Z,22.48
2022-11-24T14:38:52.281Z,22.46
2022-11-24T14:39:52.290Z,22.48
2022-11-24T14:40:52.278Z,22.44
2022-11-24T14:41:52.327Z,22.44
2022-11-24T14:42:52.273Z,22.39
2022-11-24T14:43:52.287Z,22.38
2022-11-24T14:44:52.280Z,22.39
2022-11-24T14:45:52.274Z,22.33
2022-11-24T14:46:52.416Z,22.36
2022-11-24T14:47:52.284Z,22.27
2022-11-24T14:48:52.249Z,22.33
2022-11-24T14:49:52.306Z,22.31
2022-11-24T14:50:52.256Z,22.22
2022-11-24T14:51:52.313Z,22.29
2022-11-24T14:52:52.286Z,22.26
2022-11-24T14:53:52.249Z,22.24
2022-11-24T14:54:52.240Z,22.24
2022-11-24T14:55:52.239Z,22.26
2022-11-24T14:56:52.242Z,22.15
2022-11-24T14:57:52.239Z,22.12
2022-11-24T14:58:52.236Z,22.12
2022-11-24T14:59:52.266Z,22.08
2022-11-24T15:00:52.299Z,22.09
2022-11-24T15:01:52.258Z,22.09
2022-11-24T15:02:52.255Z,22.02
2022-11-24T15:03:52.229Z,21.94
2022-11-24T15:05:02.644Z,22.02
2022-11-24T15:05:52.208Z,21.93
2022-11-24T15:06:52.211Z,21.96
2022-11-24T15:07:52.252Z,21.89
2022-11-24T15:08:52.214Z,21.92
2022-11-24T15:09:52.187Z,21.86
2022-11-24T15:10:52.203Z,21.86
2022-11-24T15:11:52.223Z,21.80
2022-11-24T15:12:52.182Z,21.78
2022-11-24T15:13:52.182Z,21.89
2022-11-24T15:14:52.326Z,21.83
2022-11-24T15:15:54.428Z,21.78
2022-11-24T15:16:52.254Z,21.71
2022-11-24T15:17:52.186Z,21.71
2022-11-24T15:18:52.186Z,21.73
2022-11-24T15:19:52.192Z,21.71
2022-11-24T15:20:52.154Z,21.71
2022-11-24T15:21:52.154Z,21.66
2022-11-24T15:22:52.159Z,21.64
2022-11-24T15:23:52.137Z,21.66
2022-11-24T15:24:52.151Z,21.61
2022-11-24T15:25:52.173Z,21.67
2022-11-24T15:26:52.143Z,21.56
2022-11-24T15:27:52.129Z,21.62
2022-11-24T15:28:52.121Z,21.64
2022-11-24T15:29:52.121Z,21.59
2022-11-24T15:30:52.124Z,21.61
2022-11-24T15:31:53.125Z,21.58
2022-11-24T15:32:52.287Z,21.53
2022-11-24T15:33:52.114Z,21.52
2022-11-24T15:34:52.107Z,21.62
2022-11-24T15:35:52.139Z,21.48
2022-11-24T15:36:52.095Z,21.58
2022-11-24T15:37:52.129Z,21.64
2022-11-24T15:38:52.084Z,21.46
2022-11-24T15:39:52.085Z,21.48
2022-11-24T15:40:52.091Z,21.56
2022-11-24T15:41:52.070Z,21.49
2022-11-24T15:42:52.096Z,21.49
2022-11-24T15:43:52.126Z,21.53
2022-11-24T15:44:52.063Z,21.52
2022-11-24T15:45:52.084Z,21.51
2022-11-24T15:46:52.091Z,21.49
2022-11-24T15:47:52.072Z,21.43
2022-11-24T15:48:52.051Z,21.45
2022-11-24T15:49:52.071Z,21.40
2022-11-24T15:50:52.062Z,21.43
2022-11-24T15:51:52.052Z,21.37
2022-11-24T15:52:52.084Z,21.38
2022-11-24T15:53:55.673Z,21.43
2022-11-24T15:54:52.042Z,21.43
2022-11-24T15:55:52.029Z,21.34
2022-11-24T15:56:52.020Z,21.36
2022-11-24T15:57:52.014Z,21.37
2022-11-24T15:58:52.014Z,21.37
2022-11-24T15:59:52.010Z,21.38
2022-11-24T16:00:52.055Z,21.34
2022-11-24T16:01:52.144Z,21.37
2022-11-24T16:13:05.897Z,21.31
2022-11-24T16:14:05.890Z,21.21
2022-11-24T16:15:05.837Z,21.27
2022-11-24T16:16:05.852Z,21.27
2022-11-24T16:17:06.622Z,21.21
2022-11-24T16:18:05.831Z,21.18
2022-11-24T16:19:05.810Z,21.19
2022-11-24T16:20:05.871Z,21.21
2022-11-24T16:21:05.811Z,21.19
2022-11-24T16:22:05.843Z,21.09
2022-11-24T16:23:05.813Z,21.21
2022-11-24T16:24:05.797Z,21.21
2022-11-24T16:25:05.809Z,21.13
2022-11-24T16:26:05.797Z,21.09
2022-11-24T16:27:05.772Z,21.12
2022-11-24T16:28:05.778Z,21.15
2022-11-24T16:29:05.780Z,21.11
2022-11-24T16:30:05.788Z,21.08
2022-11-24T16:31:05.822Z,21.15
2022-11-24T16:32:05.897Z,21.04
2022-11-24T16:33:05.786Z,21.09
2022-11-24T16:34:05.755Z,21.08
2022-11-24T16:35:05.740Z,21.12
2022-11-24T16:36:05.762Z,21.13
2022-11-24T16:37:05.752Z,21.03
2022-11-24T16:38:05.744Z,21.09
2022-11-24T16:39:05.732Z,21.04
2022-11-24T16:40:05.747Z,21.12
2022-11-24T16:41:05.743Z,21.08
2022-11-24T16:42:05.718Z,21.06
2022-11-24T16:43:05.717Z,21.09
2022-11-24T16:44:05.716Z,21.04
2022-11-24T16:45:05.721Z,21.08
2022-11-24T16:46:05.730Z,21.11
2022-11-24T16:47:05.706Z,21.03
2022-11-24T16:48:06.653Z,21.11
2022-11-24T16:49:05.704Z,21.08
2022-11-24T16:50:05.693Z,21.08
2022-11-24T16:51:05.692Z,21.09
2022-11-24T16:52:05.681Z,21.06
2022-11-24T16:53:05.685Z,21.09
2022-11-24T16:54:05.686Z,21.08
2022-11-24T16:55:05.674Z,21.00
2022-11-24T16:56:05.695Z,21.04
2022-11-24T16:57:09.018Z,21.11
2022-11-24T16:58:05.655Z,21.06
2022-11-24T16:59:05.655Z,21.06
2022-11-24T17:00:05.645Z,21.06
2022-11-24T17:01:05.743Z,21.00
2022-11-24T17:02:05.695Z,21.09
2022-11-24T17:03:05.625Z,21.08
2022-11-24T17:04:11.027Z,21.01
2022-11-24T17:05:05.736Z,21.01
2022-11-24T17:06:05.616Z,21.08
2022-11-24T17:07:05.618Z,21.04
2022-11-24T17:08:05.610Z,21.06
2022-11-24T17:09:05.601Z,21.06
2022-11-24T17:10:05.617Z,21.08
2022-11-24T17:11:05.593Z,21.11
2022-11-24T17:12:05.608Z,21.03
2022-11-24T17:13:05.591Z,21.03
2022-11-24T17:14:05.586Z,21.06
2022-11-24T17:15:32.530Z,21.06
2022-11-24T17:16:05.616Z,21.01
2022-11-24T17:17:05.625Z,21.04