createdAt,value
2018-11-20T15:36:19.604Z,7.40
2018-11-20T15:39:05.504Z,7.67
2018-11-20T15:42:11.763Z,7.23
2018-11-20T15:44:59.538Z,8.03
2018-11-20T15:47:47.437Z,7.80
2018-11-20T15:50:40.771Z,7.33
2018-11-20T15:53:24.781Z,7.97
2018-11-20T15:56:11.829Z,7.50
2018-11-20T15:59:10.815Z,9.73
2018-11-20T16:01:56.404Z,10.33
2018-11-20T16:04:34.555Z,11.07
2018-11-20T16:07:20.377Z,10.33
2018-11-20T16:10:00.122Z,11.00
2018-11-20T16:12:45.740Z,11.80
2018-11-20T16:15:35.790Z,10.93
2018-11-20T16:18:25.800Z,11.50
2018-11-20T16:21:12.952Z,11.50
2018-11-20T16:24:18.246Z,11.53
2018-11-20T16:27:13.709Z,11.70
2018-11-20T16:29:59.570Z,12.53
2018-11-20T16:33:01.969Z,12.00
2018-11-20T16:35:47.650Z,12.27
2018-11-20T16:38:37.712Z,11.27
2018-11-20T16:41:22.438Z,11.53
2018-11-20T16:44:21.788Z,11.60
2018-11-20T16:47:11.636Z,11.80
2018-11-20T16:49:59.049Z,10.23
2018-11-20T16:52:59.453Z,11.67
2018-11-20T16:55:35.053Z,11.60
2018-11-20T16:58:20.951Z,11.00
2018-11-20T17:01:06.649Z,10.77
2018-11-20T17:03:52.572Z,10.60
2018-11-20T17:06:57.976Z,10.27
2018-11-20T17:09:42.730Z,10.60
2018-11-20T17:12:29.177Z,11.87
2018-11-20T17:15:25.031Z,10.93
2018-11-20T17:18:12.686Z,10.67
2018-11-20T17:20:59.728Z,10.77
2018-11-20T17:23:45.167Z,10.37
2018-11-20T17:26:31.004Z,10.60
2018-11-20T17:29:24.210Z,9.50
2018-11-20T17:32:14.286Z,9.37
2018-11-20T17:35:07.659Z,9.87
2018-11-20T17:37:53.370Z,10.23
2018-11-20T17:40:52.645Z,9.97
2018-11-20T17:43:39.760Z,9.73
2018-11-20T17:46:41.897Z,10.23
2018-11-20T17:49:27.585Z,9.93
2018-11-20T17:52:13.361Z,8.30
2018-11-20T17:55:18.647Z,8.97
2018-11-20T17:58:04.329Z,8.10
2018-11-20T18:00:50.271Z,8.17
2018-11-20T18:03:40.408Z,7.47
2018-11-20T18:06:36.540Z,7.50
2018-11-20T18:09:17.373Z,8.03
2018-11-20T18:12:04.482Z,7.73
2018-11-20T18:14:54.718Z,7.60
2018-11-20T18:17:40.828Z,7.37
2018-11-20T18:20:30.883Z,7.67
2018-11-20T18:23:15.479Z,7.60
2018-11-20T18:25:54.967Z,6.80
2018-11-20T18:28:45.302Z,6.83
2018-11-20T18:31:19.685Z,7.03
2018-11-20T18:34:06.771Z,7.17
2018-11-20T18:37:06.333Z,6.57
2018-11-20T18:39:53.494Z,6.30
2018-11-20T18:45:43.862Z,6.73
2018-11-20T18:48:31.011Z,7.30
2018-11-20T18:51:16.693Z,6.30
2018-11-20T18:54:02.519Z,6.80
2018-11-20T18:56:49.750Z,6.40
2018-11-20T18:59:39.562Z,6.47
2018-11-20T19:02:32.779Z,6.37
2018-11-20T19:10:56.728Z,6.90
2018-11-20T19:13:55.775Z,6.40
2018-11-20T19:16:45.498Z,6.10
2018-11-20T19:19:35.299Z,6.57
2018-11-20T19:22:26.780Z,6.23
2018-11-20T19:25:12.301Z,6.97
2018-11-20T19:27:58.119Z,8.83
2018-11-20T19:30:57.451Z,8.50
2018-11-20T19:33:45.841Z,8.50
2018-11-20T19:36:42.147Z,8.93
2018-11-20T19:39:29.398Z,8.13
2018-11-20T19:42:22.857Z,7.77
2018-11-20T19:45:08.539Z,7.33
2018-11-20T19:48:01.594Z,6.77
2018-11-20T19:51:00.799Z,6.67
2018-11-20T19:53:48.438Z,6.33
2018-11-20T19:56:35.795Z,6.30
2018-11-20T19:59:22.948Z,5.73
2018-11-20T20:02:08.715Z,6.17
2018-11-20T20:04:54.840Z,6.30
2018-11-20T20:07:40.657Z,5.83
2018-11-20T20:10:34.002Z,6.33
2018-11-20T20:13:17.168Z,5.97
2018-11-20T20:16:03.143Z,5.40
2018-11-20T20:18:59.080Z,6.10
2018-11-20T20:21:44.732Z,5.90
2018-11-20T20:24:38.052Z,5.75
2018-11-20T20:27:28.085Z,6.40
2018-11-20T20:30:30.253Z,5.57
2018-11-20T20:33:16.064Z,5.77
2018-11-20T20:35:58.661Z,5.30
2018-11-20T20:38:45.771Z,5.43
2018-11-20T20:41:41.621Z,5.58
2018-11-20T20:44:43.762Z,5.17
2018-11-20T20:47:31.019Z,5.37
2018-11-20T20:50:11.042Z,5.50
2018-11-20T20:53:07.182Z,5.30
2018-11-20T20:55:52.819Z,5.80
2018-11-20T20:58:40.109Z,4.90
2018-11-20T21:01:29.978Z,5.47
2018-11-20T21:04:17.477Z,5.27
2018-11-20T21:07:03.464Z,5.20
2018-11-20T21:10:09.003Z,4.97
2018-11-20T21:12:43.777Z,4.47
2018-11-20T21:15:33.748Z,4.60
2018-11-20T21:18:12.368Z,5.05
2018-11-20T21:21:08.396Z,4.80
2018-11-20T21:23:54.198Z,5.15
2018-11-20T21:26:41.318Z,5.13
2018-11-20T21:29:19.164Z,5.10
2018-11-20T21:32:15.043Z,5.45
2018-11-20T21:34:55.282Z,4.97
2018-11-20T21:37:42.358Z,4.77
2018-11-20T21:40:31.651Z,4.80
2018-11-20T21:43:25.665Z,4.93
2018-11-20T21:46:27.865Z,5.07
2018-11-20T21:49:30.758Z,5.30
2018-11-20T21:52:17.922Z,4.97
2018-11-20T21:55:05.709Z,4.65
2018-11-20T21:57:55.961Z,4.90
2018-11-20T22:00:49.560Z,4.53
2018-11-20T22:03:48.986Z,4.93
2018-11-20T22:06:41.956Z,4.70
2018-11-20T22:09:27.672Z,4.70
2018-11-20T22:12:26.930Z,4.67
2018-11-20T22:15:19.848Z,4.97
2018-11-20T22:18:11.007Z,5.00
2018-11-20T22:20:56.812Z,5.43
2018-11-20T22:23:53.097Z,4.67
2018-11-20T22:26:43.185Z,4.50
2018-11-20T22:29:19.911Z,4.90
2018-11-20T22:32:07.014Z,5.07
2018-11-20T22:34:52.626Z,4.90
2018-11-20T22:37:58.004Z,4.80
2018-11-20T22:40:47.873Z,4.50
2018-11-20T22:43:40.969Z,4.45
2018-11-20T22:46:25.431Z,4.60
2018-11-20T22:49:19.532Z,4.42
2018-11-20T22:52:09.280Z,5.10
2018-11-20T22:54:55.175Z,4.60
2018-11-20T22:57:50.905Z,4.57
2018-11-20T23:00:36.834Z,4.57
2018-11-20T23:03:15.441Z,5.10
2018-11-20T23:06:00.735Z,5.10
2018-11-20T23:08:28.683Z,5.33
2018-11-20T23:10:56.487Z,4.67
2018-11-20T23:13:24.354Z,4.75
2018-11-20T23:15:52.163Z,4.80
2018-11-20T23:18:19.989Z,4.50
2018-11-20T23:20:47.779Z,4.50
2018-11-20T23:23:15.595Z,4.90
2018-11-20T23:25:43.484Z,4.73
2018-11-20T23:28:11.287Z,4.87
2018-11-20T23:30:39.063Z,4.57
2018-11-20T23:33:06.895Z,4.50
2018-11-20T23:35:34.742Z,4.60
2018-11-20T23:38:02.593Z,4.73
2018-11-20T23:40:30.409Z,4.30
2018-11-20T23:42:58.214Z,4.70
2018-11-20T23:45:26.009Z,4.50
2018-11-20T23:47:53.791Z,4.45
2018-11-20T23:50:21.591Z,4.75
2018-11-20T23:52:49.412Z,4.40
2018-11-20T23:55:17.182Z,4.12
2018-11-20T23:57:44.999Z,4.80
