createdAt,value
2023-04-13T00:00:29.498Z,82.07
2023-04-13T00:02:57.501Z,81.73
2023-04-13T00:05:25.778Z,81.77
2023-04-13T00:07:53.966Z,82.40
2023-04-13T00:10:21.624Z,82.27
2023-04-13T00:12:49.767Z,82.21
2023-04-13T00:15:19.369Z,82.18
2023-04-13T00:17:47.693Z,82.12
2023-04-13T00:20:14.988Z,81.68
2023-04-13T00:22:43.466Z,80.70
2023-04-13T00:25:14.522Z,80.98
2023-04-13T00:27:43.551Z,81.00
2023-04-13T00:30:13.227Z,81.52
2023-04-13T00:32:40.978Z,81.92
2023-04-13T00:35:11.351Z,81.65
2023-04-13T00:37:39.851Z,81.67
2023-04-13T00:40:11.011Z,81.46
2023-04-13T00:42:39.383Z,81.07
2023-04-13T00:45:09.555Z,81.24
2023-04-13T00:47:36.686Z,80.86
2023-04-13T00:50:07.336Z,80.90
2023-04-13T00:52:34.923Z,80.63
2023-04-13T00:55:02.988Z,80.74
2023-04-13T00:57:32.640Z,80.66
2023-04-13T01:00:29.190Z,80.22
2023-04-13T01:02:57.429Z,80.34
2023-04-13T01:05:25.780Z,79.92
2023-04-13T01:08:04.871Z,79.74
2023-04-13T01:10:36.723Z,79.00
2023-04-13T01:13:15.872Z,79.39
2023-04-13T01:15:47.960Z,79.51
2023-04-13T01:18:15.816Z,78.73
2023-04-13T01:20:45.106Z,77.61
2023-04-13T01:23:49.960Z,77.57
2023-04-13T01:26:18.348Z,77.92
2023-04-13T01:28:46.285Z,77.78
2023-04-13T01:31:13.603Z,77.73
2023-04-13T01:33:41.379Z,77.84
2023-04-13T01:36:10.481Z,78.14
2023-04-13T01:38:38.020Z,78.59
2023-04-13T01:41:06.988Z,78.54
2023-04-13T01:43:35.215Z,78.39
2023-04-13T01:46:10.179Z,79.02
2023-04-13T01:48:43.311Z,78.74
2023-04-13T01:51:21.819Z,78.93
2023-04-13T01:53:57.010Z,78.98
2023-04-13T01:56:31.343Z,79.41
2023-04-13T01:58:58.780Z,79.21
2023-04-13T02:01:27.285Z,79.58
2023-04-13T02:03:54.875Z,79.84
2023-04-13T02:06:22.528Z,79.39
2023-04-13T02:08:52.502Z,80.62
2023-04-13T02:11:21.017Z,80.98
2023-04-13T02:13:48.629Z,82.82
2023-04-13T02:16:16.922Z,83.73
2023-04-13T02:18:45.103Z,84.03
2023-04-13T02:21:13.495Z,85.08
2023-04-13T02:23:41.844Z,85.22
2023-04-13T02:26:16.546Z,85.07
2023-04-13T02:28:44.649Z,84.50
2023-04-13T02:31:17.160Z,84.88
2023-04-13T02:33:46.421Z,84.94
2023-04-13T02:36:13.971Z,84.15
2023-04-13T02:38:42.219Z,84.00
2023-04-13T02:41:10.309Z,84.01
2023-04-13T02:43:38.606Z,83.58
2023-04-13T02:46:09.006Z,83.77
2023-04-13T02:48:36.687Z,84.22
2023-04-13T02:51:05.939Z,84.07
2023-04-13T02:53:33.554Z,83.81
2023-04-13T02:56:01.554Z,83.82
2023-04-13T02:58:31.833Z,83.55
2023-04-13T03:00:59.917Z,83.18
2023-04-13T03:03:27.632Z,82.84
2023-04-13T03:05:55.223Z,82.77
2023-04-13T03:08:24.046Z,81.72
2023-04-13T03:10:53.019Z,82.41
2023-04-13T03:13:21.579Z,81.98
2023-04-13T03:15:49.468Z,82.17
2023-04-13T03:18:29.683Z,82.11
2023-04-13T03:20:57.498Z,82.04
2023-04-13T03:23:25.435Z,82.50
2023-04-13T03:25:53.355Z,82.90
2023-04-13T03:28:21.060Z,83.06
2023-04-13T03:30:48.776Z,82.92
2023-04-13T03:33:16.719Z,82.81
2023-04-13T03:35:47.831Z,82.20
2023-04-13T03:38:15.557Z,82.37
2023-04-13T03:40:43.145Z,82.69
2023-04-13T03:43:11.071Z,82.76
2023-04-13T03:45:38.660Z,83.04
2023-04-13T03:48:07.117Z,83.36
2023-04-13T03:50:41.993Z,82.87
2023-04-13T03:53:10.145Z,83.29
2023-04-13T03:55:37.615Z,83.70
2023-04-13T03:58:04.885Z,83.41
2023-04-13T04:00:32.749Z,83.52
2023-04-13T04:03:00.865Z,84.00
2023-04-13T04:05:28.437Z,84.13
2023-04-13T04:07:56.605Z,84.14
2023-04-13T04:10:24.749Z,84.45
2023-04-13T04:12:52.628Z,85.08
2023-04-13T04:15:20.512Z,85.49
2023-04-13T04:17:48.564Z,86.24
2023-04-13T04:20:20.929Z,86.56
2023-04-13T04:22:48.717Z,86.99
2023-04-13T04:25:22.079Z,87.31
2023-04-13T04:27:53.896Z,87.33
2023-04-13T04:30:22.408Z,87.44
2023-04-13T04:32:53.131Z,87.37
2023-04-13T04:35:26.132Z,87.86
2023-04-13T04:37:55.270Z,88.05
2023-04-13T04:40:23.374Z,87.35
2023-04-13T04:42:51.430Z,87.11
2023-04-13T04:45:24.462Z,87.15
2023-04-13T04:47:53.239Z,87.26
2023-04-13T04:50:20.883Z,86.91
2023-04-13T04:52:48.758Z,86.79
2023-04-13T04:57:57.761Z,86.24
2023-04-13T05:00:26.876Z,85.77
2023-04-13T05:02:54.545Z,85.71
2023-04-13T05:05:22.756Z,86.39
2023-04-13T05:07:50.053Z,86.89
2023-04-13T05:10:17.658Z,87.05
2023-04-13T05:12:45.860Z,87.00
2023-04-13T05:15:13.775Z,87.17
2023-04-13T05:17:41.996Z,87.61
2023-04-13T05:20:12.614Z,87.59
2023-04-13T05:22:39.883Z,88.26
2023-04-13T05:25:09.547Z,88.75
2023-04-13T05:27:37.330Z,88.90
2023-04-13T05:30:09.748Z,89.11
2023-04-13T05:32:37.375Z,89.48
2023-04-13T05:35:07.175Z,89.49
2023-04-13T05:37:35.285Z,89.79
2023-04-13T05:40:09.804Z,90.52
2023-04-13T05:42:37.630Z,90.75
2023-04-13T05:45:09.935Z,90.65
2023-04-13T05:47:40.210Z,91.05
2023-04-13T05:50:11.390Z,91.61
2023-04-13T05:52:38.957Z,92.41
2023-04-13T05:55:08.524Z,92.80
2023-04-13T05:57:36.303Z,93.33
2023-04-13T06:00:08.092Z,93.43
2023-04-13T06:02:37.529Z,92.96
2023-04-13T06:05:08.122Z,92.52
2023-04-13T06:07:35.908Z,92.63
2023-04-13T06:10:04.218Z,92.77
2023-04-13T06:12:32.163Z,91.78
2023-04-13T06:14:59.802Z,92.17
2023-04-13T06:17:28.114Z,92.16
2023-04-13T06:19:56.571Z,92.32
2023-04-13T06:22:24.764Z,92.48
2023-04-13T06:24:52.410Z,93.38
2023-04-13T06:27:22.120Z,93.42
2023-04-13T06:29:49.373Z,94.41
2023-04-13T06:32:17.561Z,95.47
2023-04-13T06:35:05.279Z,95.12
2023-04-13T06:37:35.164Z,95.97
2023-04-13T06:40:16.374Z,96.66
2023-04-13T06:42:44.204Z,96.99
2023-04-13T06:45:13.291Z,97.65
2023-04-13T06:47:41.559Z,97.71
2023-04-13T06:50:14.165Z,97.75
2023-04-13T06:53:04.543Z,97.86
2023-04-13T06:55:32.078Z,97.32
2023-04-13T06:58:00.429Z,96.95
2023-04-13T07:00:30.506Z,97.49
2023-04-13T07:02:58.889Z,96.98
2023-04-13T07:05:31.302Z,96.94
2023-04-13T07:08:08.696Z,96.84
2023-04-13T07:10:41.929Z,96.84
2023-04-13T07:13:10.142Z,96.49
2023-04-13T07:15:39.709Z,96.16
2023-04-13T07:18:08.432Z,96.41
2023-04-13T07:20:39.392Z,96.10
2023-04-13T07:23:08.055Z,96.70
2023-04-13T07:25:41.461Z,96.44
2023-04-13T07:28:09.851Z,96.41
2023-04-13T07:30:41.411Z,96.02
2023-04-13T07:33:09.846Z,95.47
2023-04-13T07:35:40.061Z,95.21
2023-04-13T07:38:14.165Z,94.23
2023-04-13T07:40:42.612Z,93.37
2023-04-13T07:43:10.162Z,93.45
2023-04-13T07:45:38.131Z,93.20
2023-04-13T07:48:07.634Z,92.66
2023-04-13T07:50:40.287Z,92.22
2023-04-13T07:53:08.209Z,91.83
2023-04-13T07:55:37.485Z,92.22
2023-04-13T07:58:05.575Z,90.87
2023-04-13T08:00:33.132Z,90.45
2023-04-13T08:03:01.051Z,89.31
2023-04-13T08:05:29.614Z,89.33
2023-04-13T08:07:57.538Z,89.24
2023-04-13T08:10:25.779Z,89.48
2023-04-13T08:12:53.518Z,89.41
2023-04-13T08:15:21.484Z,88.91
2023-04-13T08:17:50.178Z,89.19
2023-04-13T08:20:18.661Z,89.31
2023-04-13T08:22:46.514Z,91.08
2023-04-13T08:25:14.747Z,91.74
2023-04-13T08:27:42.793Z,92.16
2023-04-13T08:30:12.736Z,92.37
2023-04-13T08:32:41.109Z,93.29
2023-04-13T08:35:11.826Z,94.46
2023-04-13T08:37:39.655Z,95.50
2023-04-13T08:40:12.215Z,95.65
2023-04-13T08:42:40.147Z,94.98
2023-04-13T08:45:10.079Z,95.34
2023-04-13T08:47:37.782Z,96.20
2023-04-13T08:50:08.982Z,95.44
2023-04-13T08:52:36.463Z,95.06
2023-04-13T08:55:05.975Z,94.95
2023-04-13T08:57:33.789Z,95.56
2023-04-13T09:00:01.642Z,95.28
2023-04-13T09:02:33.317Z,95.39
2023-04-13T09:05:03.256Z,94.91
2023-04-13T09:07:32.811Z,95.15
2023-04-13T09:10:01.037Z,95.92
2023-04-13T09:12:30.410Z,95.76
2023-04-13T09:14:57.942Z,95.72
2023-04-13T09:17:35.348Z,94.82
2023-04-13T09:20:16.705Z,94.32
2023-04-13T09:22:44.247Z,95.28
2023-04-13T09:25:47.488Z,91.22
2023-04-13T09:28:19.365Z,91.12
2023-04-13T09:30:47.135Z,91.03
2023-04-13T09:35:43.728Z,89.25
2023-04-13T09:38:15.324Z,89.35
2023-04-13T09:41:02.735Z,86.61
2023-04-13T09:43:40.422Z,83.43
2023-04-13T09:46:14.330Z,82.90
2023-04-13T09:48:42.363Z,82.40
2023-04-13T09:51:10.293Z,83.00
2023-04-13T09:54:03.614Z,82.78
2023-04-13T09:56:32.630Z,79.89
2023-04-13T09:59:00.649Z,77.76
2023-04-13T10:01:29.031Z,78.99
2023-04-13T10:03:57.809Z,78.01
2023-04-13T10:06:25.526Z,77.21
2023-04-13T10:08:53.596Z,74.23
2023-04-13T10:11:21.612Z,75.66
2023-04-13T10:13:53.483Z,73.84
2023-04-13T10:16:23.338Z,71.51
2023-04-13T10:19:04.627Z,68.91
2023-04-13T10:21:51.832Z,69.68
2023-04-13T10:24:19.280Z,68.24
2023-04-13T10:27:07.037Z,68.01
2023-04-13T10:29:55.195Z,66.60
2023-04-13T10:32:26.090Z,67.02
2023-04-13T10:34:54.453Z,66.67
2023-04-13T10:37:23.612Z,68.77
2023-04-13T10:40:06.878Z,68.52
2023-04-13T10:42:51.870Z,67.01
2023-04-13T10:45:49.031Z,66.77
2023-04-13T10:48:21.894Z,66.90
2023-04-13T10:50:59.423Z,66.04
2023-04-13T10:53:30.538Z,64.32
2023-04-13T10:55:58.104Z,63.44
2023-04-13T10:58:26.488Z,64.65
2023-04-13T11:00:55.008Z,66.02
2023-04-13T11:03:23.318Z,65.82
2023-04-13T11:05:57.852Z,65.40
2023-04-13T11:08:26.688Z,65.56
2023-04-13T11:10:58.745Z,65.23
2023-04-13T11:13:26.869Z,64.19
2023-04-13T11:16:02.980Z,64.71
2023-04-13T11:18:30.693Z,64.35
2023-04-13T11:20:59.019Z,63.49
2023-04-13T11:23:26.890Z,62.75
2023-04-13T11:26:01.382Z,62.14
2023-04-13T11:28:40.019Z,61.78
2023-04-13T11:31:09.272Z,60.81
2023-04-13T11:33:39.515Z,59.82
2023-04-13T11:36:09.760Z,60.89
2023-04-13T11:38:40.556Z,60.73
2023-04-13T11:41:16.328Z,61.00
2023-04-13T11:43:46.521Z,61.61
2023-04-13T11:46:16.377Z,61.92
2023-04-13T11:48:44.684Z,61.83
2023-04-13T11:51:12.380Z,61.04
2023-04-13T11:53:40.795Z,62.56
2023-04-13T11:56:11.427Z,61.70
2023-04-13T11:58:39.856Z,62.93
2023-04-13T12:01:14.287Z,63.04
2023-04-13T12:06:17.163Z,64.95
2023-04-13T12:08:49.560Z,64.31
2023-04-13T12:14:06.992Z,65.74
2023-04-13T12:19:13.689Z,66.94
2023-04-13T12:21:53.357Z,68.07
2023-04-13T12:24:20.678Z,69.08
2023-04-13T12:29:22.258Z,70.96
2023-04-13T12:31:50.005Z,71.59
2023-04-13T12:34:17.606Z,71.52
2023-04-13T12:36:45.616Z,71.87
2023-04-13T12:39:13.517Z,72.00
2023-04-13T12:41:41.768Z,72.86
2023-04-13T12:44:10.774Z,72.24
2023-04-13T12:46:38.687Z,71.44
2023-04-13T12:49:06.289Z,71.26
2023-04-13T12:51:34.685Z,71.01
2023-04-13T12:54:02.653Z,70.56
2023-04-13T12:56:32.988Z,70.52
2023-04-13T12:59:01.580Z,70.41
2023-04-13T13:01:29.440Z,70.47
2023-04-13T13:03:57.672Z,69.67
2023-04-13T13:06:26.186Z,70.11
2023-04-13T13:08:54.693Z,70.58
2023-04-13T13:11:21.782Z,70.71
2023-04-13T13:13:49.986Z,70.57
2023-04-13T13:16:19.574Z,68.91
2023-04-13T13:18:51.298Z,68.92
2023-04-13T13:21:20.019Z,68.21
2023-04-13T13:23:47.981Z,67.78
2023-04-13T13:28:46.369Z,68.78
2023-04-13T13:31:15.593Z,68.32
2023-04-13T13:33:43.621Z,68.10
2023-04-13T13:36:15.956Z,69.04
2023-04-13T13:38:44.052Z,69.11
2023-04-13T13:41:11.439Z,67.86
2023-04-13T13:43:39.739Z,67.72
2023-04-13T13:46:07.765Z,67.82
2023-04-13T13:48:35.346Z,68.61
2023-04-13T13:51:04.904Z,67.94
2023-04-13T13:53:35.914Z,67.75
2023-04-13T13:56:04.096Z,67.82
2023-04-13T13:58:31.705Z,65.98
2023-04-13T14:00:59.615Z,64.53
2023-04-13T14:03:29.228Z,63.64
2023-04-13T14:05:56.781Z,61.90
2023-04-13T14:08:24.389Z,62.13
2023-04-13T14:10:51.737Z,61.06
2023-04-13T14:13:19.395Z,60.77
2023-04-13T14:15:47.082Z,61.44
2023-04-13T14:18:14.776Z,62.03
2023-04-13T14:20:43.430Z,61.26
2023-04-13T14:23:10.975Z,61.42
2023-04-13T14:25:41.231Z,62.55
2023-04-13T14:28:09.483Z,63.11
2023-04-13T14:30:40.437Z,62.82
2023-04-13T14:33:08.394Z,62.77
2023-04-13T14:35:36.565Z,62.92
2023-04-13T14:38:04.706Z,62.89
2023-04-13T14:40:32.617Z,62.72
2023-04-13T14:43:11.072Z,62.11
2023-04-13T14:45:39.019Z,61.58
2023-04-13T14:48:07.836Z,61.86
2023-04-13T14:50:39.301Z,61.51
2023-04-13T14:53:16.422Z,62.14
2023-04-13T14:55:46.119Z,62.27
2023-04-13T14:58:13.890Z,61.59
2023-04-13T15:00:42.047Z,62.10
2023-04-13T15:03:11.083Z,61.96
2023-04-13T15:05:42.646Z,61.80
2023-04-13T15:08:11.866Z,60.27
2023-04-13T15:10:39.814Z,60.50
2023-04-13T15:13:08.445Z,60.26
2023-04-13T15:15:36.880Z,59.66
2023-04-13T15:18:12.318Z,60.44
2023-04-13T15:20:43.155Z,58.48
2023-04-13T15:23:10.733Z,58.49
2023-04-13T15:25:38.645Z,57.78
2023-04-13T15:28:06.864Z,57.11
2023-04-13T15:30:37.442Z,56.73
2023-04-13T15:33:05.090Z,55.77
2023-04-13T15:35:34.348Z,54.99
2023-04-13T15:38:05.653Z,54.38
2023-04-13T15:40:34.928Z,55.86
2023-04-13T15:43:03.268Z,55.74
2023-04-13T15:45:30.245Z,55.28
2023-04-13T15:47:57.446Z,54.78
2023-04-13T15:50:25.322Z,54.96
2023-04-13T15:52:53.086Z,55.43
2023-04-13T15:55:21.358Z,55.97
2023-04-13T15:57:50.493Z,55.42
2023-04-13T16:00:19.443Z,55.44
2023-04-13T16:02:47.621Z,55.93
2023-04-13T16:05:19.321Z,57.14
2023-04-13T16:07:47.370Z,56.65
2023-04-13T16:10:17.091Z,57.52
2023-04-13T16:12:45.565Z,57.37
2023-04-13T16:15:13.421Z,56.67
2023-04-13T16:17:44.204Z,58.45
2023-04-13T16:20:12.972Z,58.62
2023-04-13T16:22:41.782Z,60.86
2023-04-13T16:25:11.632Z,62.39
2023-04-13T16:27:40.173Z,60.74
2023-04-13T16:30:12.877Z,62.46
2023-04-13T16:32:46.677Z,67.41
2023-04-13T16:35:14.638Z,72.79
2023-04-13T16:37:42.534Z,76.82
2023-04-13T16:40:13.437Z,78.76
2023-04-13T16:42:40.773Z,80.27
2023-04-13T16:45:12.854Z,86.66
2023-04-13T16:47:45.537Z,86.35
2023-04-13T16:50:13.566Z,89.91
2023-04-13T16:52:41.290Z,93.56
2023-04-13T16:55:08.759Z,99.22
2023-04-13T16:57:36.875Z,100.00
2023-04-13T17:00:09.460Z,100.00
2023-04-13T17:02:38.216Z,100.00
2023-04-13T17:05:11.451Z,100.00
2023-04-13T17:07:44.581Z,100.00
2023-04-13T17:10:13.629Z,100.00
2023-04-13T17:12:41.541Z,100.00
2023-04-13T17:15:11.450Z,100.00
2023-04-13T17:17:39.437Z,100.00
2023-04-13T17:20:10.109Z,100.00
2023-04-13T17:22:37.967Z,100.00
2023-04-13T17:25:07.921Z,100.00
2023-04-13T17:27:36.110Z,100.00
2023-04-13T17:30:04.991Z,100.00
2023-04-13T17:32:33.115Z,100.00
2023-04-13T17:35:01.051Z,100.00
2023-04-13T17:37:29.492Z,100.00
2023-04-13T17:40:01.139Z,100.00
2023-04-13T17:42:28.930Z,100.00
2023-04-13T17:44:57.201Z,100.00
2023-04-13T17:47:25.065Z,100.00
2023-04-13T17:49:53.354Z,100.00
2023-04-13T17:52:20.979Z,100.00
2023-04-13T17:54:49.222Z,100.00
2023-04-13T17:57:20.068Z,100.00
2023-04-13T17:59:47.814Z,100.00
2023-04-13T18:02:15.850Z,100.00
2023-04-13T18:04:43.460Z,100.00
2023-04-13T18:07:11.079Z,100.00
2023-04-13T18:09:38.751Z,100.00
2023-04-13T18:12:06.969Z,100.00
2023-04-13T18:14:35.337Z,100.00
2023-04-13T18:17:03.542Z,100.00
2023-04-13T18:19:32.651Z,100.00
2023-04-13T18:22:00.626Z,100.00
2023-04-13T18:24:35.158Z,100.00
2023-04-13T18:27:03.143Z,100.00
2023-04-13T18:29:30.738Z,100.00
2023-04-13T18:31:58.851Z,100.00
2023-04-13T18:34:28.349Z,100.00
2023-04-13T18:36:55.915Z,100.00
2023-04-13T18:39:23.984Z,100.00
2023-04-13T18:41:52.569Z,100.00
2023-04-13T18:44:20.184Z,100.00
2023-04-13T18:46:48.015Z,100.00
2023-04-13T18:49:16.973Z,100.00
2023-04-13T18:51:44.629Z,100.00
2023-04-13T18:54:12.714Z,100.00
2023-04-13T18:56:40.830Z,100.00
2023-04-13T18:59:08.561Z,100.00
2023-04-13T19:01:36.697Z,100.00
2023-04-13T19:04:05.099Z,100.00
2023-04-13T19:06:32.485Z,100.00
2023-04-13T19:09:00.440Z,100.00
2023-04-13T19:11:28.433Z,100.00
2023-04-13T19:13:56.196Z,100.00
2023-04-13T19:16:24.346Z,100.00
2023-04-13T19:18:53.226Z,100.00
2023-04-13T19:21:24.053Z,100.00
2023-04-13T19:23:51.514Z,100.00
2023-04-13T19:26:19.571Z,100.00
2023-04-13T19:28:48.276Z,100.00
2023-04-13T19:31:16.471Z,100.00
2023-04-13T19:33:46.196Z,100.00
2023-04-13T19:36:14.111Z,100.00
2023-04-13T19:38:45.066Z,100.00
2023-04-13T19:41:13.333Z,100.00
2023-04-13T19:43:41.473Z,100.00
2023-04-13T19:46:12.194Z,100.00
2023-04-13T19:48:40.423Z,100.00
2023-04-13T19:51:08.479Z,100.00
2023-04-13T19:53:38.256Z,100.00
2023-04-13T19:56:06.790Z,100.00
2023-04-13T19:58:34.808Z,100.00
2023-04-13T20:01:03.003Z,100.00
2023-04-13T20:03:36.133Z,100.00
2023-04-13T20:06:06.041Z,100.00
2023-04-13T20:08:34.207Z,100.00
2023-04-13T20:11:01.873Z,100.00
2023-04-13T20:13:29.790Z,100.00
2023-04-13T20:15:57.676Z,100.00
2023-04-13T20:18:25.701Z,100.00
2023-04-13T20:20:54.217Z,100.00
2023-04-13T20:23:22.185Z,100.00
2023-04-13T20:25:50.121Z,100.00
2023-04-13T20:28:17.945Z,100.00
2023-04-13T20:30:45.886Z,100.00
2023-04-13T20:33:13.948Z,100.00
2023-04-13T20:35:41.711Z,100.00
2023-04-13T20:38:09.955Z,100.00
2023-04-13T20:40:38.153Z,100.00
2023-04-13T20:43:06.459Z,100.00
2023-04-13T20:45:36.370Z,100.00
2023-04-13T20:50:35.721Z,100.00
2023-04-13T20:53:04.929Z,100.00
2023-04-13T20:55:33.351Z,100.00
2023-04-13T20:58:02.451Z,100.00
2023-04-13T21:00:29.635Z,100.00
2023-04-13T21:02:58.228Z,100.00
2023-04-13T21:05:25.902Z,100.00
2023-04-13T21:07:55.314Z,100.00
2023-04-13T21:10:25.364Z,100.00
2023-04-13T21:12:52.962Z,100.00
2023-04-13T21:15:21.644Z,100.00
2023-04-13T21:17:49.807Z,100.00
2023-04-13T21:20:18.005Z,100.00
2023-04-13T21:22:46.007Z,100.00
2023-04-13T21:25:13.638Z,100.00
2023-04-13T21:27:41.394Z,100.00
2023-04-13T21:30:14.262Z,100.00
2023-04-13T21:32:45.360Z,100.00
2023-04-13T21:35:15.198Z,100.00
2023-04-13T21:37:42.828Z,100.00
2023-04-13T21:40:11.779Z,100.00
2023-04-13T21:42:40.799Z,100.00
2023-04-13T21:45:10.703Z,100.00
2023-04-13T21:47:38.860Z,100.00
2023-04-13T21:50:10.936Z,100.00
2023-04-13T21:52:38.827Z,100.00
2023-04-13T21:55:07.995Z,100.00
2023-04-13T21:57:35.939Z,100.00
2023-04-13T22:00:06.178Z,100.00
2023-04-13T22:02:34.638Z,100.00
2023-04-13T22:05:02.238Z,100.00
2023-04-13T22:07:41.874Z,100.00
2023-04-13T22:10:11.494Z,100.00
2023-04-13T22:12:39.552Z,100.00
2023-04-13T22:15:09.742Z,100.00
2023-04-13T22:17:37.341Z,100.00
2023-04-13T22:20:06.050Z,100.00
2023-04-13T22:22:33.693Z,100.00
2023-04-13T22:25:01.655Z,100.00
2023-04-13T22:27:29.663Z,100.00
2023-04-13T22:29:57.621Z,100.00
2023-04-13T22:32:27.281Z,100.00
2023-04-13T22:34:55.211Z,100.00
2023-04-13T22:37:23.135Z,100.00
2023-04-13T22:39:51.695Z,100.00
2023-04-13T22:42:23.627Z,100.00
2023-04-13T22:44:51.509Z,100.00
2023-04-13T22:47:19.633Z,100.00
2023-04-13T22:49:47.091Z,100.00
2023-04-13T22:52:18.920Z,100.00
2023-04-13T22:54:47.113Z,100.00
2023-04-13T22:57:14.962Z,100.00
2023-04-13T22:59:42.677Z,100.00
2023-04-13T23:02:10.826Z,100.00
2023-04-13T23:04:38.524Z,100.00
2023-04-13T23:07:06.511Z,100.00
2023-04-13T23:09:37.027Z,100.00
2023-04-13T23:12:05.094Z,100.00
2023-04-13T23:14:33.076Z,100.00
2023-04-13T23:17:00.576Z,100.00
2023-04-13T23:19:28.554Z,100.00
2023-04-13T23:21:56.431Z,100.00
2023-04-13T23:24:24.401Z,100.00
2023-04-13T23:26:52.485Z,100.00
2023-04-13T23:29:20.107Z,100.00
2023-04-13T23:31:47.784Z,100.00
2023-04-13T23:34:15.489Z,100.00
2023-04-13T23:36:44.209Z,100.00
2023-04-13T23:39:12.069Z,100.00
2023-04-13T23:41:39.734Z,100.00
2023-04-13T23:44:08.074Z,100.00
2023-04-13T23:46:35.241Z,100.00
2023-04-13T23:49:03.325Z,100.00
2023-04-13T23:51:31.322Z,100.00
2023-04-13T23:53:59.405Z,100.00
2023-04-13T23:56:27.525Z,100.00
2023-04-13T23:58:55.417Z,100.00
