createdAt,value
2018-10-02T00:02:17.121Z,7.47
2018-10-02T00:04:45.854Z,7.57
2018-10-02T00:07:14.513Z,5.90
2018-10-02T00:09:43.081Z,7.43
2018-10-02T00:12:17.364Z,12.30
2018-10-02T00:14:45.909Z,7.03
2018-10-02T00:17:14.453Z,5.53
2018-10-02T00:19:43.029Z,8.30
2018-10-02T00:22:11.726Z,7.93
2018-10-02T00:24:40.415Z,12.23
2018-10-02T00:27:08.961Z,8.33
2018-10-02T00:29:37.601Z,3.80
2018-10-02T00:32:06.383Z,8.53
2018-10-02T00:34:34.868Z,3.70
2018-10-02T00:37:03.536Z,7.30
2018-10-02T00:39:32.183Z,3.60
2018-10-02T00:42:00.738Z,8.40
2018-10-02T00:44:29.620Z,7.87
2018-10-02T00:46:58.189Z,9.67
2018-10-02T00:49:26.970Z,7.93
2018-10-02T00:51:55.690Z,3.17
2018-10-02T00:54:24.338Z,4.00
2018-10-02T00:56:53.095Z,6.80
2018-10-02T00:59:21.761Z,8.00
2018-10-02T01:01:50.339Z,6.30
2018-10-02T01:04:19.144Z,2.93
2018-10-02T01:06:49.074Z,5.37
2018-10-02T01:09:17.820Z,3.93
2018-10-02T01:11:46.540Z,7.87
2018-10-02T01:14:15.131Z,6.90
2018-10-02T01:16:43.673Z,4.57
2018-10-02T01:19:12.475Z,4.30
2018-10-02T01:21:41.201Z,6.30
2018-10-02T01:24:09.720Z,4.37
2018-10-02T01:26:38.565Z,7.87
2018-10-02T01:29:07.133Z,4.37
2018-10-02T01:31:35.796Z,7.70
2018-10-02T01:34:04.587Z,7.50
2018-10-02T01:36:33.188Z,3.40
2018-10-02T01:39:01.763Z,6.53
2018-10-02T01:41:30.399Z,7.57
2018-10-02T01:43:58.952Z,5.70
2018-10-02T01:46:27.514Z,6.07
2018-10-02T01:48:56.122Z,4.10
2018-10-02T01:51:24.783Z,4.40
2018-10-02T01:53:53.387Z,6.03
2018-10-02T01:56:22.048Z,9.57
2018-10-02T01:58:50.681Z,3.30
2018-10-02T02:01:19.212Z,7.40
2018-10-02T02:03:47.803Z,6.37
2018-10-02T02:06:16.954Z,9.57
2018-10-02T02:08:45.571Z,4.90
2018-10-02T02:11:14.151Z,6.17
2018-10-02T02:13:42.736Z,4.10
2018-10-02T02:16:11.312Z,5.13
2018-10-02T02:18:39.841Z,1.70
2018-10-02T02:21:08.372Z,7.53
2018-10-02T02:23:36.900Z,5.37
2018-10-02T02:26:05.513Z,4.97
2018-10-02T02:28:34.057Z,6.83
2018-10-02T02:31:02.728Z,2.67
2018-10-02T02:33:31.294Z,6.43
2018-10-02T02:35:59.983Z,5.47
2018-10-02T02:38:28.709Z,8.30
2018-10-02T02:40:57.361Z,5.23
2018-10-02T02:43:25.948Z,1.60
2018-10-02T02:45:54.518Z,13.40
2018-10-02T02:48:28.626Z,5.03
2018-10-02T02:52:00.255Z,3.80
2018-10-02T02:54:28.947Z,4.70
2018-10-02T02:56:57.572Z,5.40
2018-10-02T02:59:26.194Z,6.13
2018-10-02T03:01:54.780Z,6.00
2018-10-02T03:04:23.381Z,3.73
2018-10-02T03:06:51.948Z,4.30
2018-10-02T03:09:20.571Z,3.83
2018-10-02T03:11:49.085Z,2.47
2018-10-02T03:14:17.750Z,3.80
2018-10-02T03:16:46.301Z,6.13
2018-10-02T03:19:15.117Z,3.17
2018-10-02T03:21:44.517Z,5.93
2018-10-02T03:24:13.090Z,3.83
2018-10-02T03:26:41.652Z,7.63
2018-10-02T03:29:10.341Z,5.90
2018-10-02T03:31:38.964Z,9.47
2018-10-02T03:34:08.469Z,3.27
2018-10-02T03:36:36.992Z,3.20
2018-10-02T03:39:07.835Z,6.60
2018-10-02T03:41:36.562Z,8.30
2018-10-02T03:44:05.154Z,11.70
2018-10-02T03:46:33.939Z,5.27
2018-10-02T03:49:02.510Z,8.60
2018-10-02T03:51:31.144Z,5.37
2018-10-02T03:53:59.701Z,2.87
2018-10-02T03:56:28.340Z,8.43
2018-10-02T03:58:56.860Z,8.60
2018-10-02T04:01:25.476Z,8.70
2018-10-02T04:03:54.044Z,5.97
2018-10-02T04:06:22.859Z,9.03
2018-10-02T04:08:51.466Z,6.37
2018-10-02T04:11:20.098Z,6.40
2018-10-02T04:13:48.636Z,6.07
2018-10-02T04:16:17.214Z,7.37
2018-10-02T04:18:45.874Z,4.90
2018-10-02T04:21:14.616Z,8.10
2018-10-02T04:23:43.221Z,7.17
2018-10-02T04:26:11.750Z,11.13
2018-10-02T04:28:40.498Z,5.30
2018-10-02T04:31:09.156Z,7.73
2018-10-02T04:33:37.725Z,9.97
2018-10-02T04:36:06.460Z,8.67
2018-10-02T04:38:35.109Z,3.20
2018-10-02T04:41:04.205Z,5.83
2018-10-02T04:43:32.753Z,6.33
2018-10-02T04:46:01.329Z,9.83
2018-10-02T04:48:30.227Z,6.07
2018-10-02T04:50:58.769Z,5.10
2018-10-02T04:53:27.312Z,7.20
2018-10-02T04:55:55.987Z,5.90
2018-10-02T04:58:24.477Z,13.53
2018-10-02T05:00:53.175Z,8.50
2018-10-02T05:03:21.777Z,7.60
2018-10-02T05:05:50.797Z,8.83
2018-10-02T05:08:19.413Z,9.10
2018-10-02T05:10:47.942Z,7.37
2018-10-02T05:13:16.817Z,5.53
2018-10-02T05:15:45.510Z,7.20
2018-10-02T05:18:14.102Z,4.40
2018-10-02T05:20:43.052Z,5.67
2018-10-02T05:23:11.812Z,16.13
2018-10-02T05:25:40.349Z,8.53
2018-10-02T05:28:08.908Z,8.50
2018-10-02T05:30:38.270Z,8.03
2018-10-02T05:33:07.057Z,5.17
2018-10-02T05:35:36.145Z,4.20
2018-10-02T05:38:04.882Z,9.17
2018-10-02T05:40:33.791Z,5.07
2018-10-02T05:43:03.185Z,5.93
2018-10-02T05:45:31.825Z,4.97
2018-10-02T05:48:00.807Z,7.87
2018-10-02T05:50:29.436Z,8.03
2018-10-02T05:52:58.175Z,7.60
2018-10-02T05:55:26.806Z,5.20
2018-10-02T05:57:55.657Z,6.23
2018-10-02T06:00:24.296Z,7.77
2018-10-02T06:02:53.812Z,6.07
2018-10-02T06:05:22.489Z,6.50
2018-10-02T06:07:51.618Z,6.37
2018-10-02T06:10:20.308Z,3.90
2018-10-02T06:12:49.001Z,3.47
2018-10-02T06:15:17.598Z,5.70
2018-10-02T06:17:46.303Z,6.07
2018-10-02T06:20:14.893Z,8.53
2018-10-02T06:22:43.520Z,4.17
2018-10-02T06:25:12.095Z,8.17
2018-10-02T06:27:40.710Z,6.47
2018-10-02T06:30:09.648Z,5.10
2018-10-02T06:32:38.407Z,6.30
2018-10-02T06:35:07.082Z,3.93
2018-10-02T06:37:35.761Z,11.03
2018-10-02T06:40:04.567Z,7.90
2018-10-02T06:42:33.188Z,8.50
2018-10-02T06:45:02.579Z,11.90
2018-10-02T06:47:31.143Z,5.03
2018-10-02T06:49:59.743Z,8.43
2018-10-02T06:52:28.531Z,8.97
2018-10-02T06:54:57.052Z,10.00
2018-10-02T06:57:25.848Z,13.70
2018-10-02T06:59:54.547Z,6.80
2018-10-02T07:02:23.762Z,7.90
2018-10-02T07:04:52.379Z,7.93
2018-10-02T07:07:20.980Z,10.07
2018-10-02T07:09:50.414Z,4.10
2018-10-02T07:12:19.018Z,8.77
2018-10-02T07:14:47.654Z,4.90
2018-10-02T07:17:16.250Z,5.20
2018-10-02T07:19:44.843Z,6.47
2018-10-02T07:22:13.456Z,4.63
2018-10-02T07:24:42.091Z,4.80
2018-10-02T07:27:11.059Z,6.77
2018-10-02T07:29:39.477Z,7.47
2018-10-02T07:32:08.248Z,7.10
2018-10-02T07:34:36.897Z,5.17
2018-10-02T07:37:05.741Z,6.93
2018-10-02T07:39:34.293Z,7.70
2018-10-02T07:42:02.957Z,3.27
2018-10-02T07:44:31.505Z,5.93
2018-10-02T07:47:00.144Z,7.00
2018-10-02T07:49:28.807Z,11.67
2018-10-02T07:51:57.418Z,5.50
2018-10-02T07:54:27.085Z,5.10
2018-10-02T07:56:55.668Z,8.40
2018-10-02T07:59:24.257Z,9.17
2018-10-02T08:01:52.859Z,6.20
2018-10-02T08:04:21.517Z,8.97
2018-10-02T08:06:50.120Z,5.00
2018-10-02T08:09:18.673Z,9.00
2018-10-02T08:11:47.398Z,5.23
2018-10-02T08:14:16.823Z,5.63
2018-10-02T08:16:45.386Z,5.40
2018-10-02T08:19:13.995Z,5.83
2018-10-02T08:21:42.693Z,8.40
2018-10-02T08:24:11.465Z,7.20
2018-10-02T08:26:40.468Z,7.07
2018-10-02T08:29:09.181Z,4.90
2018-10-02T08:31:37.902Z,7.80
2018-10-02T08:34:06.464Z,4.93
2018-10-02T08:36:35.098Z,8.63
2018-10-02T08:39:05.416Z,5.03
2018-10-02T08:41:33.972Z,5.30
2018-10-02T08:44:02.517Z,3.30
2018-10-02T08:46:31.116Z,7.17
2018-10-02T08:48:59.681Z,10.67
2018-10-02T08:51:28.948Z,9.50
2018-10-02T08:53:57.548Z,6.83
2018-10-02T08:56:26.137Z,7.07
2018-10-02T08:58:54.775Z,5.57
2018-10-02T09:01:23.345Z,4.53
2018-10-02T09:03:51.919Z,4.63
2018-10-02T09:06:20.553Z,5.60
2018-10-02T09:08:49.240Z,7.83
2018-10-02T09:11:17.858Z,8.60
2018-10-02T09:13:46.774Z,3.77
2018-10-02T09:16:15.341Z,4.63
2018-10-02T09:18:43.937Z,6.07
2018-10-02T09:21:12.492Z,7.20
2018-10-02T09:23:41.120Z,5.00
2018-10-02T09:26:09.721Z,3.97
2018-10-02T09:28:38.954Z,3.70
2018-10-02T09:31:12.950Z,7.13
2018-10-02T09:33:46.697Z,4.30
2018-10-02T09:36:20.570Z,5.57
2018-10-02T09:38:54.394Z,4.97
2018-10-02T09:41:28.335Z,2.50
2018-10-02T09:43:58.691Z,3.87
2018-10-02T09:46:27.720Z,6.80
2018-10-02T09:48:56.788Z,5.90
2018-10-02T09:51:25.296Z,4.23
2018-10-02T09:53:53.936Z,5.17
2018-10-02T09:56:22.555Z,4.60
2018-10-02T09:58:51.385Z,2.87
2018-10-02T10:01:25.401Z,6.07
2018-10-02T10:03:53.993Z,5.20
2018-10-02T10:06:22.644Z,3.27
2018-10-02T10:08:51.233Z,4.33
2018-10-02T10:11:19.778Z,5.00
2018-10-02T10:13:48.411Z,5.17
2018-10-02T10:16:16.995Z,4.93
2018-10-02T10:18:46.120Z,3.73
2018-10-02T10:21:14.720Z,2.80
2018-10-02T10:23:43.437Z,3.13
2018-10-02T10:26:12.112Z,4.63
2018-10-02T10:28:40.777Z,2.60
2018-10-02T10:31:09.323Z,2.67
2018-10-02T10:33:37.948Z,4.33
2018-10-02T10:36:06.514Z,2.10
2018-10-02T10:38:35.121Z,2.60
2018-10-02T10:41:03.772Z,2.37
2018-10-02T10:43:32.352Z,4.50
2018-10-02T10:46:01.206Z,2.63
2018-10-02T10:48:29.938Z,3.53
2018-10-02T10:50:58.585Z,1.30
2018-10-02T10:53:27.269Z,2.07
2018-10-02T10:55:55.931Z,1.33
2018-10-02T10:58:24.714Z,2.17
2018-10-02T11:00:53.303Z,1.57
2018-10-02T11:03:22.715Z,1.30
2018-10-02T11:05:51.356Z,3.80
2018-10-02T11:08:20.042Z,3.30
2018-10-02T11:10:48.721Z,0.90
2018-10-02T11:13:17.352Z,1.00
2018-10-02T11:15:46.030Z,1.30
2018-10-02T11:18:14.693Z,1.13
2018-10-02T11:20:43.250Z,1.40
2018-10-02T11:23:11.847Z,1.30
2018-10-02T11:25:40.523Z,1.53
2018-10-02T11:28:09.173Z,2.47
2018-10-02T11:30:37.945Z,1.67
2018-10-02T11:33:06.635Z,1.40
2018-10-02T11:35:35.546Z,2.33
2018-10-02T11:38:04.113Z,2.70
2018-10-02T11:40:32.688Z,1.50
2018-10-02T11:43:01.325Z,5.00
2018-10-02T11:45:29.919Z,1.77
2018-10-02T11:47:58.673Z,1.50
2018-10-02T11:50:27.355Z,1.80
2018-10-02T11:52:55.971Z,1.70
2018-10-02T11:55:24.667Z,1.40
2018-10-02T11:57:53.118Z,2.00
2018-10-02T12:00:21.825Z,1.60
2018-10-02T12:02:50.498Z,1.83
2018-10-02T12:05:19.177Z,1.83
2018-10-02T12:07:48.704Z,2.83
2018-10-02T12:10:17.541Z,2.10
2018-10-02T12:12:46.229Z,1.80
2018-10-02T12:15:14.817Z,1.80
2018-10-02T12:17:43.581Z,1.73
2018-10-02T12:20:12.287Z,3.00
2018-10-02T12:22:40.905Z,2.00
2018-10-02T12:25:09.651Z,3.30
2018-10-02T12:27:38.301Z,4.50
2018-10-02T12:30:07.120Z,2.00
2018-10-02T12:32:35.748Z,1.90
2018-10-02T12:35:04.532Z,1.60
2018-10-02T12:37:33.150Z,2.23
2018-10-02T12:40:01.726Z,2.17
2018-10-02T12:42:30.256Z,1.60
2018-10-02T12:44:58.914Z,1.83
2018-10-02T12:47:27.805Z,2.07
2018-10-02T12:49:57.317Z,1.57
2018-10-02T12:52:25.980Z,1.90
2018-10-02T12:54:54.489Z,1.73
2018-10-02T12:57:23.680Z,2.90
2018-10-02T12:59:53.001Z,2.63
2018-10-02T13:02:21.819Z,1.33
2018-10-02T13:04:50.467Z,1.77
2018-10-02T13:07:19.105Z,4.37
2018-10-02T13:09:48.358Z,2.30
2018-10-02T13:12:16.958Z,1.60
2018-10-02T13:14:45.708Z,1.70
2018-10-02T13:17:14.301Z,3.10
2018-10-02T13:19:42.944Z,2.10
2018-10-02T13:22:11.567Z,4.27
2018-10-02T13:24:40.210Z,1.80
2018-10-02T13:27:08.764Z,2.63
2018-10-02T13:29:37.340Z,2.33
2018-10-02T13:32:05.938Z,2.63
2018-10-02T13:34:34.594Z,2.50
2018-10-02T13:37:03.437Z,4.23
2018-10-02T13:39:32.261Z,3.40
2018-10-02T13:42:00.937Z,3.10
2018-10-02T13:44:29.678Z,4.30
2018-10-02T13:46:58.248Z,3.90
2018-10-02T13:49:26.847Z,4.17
2018-10-02T13:51:55.526Z,5.17
2018-10-02T13:54:24.229Z,6.37
2018-10-02T13:56:52.802Z,6.73
2018-10-02T13:59:21.530Z,6.23
2018-10-02T14:01:50.275Z,7.90
2018-10-02T14:04:19.228Z,6.00
2018-10-02T14:06:47.976Z,7.60
2018-10-02T14:09:16.538Z,10.37
2018-10-02T14:11:45.196Z,8.47
2018-10-02T14:14:13.777Z,13.83
2018-10-02T14:16:42.398Z,8.80
2018-10-02T14:19:11.099Z,7.70
2018-10-02T14:21:39.772Z,7.47
2018-10-02T14:24:08.415Z,8.20
2018-10-02T14:26:37.070Z,7.77
2018-10-02T14:29:06.002Z,7.87
2018-10-02T14:31:34.784Z,9.47
2018-10-02T14:34:03.567Z,10.03
2018-10-02T14:36:32.272Z,8.77
2018-10-02T14:39:00.963Z,9.10
2018-10-02T14:41:29.633Z,8.97
2018-10-02T14:43:58.328Z,9.13
2018-10-02T14:46:27.064Z,10.33
2018-10-02T14:48:55.707Z,12.23
2018-10-02T14:51:24.507Z,9.80
2018-10-02T14:53:53.200Z,12.20
2018-10-02T14:56:21.880Z,10.20
2018-10-02T14:58:50.510Z,12.60
2018-10-02T15:01:19.141Z,11.77
2018-10-02T15:03:47.847Z,15.33
2018-10-02T15:06:16.594Z,14.10
2018-10-02T15:08:45.331Z,12.40
2018-10-02T15:11:13.923Z,13.83
2018-10-02T15:13:42.572Z,14.43
2018-10-02T15:16:11.334Z,15.47
2018-10-02T15:18:40.083Z,13.37
2018-10-02T15:21:08.690Z,12.40
2018-10-02T15:23:37.509Z,13.80
2018-10-02T15:26:06.147Z,13.77
2018-10-02T15:28:34.877Z,11.93
2018-10-02T15:31:03.592Z,13.53
2018-10-02T15:33:33.759Z,12.60
2018-10-02T15:36:02.371Z,11.40
2018-10-02T15:38:31.084Z,14.70
2018-10-02T15:40:59.797Z,15.30
2018-10-02T15:43:28.384Z,14.10
2018-10-02T15:45:56.930Z,11.00
2018-10-02T15:48:25.561Z,11.80
2018-10-02T15:50:54.213Z,11.60
2018-10-02T15:53:22.748Z,10.97
2018-10-02T15:55:51.984Z,12.97
2018-10-02T15:58:20.627Z,12.80
2018-10-02T16:00:49.368Z,12.20
2018-10-02T16:03:18.004Z,17.40
2018-10-02T16:05:46.616Z,10.90
2018-10-02T16:08:15.178Z,12.63
2018-10-02T16:10:44.329Z,12.50
2018-10-02T16:13:13.026Z,14.27
2018-10-02T16:15:41.708Z,13.77
2018-10-02T16:18:10.353Z,13.03
2018-10-02T16:20:38.903Z,13.30
2018-10-02T16:23:07.543Z,14.27
2018-10-02T16:25:36.192Z,17.80
2018-10-02T16:28:04.746Z,14.60
2018-10-02T16:30:33.489Z,20.37
2018-10-02T16:33:02.365Z,16.30
2018-10-02T16:35:31.022Z,18.63
2018-10-02T16:37:59.796Z,19.63
2018-10-02T16:40:28.435Z,14.67
2018-10-02T16:42:57.094Z,15.17
2018-10-02T16:45:25.804Z,14.27
2018-10-02T16:47:54.399Z,14.13
2018-10-02T16:50:22.980Z,15.43
2018-10-02T16:52:51.620Z,15.93
2018-10-02T16:55:20.333Z,12.80
2018-10-02T16:57:48.904Z,12.60
2018-10-02T17:00:17.509Z,16.23
2018-10-02T17:02:46.398Z,14.50
2018-10-02T17:05:15.210Z,13.20
2018-10-02T17:07:43.914Z,13.07
2018-10-02T17:10:12.653Z,11.30
2018-10-02T17:12:41.266Z,14.70
2018-10-02T17:15:09.883Z,15.57
2018-10-02T17:17:38.596Z,12.93
2018-10-02T17:20:07.538Z,13.27
2018-10-02T17:22:36.143Z,13.80
2018-10-02T17:25:04.786Z,12.80
2018-10-02T17:27:33.341Z,13.33
2018-10-02T17:30:02.686Z,12.10
2018-10-02T17:32:31.358Z,12.30
2018-10-02T17:35:00.272Z,11.20
2018-10-02T17:37:28.838Z,15.57
2018-10-02T17:39:57.532Z,10.73
2018-10-02T17:42:26.271Z,12.07
2018-10-02T17:44:54.942Z,12.83
2018-10-02T17:47:24.198Z,13.70
2018-10-02T17:49:52.819Z,10.40
2018-10-02T17:52:21.403Z,10.27
2018-10-02T17:54:50.393Z,11.27
2018-10-02T17:57:19.021Z,9.97
2018-10-02T17:59:47.669Z,13.20
2018-10-02T18:02:16.269Z,11.53
2018-10-02T18:04:44.922Z,11.70
2018-10-02T18:07:13.545Z,9.20
2018-10-02T18:09:42.171Z,10.43
2018-10-02T18:12:10.762Z,11.67
2018-10-02T18:14:39.443Z,10.10
2018-10-02T18:17:08.029Z,13.10
2018-10-02T18:19:36.689Z,8.37
2018-10-02T18:22:05.488Z,7.43
2018-10-02T18:24:34.176Z,7.60
2018-10-02T18:27:02.805Z,10.60
2018-10-02T18:29:31.384Z,13.93
2018-10-02T18:31:59.978Z,12.03
2018-10-02T18:34:28.557Z,11.27
2018-10-02T18:36:57.252Z,6.20
2018-10-02T18:39:25.935Z,11.10
2018-10-02T18:41:54.531Z,6.43
2018-10-02T18:44:23.142Z,9.53
2018-10-02T18:46:51.735Z,6.90
2018-10-02T18:49:20.321Z,7.13
2018-10-02T18:51:48.906Z,12.50
2018-10-02T18:54:17.580Z,11.47
2018-10-02T18:56:46.487Z,8.90
2018-10-02T18:59:14.957Z,10.17
2018-10-02T19:01:43.668Z,16.40
2018-10-02T19:04:12.224Z,9.37
2018-10-02T19:06:40.997Z,13.03
2018-10-02T19:09:16.026Z,11.17
2018-10-02T19:11:50.037Z,16.87
2018-10-02T19:14:19.491Z,10.83
2018-10-02T19:16:48.314Z,8.93
2018-10-02T19:19:22.355Z,10.33
2018-10-02T19:21:51.021Z,10.77
2018-10-02T19:24:19.715Z,8.40
2018-10-02T19:26:48.440Z,10.37
2018-10-02T19:29:17.255Z,7.87
2018-10-02T19:31:51.245Z,9.70
2018-10-02T19:34:19.946Z,14.57
2018-10-02T19:36:49.491Z,10.90
2018-10-02T19:39:19.822Z,10.03
2018-10-02T19:41:49.433Z,10.30
2018-10-02T19:44:18.108Z,8.50
2018-10-02T19:46:53.441Z,7.27
2018-10-02T19:49:23.642Z,9.80
2018-10-02T19:51:57.638Z,6.43
2018-10-02T19:54:26.763Z,8.50
2018-10-02T19:56:55.897Z,6.20
2018-10-02T19:59:24.532Z,5.77
2018-10-02T20:01:54.344Z,7.40
2018-10-02T20:04:23.007Z,9.67
2018-10-02T20:06:51.630Z,9.93
2018-10-02T20:09:20.938Z,3.80
2018-10-02T20:11:49.568Z,5.03
2018-10-02T20:14:18.201Z,11.03
2018-10-02T20:16:46.769Z,4.03
2018-10-02T20:19:16.868Z,8.80
2018-10-02T20:21:45.469Z,9.50
2018-10-02T20:24:14.682Z,7.40
2018-10-02T20:26:43.390Z,4.80
2018-10-02T20:29:12.669Z,4.93
2018-10-02T20:31:43.088Z,6.37
2018-10-02T20:34:11.727Z,7.10
2018-10-02T20:36:40.271Z,6.53
2018-10-02T20:39:10.046Z,3.40
2018-10-02T20:41:38.831Z,9.50
2018-10-02T20:44:07.746Z,5.33
2018-10-02T20:46:36.464Z,6.80
2018-10-02T20:49:05.187Z,5.47
2018-10-02T20:51:33.850Z,9.07
2018-10-02T20:54:03.405Z,10.50
2018-10-02T20:56:32.175Z,8.57
2018-10-02T20:59:01.838Z,6.30
2018-10-02T21:01:30.564Z,3.97
2018-10-02T21:03:59.180Z,17.10
2018-10-02T21:06:28.012Z,9.57
2018-10-02T21:09:03.745Z,5.90
2018-10-02T21:11:32.533Z,9.20
2018-10-02T21:14:01.225Z,6.90
2018-10-02T21:16:29.990Z,6.00
2018-10-02T21:18:58.754Z,4.50
2018-10-02T21:21:27.555Z,6.10
2018-10-02T21:23:56.215Z,8.53
2018-10-02T21:26:24.866Z,5.37
2018-10-02T21:28:53.589Z,5.30
2018-10-02T21:31:22.196Z,9.77
2018-10-02T21:33:50.761Z,6.10
2018-10-02T21:36:19.444Z,6.57
2018-10-02T21:38:48.235Z,5.70
2018-10-02T21:41:16.830Z,9.90
2018-10-02T21:43:45.510Z,6.87
2018-10-02T21:46:14.140Z,10.80
2018-10-02T21:48:42.776Z,12.07
2018-10-02T21:51:11.434Z,14.97
2018-10-02T21:53:40.372Z,9.87
2018-10-02T21:56:09.387Z,8.80
2018-10-02T21:58:38.060Z,9.60
2018-10-02T22:01:07.025Z,7.93
2018-10-02T22:03:39.474Z,6.17
2018-10-02T22:06:08.571Z,6.53
2018-10-02T22:08:37.582Z,7.03
2018-10-02T22:11:06.204Z,10.33
2018-10-02T22:13:34.787Z,9.83
2018-10-02T22:16:03.331Z,5.40
2018-10-02T22:18:31.918Z,6.03
2018-10-02T22:21:00.674Z,6.87
2018-10-02T22:23:29.460Z,6.97
2018-10-02T22:25:58.083Z,6.67
2018-10-02T22:28:26.828Z,6.33
2018-10-02T22:30:56.637Z,7.20
2018-10-02T22:33:25.162Z,8.70
2018-10-02T22:35:53.982Z,7.00
2018-10-02T22:38:22.742Z,8.17
2018-10-02T22:40:51.357Z,7.07
2018-10-02T22:43:19.970Z,6.63
2018-10-02T22:45:48.668Z,5.40
2018-10-02T22:48:17.258Z,9.77
2018-10-02T22:50:45.947Z,9.50
2018-10-02T22:53:14.605Z,11.10
2018-10-02T22:55:43.237Z,10.53
2018-10-02T22:58:11.940Z,10.37
2018-10-02T23:00:40.611Z,11.93
2018-10-02T23:03:09.279Z,12.03
2018-10-02T23:05:37.892Z,10.30
2018-10-02T23:08:06.543Z,11.00
2018-10-02T23:10:35.108Z,9.93
2018-10-02T23:13:03.797Z,11.37
2018-10-02T23:15:32.557Z,8.17
2018-10-02T23:18:01.128Z,16.63
2018-10-02T23:20:29.783Z,11.40
2018-10-02T23:22:58.460Z,14.53
2018-10-02T23:25:27.053Z,9.20
2018-10-02T23:27:55.652Z,13.93
2018-10-02T23:30:24.403Z,10.60
2018-10-02T23:32:53.060Z,8.53
2018-10-02T23:35:22.211Z,8.50
2018-10-02T23:37:50.899Z,6.57
2018-10-02T23:40:19.511Z,8.73
2018-10-02T23:42:48.395Z,10.50
2018-10-02T23:45:17.106Z,10.03
2018-10-02T23:47:46.547Z,7.03
2018-10-02T23:50:15.112Z,9.83
2018-10-02T23:52:43.696Z,7.93
2018-10-02T23:55:12.389Z,11.30
2018-10-02T23:57:40.968Z,10.57
