createdAt,value
2018-05-27T00:02:05.355Z,8.00
2018-05-27T00:04:35.824Z,8.00
2018-05-27T00:07:06.817Z,8.77
2018-05-27T00:09:37.128Z,8.47
2018-05-27T00:12:07.196Z,8.60
2018-05-27T00:14:37.255Z,9.57
2018-05-27T00:17:08.382Z,9.40
2018-05-27T00:19:39.381Z,10.07
2018-05-27T00:22:09.724Z,10.17
2018-05-27T00:24:41.707Z,10.00
2018-05-27T00:27:12.744Z,9.87
2018-05-27T00:29:44.150Z,9.33
2018-05-27T00:32:14.915Z,10.70
2018-05-27T00:34:44.986Z,10.60
2018-05-27T00:37:15.144Z,11.07
2018-05-27T00:42:07.604Z,11.80
2018-05-27T00:44:37.763Z,12.43
2018-05-27T00:47:08.084Z,12.73
2018-05-27T00:49:38.471Z,15.47
2018-05-27T00:52:08.733Z,14.30
2018-05-27T00:54:38.769Z,14.90
2018-05-27T00:57:09.468Z,15.10
2018-05-27T00:59:39.532Z,15.70
2018-05-27T01:02:09.796Z,14.07
2018-05-27T01:04:41.013Z,14.90
2018-05-27T01:07:12.436Z,16.83
2018-05-27T01:09:43.312Z,16.70
2018-05-27T01:12:13.666Z,16.77
2018-05-27T01:14:43.987Z,16.30
2018-05-27T01:17:14.178Z,17.33
2018-05-27T01:19:45.045Z,18.33
2018-05-27T01:22:15.465Z,18.73
2018-05-27T01:24:47.183Z,20.10
2018-05-27T01:27:17.374Z,19.33
2018-05-27T01:29:47.555Z,21.07
2018-05-27T01:32:18.132Z,22.47
2018-05-27T01:34:48.481Z,25.57
2018-05-27T01:37:18.728Z,24.60
2018-05-27T01:39:49.960Z,26.87
2018-05-27T01:42:20.288Z,29.20
2018-05-27T01:44:50.342Z,28.47
2018-05-27T01:47:21.017Z,31.90
2018-05-27T01:49:51.372Z,31.63
2018-05-27T01:52:21.502Z,31.23
2018-05-27T01:54:51.832Z,33.20
2018-05-27T01:57:22.188Z,35.00
2018-05-27T01:59:52.205Z,36.87
2018-05-27T02:02:22.544Z,35.57
2018-05-27T02:04:52.957Z,37.33
2018-05-27T02:07:23.913Z,37.53
2018-05-27T02:09:54.364Z,38.30
2018-05-27T02:12:25.912Z,36.73
2018-05-27T02:14:56.202Z,36.63
2018-05-27T02:17:26.236Z,37.97
2018-05-27T02:19:56.485Z,40.47
2018-05-27T02:22:27.284Z,42.53
2018-05-27T02:24:57.270Z,41.90
2018-05-27T02:27:27.270Z,40.47
2018-05-27T02:29:58.516Z,44.53
2018-05-27T02:32:28.984Z,43.37
2018-05-27T02:34:58.997Z,42.20
2018-05-27T02:37:29.251Z,42.37
2018-05-27T02:39:59.253Z,45.17
2018-05-27T02:42:29.482Z,46.33
2018-05-27T02:45:00.216Z,48.87
2018-05-27T02:47:30.450Z,48.73
2018-05-27T02:50:00.532Z,49.73
2018-05-27T02:52:31.613Z,52.60
2018-05-27T02:55:02.378Z,57.60
2018-05-27T02:57:32.836Z,54.50
2018-05-27T03:00:02.904Z,54.73
2018-05-27T03:02:34.055Z,55.47
2018-05-27T03:05:04.138Z,56.73
2018-05-27T03:07:34.128Z,54.33
2018-05-27T03:10:04.593Z,55.27
2018-05-27T03:12:34.813Z,56.50
2018-05-27T03:15:05.675Z,59.50
2018-05-27T03:17:36.032Z,61.37
2018-05-27T03:20:07.192Z,62.83
2018-05-27T03:22:37.264Z,60.00
2018-05-27T03:25:07.327Z,53.17
2018-05-27T03:27:37.513Z,52.83
2018-05-27T03:30:07.768Z,50.30
2018-05-27T03:32:38.297Z,43.73
2018-05-27T03:35:10.134Z,42.67
2018-05-27T03:37:40.371Z,38.50
2018-05-27T03:40:11.941Z,35.80
2018-05-27T03:42:41.970Z,35.47
2018-05-27T03:45:13.280Z,35.23
2018-05-27T03:47:44.054Z,34.87
2018-05-27T03:50:14.351Z,37.07
2018-05-27T03:52:44.392Z,38.83
2018-05-27T03:55:15.459Z,38.03
2018-05-27T03:57:45.736Z,34.03
2018-05-27T04:00:15.763Z,38.77
2018-05-27T04:02:46.132Z,32.13
2018-05-27T04:05:27.930Z,34.07
2018-05-27T04:08:09.096Z,34.67
2018-05-27T04:10:39.153Z,34.13
2018-05-27T04:13:10.351Z,31.13
2018-05-27T04:15:40.360Z,30.07
2018-05-27T04:18:10.548Z,30.53
2018-05-27T04:20:41.681Z,28.03
2018-05-27T04:23:12.040Z,28.53
2018-05-27T04:25:43.202Z,26.43
2018-05-27T04:28:13.258Z,25.50
2018-05-27T04:30:43.606Z,26.90
2018-05-27T04:33:13.843Z,25.90
2018-05-27T04:35:44.602Z,24.73
2018-05-27T04:38:14.665Z,23.83
2018-05-27T04:40:44.695Z,23.37
2018-05-27T04:43:15.796Z,26.90
2018-05-27T04:45:45.860Z,24.93
2018-05-27T04:48:16.728Z,26.40
2018-05-27T04:50:46.856Z,24.23
2018-05-27T04:53:16.889Z,25.60
2018-05-27T04:55:47.527Z,25.43
2018-05-27T04:58:17.564Z,28.67
2018-05-27T05:00:47.576Z,23.70
2018-05-27T05:03:18.082Z,23.20
2018-05-27T05:05:49.233Z,24.67
2018-05-27T05:08:19.623Z,25.70
2018-05-27T05:10:50.093Z,24.47
2018-05-27T05:13:20.685Z,25.03
2018-05-27T05:15:50.919Z,25.93
2018-05-27T05:18:21.352Z,23.43
2018-05-27T05:20:51.405Z,24.67
2018-05-27T05:23:21.704Z,23.63
2018-05-27T05:25:52.309Z,22.53
2018-05-27T05:28:22.373Z,22.70
2018-05-27T05:30:52.676Z,24.23
2018-05-27T05:33:23.111Z,25.77
2018-05-27T05:35:53.146Z,26.97
2018-05-27T05:38:23.249Z,25.20
2018-05-27T05:40:53.755Z,24.40
2018-05-27T05:43:23.837Z,24.83
2018-05-27T05:45:55.002Z,22.67
2018-05-27T05:48:25.285Z,21.97
2018-05-27T05:50:55.308Z,22.83
2018-05-27T05:53:26.253Z,20.93
2018-05-27T05:55:58.087Z,22.43
2018-05-27T05:58:28.100Z,22.57
2018-05-27T06:00:58.174Z,21.80
2018-05-27T06:03:28.558Z,23.43
2018-05-27T06:05:59.645Z,26.43
2018-05-27T06:08:29.637Z,20.93
2018-05-27T06:11:00.123Z,22.17
2018-05-27T06:13:30.688Z,23.20
2018-05-27T06:16:02.040Z,20.83
2018-05-27T06:18:32.949Z,23.77
2018-05-27T06:21:03.442Z,25.20
2018-05-27T06:23:33.534Z,23.23
2018-05-27T06:26:03.859Z,24.60
2018-05-27T06:28:34.533Z,25.40
2018-05-27T06:31:04.648Z,25.03
2018-05-27T06:33:34.732Z,24.50
2018-05-27T06:36:05.156Z,21.60
2018-05-27T06:38:35.462Z,20.60
2018-05-27T06:41:05.648Z,22.33
2018-05-27T06:43:36.004Z,22.77
2018-05-27T06:46:07.109Z,26.10
2018-05-27T06:48:37.188Z,26.30
2018-05-27T06:51:07.934Z,25.03
2018-05-27T06:53:38.213Z,25.37
2018-05-27T06:56:09.274Z,26.53
2018-05-27T06:58:40.217Z,25.10
2018-05-27T07:01:15.710Z,27.60
2018-05-27T07:03:47.926Z,27.27
2018-05-27T07:06:18.854Z,27.20
2018-05-27T07:08:50.502Z,27.57
2018-05-27T07:11:20.593Z,28.73
2018-05-27T07:13:51.471Z,26.90
2018-05-27T07:16:21.833Z,26.07
2018-05-27T07:18:52.213Z,28.07
2018-05-27T07:21:23.071Z,25.13
2018-05-27T07:23:53.335Z,25.00
2018-05-27T07:26:23.772Z,21.93
2018-05-27T07:28:54.896Z,21.30
2018-05-27T07:31:25.245Z,24.60
2018-05-27T07:33:56.056Z,21.00
2018-05-27T07:36:26.117Z,20.70
2018-05-27T07:38:57.298Z,21.33
2018-05-27T07:41:28.540Z,19.30
2018-05-27T07:43:59.007Z,20.03
2018-05-27T07:46:29.924Z,18.80
2018-05-27T07:49:00.033Z,16.83
2018-05-27T07:51:30.324Z,17.37
2018-05-27T07:54:00.448Z,14.93
2018-05-27T07:56:30.909Z,15.23
2018-05-27T07:59:00.931Z,14.60
2018-05-27T08:01:31.608Z,13.07
2018-05-27T08:04:02.553Z,11.47
2018-05-27T08:06:33.713Z,10.47
2018-05-27T08:09:04.399Z,11.53
2018-05-27T08:11:34.724Z,7.57
2018-05-27T08:14:05.519Z,7.80
2018-05-27T08:16:35.885Z,7.63
2018-05-27T08:19:07.729Z,8.27
2018-05-27T08:21:38.036Z,8.37
2018-05-27T08:24:08.036Z,8.80
2018-05-27T08:26:39.090Z,9.07
2018-05-27T08:29:10.467Z,8.67
2018-05-27T08:31:41.565Z,9.10
2018-05-27T08:34:11.570Z,8.40
2018-05-27T08:36:42.686Z,7.87
2018-05-27T08:39:12.819Z,7.60
2018-05-27T08:41:43.697Z,7.90
2018-05-27T08:44:14.049Z,7.43
2018-05-27T08:46:44.168Z,8.90
2018-05-27T08:49:14.782Z,7.83
2018-05-27T08:51:45.205Z,8.00
2018-05-27T08:54:15.969Z,8.03
2018-05-27T08:56:46.023Z,8.23
2018-05-27T08:59:16.392Z,8.70
2018-05-27T09:01:46.474Z,9.60
2018-05-27T09:04:17.080Z,7.07
2018-05-27T09:06:48.274Z,8.07
2018-05-27T09:09:18.588Z,8.70
2018-05-27T09:11:49.356Z,10.00
2018-05-27T09:14:19.613Z,8.90
2018-05-27T09:16:49.900Z,8.50
2018-05-27T09:19:20.893Z,9.97
2018-05-27T09:21:51.931Z,8.50
2018-05-27T09:24:23.158Z,8.83
2018-05-27T09:26:53.167Z,10.27
2018-05-27T09:29:23.416Z,9.10
2018-05-27T09:31:54.624Z,9.93
2018-05-27T09:34:24.640Z,9.77
2018-05-27T09:36:54.668Z,9.30
2018-05-27T09:41:46.601Z,10.30
2018-05-27T09:44:16.800Z,9.97
2018-05-27T09:46:47.264Z,10.30
2018-05-27T09:49:17.295Z,9.57
2018-05-27T09:51:47.283Z,9.10
2018-05-27T09:54:17.617Z,9.40
2018-05-27T09:56:47.616Z,8.97
2018-05-27T09:59:17.698Z,8.03
2018-05-27T10:01:48.258Z,8.27
2018-05-27T10:04:18.258Z,10.60
2018-05-27T10:06:48.273Z,8.40
2018-05-27T10:09:18.671Z,9.20
2018-05-27T10:11:49.474Z,8.60
2018-05-27T10:14:19.847Z,7.17
2018-05-27T10:16:50.099Z,7.60
2018-05-27T10:19:20.205Z,8.43
2018-05-27T10:21:50.250Z,7.90
2018-05-27T10:24:21.401Z,6.40
2018-05-27T10:26:52.443Z,6.67
2018-05-27T10:29:22.489Z,5.60
2018-05-27T10:31:53.604Z,5.70
2018-05-27T10:34:23.839Z,6.30
2018-05-27T10:36:54.645Z,6.50
2018-05-27T10:39:25.818Z,6.47
2018-05-27T10:41:55.830Z,6.47
2018-05-27T10:44:27.095Z,6.67
2018-05-27T10:46:58.255Z,6.60
2018-05-27T10:49:28.393Z,5.53
2018-05-27T10:51:58.645Z,5.07
2018-05-27T10:54:28.957Z,5.10
2018-05-27T10:56:59.296Z,4.23
2018-05-27T10:59:29.542Z,4.40
2018-05-27T11:01:59.808Z,4.77
2018-05-27T11:04:29.923Z,4.60
2018-05-27T11:07:01.194Z,4.27
2018-05-27T11:09:31.491Z,4.30
2018-05-27T11:12:01.489Z,4.50
2018-05-27T11:14:31.841Z,4.70
2018-05-27T11:17:01.948Z,4.20
2018-05-27T11:19:32.145Z,4.00
2018-05-27T11:22:03.839Z,3.70
2018-05-27T11:24:34.260Z,3.10
2018-05-27T11:27:04.676Z,3.60
2018-05-27T11:29:37.266Z,3.33
2018-05-27T11:32:07.604Z,3.20
2018-05-27T11:34:37.580Z,3.50
2018-05-27T11:37:08.826Z,3.17
2018-05-27T11:39:39.912Z,2.67
2018-05-27T11:42:10.045Z,3.43
2018-05-27T11:44:41.174Z,3.60
2018-05-27T11:47:11.887Z,3.30
2018-05-27T11:49:41.987Z,3.10
2018-05-27T11:52:12.352Z,3.17
2018-05-27T11:54:43.262Z,3.70
2018-05-27T11:57:13.608Z,3.30
2018-05-27T11:59:43.963Z,3.47
2018-05-27T12:02:14.490Z,3.20
2018-05-27T12:04:44.924Z,3.20
2018-05-27T12:07:14.957Z,3.73
2018-05-27T12:09:46.237Z,4.67
2018-05-27T12:12:16.424Z,4.80
2018-05-27T12:14:47.365Z,4.50
2018-05-27T12:17:18.303Z,4.40
2018-05-27T12:19:48.674Z,4.87
2018-05-27T12:22:18.739Z,5.00
2018-05-27T12:24:48.973Z,5.13
2018-05-27T12:27:22.269Z,6.03
2018-05-27T12:29:53.171Z,5.20
2018-05-27T12:32:23.329Z,4.67
2018-05-27T12:34:53.745Z,5.03
2018-05-27T12:37:24.454Z,4.67
2018-05-27T12:39:55.961Z,4.87
2018-05-27T12:42:26.382Z,4.20
2018-05-27T12:44:56.622Z,4.93
2018-05-27T12:47:26.856Z,4.03
2018-05-27T12:49:57.216Z,4.40
2018-05-27T12:52:27.326Z,4.50
2018-05-27T12:54:57.716Z,4.07
2018-05-27T12:57:28.425Z,4.10
2018-05-27T12:59:58.727Z,4.53
2018-05-27T13:02:31.804Z,3.90
2018-05-27T13:05:03.105Z,3.70
2018-05-27T13:07:33.185Z,4.20
2018-05-27T13:10:03.810Z,4.00
2018-05-27T13:12:34.409Z,3.87
2018-05-27T13:15:04.600Z,3.87
2018-05-27T13:17:34.781Z,3.50
2018-05-27T13:20:05.429Z,3.30
2018-05-27T13:22:37.089Z,3.30
2018-05-27T13:25:07.256Z,3.40
2018-05-27T13:27:37.820Z,3.20
2018-05-27T13:30:07.953Z,3.50
2018-05-27T13:32:38.827Z,2.97
2018-05-27T13:35:09.232Z,2.80
2018-05-27T13:37:39.999Z,2.97
2018-05-27T13:40:10.498Z,2.80
2018-05-27T13:42:41.212Z,3.00
2018-05-27T13:45:12.176Z,3.20
2018-05-27T13:47:42.439Z,3.50
2018-05-27T13:50:12.851Z,3.00
2018-05-27T13:52:45.141Z,2.60
2018-05-27T13:55:15.597Z,2.80
2018-05-27T13:57:45.871Z,2.80
2018-05-27T14:00:16.094Z,2.93
2018-05-27T14:02:47.292Z,2.87
2018-05-27T14:05:18.149Z,3.00
2018-05-27T14:07:49.253Z,2.90
2018-05-27T14:10:20.999Z,3.40
2018-05-27T14:12:52.181Z,3.20
2018-05-27T14:15:24.025Z,3.20
2018-05-27T14:17:55.035Z,3.50
2018-05-27T14:20:25.270Z,3.20
2018-05-27T14:22:56.200Z,3.30
2018-05-27T14:25:26.627Z,3.00
2018-05-27T14:27:58.981Z,3.40
2018-05-27T14:30:29.531Z,3.67
2018-05-27T14:33:00.723Z,3.67
2018-05-27T14:35:31.553Z,3.47
2018-05-27T14:38:02.843Z,3.40
2018-05-27T14:40:33.321Z,3.50
2018-05-27T14:43:04.259Z,3.77
2018-05-27T14:45:35.418Z,3.87
2018-05-27T14:48:06.692Z,3.50
2018-05-27T14:50:37.981Z,3.50
2018-05-27T14:53:08.369Z,3.17
2018-05-27T14:55:39.003Z,3.70
2018-05-27T14:58:09.461Z,3.80
2018-05-27T15:00:40.021Z,3.70
2018-05-27T15:03:10.947Z,3.83
2018-05-27T15:05:42.063Z,3.77
2018-05-27T15:08:12.222Z,3.83
2018-05-27T15:10:43.602Z,3.90
2018-05-27T15:13:13.697Z,3.67
2018-05-27T15:15:44.851Z,4.27
2018-05-27T15:18:15.661Z,3.80
2018-05-27T15:20:45.761Z,4.30
2018-05-27T15:23:15.932Z,4.27
2018-05-27T15:25:46.269Z,4.27
2018-05-27T15:28:17.330Z,4.60
2018-05-27T15:30:47.508Z,4.40
2018-05-27T15:33:17.796Z,4.33
2018-05-27T15:35:48.749Z,4.50
2018-05-27T15:38:20.195Z,5.00
2018-05-27T15:40:51.462Z,4.77
2018-05-27T15:43:21.754Z,4.33
2018-05-27T15:45:51.871Z,5.40
2018-05-27T15:48:22.696Z,4.30
2018-05-27T15:50:52.787Z,4.20
2018-05-27T15:53:22.835Z,5.40
2018-05-27T15:55:53.340Z,4.37
2018-05-27T15:58:24.044Z,4.40
2018-05-27T16:00:54.077Z,4.30
2018-05-27T16:03:24.541Z,4.23
2018-05-27T16:05:54.766Z,4.67
2018-05-27T16:08:25.013Z,4.20
2018-05-27T16:10:55.812Z,4.20
2018-05-27T16:13:26.505Z,4.00
2018-05-27T16:15:57.396Z,3.90
2018-05-27T16:18:27.833Z,4.07
2018-05-27T16:20:58.613Z,4.47
2018-05-27T16:23:28.885Z,4.30
2018-05-27T16:25:59.216Z,4.70
2018-05-27T16:28:29.476Z,4.53
2018-05-27T16:30:59.976Z,4.10
2018-05-27T16:33:31.437Z,4.30
2018-05-27T16:36:01.943Z,4.07
2018-05-27T16:38:32.055Z,4.23
2018-05-27T16:41:02.483Z,4.00
2018-05-27T16:43:32.591Z,4.60
2018-05-27T16:46:03.434Z,4.13
2018-05-27T16:48:35.112Z,4.30
2018-05-27T16:51:06.105Z,4.10
2018-05-27T16:53:37.458Z,3.80
2018-05-27T16:56:07.858Z,4.10
2018-05-27T16:58:38.688Z,4.30
2018-05-27T17:01:09.173Z,4.27
2018-05-27T17:03:39.511Z,4.60
2018-05-27T17:06:09.789Z,4.90
2018-05-27T17:08:40.450Z,4.60
2018-05-27T17:11:11.594Z,7.23
2018-05-27T17:13:41.869Z,5.17
2018-05-27T17:16:12.064Z,4.37
2018-05-27T17:18:43.257Z,5.00
2018-05-27T17:21:13.391Z,4.93
2018-05-27T17:23:43.761Z,5.63
2018-05-27T17:26:15.936Z,4.80
2018-05-27T17:28:46.129Z,4.50
2018-05-27T17:31:16.935Z,4.70
2018-05-27T17:33:47.031Z,5.10
2018-05-27T17:36:18.500Z,5.57
2018-05-27T17:38:49.079Z,5.47
2018-05-27T17:41:19.214Z,5.23
2018-05-27T17:43:49.371Z,5.20
2018-05-27T17:46:20.958Z,5.37
2018-05-27T17:48:51.207Z,5.07
2018-05-27T17:51:21.468Z,5.00
2018-05-27T17:53:53.587Z,5.67
2018-05-27T17:56:25.034Z,4.90
2018-05-27T17:58:56.483Z,5.77
2018-05-27T18:01:27.930Z,5.70
2018-05-27T18:03:58.835Z,4.93
2018-05-27T18:06:29.034Z,4.80
2018-05-27T18:08:59.263Z,4.60
2018-05-27T18:11:29.578Z,5.30
2018-05-27T18:14:00.338Z,6.00
2018-05-27T18:16:30.766Z,5.43
2018-05-27T18:19:01.949Z,5.43
2018-05-27T18:21:32.777Z,6.00
2018-05-27T18:24:04.186Z,5.40
2018-05-27T18:26:34.763Z,9.03
2018-05-27T18:29:05.978Z,8.03
2018-05-27T18:31:36.049Z,8.30
2018-05-27T18:34:07.177Z,12.37
2018-05-27T18:36:37.370Z,11.17
2018-05-27T18:39:07.863Z,8.83
2018-05-27T18:41:38.515Z,6.90
2018-05-27T18:44:08.707Z,9.90
2018-05-27T18:46:38.935Z,14.93
2018-05-27T18:49:10.829Z,9.10
2018-05-27T18:51:41.111Z,12.00
2018-05-27T18:54:12.297Z,8.97
2018-05-27T18:56:43.325Z,44.90
2018-05-27T18:59:13.913Z,8.80
2018-05-27T19:01:44.239Z,7.73
2018-05-27T19:04:15.060Z,7.70
2018-05-27T19:06:45.232Z,7.97
2018-05-27T19:09:16.537Z,7.87
2018-05-27T19:11:46.942Z,8.77
2018-05-27T19:14:17.949Z,9.47
2018-05-27T19:16:50.590Z,10.17
2018-05-27T19:19:21.203Z,8.93
2018-05-27T19:21:52.366Z,9.27
2018-05-27T19:24:23.850Z,10.23
2018-05-27T19:26:54.319Z,11.83
2018-05-27T19:29:27.322Z,10.57
2018-05-27T19:31:59.236Z,11.60
2018-05-27T19:34:29.824Z,11.33
2018-05-27T19:36:59.988Z,12.70
2018-05-27T19:39:30.519Z,12.67
2018-05-27T19:42:01.214Z,11.53
2018-05-27T19:44:31.790Z,12.13
2018-05-27T19:47:02.228Z,11.63
2018-05-27T19:49:33.204Z,12.37
2018-05-27T19:52:04.531Z,11.77
2018-05-27T19:54:38.800Z,11.83
2018-05-27T19:57:10.359Z,11.97
2018-05-27T19:59:42.014Z,11.87
2018-05-27T20:02:12.964Z,12.40
2018-05-27T20:04:43.983Z,12.00
2018-05-27T20:07:14.828Z,12.57
2018-05-27T20:09:45.095Z,11.40
2018-05-27T20:12:15.582Z,12.13
2018-05-27T20:14:46.966Z,11.23
2018-05-27T20:17:17.716Z,11.77
2018-05-27T20:19:48.487Z,11.37
2018-05-27T20:22:20.605Z,11.60
2018-05-27T20:24:54.157Z,12.20
2018-05-27T20:27:26.803Z,12.77
2018-05-27T20:29:57.205Z,12.17
2018-05-27T20:32:27.858Z,12.20
2018-05-27T20:34:58.370Z,11.20
2018-05-27T20:37:28.478Z,12.97
2018-05-27T20:39:59.373Z,12.50
2018-05-27T20:42:29.958Z,12.90
2018-05-27T20:45:00.261Z,12.23
2018-05-27T20:47:31.089Z,12.93
2018-05-27T20:50:03.466Z,12.63
2018-05-27T20:52:34.402Z,12.30
2018-05-27T20:55:05.698Z,13.53
2018-05-27T20:57:35.907Z,13.27
2018-05-27T21:00:06.433Z,12.57
2018-05-27T21:02:38.489Z,13.63
2018-05-27T21:05:09.628Z,14.70
2018-05-27T21:07:41.251Z,14.10
2018-05-27T21:10:12.949Z,13.87
2018-05-27T21:12:43.428Z,13.30
2018-05-27T21:15:15.213Z,14.63
2018-05-27T21:17:45.366Z,14.63
2018-05-27T21:20:15.711Z,14.87
2018-05-27T21:22:47.081Z,15.20
2018-05-27T21:25:18.078Z,14.67
2018-05-27T21:27:48.174Z,14.93
2018-05-27T21:30:18.214Z,14.97
2018-05-27T21:32:48.760Z,15.37
2018-05-27T21:35:19.778Z,16.13
2018-05-27T21:37:49.913Z,17.00
2018-05-27T21:40:20.533Z,17.00
2018-05-27T21:42:50.829Z,16.60
2018-05-27T21:45:21.035Z,16.60
2018-05-27T21:47:52.137Z,16.77
2018-05-27T21:50:22.544Z,17.20
2018-05-27T21:52:52.628Z,18.37
2018-05-27T21:55:22.890Z,18.33
2018-05-27T21:57:54.789Z,18.00
2018-05-27T22:00:25.361Z,17.57
2018-05-27T22:02:55.429Z,19.17
2018-05-27T22:05:25.875Z,18.30
2018-05-27T22:07:57.012Z,18.43
2018-05-27T22:10:27.338Z,18.70
2018-05-27T22:12:59.301Z,19.17
2018-05-27T22:15:29.706Z,18.67
2018-05-27T22:18:00.791Z,18.80
2018-05-27T22:20:31.049Z,18.03
2018-05-27T22:23:01.461Z,18.13
2018-05-27T22:25:31.442Z,18.20
2018-05-27T22:28:02.313Z,18.40
2018-05-27T22:30:32.284Z,18.03
2018-05-27T22:33:03.461Z,17.40
2018-05-27T22:35:33.504Z,18.83
2018-05-27T22:38:03.556Z,18.10
2018-05-27T22:40:34.570Z,17.33
2018-05-27T22:43:04.892Z,17.53
2018-05-27T22:45:34.992Z,18.27
2018-05-27T22:48:05.315Z,18.13
2018-05-27T22:50:35.628Z,17.80
2018-05-27T22:53:05.641Z,20.27
2018-05-27T22:55:35.658Z,17.90
2018-05-27T22:58:05.950Z,17.53
2018-05-27T23:00:36.826Z,17.17
2018-05-27T23:03:08.001Z,18.47
2018-05-27T23:05:38.107Z,20.50
2018-05-27T23:08:08.550Z,17.50
2018-05-27T23:10:39.899Z,18.40
2018-05-27T23:13:10.235Z,19.57
2018-05-27T23:15:40.868Z,18.13
2018-05-27T23:18:11.417Z,17.13
2018-05-27T23:20:42.167Z,17.47
2018-05-27T23:23:13.965Z,17.00
2018-05-27T23:25:46.004Z,17.60
2018-05-27T23:28:16.080Z,16.37
2018-05-27T23:30:46.136Z,16.43
2018-05-27T23:33:16.168Z,17.43
2018-05-27T23:35:46.630Z,16.20
2018-05-27T23:38:16.732Z,16.87
2018-05-27T23:40:47.589Z,16.53
2018-05-27T23:43:17.962Z,14.97
2018-05-27T23:45:48.084Z,14.70
2018-05-27T23:48:18.960Z,14.53
2018-05-27T23:50:50.145Z,13.40
2018-05-27T23:53:20.493Z,13.20
2018-05-27T23:55:50.991Z,12.73
2018-05-27T23:58:21.990Z,11.50
