createdAt,value
2018-12-08T00:02:30.366Z,9.90
2018-12-08T00:07:39.178Z,9.80
2018-12-08T00:12:47.986Z,9.70
2018-12-08T00:17:51.095Z,9.70
2018-12-08T00:22:54.074Z,9.60
2018-12-08T00:27:57.703Z,9.50
2018-12-08T00:33:00.762Z,9.70
2018-12-08T00:38:03.698Z,9.80
2018-12-08T00:43:07.152Z,9.80
2018-12-08T00:48:11.766Z,9.80
2018-12-08T00:53:15.000Z,9.90
2018-12-08T00:58:23.706Z,9.80
2018-12-08T01:03:30.283Z,9.70
2018-12-08T01:08:37.204Z,9.70
2018-12-08T01:13:40.803Z,9.60
2018-12-08T01:18:44.792Z,9.00
2018-12-08T01:23:49.726Z,8.60
2018-12-08T01:28:53.262Z,8.30
2018-12-08T01:34:01.175Z,8.10
2018-12-08T01:39:06.818Z,8.00
2018-12-08T01:44:16.787Z,7.80
2018-12-08T01:49:25.752Z,7.60
2018-12-08T01:54:34.751Z,7.40
2018-12-08T01:59:37.779Z,7.20
2018-12-08T02:04:46.615Z,7.00
2018-12-08T02:09:55.345Z,7.00
2018-12-08T02:15:04.194Z,7.10
2018-12-08T02:20:07.098Z,7.30
2018-12-08T02:25:15.921Z,7.40
2018-12-08T02:30:24.890Z,7.50
2018-12-08T02:35:33.878Z,7.50
2018-12-08T02:40:36.823Z,7.40
2018-12-08T02:45:46.464Z,7.20
2018-12-08T02:50:56.189Z,7.20
2018-12-08T02:56:05.155Z,7.30
2018-12-08T03:01:08.186Z,7.50
2018-12-08T03:06:17.148Z,7.40
2018-12-08T03:11:25.938Z,7.50
2018-12-08T03:16:34.663Z,7.50
2018-12-08T03:21:37.434Z,7.50
2018-12-08T03:26:46.127Z,7.60
2018-12-08T03:31:55.167Z,7.60
2018-12-08T03:37:04.008Z,7.70
2018-12-08T03:42:13.045Z,7.70
2018-12-08T03:47:16.052Z,7.70
2018-12-08T03:52:20.715Z,7.60
2018-12-08T03:57:24.213Z,7.50
2018-12-08T04:02:30.208Z,7.40
2018-12-08T04:07:35.106Z,7.20
2018-12-08T04:12:38.158Z,7.10
2018-12-08T04:17:44.119Z,7.00
2018-12-08T04:22:50.067Z,6.90
2018-12-08T04:27:53.082Z,7.00
2018-12-08T04:32:56.078Z,7.00
2018-12-08T04:38:02.348Z,7.00
2018-12-08T04:43:05.395Z,7.10
2018-12-08T04:48:09.438Z,7.20
2018-12-08T04:53:15.394Z,7.30
2018-12-08T04:58:19.342Z,7.30
2018-12-08T05:03:22.806Z,7.30
2018-12-08T05:08:26.781Z,7.40
2018-12-08T05:13:32.737Z,7.40
2018-12-08T05:18:36.417Z,7.50
2018-12-08T05:23:39.450Z,7.60
2018-12-08T05:28:42.497Z,7.60
2018-12-08T05:33:45.505Z,7.60
2018-12-08T05:38:51.589Z,7.60
2018-12-08T05:43:54.658Z,7.60
2018-12-08T05:48:57.650Z,7.60
2018-12-08T05:54:01.495Z,7.60
2018-12-08T05:59:04.962Z,7.50
2018-12-08T06:04:07.930Z,7.50
2018-12-08T06:09:11.121Z,7.40
2018-12-08T06:14:13.983Z,7.40
2018-12-08T06:19:18.906Z,7.40
2018-12-08T06:24:21.858Z,7.40
2018-12-08T06:29:26.801Z,7.40
2018-12-08T06:34:30.434Z,7.40
2018-12-08T06:39:36.495Z,7.50
2018-12-08T06:44:40.383Z,7.50
2018-12-08T06:49:49.487Z,7.50
2018-12-08T06:54:52.457Z,7.50
2018-12-08T06:59:56.732Z,7.50
2018-12-08T07:05:00.519Z,7.50
2018-12-08T07:10:06.466Z,7.50
2018-12-08T07:15:09.965Z,7.50
2018-12-08T07:20:13.008Z,7.50
2018-12-08T07:25:22.320Z,7.50
2018-12-08T07:30:31.345Z,7.50
2018-12-08T07:35:34.501Z,7.60
2018-12-08T07:40:37.447Z,7.60
2018-12-08T07:45:40.966Z,7.70
2018-12-08T07:50:44.959Z,7.90
2018-12-08T07:55:48.426Z,8.00
2018-12-08T08:00:51.442Z,8.10
2018-12-08T08:05:58.985Z,8.20
2018-12-08T08:11:02.385Z,8.10
2018-12-08T08:16:05.918Z,8.20
2018-12-08T08:21:08.774Z,8.10
2018-12-08T08:26:11.684Z,8.10
2018-12-08T08:31:15.451Z,8.00
2018-12-08T08:36:21.623Z,7.90
2018-12-08T08:41:27.571Z,7.90
2018-12-08T08:46:31.470Z,8.10
2018-12-08T08:51:34.425Z,8.20
2018-12-08T08:56:39.562Z,8.30
2018-12-08T09:01:43.823Z,8.30
2018-12-08T09:06:46.926Z,8.20
2018-12-08T09:11:49.937Z,8.20
2018-12-08T09:16:52.946Z,8.20
2018-12-08T09:21:57.482Z,8.20
2018-12-08T09:27:01.539Z,8.30
2018-12-08T09:32:04.462Z,8.30
2018-12-08T09:37:09.510Z,8.30
2018-12-08T09:42:13.226Z,8.40
2018-12-08T09:47:18.131Z,8.50
2018-12-08T09:52:22.952Z,8.60
2018-12-08T09:57:26.533Z,8.70
2018-12-08T10:02:32.467Z,8.80
2018-12-08T10:07:40.535Z,9.00
2018-12-08T10:12:43.991Z,9.20
2018-12-08T10:17:49.956Z,9.10
2018-12-08T10:22:56.183Z,9.00
2018-12-08T10:28:02.107Z,9.20
2018-12-08T10:33:06.997Z,9.40
2018-12-08T10:38:10.147Z,9.50
2018-12-08T10:43:21.158Z,9.00
2018-12-08T10:48:27.984Z,10.10
2018-12-08T10:53:31.046Z,10.20
2018-12-08T10:58:34.015Z,10.30
2018-12-08T11:03:45.979Z,10.30
2018-12-08T11:08:48.858Z,10.20
2018-12-08T11:13:52.556Z,10.20
2018-12-08T11:18:56.103Z,10.30
2018-12-08T11:24:01.091Z,10.30
2018-12-08T11:29:04.169Z,10.30
2018-12-08T11:34:10.293Z,10.30
2018-12-08T11:39:14.088Z,10.40
2018-12-08T11:44:17.299Z,10.40
2018-12-08T11:49:20.416Z,10.40
2018-12-08T11:54:24.134Z,10.30
2018-12-08T11:59:30.186Z,10.20
2018-12-08T12:04:38.538Z,10.20
2018-12-08T12:09:41.664Z,10.20
2018-12-08T12:14:49.223Z,10.20
2018-12-08T12:19:55.446Z,10.30
2018-12-08T12:25:02.010Z,10.10
2018-12-08T12:30:07.385Z,10.10
2018-12-08T12:35:10.266Z,10.00
2018-12-08T12:40:19.113Z,9.80
2018-12-08T12:45:28.030Z,9.90
2018-12-08T12:50:36.998Z,9.90
2018-12-08T12:55:39.902Z,9.90
2018-12-08T13:00:48.743Z,10.10
2018-12-08T13:05:57.438Z,10.00
2018-12-08T13:11:06.253Z,9.90
2018-12-08T13:16:09.514Z,10.00
2018-12-08T13:21:18.522Z,9.90
2018-12-08T13:26:27.228Z,9.70
2018-12-08T13:31:36.027Z,9.60
2018-12-08T13:36:38.863Z,9.30
2018-12-08T13:41:47.679Z,9.10
2018-12-08T13:46:56.776Z,8.70
2018-12-08T13:52:05.634Z,8.40
2018-12-08T13:57:08.730Z,6.50
2018-12-08T14:02:17.343Z,8.10
2018-12-08T14:07:26.910Z,7.90
2018-12-08T14:12:35.953Z,7.70
2018-12-08T14:17:39.052Z,7.60
2018-12-08T14:22:47.802Z,7.60
2018-12-08T14:27:56.827Z,7.60
2018-12-08T14:33:05.809Z,7.70
2018-12-08T15:03:21.201Z,7.50
2018-12-08T15:08:30.338Z,7.70
2018-12-08T15:13:39.366Z,7.70
2018-12-08T15:18:48.932Z,7.70
2018-12-08T15:23:52.135Z,7.80
2018-12-08T15:29:01.031Z,7.90
2018-12-08T15:34:10.178Z,7.90
2018-12-08T15:39:19.045Z,8.00
2018-12-08T15:57:15.119Z,8.00
2018-12-08T16:02:24.207Z,8.00
2018-12-08T16:07:27.202Z,8.10
2018-12-08T16:12:36.170Z,8.10
2018-12-08T16:17:46.411Z,8.20
2018-12-08T16:22:55.236Z,8.20
2018-12-08T16:27:58.073Z,8.20
2018-12-08T16:51:49.691Z,8.00
2018-12-08T16:56:58.490Z,8.10
2018-12-08T17:20:49.462Z,8.20
2018-12-08T17:25:58.407Z,8.30
2018-12-08T17:31:07.266Z,8.40
2018-12-08T17:36:10.075Z,8.50
2018-12-08T17:41:19.023Z,8.60
2018-12-08T17:46:27.898Z,8.60
2018-12-08T17:51:36.770Z,8.60
2018-12-08T17:56:39.823Z,8.60
2018-12-08T18:01:48.695Z,8.60
2018-12-08T18:06:58.179Z,8.50
2018-12-08T18:12:08.213Z,8.50
2018-12-08T18:17:11.130Z,8.60
2018-12-08T18:22:21.166Z,8.60
2018-12-08T18:27:30.715Z,8.60
2018-12-08T18:51:22.629Z,8.30
2018-12-08T19:25:22.114Z,8.80
2018-12-08T19:30:31.022Z,8.90
2018-12-08T19:35:39.773Z,8.90
2018-12-08T19:40:48.651Z,9.00
2018-12-08T19:45:52.221Z,9.00
2018-12-08T19:51:02.307Z,9.00
2018-12-08T20:14:55.055Z,9.00
2018-12-08T20:20:04.310Z,9.10
2018-12-08T20:25:13.306Z,9.30
2018-12-08T20:30:17.534Z,9.30
2018-12-08T20:35:26.575Z,9.40
2018-12-08T20:40:30.381Z,9.40
2018-12-08T20:45:37.443Z,9.50
2018-12-08T20:50:40.883Z,9.50
2018-12-08T20:55:48.823Z,9.50
2018-12-08T21:00:54.790Z,9.60
2018-12-08T21:06:00.010Z,9.60
2018-12-08T21:11:03.953Z,9.50
2018-12-08T21:16:10.161Z,9.40
2018-12-08T21:21:16.220Z,9.40
2018-12-08T21:26:23.206Z,9.40
2018-12-08T21:31:26.948Z,9.30
2018-12-08T21:36:32.280Z,9.30
2018-12-08T21:41:41.916Z,9.40
2018-12-08T21:46:50.782Z,9.40
2018-12-08T21:51:59.535Z,9.40
2018-12-08T22:09:34.182Z,9.40
2018-12-08T22:14:48.502Z,9.60
2018-12-08T22:19:51.435Z,9.70
2018-12-08T22:25:00.348Z,9.70
2018-12-08T22:30:08.974Z,9.70
2018-12-08T22:35:18.467Z,9.70
2018-12-08T23:24:07.686Z,9.40
2018-12-08T23:29:12.154Z,9.60
2018-12-08T23:35:00.568Z,9.60
2018-12-08T23:40:07.091Z,9.50
2018-12-08T23:45:16.100Z,9.60
2018-12-08T23:50:22.145Z,9.60
2018-12-08T23:55:28.243Z,9.70
