createdAt,value
2022-09-16T00:00:46.333Z,2.70
2022-09-16T00:03:13.831Z,2.40
2022-09-16T00:05:42.716Z,3.30
2022-09-16T00:08:10.366Z,2.40
2022-09-16T00:10:37.080Z,2.80
2022-09-16T00:13:04.247Z,2.60
2022-09-16T00:15:31.128Z,2.65
2022-09-16T00:17:57.762Z,3.67
2022-09-16T00:20:24.429Z,2.63
2022-09-16T00:22:51.022Z,2.97
2022-09-16T00:25:17.694Z,2.78
2022-09-16T00:27:44.441Z,2.53
2022-09-16T00:30:11.381Z,2.53
2022-09-16T00:32:37.995Z,2.65
2022-09-16T00:35:05.073Z,2.85
2022-09-16T00:37:34.817Z,2.95
2022-09-16T00:40:01.672Z,2.72
2022-09-16T00:42:28.349Z,2.70
2022-09-16T00:45:06.055Z,2.83
2022-09-16T00:47:42.100Z,2.35
2022-09-16T00:50:31.607Z,2.90
2022-09-16T00:53:00.073Z,2.80
2022-09-16T00:55:30.627Z,3.47
2022-09-16T00:58:02.264Z,2.65
2022-09-16T01:00:28.975Z,2.78
2022-09-16T01:02:55.752Z,3.33
2022-09-16T01:05:25.805Z,3.30
2022-09-16T01:07:54.300Z,3.40
2022-09-16T01:10:23.570Z,2.90
2022-09-16T01:12:54.132Z,2.90
2022-09-16T01:15:26.172Z,3.30
2022-09-16T01:18:09.977Z,2.88
2022-09-16T01:21:11.141Z,3.25
2022-09-16T01:23:40.870Z,3.10
2022-09-16T01:26:47.278Z,3.40
2022-09-16T01:29:34.950Z,2.70
2022-09-16T01:32:09.430Z,2.80
2022-09-16T01:35:02.792Z,3.03
2022-09-16T01:37:42.974Z,2.97
2022-09-16T01:40:24.517Z,3.35
2022-09-16T01:42:57.310Z,3.20
2022-09-16T01:45:30.009Z,4.03
2022-09-16T01:48:24.174Z,3.47
2022-09-16T01:51:04.348Z,3.28
2022-09-16T01:53:34.655Z,3.10
2022-09-16T01:59:13.706Z,3.40
2022-09-16T02:01:47.277Z,3.20
2022-09-16T02:04:23.509Z,2.88
2022-09-16T02:06:53.945Z,3.55
2022-09-16T02:09:26.056Z,3.10
2022-09-16T02:11:57.491Z,3.00
2022-09-16T02:14:29.786Z,3.22
2022-09-16T02:17:04.597Z,2.90
2022-09-16T02:19:44.516Z,3.10
2022-09-16T02:22:18.305Z,3.53
2022-09-16T02:24:47.786Z,2.83
2022-09-16T02:27:21.597Z,3.27
2022-09-16T02:29:53.457Z,2.83
2022-09-16T02:32:23.817Z,3.35
2022-09-16T02:37:23.374Z,3.15
2022-09-16T02:39:55.157Z,3.35
2022-09-16T02:42:21.965Z,3.25
2022-09-16T02:44:48.658Z,3.10
2022-09-16T02:47:52.417Z,3.22
2022-09-16T02:50:43.855Z,3.03
2022-09-16T02:53:21.717Z,3.50
2022-09-16T02:55:56.956Z,3.08
2022-09-16T02:58:23.730Z,2.90
2022-09-16T03:00:54.402Z,2.97
2022-09-16T03:03:22.023Z,2.78
2022-09-16T03:06:07.225Z,3.47
2022-09-16T03:08:35.249Z,3.53
2022-09-16T03:11:28.028Z,3.28
2022-09-16T03:14:11.006Z,3.90
2022-09-16T03:16:52.822Z,3.97
2022-09-16T03:19:25.895Z,4.53
2022-09-16T03:21:55.700Z,4.20
2022-09-16T03:24:54.600Z,4.00
2022-09-16T03:27:31.819Z,4.72
2022-09-16T03:30:10.303Z,4.18
2022-09-16T03:32:51.654Z,5.20
2022-09-16T03:35:21.542Z,4.47
2022-09-16T03:37:49.785Z,4.50
2022-09-16T03:40:19.281Z,4.68
2022-09-16T03:42:46.126Z,5.93
2022-09-16T03:45:20.408Z,4.90
2022-09-16T03:47:49.661Z,5.25
2022-09-16T03:50:17.068Z,5.47
2022-09-16T03:52:43.691Z,5.25
2022-09-16T03:55:13.656Z,4.60
2022-09-16T03:57:40.484Z,4.95
2022-09-16T04:00:08.629Z,5.10
2022-09-16T04:02:35.750Z,5.45
2022-09-16T04:05:02.566Z,5.13
2022-09-16T04:07:29.291Z,4.45
2022-09-16T04:09:56.033Z,4.75
2022-09-16T04:12:22.656Z,4.70
2022-09-16T04:14:50.706Z,5.00
2022-09-16T04:17:17.312Z,4.60
2022-09-16T04:19:44.177Z,4.00
2022-09-16T04:22:10.972Z,5.20
2022-09-16T04:24:37.601Z,4.97
2022-09-16T04:27:04.260Z,4.18
2022-09-16T04:29:32.369Z,4.28
2022-09-16T04:31:59.184Z,4.65
2022-09-16T04:34:26.011Z,4.22
2022-09-16T04:36:52.722Z,4.75
2022-09-16T04:39:19.545Z,4.25
2022-09-16T04:41:46.183Z,3.75
2022-09-16T04:44:13.100Z,4.10
2022-09-16T04:46:40.235Z,3.80
2022-09-16T04:49:07.991Z,3.33
2022-09-16T04:51:34.868Z,3.55
2022-09-16T04:54:01.660Z,3.40
2022-09-16T04:56:32.659Z,3.28
2022-09-16T04:59:03.622Z,3.50
2022-09-16T05:01:33.224Z,3.83
2022-09-16T05:04:02.374Z,3.25
2022-09-16T05:06:34.557Z,4.53
2022-09-16T05:09:01.596Z,3.65
2022-09-16T05:11:31.431Z,3.55
2022-09-16T05:14:06.932Z,3.40
2022-09-16T05:16:33.947Z,3.47
2022-09-16T05:19:04.990Z,3.20
2022-09-16T05:21:34.841Z,3.50
2022-09-16T05:24:03.423Z,3.65
2022-09-16T05:26:32.069Z,3.75
2022-09-16T05:29:04.534Z,3.35
2022-09-16T05:31:34.395Z,3.72
2022-09-16T05:34:02.440Z,3.65
2022-09-16T05:36:31.948Z,3.70
2022-09-16T05:39:21.551Z,3.55
2022-09-16T05:41:46.218Z,4.55
2022-09-16T05:44:13.351Z,3.58
2022-09-16T05:46:43.857Z,4.25
2022-09-16T05:49:11.344Z,4.35
2022-09-16T05:51:39.875Z,3.45
2022-09-16T05:54:07.037Z,3.45
2022-09-16T05:56:33.828Z,3.38
2022-09-16T05:59:01.278Z,3.65
2022-09-16T06:01:31.245Z,3.30
2022-09-16T06:04:00.132Z,4.22
2022-09-16T06:06:28.235Z,3.97
2022-09-16T06:08:57.571Z,3.60
2022-09-16T06:11:25.786Z,3.33
2022-09-16T06:13:55.687Z,3.58
2022-09-16T06:16:23.394Z,4.22
2022-09-16T06:18:49.988Z,3.60
2022-09-16T06:21:16.657Z,3.38
2022-09-16T06:23:43.260Z,3.55
2022-09-16T06:26:16.864Z,3.33
2022-09-16T06:28:44.218Z,3.80
2022-09-16T06:31:13.854Z,3.00
2022-09-16T06:33:41.016Z,3.63
2022-09-16T06:36:10.595Z,3.90
2022-09-16T06:38:37.573Z,3.40
2022-09-16T06:41:06.940Z,4.18
2022-09-16T06:43:34.452Z,4.10
2022-09-16T06:46:10.152Z,4.10
2022-09-16T06:48:36.829Z,3.80
2022-09-16T06:51:06.177Z,3.67
2022-09-16T06:53:33.802Z,3.78
2022-09-16T06:56:01.881Z,3.50
2022-09-16T06:58:31.778Z,4.03
2022-09-16T07:00:58.478Z,3.58
2022-09-16T07:03:25.789Z,3.75
2022-09-16T07:06:01.854Z,3.30
2022-09-16T07:08:29.927Z,3.83
2022-09-16T07:11:01.882Z,3.50
2022-09-16T07:13:28.561Z,3.38
2022-09-16T07:16:12.236Z,3.70
2022-09-16T07:18:39.758Z,5.97
2022-09-16T07:21:13.440Z,3.72
2022-09-16T07:23:41.378Z,3.63
2022-09-16T07:26:11.682Z,3.78
2022-09-16T07:31:11.046Z,4.45
2022-09-16T07:33:39.802Z,3.60
2022-09-16T07:36:08.993Z,3.53
2022-09-16T07:38:36.067Z,4.00
2022-09-16T07:41:07.801Z,4.28
2022-09-16T07:43:35.185Z,3.90
2022-09-16T07:46:02.090Z,3.85
2022-09-16T07:48:34.852Z,3.72
2022-09-16T07:51:05.169Z,4.10
2022-09-16T07:53:32.924Z,4.03
2022-09-16T07:56:25.387Z,4.05
2022-09-16T07:58:54.838Z,4.05
2022-09-16T08:01:21.838Z,4.03
2022-09-16T08:03:48.865Z,3.83
2022-09-16T08:06:18.171Z,4.00
2022-09-16T08:08:45.629Z,4.28
2022-09-16T08:11:14.378Z,4.15
2022-09-16T08:13:42.436Z,3.33
2022-09-16T08:16:12.178Z,3.60
2022-09-16T08:18:39.209Z,3.92
2022-09-16T08:21:12.189Z,4.38
2022-09-16T08:23:40.121Z,3.95
2022-09-16T08:26:08.485Z,4.13
2022-09-16T08:28:45.225Z,4.00
2022-09-16T08:31:22.048Z,5.15
2022-09-16T08:33:48.931Z,5.15
2022-09-16T08:36:17.084Z,5.35
2022-09-16T08:38:44.817Z,5.45
2022-09-16T08:41:39.516Z,5.00
2022-09-16T08:44:43.281Z,5.03
2022-09-16T08:47:28.575Z,4.43
2022-09-16T08:49:58.698Z,4.15
2022-09-16T08:52:35.073Z,4.25
2022-09-16T08:55:24.651Z,4.25
2022-09-16T08:58:10.025Z,5.00
2022-09-16T09:00:37.812Z,6.15
2022-09-16T09:03:13.313Z,6.43
2022-09-16T09:05:57.681Z,8.50
2022-09-16T09:08:33.025Z,6.07
2022-09-16T09:11:33.728Z,6.13
2022-09-16T09:14:29.857Z,5.32
2022-09-16T09:17:07.033Z,4.38
2022-09-16T09:20:11.097Z,4.50
2022-09-16T09:23:08.774Z,4.97
2022-09-16T09:26:01.843Z,4.35
2022-09-16T09:28:44.269Z,4.00
2022-09-16T09:31:45.413Z,3.50
2022-09-16T09:34:50.203Z,2.70
2022-09-16T09:37:42.535Z,2.50
2022-09-16T09:40:35.214Z,2.45
2022-09-16T09:43:07.377Z,2.30
2022-09-16T09:45:42.926Z,2.10
2022-09-16T09:48:15.687Z,1.98
2022-09-16T09:50:44.922Z,2.00
2022-09-16T09:53:11.516Z,2.00
2022-09-16T09:55:40.851Z,1.40
2022-09-16T09:58:32.196Z,1.17
2022-09-16T10:00:58.961Z,1.42
2022-09-16T10:03:27.996Z,1.40
2022-09-16T10:05:54.977Z,1.13
2022-09-16T10:08:26.464Z,1.20
2022-09-16T10:11:14.476Z,1.20
2022-09-16T10:14:05.901Z,1.10
2022-09-16T10:16:37.562Z,1.00
2022-09-16T10:19:21.098Z,1.17
2022-09-16T10:21:51.585Z,1.02
2022-09-16T10:24:34.569Z,1.10
2022-09-16T10:27:19.312Z,1.08
2022-09-16T10:29:45.940Z,1.30
2022-09-16T10:32:18.487Z,1.02
2022-09-16T10:34:46.049Z,1.10
2022-09-16T10:37:12.979Z,1.25
2022-09-16T10:39:44.626Z,1.10
2022-09-16T10:42:29.534Z,1.23
2022-09-16T10:45:03.593Z,1.67
2022-09-16T10:47:33.729Z,1.00
2022-09-16T10:50:04.725Z,1.20
2022-09-16T10:52:41.511Z,0.95
2022-09-16T10:55:25.174Z,1.00
2022-09-16T10:57:53.015Z,1.10
2022-09-16T11:00:25.254Z,1.33
2022-09-16T11:03:06.969Z,0.90
2022-09-16T11:05:50.821Z,0.80
2022-09-16T11:08:42.505Z,1.48
2022-09-16T11:11:40.176Z,1.20
2022-09-16T11:14:54.733Z,1.10
2022-09-16T11:17:35.072Z,1.30
2022-09-16T11:22:57.626Z,1.25
2022-09-16T11:26:02.705Z,1.52
2022-09-16T11:28:50.365Z,1.33
2022-09-16T11:31:29.088Z,1.20
2022-09-16T11:34:10.524Z,1.92
2022-09-16T11:36:40.221Z,1.48
2022-09-16T11:39:31.868Z,1.50
2022-09-16T11:42:10.799Z,1.98
2022-09-16T11:45:00.688Z,1.73
2022-09-16T11:47:46.121Z,1.90
2022-09-16T11:50:22.750Z,2.28
2022-09-16T11:52:59.786Z,2.10
2022-09-16T11:55:39.971Z,2.38
2022-09-16T11:58:18.367Z,2.20
2022-09-16T12:00:46.895Z,2.78
2022-09-16T12:03:24.686Z,3.00
2022-09-16T12:06:05.927Z,3.05
2022-09-16T12:08:50.415Z,3.17
2022-09-16T12:11:22.237Z,3.88
2022-09-16T12:14:05.699Z,3.25
2022-09-16T12:16:48.284Z,3.25
2022-09-16T12:19:23.645Z,3.08
2022-09-16T12:21:57.962Z,3.00
2022-09-16T12:24:45.302Z,3.20
2022-09-16T12:27:49.062Z,2.78
2022-09-16T12:30:30.334Z,2.75
2022-09-16T12:33:06.077Z,3.53
2022-09-16T12:35:56.005Z,3.03
2022-09-16T12:38:23.045Z,2.88
2022-09-16T12:40:59.477Z,2.55
2022-09-16T12:44:02.225Z,2.53
2022-09-16T12:46:48.505Z,2.20
2022-09-16T12:49:44.990Z,2.85
2022-09-16T12:52:46.013Z,2.17
2022-09-16T12:55:28.168Z,2.13
2022-09-16T12:58:06.766Z,2.10
2022-09-16T13:01:04.211Z,2.20
2022-09-16T13:06:04.088Z,2.45
2022-09-16T13:11:39.943Z,3.15
2022-09-16T13:13:55.368Z,2.40
2022-09-16T13:19:24.150Z,2.20
2022-09-16T13:22:00.390Z,2.42
2022-09-16T13:24:37.736Z,2.08
2022-09-16T13:27:46.417Z,1.70
2022-09-16T13:30:16.253Z,1.63
2022-09-16T13:32:53.223Z,2.10
2022-09-16T13:35:20.312Z,2.33
2022-09-16T13:37:48.617Z,2.10
2022-09-16T13:40:20.347Z,1.77
2022-09-16T13:42:47.663Z,2.00
2022-09-16T13:45:34.653Z,1.98
2022-09-16T13:48:12.085Z,1.98
2022-09-16T13:50:43.686Z,2.28
2022-09-16T13:53:33.071Z,2.63
2022-09-16T13:56:40.070Z,2.42
2022-09-16T13:59:29.432Z,2.40
2022-09-16T14:02:14.551Z,3.75
2022-09-16T14:04:50.260Z,4.03
2022-09-16T14:07:38.210Z,3.75
2022-09-16T14:10:18.387Z,3.88
2022-09-16T14:12:53.839Z,4.05
2022-09-16T14:15:21.920Z,3.42
2022-09-16T14:17:53.645Z,4.03
2022-09-16T14:20:22.673Z,4.93
2022-09-16T14:23:01.550Z,5.40
2022-09-16T14:25:36.224Z,5.78
2022-09-16T14:28:17.986Z,4.40
2022-09-16T14:30:50.905Z,4.60
2022-09-16T14:33:22.350Z,5.70
2022-09-16T14:35:50.054Z,4.95
2022-09-16T14:38:43.966Z,4.95
2022-09-16T14:43:39.250Z,4.30
2022-09-16T14:46:08.370Z,4.82
2022-09-16T14:48:39.014Z,4.80
2022-09-16T14:51:26.783Z,4.90
2022-09-16T14:54:11.703Z,4.07
2022-09-16T14:56:39.174Z,4.07
2022-09-16T14:59:07.663Z,3.75
2022-09-16T15:01:35.335Z,2.90
2022-09-16T15:04:09.302Z,2.85
2022-09-16T15:06:44.310Z,2.58
2022-09-16T15:09:30.047Z,3.15
2022-09-16T15:11:59.771Z,3.10
2022-09-16T15:14:36.779Z,2.92
2022-09-16T15:17:03.848Z,2.13
2022-09-16T15:19:36.067Z,2.75
2022-09-16T15:22:04.131Z,2.13
2022-09-16T15:24:38.559Z,2.70
2022-09-16T15:27:17.905Z,2.30
2022-09-16T15:29:56.398Z,2.13
2022-09-16T15:32:27.456Z,2.05
2022-09-16T15:35:21.228Z,2.80
2022-09-16T15:37:48.570Z,1.80
2022-09-16T15:40:29.314Z,2.42
2022-09-16T15:43:21.907Z,2.20
2022-09-16T15:46:09.832Z,2.10
2022-09-16T15:48:44.905Z,2.40
2022-09-16T15:51:29.193Z,2.55
2022-09-16T15:54:01.201Z,2.97
2022-09-16T15:57:02.147Z,2.50
2022-09-16T15:59:44.844Z,2.67
2022-09-16T16:02:33.389Z,2.15
2022-09-16T16:05:19.707Z,2.70
2022-09-16T16:07:50.316Z,2.15
2022-09-16T16:10:27.196Z,2.20
2022-09-16T16:12:57.359Z,2.42
2022-09-16T16:15:27.304Z,2.58
2022-09-16T16:17:59.921Z,2.10
2022-09-16T16:20:28.037Z,2.20
2022-09-16T16:22:55.487Z,2.20
2022-09-16T16:25:22.219Z,2.03
2022-09-16T16:27:48.903Z,2.38
2022-09-16T16:30:15.608Z,2.78
2022-09-16T16:32:42.321Z,2.30
2022-09-16T16:35:09.352Z,2.80
2022-09-16T16:37:51.973Z,2.80
2022-09-16T16:40:18.669Z,2.70
2022-09-16T16:42:45.440Z,2.05
2022-09-16T16:45:13.447Z,2.13
2022-09-16T16:47:40.312Z,2.20
2022-09-16T16:50:07.313Z,2.28
2022-09-16T16:52:34.105Z,2.20
2022-09-16T16:55:00.924Z,1.80
2022-09-16T16:57:27.753Z,1.80
2022-09-16T16:59:54.469Z,2.03
2022-09-16T17:02:21.248Z,1.70
2022-09-16T17:04:47.930Z,2.20
2022-09-16T17:07:25.812Z,1.80
2022-09-16T17:09:53.925Z,2.15
2022-09-16T17:12:20.603Z,1.92
2022-09-16T17:14:47.383Z,2.25
2022-09-16T17:17:14.109Z,2.00
2022-09-16T17:19:41.186Z,2.00
2022-09-16T17:22:08.050Z,2.10
2022-09-16T17:24:35.149Z,2.40
2022-09-16T17:27:01.982Z,2.53
2022-09-16T17:29:28.779Z,2.20
2022-09-16T17:31:57.045Z,2.10
2022-09-16T17:34:26.247Z,1.90
2022-09-16T17:36:53.308Z,2.03
2022-09-16T17:39:22.663Z,2.17
2022-09-16T17:41:50.992Z,1.95
2022-09-16T17:44:18.845Z,1.60
2022-09-16T17:46:46.846Z,1.60
2022-09-16T17:49:22.298Z,1.58
2022-09-16T17:51:50.284Z,1.85
2022-09-16T17:54:17.354Z,1.90
2022-09-16T17:56:44.441Z,2.63
2022-09-16T17:59:12.537Z,2.35
2022-09-16T18:01:39.941Z,1.60
2022-09-16T18:04:07.855Z,1.60
2022-09-16T18:06:43.056Z,2.10
2022-09-16T18:09:10.331Z,2.08
2022-09-16T18:11:38.714Z,2.03
2022-09-16T18:14:08.343Z,1.73
2022-09-16T18:16:36.118Z,1.80
2022-09-16T18:19:03.935Z,1.77
2022-09-16T18:21:31.065Z,1.83
2022-09-16T18:24:00.329Z,1.88
2022-09-16T18:26:27.693Z,2.00
2022-09-16T18:29:12.362Z,2.38
2022-09-16T18:31:41.095Z,2.03
2022-09-16T18:34:07.723Z,2.28
2022-09-16T18:36:36.742Z,1.88
2022-09-16T18:39:04.853Z,1.90
2022-09-16T18:41:36.007Z,2.08
2022-09-16T18:44:07.458Z,2.08
2022-09-16T18:46:36.581Z,1.67
2022-09-16T18:49:04.963Z,1.65
2022-09-16T18:51:36.946Z,1.50
2022-09-16T18:54:10.770Z,1.73
2022-09-16T18:56:38.923Z,2.08
2022-09-16T18:59:21.093Z,2.53
2022-09-16T19:01:50.324Z,2.33
2022-09-16T19:04:20.207Z,2.47
2022-09-16T19:06:49.724Z,2.63
2022-09-16T19:09:19.132Z,2.60
2022-09-16T19:11:46.353Z,2.37
2022-09-16T19:14:13.906Z,2.45
2022-09-16T19:16:42.142Z,2.20
2022-09-16T19:19:11.299Z,2.40
2022-09-16T19:21:38.291Z,1.70
2022-09-16T19:24:07.438Z,1.55
2022-09-16T19:26:36.804Z,2.17
2022-09-16T19:29:06.814Z,1.95
2022-09-16T19:31:35.569Z,2.05
2022-09-16T19:34:02.744Z,2.00
2022-09-16T19:36:31.413Z,2.10
2022-09-16T19:38:58.468Z,1.90
2022-09-16T19:41:27.761Z,2.25
2022-09-16T19:43:59.460Z,2.58
2022-09-16T19:46:27.015Z,2.35
2022-09-16T19:48:54.530Z,1.70
2022-09-16T19:51:23.748Z,1.90
2022-09-16T19:53:52.070Z,1.67
2022-09-16T19:56:29.824Z,2.05
2022-09-16T19:58:57.073Z,1.80
2022-09-16T20:01:26.380Z,2.30
2022-09-16T20:03:54.348Z,1.45
2022-09-16T20:06:24.821Z,1.67
2022-09-16T20:08:58.730Z,1.83
2022-09-16T20:11:27.522Z,1.55
2022-09-16T20:14:02.559Z,2.03
2022-09-16T20:16:39.778Z,1.55
2022-09-16T20:19:09.992Z,1.55
2022-09-16T20:21:37.821Z,1.50
2022-09-16T20:24:06.699Z,1.38
2022-09-16T20:26:34.856Z,1.42
2022-09-16T20:29:02.502Z,1.60
2022-09-16T20:31:32.453Z,2.80
2022-09-16T20:33:59.350Z,1.85
2022-09-16T20:36:30.408Z,1.38
2022-09-16T20:38:59.584Z,1.85
2022-09-16T20:41:29.356Z,1.70
2022-09-16T20:43:56.214Z,1.50
2022-09-16T20:46:26.992Z,1.10
2022-09-16T20:48:55.548Z,1.52
2022-09-16T20:51:24.843Z,1.30
2022-09-16T20:54:03.704Z,1.90
2022-09-16T20:56:38.000Z,1.50
2022-09-16T20:59:07.603Z,1.50
2022-09-16T21:01:34.870Z,1.40
2022-09-16T21:04:05.150Z,1.40
2022-09-16T21:06:34.556Z,3.53
2022-09-16T21:09:04.543Z,1.70
2022-09-16T21:11:32.008Z,2.80
2022-09-16T21:14:06.379Z,1.10
2022-09-16T21:16:34.859Z,1.20
2022-09-16T21:19:04.072Z,1.40
2022-09-16T21:21:31.995Z,1.23
2022-09-16T21:24:00.439Z,1.40
2022-09-16T21:26:32.361Z,1.33
2022-09-16T21:29:11.403Z,1.58
2022-09-16T21:31:40.564Z,1.80
2022-09-16T21:34:15.365Z,1.63
2022-09-16T21:36:44.286Z,1.65
2022-09-16T21:39:12.758Z,1.50
2022-09-16T21:41:39.592Z,1.50
2022-09-16T21:44:06.578Z,1.42
2022-09-16T21:46:40.074Z,1.80
2022-09-16T21:49:13.489Z,1.23
2022-09-16T21:51:40.276Z,1.10
2022-09-16T21:54:09.296Z,1.40
2022-09-16T21:56:40.620Z,0.85
2022-09-16T21:59:08.416Z,1.10
2022-09-16T22:01:36.180Z,1.10
2022-09-16T22:04:10.780Z,1.30
2022-09-16T22:06:37.413Z,0.88
2022-09-16T22:09:07.793Z,1.40
2022-09-16T22:14:02.285Z,1.20
2022-09-16T22:16:31.643Z,1.30
2022-09-16T22:19:06.872Z,1.00
2022-09-16T22:21:35.845Z,1.30
2022-09-16T22:24:03.685Z,1.25
2022-09-16T22:26:30.951Z,1.33
2022-09-16T22:28:58.283Z,0.98
2022-09-16T22:31:30.458Z,1.27
2022-09-16T22:34:00.228Z,1.00
2022-09-16T22:36:29.288Z,1.00
2022-09-16T22:39:01.442Z,1.05
2022-09-16T22:41:29.476Z,1.00
2022-09-16T22:43:56.456Z,1.17
2022-09-16T22:46:32.337Z,0.98
2022-09-16T22:48:59.729Z,1.00
2022-09-16T22:51:27.977Z,1.10
2022-09-16T22:53:55.011Z,1.10
2022-09-16T22:56:29.249Z,1.13
2022-09-16T22:58:57.586Z,1.13
2022-09-16T23:01:31.945Z,0.90
2022-09-16T23:04:01.638Z,0.90
2022-09-16T23:06:30.138Z,0.98
2022-09-16T23:08:57.442Z,0.95
2022-09-16T23:11:28.655Z,0.95
2022-09-16T23:13:56.728Z,0.93
2022-09-16T23:16:26.860Z,0.93
2022-09-16T23:21:22.651Z,0.80
2022-09-16T23:23:53.077Z,1.13
2022-09-16T23:26:22.318Z,1.15
2022-09-16T23:28:54.116Z,1.00
2022-09-16T23:31:23.095Z,1.13
2022-09-16T23:33:50.200Z,0.80
2022-09-16T23:36:18.469Z,1.10
2022-09-16T23:38:45.999Z,1.10
2022-09-16T23:41:16.039Z,1.25
2022-09-16T23:43:43.206Z,1.00
2022-09-16T23:46:11.739Z,0.88
2022-09-16T23:48:38.510Z,0.95
2022-09-16T23:51:07.262Z,0.90
2022-09-16T23:53:35.110Z,0.90
2022-09-16T23:56:10.350Z,1.38
2022-09-16T23:58:37.102Z,0.85
